createdAt,value
2022-11-22T00:00:25.501Z,48.80
2022-11-22T00:03:00.400Z,49.20
2022-11-22T00:05:35.555Z,49.50
2022-11-22T00:08:11.615Z,49.80
2022-11-22T00:10:49.741Z,50.20
2022-11-22T00:13:24.656Z,50.40
2022-11-22T00:16:04.458Z,50.70
2022-11-22T00:18:39.342Z,50.70
2022-11-22T00:21:14.202Z,50.70
2022-11-22T00:23:49.104Z,50.70
2022-11-22T00:26:25.248Z,50.70
2022-11-22T00:29:00.165Z,50.80
2022-11-22T00:31:35.085Z,51.00
2022-11-22T00:34:09.969Z,51.30
2022-11-22T00:36:44.838Z,51.50
2022-11-22T00:39:19.770Z,51.80
2022-11-22T00:41:54.645Z,52.00
2022-11-22T00:44:29.549Z,52.60
2022-11-22T00:47:04.581Z,52.70
2022-11-22T00:49:39.495Z,52.70
2022-11-22T00:52:14.637Z,53.10
2022-11-22T00:54:54.586Z,53.10
2022-11-22T00:57:29.864Z,53.20
2022-11-22T01:00:06.857Z,53.10
2022-11-22T01:02:41.700Z,53.20
2022-11-22T01:05:18.027Z,53.20
2022-11-22T01:07:54.097Z,53.40
2022-11-22T01:10:28.991Z,52.90
2022-11-22T01:13:05.549Z,52.70
2022-11-22T01:15:40.484Z,52.60
2022-11-22T01:18:15.371Z,52.30
2022-11-22T01:20:50.227Z,52.50
2022-11-22T01:23:25.907Z,52.40
2022-11-22T01:26:02.098Z,51.90
2022-11-22T01:28:37.112Z,51.40
2022-11-22T01:31:12.171Z,51.50
2022-11-22T01:33:47.093Z,52.00
2022-11-22T01:36:22.008Z,51.90
2022-11-22T01:38:56.907Z,51.80
2022-11-22T01:41:31.852Z,52.00
2022-11-22T01:44:32.690Z,52.00
2022-11-22T01:47:21.251Z,51.90
2022-11-22T01:50:01.576Z,52.00
2022-11-22T01:52:37.234Z,51.90
2022-11-22T01:55:13.318Z,51.20
2022-11-22T01:57:48.544Z,50.40
2022-11-22T02:00:23.705Z,50.20
2022-11-22T02:03:02.536Z,49.90
2022-11-22T02:05:37.592Z,50.60
2022-11-22T02:08:37.863Z,50.80
2022-11-22T02:11:13.635Z,50.70
2022-11-22T02:13:51.390Z,51.30
2022-11-22T02:16:26.305Z,51.90
2022-11-22T02:19:01.267Z,52.50
2022-11-22T02:21:36.178Z,52.80
2022-11-22T02:24:25.963Z,53.20
2022-11-22T02:27:00.870Z,54.00
2022-11-22T02:29:36.625Z,55.20
2022-11-22T02:32:11.519Z,56.30
2022-11-22T02:34:49.496Z,56.90
2022-11-22T02:37:31.612Z,58.20
2022-11-22T02:40:11.020Z,58.90
2022-11-22T02:42:55.887Z,59.40
2022-11-22T02:45:30.892Z,59.80
2022-11-22T02:48:12.461Z,60.20
2022-11-22T02:50:47.377Z,60.30
2022-11-22T02:53:22.247Z,60.40
2022-11-22T02:55:57.139Z,61.10
2022-11-22T02:58:32.028Z,60.80
2022-11-22T03:01:06.989Z,60.70
2022-11-22T03:03:41.891Z,60.40
2022-11-22T03:06:16.851Z,60.40
2022-11-22T03:08:56.151Z,61.00
2022-11-22T03:11:31.541Z,61.20
2022-11-22T03:14:06.507Z,61.80
2022-11-22T03:16:45.911Z,61.60
2022-11-22T03:19:21.470Z,62.00
2022-11-22T03:21:56.318Z,62.20
2022-11-22T03:24:31.173Z,62.50
2022-11-22T03:27:06.183Z,62.90
2022-11-22T03:29:41.195Z,63.50
2022-11-22T03:32:16.183Z,63.70
2022-11-22T03:34:51.088Z,63.80
2022-11-22T03:37:25.985Z,63.00
2022-11-22T03:40:00.845Z,63.10
2022-11-22T03:42:35.732Z,63.70
2022-11-22T03:45:11.010Z,64.40
2022-11-22T03:47:45.926Z,63.90
2022-11-22T03:50:20.840Z,63.90
2022-11-22T03:52:55.744Z,63.80
2022-11-22T03:55:30.674Z,63.80
2022-11-22T03:58:05.574Z,63.00
2022-11-22T04:00:40.439Z,62.40
2022-11-22T04:03:15.319Z,62.90
2022-11-22T04:05:50.253Z,62.60
2022-11-22T04:08:25.463Z,62.30
2022-11-22T04:11:00.331Z,62.30
2022-11-22T04:13:54.397Z,62.00
2022-11-22T04:16:29.306Z,61.50
2022-11-22T04:19:04.244Z,61.20
2022-11-22T04:21:39.174Z,61.40
2022-11-22T04:24:32.492Z,61.40
2022-11-22T04:27:07.375Z,61.00
2022-11-22T04:29:42.221Z,60.10
2022-11-22T04:32:43.091Z,59.50
2022-11-22T04:35:20.814Z,58.60
2022-11-22T04:37:55.693Z,58.70
2022-11-22T04:40:31.510Z,58.60
2022-11-22T04:43:25.876Z,58.30
2022-11-22T04:46:02.196Z,58.30
2022-11-22T04:48:37.484Z,58.20
2022-11-22T04:51:33.480Z,59.20
2022-11-22T04:54:08.378Z,59.10
2022-11-22T04:56:43.240Z,59.00
2022-11-22T04:59:19.350Z,59.50
2022-11-22T05:01:54.237Z,59.80
2022-11-22T05:04:29.130Z,60.00
2022-11-22T05:07:04.126Z,60.30
2022-11-22T05:09:39.086Z,60.10
2022-11-22T05:12:13.949Z,60.10
2022-11-22T05:14:48.807Z,60.10
2022-11-22T05:17:23.711Z,60.50
2022-11-22T05:19:58.786Z,60.80
2022-11-22T05:22:52.495Z,61.10
2022-11-22T05:25:27.894Z,61.40
2022-11-22T05:28:02.869Z,62.00
2022-11-22T05:30:41.451Z,62.30
2022-11-22T05:33:16.332Z,62.60
2022-11-22T05:35:51.643Z,62.80
2022-11-22T05:38:26.921Z,62.90
2022-11-22T05:41:03.243Z,63.00
2022-11-22T05:43:39.198Z,63.20
2022-11-22T05:46:19.635Z,63.50
2022-11-22T05:48:59.500Z,63.50
2022-11-22T05:51:35.262Z,63.60
2022-11-22T05:54:10.396Z,63.90
2022-11-22T05:56:45.338Z,63.00
2022-11-22T05:59:20.224Z,63.00
2022-11-22T06:01:55.244Z,62.80
2022-11-22T06:04:30.188Z,62.40
2022-11-22T06:07:09.852Z,62.20
2022-11-22T06:09:45.464Z,62.10
2022-11-22T06:12:20.623Z,62.00
2022-11-22T06:14:55.562Z,61.90
2022-11-22T06:17:30.599Z,61.70
2022-11-22T06:20:06.925Z,61.70
2022-11-22T06:22:42.023Z,61.60
2022-11-22T06:25:17.195Z,61.70
2022-11-22T06:27:52.213Z,62.40
2022-11-22T06:30:27.180Z,61.80
2022-11-22T06:33:02.252Z,62.00
2022-11-22T06:35:37.254Z,62.10
2022-11-22T06:38:12.358Z,62.00
2022-11-22T06:40:47.222Z,62.00
2022-11-22T06:43:22.563Z,62.40
2022-11-22T06:45:59.856Z,62.40
2022-11-22T06:48:37.351Z,62.40
2022-11-22T06:51:14.841Z,62.20
2022-11-22T06:53:50.873Z,61.90
2022-11-22T06:56:32.409Z,61.60
2022-11-22T06:59:09.231Z,61.50
2022-11-22T07:01:44.222Z,61.50
2022-11-22T07:04:19.875Z,61.60
2022-11-22T07:06:54.844Z,61.80
2022-11-22T07:09:30.161Z,62.00
2022-11-22T07:12:05.605Z,62.10
2022-11-22T07:14:40.581Z,62.10
2022-11-22T07:17:15.467Z,62.10
2022-11-22T07:19:50.512Z,62.10
2022-11-22T07:22:25.482Z,62.10
2022-11-22T07:25:00.529Z,62.20
2022-11-22T07:27:35.407Z,62.20
2022-11-22T07:30:11.297Z,62.10
2022-11-22T07:32:49.411Z,62.10
2022-11-22T07:35:24.572Z,62.20
2022-11-22T07:37:59.570Z,62.30
2022-11-22T07:40:35.063Z,62.50
2022-11-22T07:43:10.020Z,62.70
2022-11-22T07:45:45.030Z,63.00
2022-11-22T07:48:19.974Z,63.00
2022-11-22T07:50:54.996Z,63.10
2022-11-22T07:53:30.048Z,63.10
2022-11-22T07:56:06.601Z,63.30
2022-11-22T07:58:42.031Z,63.30
2022-11-22T08:01:18.571Z,63.30
2022-11-22T08:03:53.540Z,63.10
2022-11-22T08:06:28.454Z,63.00
2022-11-22T08:09:03.384Z,62.80
2022-11-22T08:11:38.297Z,62.50
2022-11-22T08:14:13.291Z,62.40
2022-11-22T08:16:48.391Z,61.50
2022-11-22T08:19:23.276Z,60.90
2022-11-22T08:21:58.768Z,60.70
2022-11-22T08:24:34.019Z,60.30
2022-11-22T08:27:08.894Z,59.90
2022-11-22T08:29:43.768Z,59.60
2022-11-22T08:32:18.795Z,58.80
2022-11-22T08:34:53.676Z,58.30
2022-11-22T08:37:28.666Z,58.10
2022-11-22T08:40:04.207Z,57.60
2022-11-22T08:42:39.104Z,57.10
2022-11-22T08:45:13.959Z,55.30
2022-11-22T08:47:49.106Z,55.20
2022-11-22T08:50:24.123Z,55.00
2022-11-22T08:53:01.576Z,54.70
2022-11-22T08:55:36.456Z,54.10
2022-11-22T08:58:11.357Z,53.70
2022-11-22T09:00:46.319Z,53.30
2022-11-22T09:03:21.224Z,52.90
2022-11-22T09:09:29.933Z,51.70
2022-11-22T09:11:55.235Z,50.60
2022-11-22T09:14:30.097Z,50.30
2022-11-22T09:17:06.152Z,50.00
2022-11-22T09:19:41.027Z,49.30
2022-11-22T09:22:16.038Z,48.60
2022-11-22T09:24:51.039Z,47.10
2022-11-22T09:27:26.739Z,46.70
2022-11-22T09:30:02.224Z,46.40
2022-11-22T09:32:37.188Z,46.30
2022-11-22T09:35:12.092Z,46.20
2022-11-22T09:37:47.447Z,45.60
2022-11-22T09:40:22.348Z,45.40
2022-11-22T09:43:15.077Z,44.80
2022-11-22T09:46:18.777Z,44.90
2022-11-22T09:49:31.103Z,43.90
2022-11-22T09:52:29.811Z,43.40
2022-11-22T09:55:24.317Z,43.40
2022-11-22T09:58:31.828Z,43.40
2022-11-22T10:01:17.429Z,43.30
2022-11-22T10:03:59.002Z,42.70
2022-11-22T10:06:55.487Z,42.30
2022-11-22T10:09:33.244Z,42.10
2022-11-22T10:12:28.176Z,42.10
2022-11-22T10:15:49.586Z,41.60
2022-11-22T10:18:43.347Z,41.60
2022-11-22T10:21:19.681Z,41.00
2022-11-22T10:23:54.708Z,41.40
2022-11-22T10:26:38.715Z,41.30
2022-11-22T10:29:28.811Z,41.30
2022-11-22T10:32:38.678Z,41.00
2022-11-22T10:35:39.360Z,41.10
2022-11-22T10:38:39.816Z,41.00
2022-11-22T10:41:36.252Z,41.00
2022-11-22T10:44:21.379Z,40.10
2022-11-22T10:47:13.619Z,39.10
2022-11-22T10:50:03.721Z,39.10
2022-11-22T10:53:10.380Z,39.30
2022-11-22T10:56:26.636Z,39.30
2022-11-22T10:59:43.992Z,39.30
2022-11-22T11:03:04.387Z,38.80
2022-11-22T11:11:55.175Z,38.00
2022-11-22T11:14:40.351Z,38.00
2022-11-22T11:17:26.750Z,38.00
2022-11-22T11:20:14.185Z,37.50
2022-11-22T11:23:13.602Z,37.00
2022-11-22T11:25:47.167Z,36.90
2022-11-22T11:28:26.502Z,36.70
2022-11-22T11:31:10.269Z,36.20
2022-11-22T11:33:46.477Z,35.70
2022-11-22T11:36:24.576Z,35.90
2022-11-22T11:38:59.496Z,35.90
2022-11-22T11:41:40.286Z,35.10
2022-11-22T11:44:29.134Z,34.30
2022-11-22T11:47:05.458Z,34.50
2022-11-22T11:49:51.459Z,34.30
2022-11-22T11:52:28.649Z,34.20
2022-11-22T11:55:03.650Z,33.70
2022-11-22T11:57:44.491Z,33.70
2022-11-22T12:00:26.273Z,34.20
2022-11-22T12:03:06.649Z,33.60
2022-11-22T12:05:41.558Z,33.50
2022-11-22T12:08:31.437Z,33.30
2022-11-22T12:11:13.716Z,32.50
2022-11-22T12:14:18.902Z,32.40
2022-11-22T12:16:57.231Z,31.80
2022-11-22T12:20:05.179Z,32.10
2022-11-22T12:23:16.770Z,31.90
2022-11-22T12:25:56.727Z,31.90
2022-11-22T12:28:32.332Z,31.90
2022-11-22T12:31:26.579Z,32.00
2022-11-22T12:34:12.146Z,32.50
2022-11-22T12:36:54.005Z,31.90
2022-11-22T12:39:30.118Z,31.90
2022-11-22T12:42:21.589Z,31.80
2022-11-22T12:45:12.472Z,31.60
2022-11-22T12:47:49.377Z,32.00
2022-11-22T12:50:37.991Z,31.60
2022-11-22T12:53:17.650Z,31.10
2022-11-22T12:56:10.001Z,31.30
2022-11-22T12:59:00.773Z,30.70
2022-11-22T13:01:51.354Z,31.20
2022-11-22T13:05:06.612Z,31.50
2022-11-22T13:08:00.673Z,31.10
2022-11-22T13:10:57.328Z,31.40
2022-11-22T13:13:58.136Z,31.60
2022-11-22T13:16:34.222Z,31.30
2022-11-22T13:19:15.624Z,30.90
2022-11-22T13:22:22.890Z,30.80
2022-11-22T13:25:22.328Z,31.30
2022-11-22T13:28:01.063Z,31.20
2022-11-22T13:30:39.599Z,31.00
2022-11-22T13:33:25.906Z,30.30
2022-11-22T13:36:31.774Z,31.00
2022-11-22T13:39:21.325Z,31.20
2022-11-22T13:41:59.196Z,30.90
2022-11-22T13:44:39.360Z,30.80
2022-11-22T13:47:14.154Z,30.70
2022-11-22T13:49:53.936Z,30.80
2022-11-22T13:52:51.878Z,30.70
2022-11-22T13:55:40.440Z,30.80
2022-11-22T13:58:26.199Z,30.50
2022-11-22T14:01:01.228Z,30.40
2022-11-22T14:03:43.024Z,30.70
2022-11-22T14:06:29.736Z,30.40
2022-11-22T14:09:26.627Z,30.80
2022-11-22T14:12:58.453Z,30.40
2022-11-22T14:16:00.120Z,30.30
2022-11-22T14:18:56.503Z,30.40
2022-11-22T14:22:02.107Z,30.30
2022-11-22T14:24:44.728Z,30.40
2022-11-22T14:27:45.824Z,30.70
2022-11-22T14:30:50.357Z,30.80
2022-11-22T14:33:28.812Z,30.70
2022-11-22T14:36:14.208Z,31.10
2022-11-22T14:38:49.091Z,31.10
2022-11-22T14:41:29.356Z,30.80
2022-11-22T14:44:13.639Z,31.10
2022-11-22T14:47:05.322Z,31.00
2022-11-22T14:49:48.823Z,30.90
2022-11-22T14:52:28.334Z,31.10
2022-11-22T14:55:06.589Z,31.20
2022-11-22T14:57:43.508Z,31.50
2022-11-22T15:00:24.671Z,31.50
2022-11-22T15:03:34.259Z,31.70
2022-11-22T15:09:19.841Z,31.80
2022-11-22T15:10:05.220Z,31.80
2022-11-22T15:13:31.203Z,31.70
2022-11-22T15:58:58.640Z,33.90
2022-11-22T16:01:40.317Z,34.00
2022-11-22T16:04:34.807Z,34.00
2022-11-22T16:07:20.836Z,34.10
2022-11-22T16:09:56.073Z,34.20
2022-11-22T16:12:37.335Z,34.20
2022-11-22T16:15:39.082Z,34.40
2022-11-22T16:18:24.792Z,34.30
2022-11-22T16:21:07.146Z,34.40
2022-11-22T16:23:45.117Z,34.40
2022-11-22T16:26:31.629Z,34.50
2022-11-22T16:29:33.911Z,34.50
2022-11-22T16:32:16.381Z,34.40
2022-11-22T16:35:03.149Z,34.50
2022-11-22T16:37:48.051Z,34.50
2022-11-22T16:40:23.331Z,34.50
2022-11-22T16:42:58.221Z,34.50
2022-11-22T16:45:33.096Z,34.40
2022-11-22T16:48:36.103Z,34.20
2022-11-22T16:51:23.293Z,34.10
2022-11-22T16:54:04.850Z,34.20
2022-11-22T16:56:39.783Z,34.20
2022-11-22T16:59:14.863Z,34.40
2022-11-22T17:01:50.546Z,34.40
2022-11-22T17:04:26.958Z,34.40
2022-11-22T17:07:01.832Z,34.30
2022-11-22T17:09:36.716Z,34.50
2022-11-22T17:12:23.303Z,34.50
2022-11-22T17:14:58.786Z,34.50
2022-11-22T17:17:33.807Z,34.70
2022-11-22T17:20:09.917Z,34.80
2022-11-22T17:22:44.856Z,34.80
2022-11-22T17:25:19.715Z,34.70
2022-11-22T17:27:54.604Z,34.80
2022-11-22T17:30:29.588Z,35.00
2022-11-22T17:33:04.427Z,35.00
2022-11-22T17:35:39.375Z,35.50
2022-11-22T17:38:15.400Z,35.20
2022-11-22T17:40:58.511Z,35.20
2022-11-22T17:43:37.135Z,35.60
2022-11-22T17:46:12.073Z,35.70
2022-11-22T17:48:55.439Z,35.80
2022-11-22T17:51:32.080Z,35.60
2022-11-22T17:54:08.788Z,35.70
2022-11-22T17:56:43.741Z,35.90
2022-11-22T17:59:18.639Z,35.90
2022-11-22T18:01:53.940Z,35.90
2022-11-22T18:04:29.449Z,36.10
2022-11-22T18:07:04.826Z,36.30
2022-11-22T18:09:39.742Z,36.20
2022-11-22T18:12:14.675Z,36.20
2022-11-22T18:14:49.616Z,36.40
2022-11-22T18:17:24.552Z,36.50
2022-11-22T18:20:00.949Z,36.80
2022-11-22T18:22:35.965Z,36.90
2022-11-22T18:25:11.062Z,37.10
2022-11-22T18:27:45.992Z,37.50
2022-11-22T18:30:20.869Z,37.90
2022-11-22T18:32:56.052Z,37.60
2022-11-22T18:35:31.740Z,37.70
2022-11-22T18:38:06.772Z,38.00
2022-11-22T18:40:48.017Z,38.00
2022-11-22T18:43:23.524Z,38.10
2022-11-22T18:46:02.716Z,38.30
2022-11-22T18:48:38.727Z,38.40
2022-11-22T18:51:13.621Z,38.50
2022-11-22T18:53:48.563Z,38.20
2022-11-22T18:56:23.523Z,38.30
2022-11-22T18:58:58.406Z,38.60
2022-11-22T19:01:34.651Z,38.60
2022-11-22T19:04:14.084Z,38.70
2022-11-22T19:06:48.990Z,38.60
2022-11-22T19:09:23.841Z,38.60
2022-11-22T19:11:58.972Z,38.80
2022-11-22T19:14:34.243Z,38.70
2022-11-22T19:17:10.189Z,38.80
2022-11-22T19:19:46.160Z,38.90
2022-11-22T19:22:21.219Z,39.00
2022-11-22T19:24:56.136Z,39.10
2022-11-22T19:27:31.125Z,39.20
2022-11-22T19:30:08.663Z,39.10
2022-11-22T19:32:43.594Z,39.20
2022-11-22T19:35:18.695Z,39.30
2022-11-22T19:37:53.571Z,39.40
2022-11-22T19:40:28.438Z,39.30
2022-11-22T19:43:03.788Z,39.30
2022-11-22T19:45:39.117Z,39.40
2022-11-22T19:48:16.133Z,39.40
2022-11-22T19:50:50.982Z,39.70
2022-11-22T19:53:26.092Z,39.30
2022-11-22T19:56:07.304Z,39.40
2022-11-22T19:58:44.215Z,39.50
2022-11-22T20:01:19.683Z,39.40
2022-11-22T20:03:59.062Z,39.40
2022-11-22T20:06:35.951Z,39.40
2022-11-22T20:09:12.822Z,39.70
2022-11-22T20:11:47.845Z,39.70
2022-11-22T20:14:22.720Z,39.60
2022-11-22T20:16:57.623Z,39.60
2022-11-22T20:19:34.371Z,39.50
2022-11-22T20:22:10.183Z,39.40
2022-11-22T20:24:45.031Z,39.20
2022-11-22T20:27:24.485Z,39.30
2022-11-22T20:30:02.703Z,39.50
2022-11-22T20:32:41.986Z,39.60
2022-11-22T20:35:16.960Z,39.80
2022-11-22T20:37:51.818Z,39.90
2022-11-22T20:40:26.696Z,40.10
2022-11-22T20:43:01.552Z,40.20
2022-11-22T20:45:36.710Z,40.40
2022-11-22T20:48:15.060Z,40.70
2022-11-22T20:50:52.761Z,40.90
2022-11-22T20:53:29.178Z,41.20
2022-11-22T20:56:04.951Z,41.40
2022-11-22T20:58:40.715Z,41.50
2022-11-22T21:01:19.137Z,41.60
2022-11-22T21:03:54.791Z,41.80
2022-11-22T21:06:29.812Z,42.10
2022-11-22T21:09:04.816Z,42.20
2022-11-22T21:11:41.064Z,42.30
2022-11-22T21:14:15.920Z,42.60
2022-11-22T21:16:50.836Z,42.90
2022-11-22T21:19:25.791Z,42.80
2022-11-22T21:22:02.552Z,42.70
2022-11-22T21:24:37.482Z,42.80
2022-11-22T21:27:12.334Z,42.90
2022-11-22T21:29:47.221Z,42.90
2022-11-22T21:32:22.117Z,43.00
2022-11-22T21:34:56.973Z,43.10
2022-11-22T21:37:31.864Z,43.30
2022-11-22T21:40:08.927Z,43.40
2022-11-22T21:42:44.601Z,43.50
2022-11-22T21:45:19.489Z,43.70
2022-11-22T21:47:54.366Z,43.80
2022-11-22T21:50:29.282Z,44.00
2022-11-22T21:53:04.674Z,44.20
2022-11-22T21:55:52.374Z,44.50
2022-11-22T21:58:27.895Z,44.60
2022-11-22T22:01:08.258Z,44.80
2022-11-22T22:03:46.005Z,45.00
2022-11-22T22:06:21.410Z,45.20
2022-11-22T22:08:56.423Z,45.40
2022-11-22T22:11:31.288Z,45.20
2022-11-22T22:14:06.252Z,45.40
2022-11-22T22:16:41.188Z,45.50
2022-11-22T22:19:16.080Z,45.70
2022-11-22T22:21:51.062Z,46.00
2022-11-22T22:24:26.833Z,46.50
2022-11-22T22:27:01.832Z,46.40
2022-11-22T22:29:36.707Z,46.40
2022-11-22T22:32:11.605Z,46.60
2022-11-22T22:34:46.493Z,46.60
2022-11-22T22:37:21.471Z,46.50
2022-11-22T22:39:56.355Z,46.50
2022-11-22T22:42:34.983Z,46.70
2022-11-22T22:45:11.012Z,47.10
2022-11-22T22:47:46.217Z,47.20
2022-11-22T22:50:21.540Z,47.60
2022-11-22T22:52:56.439Z,47.80
2022-11-22T22:55:31.313Z,48.30
2022-11-22T22:58:08.445Z,48.70
2022-11-22T23:00:45.313Z,49.30
2022-11-22T23:03:20.286Z,49.50
2022-11-22T23:05:55.264Z,49.80
2022-11-22T23:08:30.121Z,49.80
2022-11-22T23:11:08.880Z,50.00
2022-11-22T23:13:44.223Z,50.00
2022-11-22T23:16:19.079Z,49.90
2022-11-22T23:18:53.944Z,49.90
2022-11-22T23:21:28.813Z,50.20
2022-11-22T23:24:04.799Z,50.20
2022-11-22T23:26:40.030Z,50.30
2022-11-22T23:29:14.963Z,50.10
2022-11-22T23:31:50.040Z,50.00
2022-11-22T23:34:24.953Z,49.80
2022-11-22T23:36:59.820Z,50.20
2022-11-22T23:39:34.693Z,50.20
2022-11-22T23:42:09.564Z,50.00
2022-11-22T23:44:44.452Z,49.50
2022-11-22T23:47:19.315Z,49.50
2022-11-22T23:49:54.194Z,49.40
2022-11-22T23:52:29.867Z,49.20
2022-11-22T23:55:05.242Z,49.00
2022-11-22T23:57:40.101Z,48.90
