createdAt,value
2023-03-18T00:01:05.974Z,16
2023-03-18T00:16:05.119Z,16
2023-03-18T00:31:05.669Z,17
2023-03-18T00:46:05.299Z,18
2023-03-18T01:01:04.759Z,17
2023-03-18T01:16:05.031Z,18
2023-03-18T01:31:05.533Z,18
2023-03-18T01:46:05.378Z,20
2023-03-18T02:01:04.839Z,19
2023-03-18T02:16:05.694Z,22
2023-03-18T02:31:05.617Z,21
2023-03-18T02:46:05.775Z,19
2023-03-18T03:01:05.650Z,18
2023-03-18T03:16:05.691Z,18
2023-03-18T03:31:05.738Z,18
2023-03-18T03:46:05.896Z,18
2023-03-18T04:01:05.592Z,17
2023-03-18T04:16:05.757Z,16
2023-03-18T04:31:05.623Z,16
2023-03-18T04:46:05.715Z,18
2023-03-18T05:01:05.466Z,18
2023-03-18T05:16:05.621Z,17
2023-03-18T05:31:05.411Z,15
2023-03-18T05:46:05.972Z,17
2023-03-18T06:01:05.667Z,14
2023-03-18T06:16:05.390Z,15
2023-03-18T06:31:04.892Z,16
2023-03-18T06:46:05.696Z,16
2023-03-18T07:01:05.427Z,17
2023-03-18T07:16:05.375Z,16
2023-03-18T07:31:05.393Z,15
2023-03-18T07:46:05.620Z,15
2023-03-18T08:01:04.868Z,13
2023-03-18T08:16:05.653Z,12
2023-03-18T08:31:05.568Z,10
2023-03-18T08:46:05.654Z,11
2023-03-18T09:01:05.487Z,13
2023-03-18T09:16:04.900Z,10
2023-03-18T09:31:05.522Z,8
2023-03-18T09:46:05.861Z,7
2023-03-18T10:01:05.551Z,6
2023-03-18T10:16:05.541Z,5
2023-03-18T10:31:05.110Z,5
2023-03-18T10:46:05.716Z,4
2023-03-18T11:01:05.700Z,4
2023-03-18T11:16:05.361Z,3
2023-03-18T11:31:05.771Z,4
2023-03-18T11:46:05.473Z,4
2023-03-18T12:01:05.022Z,4
2023-03-18T12:16:05.870Z,6
2023-03-18T12:31:05.672Z,6
2023-03-18T12:46:05.333Z,6
2023-03-18T13:01:05.909Z,5
2023-03-18T13:16:05.641Z,5
2023-03-18T13:31:05.642Z,4
2023-03-18T13:46:05.686Z,4
2023-03-18T14:01:05.537Z,3
2023-03-18T14:16:05.049Z,4
2023-03-18T14:31:05.642Z,4
2023-03-18T14:46:05.288Z,7
2023-03-18T15:01:04.663Z,6
2023-03-18T15:16:05.995Z,12
2023-03-18T15:31:05.899Z,7
2023-03-18T15:46:05.736Z,10
2023-03-18T16:01:05.652Z,14
2023-03-18T16:16:05.573Z,9
2023-03-18T16:31:04.719Z,10
2023-03-18T16:46:05.888Z,11
2023-03-18T17:01:04.718Z,14
2023-03-18T17:16:05.099Z,27
2023-03-18T17:31:04.724Z,36
2023-03-18T17:46:05.767Z,21
2023-03-18T18:01:05.392Z,32
2023-03-18T18:16:04.940Z,47
2023-03-18T18:31:05.427Z,51
2023-03-18T18:46:05.124Z,35
2023-03-18T19:01:04.545Z,39
2023-03-18T19:16:05.741Z,37
2023-03-18T19:31:05.392Z,29
2023-03-18T19:46:04.952Z,30
2023-03-18T20:01:05.286Z,29
2023-03-18T20:16:05.418Z,39
2023-03-18T20:31:04.595Z,42
2023-03-18T20:46:05.799Z,33
2023-03-18T21:01:04.885Z,31
2023-03-18T21:16:04.953Z,26
2023-03-18T21:31:05.010Z,28
2023-03-18T21:46:05.698Z,25
2023-03-18T22:01:05.753Z,18
2023-03-18T22:16:05.743Z,18
2023-03-18T22:31:05.497Z,19
2023-03-18T22:46:05.198Z,16
2023-03-18T23:01:05.583Z,29
2023-03-18T23:16:05.853Z,14
2023-03-18T23:31:05.683Z,15
2023-03-18T23:46:05.579Z,12
