createdAt,value
2018-06-20T00:01:43.506Z,101933.95
2018-06-20T00:04:47.825Z,101924.42
2018-06-20T00:07:52.242Z,101924.58
2018-06-20T00:10:56.508Z,101916.25
2018-06-20T00:14:00.868Z,101921.10
2018-06-20T00:17:05.260Z,101919.19
2018-06-20T00:20:09.578Z,101919.00
2018-06-20T00:23:13.964Z,101910.57
2018-06-20T00:26:18.363Z,101907.08
2018-06-20T00:29:22.691Z,101909.86
2018-06-20T00:32:27.013Z,101902.09
2018-06-20T00:35:31.361Z,101905.61
2018-06-20T00:38:35.748Z,101904.76
2018-06-20T00:41:40.095Z,101905.30
2018-06-20T00:44:44.365Z,101896.55
2018-06-20T00:47:48.477Z,101893.11
2018-06-20T00:50:52.780Z,101893.16
2018-06-20T00:53:57.137Z,101881.84
2018-06-20T00:57:01.534Z,101881.89
2018-06-20T01:00:05.883Z,101874.50
2018-06-20T01:03:10.148Z,101868.50
2018-06-20T01:06:14.691Z,101863.31
2018-06-20T01:09:19.019Z,101867.15
2018-06-20T01:12:23.344Z,101870.67
2018-06-20T01:15:27.655Z,101867.52
2018-06-20T01:18:32.373Z,101864.47
2018-06-20T01:21:36.728Z,101851.78
2018-06-20T01:24:41.048Z,101847.86
2018-06-20T01:27:45.366Z,101841.83
2018-06-20T01:30:50.964Z,101838.44
2018-06-20T01:33:55.301Z,101834.63
2018-06-20T01:36:59.700Z,101818.12
2018-06-20T01:40:04.972Z,101828.31
2018-06-20T01:43:09.422Z,101831.30
2018-06-20T01:46:13.739Z,101832.03
2018-06-20T01:49:18.081Z,101836.32
2018-06-20T01:52:22.693Z,101833.61
2018-06-20T01:55:27.285Z,101833.55
2018-06-20T01:58:31.604Z,101827.89
2018-06-20T02:01:36.089Z,101825.28
2018-06-20T02:04:40.444Z,101822.33
2018-06-20T02:07:44.762Z,101825.44
2018-06-20T02:10:49.093Z,101830.71
2018-06-20T02:13:53.420Z,101825.42
2018-06-20T02:16:57.715Z,101826.73
2018-06-20T02:20:02.129Z,101826.69
2018-06-20T02:23:06.597Z,101825.97
2018-06-20T02:26:11.701Z,101814.80
2018-06-20T02:29:16.046Z,101809.42
2018-06-20T02:32:20.360Z,101813.67
2018-06-20T02:35:24.484Z,101808.77
2018-06-20T02:38:28.861Z,101810.41
2018-06-20T02:41:33.245Z,101819.56
2018-06-20T02:44:37.692Z,101807.53
2018-06-20T02:47:43.054Z,101809.75
2018-06-20T02:50:47.454Z,101813.66
2018-06-20T02:53:51.835Z,101806.32
2018-06-20T02:56:56.117Z,101805.41
2018-06-20T03:00:00.722Z,101799.95
2018-06-20T03:03:05.227Z,101802.13
2018-06-20T03:06:09.488Z,101802.25
2018-06-20T03:09:20.994Z,101805.02
2018-06-20T03:12:25.289Z,101808.44
2018-06-20T03:15:29.692Z,101805.07
2018-06-20T03:18:34.037Z,101803.28
2018-06-20T03:21:38.595Z,101795.06
2018-06-20T03:24:43.006Z,101786.73
2018-06-20T03:27:47.292Z,101797.17
2018-06-20T03:30:51.569Z,101793.75
2018-06-20T03:33:55.891Z,101792.55
2018-06-20T03:37:00.156Z,101788.58
2018-06-20T03:40:04.513Z,101788.20
2018-06-20T03:43:08.772Z,101783.79
2018-06-20T03:46:13.146Z,101777.35
2018-06-20T03:49:17.446Z,101780.89
2018-06-20T03:52:21.764Z,101779.09
2018-06-20T03:55:26.111Z,101774.84
2018-06-20T03:58:30.404Z,101775.81
2018-06-20T04:01:34.725Z,101769.43
2018-06-20T04:04:39.189Z,101768.61
2018-06-20T04:07:43.500Z,101759.06
2018-06-20T04:10:47.901Z,101763.13
2018-06-20T04:13:52.205Z,101757.81
2018-06-20T04:16:56.554Z,101747.48
2018-06-20T04:20:00.858Z,101751.41
2018-06-20T04:23:05.142Z,101760.22
2018-06-20T04:26:10.730Z,101744.09
2018-06-20T04:29:15.088Z,101737.20
2018-06-20T04:32:19.463Z,101739.07
2018-06-20T04:35:23.794Z,101733.89
2018-06-20T04:38:28.402Z,101730.88
2018-06-20T04:41:32.776Z,101724.34
2018-06-20T04:44:37.124Z,101720.89
2018-06-20T04:47:41.519Z,101720.55
2018-06-20T04:50:46.132Z,101718.41
2018-06-20T04:53:50.560Z,101714.25
2018-06-20T04:56:55.211Z,101713.38
2018-06-20T04:59:59.527Z,101708.23
2018-06-20T05:03:03.862Z,101701.33
2018-06-20T05:06:08.215Z,101706.23
2018-06-20T05:09:18.595Z,101694.86
2018-06-20T05:12:22.978Z,101691.08
2018-06-20T05:15:27.276Z,101692.90
2018-06-20T05:18:31.615Z,101690.75
2018-06-20T05:21:36.246Z,101685.12
2018-06-20T05:24:40.788Z,101682.56
2018-06-20T05:27:45.101Z,101671.69
2018-06-20T05:30:51.033Z,101674.41
2018-06-20T05:33:55.300Z,101660.48
2018-06-20T05:36:59.592Z,101664.13
2018-06-20T05:40:03.871Z,101661.54
2018-06-20T05:43:08.249Z,101661.16
2018-06-20T05:46:12.545Z,101646.00
2018-06-20T05:49:16.836Z,101649.15
2018-06-20T05:52:21.206Z,101641.86
2018-06-20T05:55:25.578Z,101640.19
2018-06-20T05:58:29.868Z,101634.10
2018-06-20T06:01:34.176Z,101632.86
2018-06-20T06:04:38.673Z,101645.12
2018-06-20T06:07:43.082Z,101652.59
2018-06-20T06:10:47.412Z,101655.29
2018-06-20T06:13:52.450Z,101657.20
2018-06-20T06:16:56.999Z,101646.75
2018-06-20T06:20:01.275Z,101637.25
2018-06-20T06:23:05.814Z,101641.28
2018-06-20T06:26:10.104Z,101638.34
2018-06-20T06:29:17.257Z,101642.34
2018-06-20T06:32:21.564Z,101641.52
2018-06-20T06:35:25.854Z,101632.76
2018-06-20T06:38:30.176Z,101634.10
2018-06-20T06:41:34.514Z,101628.79
2018-06-20T06:44:38.801Z,101636.28
2018-06-20T06:47:43.184Z,101632.43
2018-06-20T06:50:47.505Z,101631.22
2018-06-20T06:53:51.802Z,101627.82
2018-06-20T06:56:56.119Z,101638.83
2018-06-20T07:00:00.269Z,101619.98
2018-06-20T07:03:04.878Z,101617.80
2018-06-20T07:06:09.241Z,101614.28
2018-06-20T07:09:13.657Z,101609.86
2018-06-20T07:12:17.898Z,101609.43
2018-06-20T07:15:22.308Z,101601.91
2018-06-20T07:18:26.570Z,101604.50
2018-06-20T07:21:30.928Z,101602.27
2018-06-20T07:24:35.247Z,101600.95
2018-06-20T07:27:39.582Z,101605.33
2018-06-20T07:30:43.868Z,101596.03
2018-06-20T07:33:48.245Z,101589.00
2018-06-20T07:36:52.593Z,101594.16
2018-06-20T07:39:56.928Z,101591.52
2018-06-20T07:43:01.234Z,101583.19
2018-06-20T07:46:05.556Z,101583.63
2018-06-20T07:49:09.913Z,101586.24
2018-06-20T07:52:14.363Z,101572.92
2018-06-20T07:55:18.712Z,101588.28
2018-06-20T07:58:28.363Z,101583.27
2018-06-20T08:01:55.173Z,101580.84
2018-06-20T08:06:03.661Z,101579.48
2018-06-20T08:09:13.693Z,101578.16
2018-06-20T08:12:23.354Z,101576.31
2018-06-20T08:15:32.827Z,101582.33
2018-06-20T08:18:42.563Z,101578.38
2018-06-20T08:21:47.045Z,101570.45
2018-06-20T08:25:03.378Z,101565.03
2018-06-20T08:28:07.634Z,101582.75
2018-06-20T08:31:12.052Z,101560.34
2018-06-20T08:34:16.647Z,101570.24
2018-06-20T08:37:20.943Z,101577.67
2018-06-20T08:40:25.273Z,101565.37
2018-06-20T08:43:29.578Z,101569.21
2018-06-20T08:46:33.882Z,101570.73
2018-06-20T08:49:38.237Z,101565.98
2018-06-20T08:52:42.532Z,101563.42
2018-06-20T08:55:46.899Z,101565.44
2018-06-20T08:58:51.258Z,101563.27
2018-06-20T09:01:55.583Z,101555.20
2018-06-20T09:05:05.056Z,101550.17
2018-06-20T09:08:14.601Z,101569.16
2018-06-20T09:11:24.265Z,101560.78
2018-06-20T09:14:28.659Z,101566.30
2018-06-20T09:17:38.334Z,101562.86
2018-06-20T09:20:42.692Z,101562.09
2018-06-20T09:23:47.012Z,101557.31
2018-06-20T09:26:51.079Z,101568.77
2018-06-20T09:29:55.401Z,101555.37
2018-06-20T09:32:59.689Z,101558.70
2018-06-20T09:36:03.985Z,101566.63
2018-06-20T09:39:08.707Z,101558.05
2018-06-20T09:42:12.989Z,101555.14
2018-06-20T09:45:17.303Z,101562.39
2018-06-20T09:48:21.684Z,101554.18
2018-06-20T09:51:25.978Z,101560.44
2018-06-20T09:54:30.240Z,101558.84
2018-06-20T09:57:34.586Z,101551.87
2018-06-20T10:00:44.204Z,101553.03
2018-06-20T10:03:53.893Z,101554.41
2018-06-20T10:07:03.490Z,101555.16
2018-06-20T10:10:13.185Z,101535.61
2018-06-20T10:13:18.748Z,101549.98
2018-06-20T10:16:23.079Z,101532.48
2018-06-20T10:19:27.470Z,101528.41
2018-06-20T10:22:31.740Z,101522.48
2018-06-20T10:25:36.060Z,101521.81
2018-06-20T10:28:40.393Z,101523.98
2018-06-20T10:31:44.873Z,101516.97
2018-06-20T10:34:49.096Z,101517.31
2018-06-20T10:37:53.417Z,101514.33
2018-06-20T10:40:57.737Z,101513.86
2018-06-20T10:44:05.853Z,101517.36
2018-06-20T10:47:15.350Z,101515.70
2018-06-20T10:50:19.726Z,101502.92
2018-06-20T10:53:24.082Z,101503.21
2018-06-20T10:56:33.595Z,101498.45
2018-06-20T10:59:43.152Z,101505.75
2018-06-20T11:02:52.758Z,101493.88
2018-06-20T11:06:02.257Z,101496.91
2018-06-20T11:09:13.703Z,101493.48
2018-06-20T11:12:23.391Z,101487.19
2018-06-20T11:15:27.685Z,101485.59
2018-06-20T11:18:33.523Z,101484.14
2018-06-20T11:21:37.769Z,101482.28
2018-06-20T11:24:42.099Z,101475.77
2018-06-20T11:27:46.464Z,101473.22
2018-06-20T11:30:50.809Z,101482.53
2018-06-20T11:33:55.118Z,101461.70
2018-06-20T11:36:59.432Z,101467.52
2018-06-20T11:40:03.831Z,101454.96
2018-06-20T11:43:08.173Z,101454.91
2018-06-20T11:46:17.742Z,101445.62
2018-06-20T11:49:22.205Z,101442.42
2018-06-20T11:52:31.785Z,101429.94
2018-06-20T11:55:44.789Z,101429.19
2018-06-20T11:58:54.325Z,101429.81
2018-06-20T12:02:03.844Z,101433.67
2018-06-20T12:05:13.584Z,101438.97
2018-06-20T12:08:23.231Z,101406.34
2018-06-20T12:11:32.885Z,101407.08
2018-06-20T12:14:42.465Z,101405.68
2018-06-20T12:17:52.027Z,101411.08
2018-06-20T12:21:01.604Z,101404.40
2018-06-20T12:24:11.167Z,101387.20
2018-06-20T12:27:20.697Z,101403.80
2018-06-20T12:30:30.196Z,101398.94
2018-06-20T12:33:39.756Z,101391.50
2018-06-20T12:36:49.229Z,101395.45
2018-06-20T12:39:58.833Z,101384.44
2018-06-20T12:43:08.438Z,101393.78
2018-06-20T12:46:24.961Z,101382.15
2018-06-20T12:49:32.657Z,101386.53
2018-06-20T12:52:37.711Z,101380.44
2018-06-20T12:55:41.954Z,101394.90
2018-06-20T12:58:46.425Z,101375.03
2018-06-20T13:01:50.709Z,101365.76
2018-06-20T13:04:55.088Z,101373.15
2018-06-20T13:07:59.378Z,101374.88
2018-06-20T13:11:03.726Z,101381.20
2018-06-20T13:14:08.249Z,101372.19
2018-06-20T13:17:12.543Z,101370.95
2018-06-20T13:20:16.905Z,101361.20
2018-06-20T13:23:21.123Z,101381.07
2018-06-20T13:26:25.840Z,101380.57
2018-06-20T13:29:30.259Z,101365.64
2018-06-20T13:32:39.859Z,101374.73
2018-06-20T13:35:49.552Z,101374.52
2018-06-20T13:38:59.109Z,101358.09
2018-06-20T13:42:05.443Z,101360.16
2018-06-20T13:45:14.949Z,101357.41
2018-06-20T13:48:24.453Z,101353.39
2018-06-20T13:51:28.753Z,101346.09
2018-06-20T13:54:33.041Z,101344.51
2018-06-20T13:57:37.327Z,101366.19
2018-06-20T14:00:41.702Z,101361.59
2018-06-20T14:03:46.006Z,101362.20
2018-06-20T14:06:50.342Z,101356.23
2018-06-20T14:09:54.661Z,101354.42
2018-06-20T14:12:58.955Z,101360.95
2018-06-20T14:16:03.262Z,101356.75
2018-06-20T14:19:07.593Z,101353.84
2018-06-20T14:22:11.901Z,101340.84
2018-06-20T14:25:16.004Z,101354.66
2018-06-20T14:28:20.292Z,101359.21
2018-06-20T14:31:29.916Z,101354.41
2018-06-20T14:34:39.503Z,101355.09
2018-06-20T14:37:49.105Z,101358.58
2018-06-20T14:40:58.638Z,101355.40
2018-06-20T14:44:06.585Z,101349.22
2018-06-20T14:47:10.929Z,101349.84
2018-06-20T14:50:15.257Z,101347.90
2018-06-20T14:53:19.561Z,101351.33
2018-06-20T14:56:23.917Z,101335.81
2018-06-20T14:59:28.213Z,101330.02
2018-06-20T15:02:32.533Z,101330.21
2018-06-20T15:05:36.829Z,101319.99
2018-06-20T15:08:41.138Z,101316.90
2018-06-20T15:11:45.495Z,101307.04
2018-06-20T15:14:49.796Z,101313.10
2018-06-20T15:17:54.367Z,101306.31
2018-06-20T15:20:58.741Z,101313.44
2018-06-20T15:24:03.079Z,101304.98
2018-06-20T15:27:12.667Z,101298.96
2018-06-20T15:30:22.178Z,101305.58
2018-06-20T15:33:31.951Z,101297.56
2018-06-20T15:36:41.581Z,101297.36
2018-06-20T15:39:46.033Z,101290.89
2018-06-20T15:42:50.343Z,101295.17
2018-06-20T15:45:54.776Z,101288.87
2018-06-20T15:48:59.066Z,101292.28
2018-06-20T15:52:03.466Z,101289.10
2018-06-20T15:55:07.802Z,101287.08
2018-06-20T15:58:12.252Z,101279.69
2018-06-20T16:01:16.549Z,101270.03
2018-06-20T16:04:20.818Z,101278.68
2018-06-20T16:07:25.108Z,101258.61
2018-06-20T16:10:29.485Z,101264.50
2018-06-20T16:13:33.787Z,101251.13
2018-06-20T16:16:38.111Z,101260.95
2018-06-20T16:19:47.635Z,101265.84
2018-06-20T16:22:57.363Z,101260.53
2018-06-20T16:26:06.943Z,101260.16
2018-06-20T16:29:16.524Z,101256.17
2018-06-20T16:32:20.828Z,101252.74
2018-06-20T16:35:25.260Z,101251.27
2018-06-20T16:38:29.575Z,101258.89
2018-06-20T16:41:33.888Z,101249.67
2018-06-20T16:44:38.165Z,101256.12
2018-06-20T16:47:42.499Z,101254.95
2018-06-20T16:50:46.797Z,101255.66
2018-06-20T16:53:51.096Z,101262.47
2018-06-20T16:56:55.385Z,101254.25
2018-06-20T16:59:59.702Z,101246.02
2018-06-20T17:03:03.998Z,101251.88
2018-06-20T17:06:08.337Z,101256.69
2018-06-20T17:09:12.630Z,101245.80
2018-06-20T17:12:22.074Z,101242.95
2018-06-20T17:15:31.718Z,101254.89
2018-06-20T17:18:41.336Z,101244.72
2018-06-20T17:22:55.026Z,101236.29
2018-06-20T17:25:59.413Z,101243.86
2018-06-20T17:29:03.690Z,101241.72
2018-06-20T17:32:08.011Z,101239.57
2018-06-20T17:35:12.313Z,101225.08
2018-06-20T17:38:16.629Z,101229.45
2018-06-20T17:41:20.912Z,101223.72
2018-06-20T17:44:25.260Z,101220.06
2018-06-20T17:47:29.497Z,101217.17
2018-06-20T17:50:33.873Z,101220.15
2018-06-20T17:53:38.118Z,101205.89
2018-06-20T17:56:42.410Z,101212.62
2018-06-20T17:59:46.683Z,101213.94
2018-06-20T18:02:51.043Z,101203.44
2018-06-20T18:06:00.508Z,101201.67
2018-06-20T18:09:12.216Z,101206.55
2018-06-20T18:12:22.054Z,101194.70
2018-06-20T18:15:31.669Z,101190.83
2018-06-20T18:18:35.959Z,101186.46
2018-06-20T18:21:40.322Z,101193.91
2018-06-20T18:24:44.644Z,101193.97
2018-06-20T18:27:49.094Z,101183.06
2018-06-20T18:30:53.449Z,101183.09
2018-06-20T18:33:57.760Z,101179.70
2018-06-20T18:37:02.055Z,101184.94
2018-06-20T18:40:07.934Z,101195.44
2018-06-20T18:43:12.197Z,101197.23
2018-06-20T18:46:16.513Z,101185.86
2018-06-20T18:49:20.852Z,101187.17
2018-06-20T18:52:25.152Z,101178.89
2018-06-20T18:55:29.551Z,101177.10
2018-06-20T18:58:39.076Z,101177.55
2018-06-20T19:01:48.767Z,101171.37
2018-06-20T19:04:58.442Z,101179.70
2018-06-20T19:08:08.098Z,101176.76
2018-06-20T19:11:12.473Z,101174.16
2018-06-20T19:14:16.886Z,101163.19
2018-06-20T19:17:21.230Z,101169.81
2018-06-20T19:20:25.618Z,101165.05
2018-06-20T19:23:30.043Z,101178.62
2018-06-20T19:26:34.383Z,101177.28
2018-06-20T19:29:38.655Z,101157.53
2018-06-20T19:32:43.100Z,101162.37
2018-06-20T19:35:47.411Z,101162.84
2018-06-20T19:38:52.233Z,101165.45
2018-06-20T19:41:56.610Z,101163.29
2018-06-20T19:45:01.048Z,101167.67
2018-06-20T19:48:05.467Z,101156.78
2018-06-20T19:51:10.118Z,101163.38
2018-06-20T19:54:15.147Z,101152.02
2018-06-20T19:57:19.579Z,101148.95
2018-06-20T20:00:23.914Z,101145.86
2018-06-20T20:03:28.223Z,101153.75
2018-06-20T20:06:32.676Z,101145.89
2018-06-20T20:09:36.944Z,101146.77
2018-06-20T20:12:41.288Z,101150.74
2018-06-20T20:15:45.579Z,101149.01
2018-06-20T20:18:50.426Z,101142.89
2018-06-20T20:21:54.741Z,101131.52
2018-06-20T20:24:59.063Z,101141.61
2018-06-20T20:28:03.108Z,101132.42
2018-06-20T20:31:07.804Z,101138.52
2018-06-20T20:34:12.216Z,101137.66
2018-06-20T20:37:16.433Z,101130.66
2018-06-20T20:40:20.718Z,101125.85
2018-06-20T20:43:25.058Z,101124.12
2018-06-20T20:46:29.341Z,101126.73
2018-06-20T20:49:33.726Z,101121.08
2018-06-20T20:52:37.986Z,101114.08
2018-06-20T20:55:42.353Z,101117.58
2018-06-20T20:58:46.675Z,101118.00
2018-06-20T21:01:51.059Z,101124.58
2018-06-20T21:04:55.334Z,101107.08
2018-06-20T21:07:59.639Z,101112.74
2018-06-20T21:11:04.080Z,101118.92
2018-06-20T21:14:08.388Z,101111.05
2018-06-20T21:17:12.663Z,101111.02
2018-06-20T21:20:16.988Z,101093.10
2018-06-20T21:23:21.256Z,101107.11
2018-06-20T21:26:25.582Z,101100.11
2018-06-20T21:29:29.882Z,101101.84
2018-06-20T21:32:34.237Z,101097.06
2018-06-20T21:35:38.513Z,101094.00
2018-06-20T21:38:42.891Z,101096.19
2018-06-20T21:41:47.166Z,101083.05
2018-06-20T21:44:51.495Z,101078.70
2018-06-20T21:47:55.757Z,101081.78
2018-06-20T21:51:00.082Z,101068.22
2018-06-20T21:54:04.423Z,101073.89
2018-06-20T21:57:08.825Z,101074.35
2018-06-20T22:00:13.421Z,101075.67
2018-06-20T22:03:17.797Z,101061.69
2018-06-20T22:06:22.126Z,101059.48
2018-06-20T22:09:26.489Z,101055.11
2018-06-20T22:12:30.825Z,101061.67
2018-06-20T22:15:35.335Z,101066.50
2018-06-20T22:18:39.686Z,101062.55
2018-06-20T22:21:43.981Z,101063.02
2018-06-20T22:24:48.361Z,101066.56
2018-06-20T22:27:52.625Z,101063.93
2018-06-20T22:30:56.992Z,101055.66
2018-06-20T22:34:01.307Z,101050.39
2018-06-20T22:37:05.636Z,101048.22
2018-06-20T22:40:10.168Z,101045.61
2018-06-20T22:43:14.468Z,101047.77
2018-06-20T22:46:18.775Z,101054.37
2018-06-20T22:49:22.793Z,101049.12
2018-06-20T22:52:27.121Z,101047.37
2018-06-20T22:55:31.566Z,101046.51
2018-06-20T22:58:35.890Z,101046.96
2018-06-20T23:01:40.168Z,101040.41
2018-06-20T23:04:44.484Z,101039.55
2018-06-20T23:07:48.825Z,101030.37
2018-06-20T23:10:53.056Z,101029.50
2018-06-20T23:13:57.429Z,101033.44
2018-06-20T23:17:01.730Z,101019.44
2018-06-20T23:20:06.005Z,101020.33
2018-06-20T23:23:10.451Z,101000.66
2018-06-20T23:26:14.730Z,100991.91
2018-06-20T23:29:19.058Z,100984.94
2018-06-20T23:32:23.373Z,100990.61
2018-06-20T23:35:27.692Z,100988.85
2018-06-20T23:38:31.928Z,100995.84
2018-06-20T23:41:36.397Z,100989.73
2018-06-20T23:44:40.669Z,100978.81
2018-06-20T23:47:44.941Z,100988.44
2018-06-20T23:50:49.253Z,100975.76
2018-06-20T23:53:53.612Z,100982.77
2018-06-20T23:56:57.868Z,100990.63
