createdAt,value
2022-12-27T00:00:01.759Z,100.00
2022-12-27T00:10:09.384Z,100.00
2022-12-27T00:20:15.766Z,100.00
2022-12-27T00:30:21.745Z,100.00
2022-12-27T00:40:27.628Z,100.00
2022-12-27T00:50:33.519Z,100.00
2022-12-27T01:00:39.843Z,100.00
2022-12-27T01:10:45.653Z,100.00
2022-12-27T01:20:51.953Z,100.00
2022-12-27T01:30:58.064Z,100.00
2022-12-27T01:41:24.086Z,100.00
2022-12-27T01:51:29.949Z,100.00
2022-12-27T02:01:40.993Z,100.00
2022-12-27T02:11:52.831Z,100.00
2022-12-27T02:22:55.451Z,100.00
2022-12-27T02:33:06.033Z,100.00
2022-12-27T02:43:30.560Z,100.00
2022-12-27T02:53:48.184Z,100.00
2022-12-27T03:04:09.991Z,100.00
2022-12-27T03:14:41.687Z,100.00
2022-12-27T03:25:06.087Z,100.00
2022-12-27T03:35:18.553Z,100.00
2022-12-27T03:45:44.791Z,100.00
2022-12-27T03:55:51.024Z,100.00
2022-12-27T04:05:56.857Z,100.00
2022-12-27T04:16:20.492Z,100.00
2022-12-27T04:26:44.379Z,100.00
2022-12-27T04:36:50.386Z,100.00
2022-12-27T04:47:13.954Z,100.00
2022-12-27T04:57:19.886Z,100.00
2022-12-27T05:07:43.516Z,100.00
2022-12-27T05:17:49.626Z,100.00
2022-12-27T05:27:55.642Z,100.00
2022-12-27T05:38:01.859Z,100.00
2022-12-27T05:48:08.587Z,100.00
2022-12-27T05:58:14.385Z,100.00
2022-12-27T06:08:20.431Z,100.00
2022-12-27T06:18:26.352Z,100.00
2022-12-27T06:28:32.403Z,100.00
2022-12-27T06:38:39.036Z,100.00
2022-12-27T06:48:45.336Z,100.00
2022-12-27T06:58:52.473Z,100.00
2022-12-27T07:08:57.353Z,100.00
2022-12-27T07:19:03.361Z,100.00
2022-12-27T07:29:09.337Z,100.00
2022-12-27T07:39:15.671Z,100.00
2022-12-27T07:49:21.622Z,100.00
2022-12-27T07:59:27.764Z,100.00
2022-12-27T08:09:37.871Z,100.00
2022-12-27T08:19:43.867Z,100.00
2022-12-27T08:29:49.643Z,100.00
2022-12-27T08:40:00.893Z,100.00
2022-12-27T08:50:10.421Z,100.00
2022-12-27T09:00:17.948Z,100.00
2022-12-27T09:10:25.381Z,100.00
2022-12-27T09:20:31.663Z,99.67
2022-12-27T09:30:37.595Z,99.75
2022-12-27T09:40:52.130Z,99.28
2022-12-27T09:51:01.469Z,99.27
2022-12-27T10:01:19.915Z,98.41
2022-12-27T10:11:37.732Z,97.97
2022-12-27T10:21:57.682Z,98.10
2022-12-27T10:32:04.103Z,98.07
2022-12-27T10:42:25.615Z,97.77
2022-12-27T10:52:35.684Z,97.54
2022-12-27T11:02:52.153Z,97.34
2022-12-27T11:13:03.720Z,96.85
2022-12-27T11:23:16.558Z,96.30
2022-12-27T11:33:25.472Z,96.01
2022-12-27T11:43:34.809Z,96.02
2022-12-27T11:54:11.529Z,95.77
2022-12-27T12:04:39.675Z,95.74
2022-12-27T12:15:03.089Z,95.51
2022-12-27T12:25:38.061Z,95.48
2022-12-27T12:36:09.217Z,95.36
2022-12-27T12:46:27.438Z,95.40
2022-12-27T12:56:48.510Z,95.32
2022-12-27T13:07:12.668Z,95.34
2022-12-27T13:17:26.368Z,95.23
2022-12-27T13:27:40.231Z,95.05
2022-12-27T13:38:04.780Z,95.19
2022-12-27T13:48:37.698Z,94.66
2022-12-27T13:59:06.988Z,94.52
2022-12-27T14:09:41.482Z,94.22
2022-12-27T14:20:08.039Z,94.09
2022-12-27T14:30:33.077Z,93.94
2022-12-27T14:40:56.622Z,94.03
2022-12-27T15:02:17.474Z,93.13
2022-12-27T15:12:35.854Z,92.25
2022-12-27T15:22:53.699Z,92.88
2022-12-27T15:33:06.508Z,93.36
2022-12-27T15:43:28.333Z,93.58
2022-12-27T15:53:49.539Z,93.14
2022-12-27T16:03:58.535Z,93.12
2022-12-27T16:14:29.559Z,92.76
2022-12-27T16:24:36.397Z,92.44
2022-12-27T16:34:44.096Z,92.09
2022-12-27T16:45:03.089Z,91.72
2022-12-27T16:55:27.713Z,91.39
2022-12-27T17:05:44.807Z,91.47
2022-12-27T17:16:07.665Z,91.64
2022-12-27T17:26:45.623Z,91.50
2022-12-27T17:37:02.029Z,91.78
2022-12-27T17:47:19.388Z,92.04
2022-12-27T17:57:43.035Z,91.85
2022-12-27T18:08:01.943Z,91.86
2022-12-27T18:18:10.315Z,91.98
2022-12-27T18:28:20.036Z,92.00
2022-12-27T18:38:31.098Z,92.31
2022-12-27T18:48:38.117Z,92.60
2022-12-27T18:59:01.951Z,92.78
2022-12-27T19:09:14.684Z,92.52
2022-12-27T19:19:25.379Z,92.93
2022-12-27T19:29:37.941Z,92.63
2022-12-27T19:39:48.716Z,92.53
2022-12-27T19:49:54.925Z,92.37
2022-12-27T20:00:04.101Z,92.62
2022-12-27T20:10:16.100Z,92.56
2022-12-27T20:20:22.582Z,92.65
2022-12-27T20:30:30.555Z,92.87
2022-12-27T20:40:36.578Z,93.04
2022-12-27T20:50:42.776Z,93.31
2022-12-27T21:00:48.753Z,92.81
2022-12-27T21:10:54.903Z,93.08
2022-12-27T21:21:05.867Z,93.72
2022-12-27T21:31:13.162Z,94.62
2022-12-27T21:41:21.536Z,94.96
2022-12-27T21:51:29.427Z,95.44
2022-12-27T22:01:52.051Z,95.60
2022-12-27T22:12:01.827Z,95.40
2022-12-27T22:22:08.154Z,95.32
2022-12-27T22:32:14.643Z,95.53
2022-12-27T22:42:20.676Z,95.35
2022-12-27T22:52:26.814Z,95.71
2022-12-27T23:02:33.015Z,95.88
2022-12-27T23:12:41.816Z,95.37
2022-12-27T23:22:48.303Z,95.55
2022-12-27T23:32:54.332Z,96.28
2022-12-27T23:43:18.754Z,96.38
2022-12-27T23:53:26.577Z,96.40
