createdAt,value
2016-12-05T00:00:25.139Z,0
2016-12-05T00:01:34.010Z,0
2016-12-05T00:02:42.848Z,0
2016-12-05T00:03:51.690Z,0
2016-12-05T00:05:00.562Z,0
2016-12-05T00:06:09.416Z,0
2016-12-05T00:07:18.274Z,0
2016-12-05T00:08:27.156Z,0
2016-12-05T00:09:36.004Z,0
2016-12-05T00:10:44.873Z,0
2016-12-05T00:11:53.720Z,0
2016-12-05T00:13:02.568Z,0
2016-12-05T00:14:11.432Z,0
2016-12-05T00:15:20.291Z,0
2016-12-05T00:16:29.123Z,0
2016-12-05T00:17:37.990Z,0
2016-12-05T00:18:46.841Z,0
2016-12-05T00:19:55.678Z,0
2016-12-05T00:21:04.534Z,0
2016-12-05T00:22:13.378Z,0
2016-12-05T00:23:22.248Z,0
2016-12-05T00:24:31.103Z,0
2016-12-05T00:25:39.938Z,0
2016-12-05T00:26:48.799Z,0
2016-12-05T00:27:57.657Z,0
2016-12-05T00:29:06.502Z,0
2016-12-05T00:30:15.361Z,0
2016-12-05T00:31:24.225Z,0
2016-12-05T00:32:33.068Z,0
2016-12-05T00:33:41.921Z,0
2016-12-05T00:34:50.823Z,0
2016-12-05T00:35:59.694Z,0
2016-12-05T00:37:08.559Z,0
2016-12-05T00:38:17.396Z,0
2016-12-05T00:39:26.249Z,0
2016-12-05T00:40:35.125Z,0
2016-12-05T00:41:43.959Z,0
2016-12-05T00:42:52.815Z,0
2016-12-05T00:44:01.680Z,0
2016-12-05T00:45:10.539Z,0
2016-12-05T00:46:19.372Z,0
2016-12-05T00:47:28.235Z,0
2016-12-05T00:48:37.085Z,0
2016-12-05T00:49:45.932Z,0
2016-12-05T00:50:54.803Z,0
2016-12-05T00:52:03.655Z,0
2016-12-05T00:53:12.486Z,0
2016-12-05T00:54:21.362Z,0
2016-12-05T00:55:30.219Z,0
2016-12-05T00:56:39.054Z,0
2016-12-05T00:57:47.902Z,0
2016-12-05T00:58:56.768Z,0
2016-12-05T01:00:05.610Z,0
2016-12-05T01:01:14.462Z,0
2016-12-05T01:02:23.331Z,0
2016-12-05T01:03:32.185Z,0
2016-12-05T01:04:41.024Z,0
2016-12-05T01:05:49.869Z,0
2016-12-05T01:06:58.728Z,0
2016-12-05T01:08:07.606Z,0
2016-12-05T01:09:16.443Z,0
2016-12-05T01:10:25.293Z,0
2016-12-05T01:11:34.150Z,0
2016-12-05T01:12:43.034Z,0
2016-12-05T01:13:51.879Z,0
2016-12-05T01:15:00.739Z,0
2016-12-05T01:16:09.592Z,0
2016-12-05T01:17:18.424Z,0
2016-12-05T01:18:27.289Z,0
2016-12-05T01:19:36.150Z,0
2016-12-05T01:20:45.021Z,0
2016-12-05T01:21:53.861Z,0
2016-12-05T01:23:02.697Z,0
2016-12-05T01:24:11.603Z,0
2016-12-05T01:25:20.448Z,0
2016-12-05T01:26:29.296Z,0
2016-12-05T01:27:38.163Z,0
2016-12-05T01:28:47.022Z,0
2016-12-05T01:29:55.850Z,0
2016-12-05T01:31:04.700Z,0
2016-12-05T01:32:13.562Z,0
2016-12-05T01:33:22.401Z,0
2016-12-05T01:34:31.257Z,0
2016-12-05T01:35:40.089Z,0
2016-12-05T01:36:48.992Z,0
2016-12-05T01:37:57.861Z,0
2016-12-05T01:39:06.686Z,0
2016-12-05T01:40:15.670Z,0
2016-12-05T01:41:24.519Z,0
2016-12-05T01:42:33.366Z,0
2016-12-05T01:43:42.226Z,0
2016-12-05T01:44:51.083Z,0
2016-12-05T01:45:59.922Z,0
2016-12-05T01:47:08.774Z,0
2016-12-05T01:48:17.630Z,0
2016-12-05T01:49:26.470Z,0
2016-12-05T01:50:35.302Z,0
2016-12-05T01:51:44.175Z,0
2016-12-05T01:52:53.020Z,0
2016-12-05T01:54:01.859Z,0
2016-12-05T01:55:10.729Z,0
2016-12-05T01:56:19.567Z,0
2016-12-05T01:57:28.410Z,0
2016-12-05T01:58:37.265Z,0
2016-12-05T01:59:46.164Z,0
2016-12-05T02:00:54.991Z,0
2016-12-05T02:02:03.847Z,0
2016-12-05T02:03:12.714Z,0
2016-12-05T02:04:21.565Z,0
2016-12-05T02:05:30.425Z,0
2016-12-05T02:06:39.263Z,0
2016-12-05T02:07:48.127Z,0
2016-12-05T02:08:56.978Z,0
2016-12-05T02:10:06.139Z,0
2016-12-05T02:11:14.995Z,0
2016-12-05T02:12:23.853Z,0
2016-12-05T02:13:32.699Z,0
2016-12-05T02:14:41.553Z,0
2016-12-05T02:15:50.451Z,0
2016-12-05T02:16:59.295Z,0
2016-12-05T02:18:08.140Z,0
2016-12-05T02:19:16.985Z,0
2016-12-05T02:20:25.843Z,0
2016-12-05T02:21:34.712Z,0
2016-12-05T02:22:43.567Z,0
2016-12-05T02:23:52.414Z,0
2016-12-05T02:25:01.272Z,0
2016-12-05T02:26:10.127Z,0
2016-12-05T02:27:18.972Z,0
2016-12-05T02:28:27.882Z,0
2016-12-05T02:29:36.738Z,0
2016-12-05T02:30:45.570Z,0
2016-12-05T02:31:54.436Z,0
2016-12-05T02:33:03.286Z,0
2016-12-05T02:34:12.143Z,0
2016-12-05T02:35:20.980Z,0
2016-12-05T02:36:29.817Z,0
2016-12-05T02:37:38.680Z,0
2016-12-05T02:38:47.536Z,0
2016-12-05T02:39:56.384Z,0
2016-12-05T02:41:05.246Z,0
2016-12-05T02:42:14.097Z,0
2016-12-05T02:43:22.934Z,0
2016-12-05T02:44:31.791Z,0
2016-12-05T02:45:40.645Z,0
2016-12-05T02:46:49.472Z,0
2016-12-05T02:47:58.317Z,0
2016-12-05T02:49:07.189Z,0
2016-12-05T02:50:16.024Z,0
2016-12-05T02:51:24.868Z,0
2016-12-05T02:52:33.741Z,0
2016-12-05T02:53:42.590Z,0
2016-12-05T02:54:51.446Z,0
2016-12-05T02:56:00.307Z,0
2016-12-05T02:57:09.169Z,0
2016-12-05T02:58:18.011Z,0
2016-12-05T02:59:26.879Z,0
2016-12-05T03:00:35.729Z,0
2016-12-05T03:01:44.564Z,0
2016-12-05T03:02:53.415Z,0
2016-12-05T03:04:02.270Z,0
2016-12-05T03:05:11.144Z,0
2016-12-05T03:06:19.995Z,0
2016-12-05T03:07:28.827Z,0
2016-12-05T03:08:37.686Z,0
2016-12-05T03:09:46.541Z,0
2016-12-05T03:10:55.380Z,0
2016-12-05T03:12:04.242Z,0
2016-12-05T03:13:13.097Z,0
2016-12-05T03:14:21.970Z,0
2016-12-05T03:15:30.831Z,0
2016-12-05T03:16:39.802Z,0
2016-12-05T03:17:48.650Z,0
2016-12-05T03:18:57.504Z,0
2016-12-05T03:20:06.335Z,0
2016-12-05T03:21:15.226Z,0
2016-12-05T03:22:24.107Z,0
2016-12-05T03:23:32.952Z,0
2016-12-05T03:24:41.804Z,0
2016-12-05T03:25:50.683Z,0
2016-12-05T03:26:59.516Z,0
2016-12-05T03:28:08.357Z,0
2016-12-05T03:29:17.220Z,0
2016-12-05T03:30:26.058Z,0
2016-12-05T03:31:34.903Z,0
2016-12-05T03:32:43.746Z,0
2016-12-05T03:33:52.604Z,0
2016-12-05T03:35:01.480Z,0
2016-12-05T03:36:10.310Z,0
2016-12-05T03:37:19.155Z,0
2016-12-05T03:38:28.014Z,0
2016-12-05T03:39:36.860Z,0
2016-12-05T03:40:45.698Z,0
2016-12-05T03:41:54.567Z,0
2016-12-05T03:43:03.424Z,0
2016-12-05T03:44:12.260Z,0
2016-12-05T03:45:21.134Z,0
2016-12-05T03:46:29.991Z,0
2016-12-05T03:47:38.854Z,0
2016-12-05T03:48:47.706Z,0
2016-12-05T03:49:56.566Z,0
2016-12-05T03:51:05.425Z,0
2016-12-05T03:52:14.279Z,0
2016-12-05T03:53:23.112Z,0
2016-12-05T03:54:31.965Z,0
2016-12-05T03:55:40.808Z,0
2016-12-05T03:56:49.664Z,0
2016-12-05T03:57:58.525Z,0
2016-12-05T03:59:07.399Z,0
2016-12-05T04:00:16.222Z,0
2016-12-05T04:01:25.065Z,0
2016-12-05T04:02:33.904Z,0
2016-12-05T04:03:42.766Z,0
2016-12-05T04:04:51.621Z,0
2016-12-05T04:06:00.461Z,0
2016-12-05T04:07:09.329Z,0
2016-12-05T04:08:18.194Z,0
2016-12-05T04:09:27.031Z,0
2016-12-05T04:10:35.890Z,0
2016-12-05T04:11:44.748Z,0
2016-12-05T04:12:53.589Z,0
2016-12-05T04:14:02.437Z,0
2016-12-05T04:15:11.307Z,0
2016-12-05T04:16:20.148Z,0
2016-12-05T04:17:29.054Z,0
2016-12-05T04:18:37.901Z,0
2016-12-05T04:19:46.751Z,0
2016-12-05T04:20:55.611Z,0
2016-12-05T04:22:04.451Z,0
2016-12-05T04:23:13.297Z,0
2016-12-05T04:24:22.149Z,0
2016-12-05T04:25:30.983Z,0
2016-12-05T04:26:39.834Z,0
2016-12-05T04:27:48.698Z,0
2016-12-05T04:28:57.536Z,0
2016-12-05T04:30:06.370Z,0
2016-12-05T04:31:15.228Z,0
2016-12-05T04:32:24.081Z,0
2016-12-05T04:33:32.939Z,0
2016-12-05T04:34:41.782Z,0
2016-12-05T04:35:50.928Z,0
2016-12-05T04:36:59.792Z,0
2016-12-05T04:38:08.645Z,0
2016-12-05T04:39:17.486Z,0
2016-12-05T04:40:26.344Z,0
2016-12-05T04:41:35.200Z,0
2016-12-05T04:42:44.030Z,0
2016-12-05T04:43:52.897Z,0
2016-12-05T04:45:01.765Z,0
2016-12-05T04:46:10.589Z,0
2016-12-05T04:47:19.440Z,0
2016-12-05T04:48:28.309Z,0
2016-12-05T04:49:37.152Z,0
2016-12-05T04:50:46.000Z,0
2016-12-05T04:51:54.874Z,0
2016-12-05T04:53:03.716Z,0
2016-12-05T04:54:12.555Z,0
2016-12-05T04:55:21.413Z,0
2016-12-05T04:56:30.255Z,0
2016-12-05T04:57:39.090Z,0
2016-12-05T04:58:47.954Z,0
2016-12-05T04:59:56.821Z,0
2016-12-05T05:01:05.665Z,0
2016-12-05T05:02:14.499Z,0
2016-12-05T05:03:23.333Z,0
2016-12-05T05:04:32.205Z,0
2016-12-05T05:05:41.063Z,0
2016-12-05T05:06:49.898Z,0
2016-12-05T05:07:58.765Z,0
2016-12-05T05:09:07.622Z,0
2016-12-05T05:10:16.462Z,0
2016-12-05T05:11:25.333Z,0
2016-12-05T05:12:34.190Z,0
2016-12-05T05:13:43.020Z,0
2016-12-05T05:14:51.871Z,0
2016-12-05T05:16:00.734Z,0
2016-12-05T05:17:09.622Z,0
2016-12-05T05:18:18.799Z,0
2016-12-05T05:19:27.629Z,0
2016-12-05T05:20:36.522Z,0
2016-12-05T05:21:45.385Z,0
2016-12-05T05:22:54.219Z,0
2016-12-05T05:24:03.071Z,0
2016-12-05T05:25:11.928Z,0
2016-12-05T05:26:20.760Z,0
2016-12-05T05:27:29.611Z,0
2016-12-05T05:28:38.475Z,0
2016-12-05T05:29:47.319Z,0
2016-12-05T05:30:56.173Z,0
2016-12-05T05:32:05.020Z,0
2016-12-05T05:33:13.884Z,0
2016-12-05T05:34:22.764Z,0
2016-12-05T05:35:31.596Z,0
2016-12-05T05:36:40.455Z,0
2016-12-05T05:37:49.316Z,0
2016-12-05T05:38:58.173Z,0
2016-12-05T05:40:07.014Z,0
2016-12-05T05:41:15.922Z,0
2016-12-05T05:42:24.791Z,0
2016-12-05T05:43:33.623Z,0
2016-12-05T05:44:42.493Z,4
2016-12-05T05:45:51.345Z,0
2016-12-05T05:47:00.200Z,0
2016-12-05T05:48:09.051Z,0
2016-12-05T05:49:17.894Z,0
2016-12-05T05:50:26.768Z,0
2016-12-05T05:51:35.617Z,0
2016-12-05T05:52:44.449Z,0
2016-12-05T05:53:53.308Z,0
2016-12-05T05:55:02.169Z,0
2016-12-05T05:56:11.017Z,0
2016-12-05T05:57:19.877Z,0
2016-12-05T05:58:28.739Z,0
2016-12-05T05:59:37.589Z,0
2016-12-05T06:00:46.431Z,0
2016-12-05T06:01:55.314Z,0
2016-12-05T06:03:04.206Z,0
2016-12-05T06:04:13.069Z,0
2016-12-05T06:05:21.890Z,0
2016-12-05T06:06:30.781Z,0
2016-12-05T06:07:39.650Z,0
2016-12-05T06:08:48.485Z,0
2016-12-05T06:09:57.347Z,0
2016-12-05T06:11:06.215Z,0
2016-12-05T06:12:15.378Z,4
2016-12-05T06:13:24.220Z,4
2016-12-05T06:14:33.089Z,4
2016-12-05T06:15:41.944Z,4
2016-12-05T06:16:50.836Z,0
2016-12-05T06:17:59.667Z,0
2016-12-05T06:19:08.523Z,0
2016-12-05T06:20:17.428Z,0
2016-12-05T06:21:26.252Z,0
2016-12-05T06:22:35.102Z,0
2016-12-05T06:23:43.993Z,0
2016-12-05T06:24:53.160Z,0
2016-12-05T06:26:02.003Z,0
2016-12-05T06:27:10.861Z,24
2016-12-05T06:28:19.702Z,20
2016-12-05T06:29:28.566Z,24
2016-12-05T06:30:37.410Z,24
2016-12-05T06:31:46.251Z,24
2016-12-05T06:32:55.118Z,24
2016-12-05T06:34:03.953Z,24
2016-12-05T06:35:12.794Z,24
2016-12-05T06:36:21.671Z,24
2016-12-05T06:37:30.555Z,4
2016-12-05T06:38:39.395Z,8
2016-12-05T06:39:48.293Z,4
2016-12-05T06:40:57.161Z,4
2016-12-05T06:42:06.032Z,8
2016-12-05T06:43:14.899Z,12
2016-12-05T06:44:23.760Z,8
2016-12-05T06:45:32.608Z,12
2016-12-05T06:46:41.466Z,12
2016-12-05T06:47:50.656Z,16
2016-12-05T06:48:59.490Z,16
2016-12-05T06:50:08.339Z,20
2016-12-05T06:51:17.212Z,20
2016-12-05T06:52:26.058Z,20
2016-12-05T06:53:34.939Z,24
2016-12-05T06:54:43.805Z,24
2016-12-05T06:55:52.651Z,28
2016-12-05T06:57:01.492Z,32
2016-12-05T06:58:10.367Z,36
2016-12-05T06:59:19.228Z,44
2016-12-05T07:00:28.082Z,40
2016-12-05T07:01:36.926Z,48
2016-12-05T07:02:45.766Z,52
2016-12-05T07:03:54.640Z,60
2016-12-05T07:05:03.496Z,60
2016-12-05T07:06:12.338Z,64
2016-12-05T07:07:21.204Z,68
2016-12-05T07:08:30.047Z,72
2016-12-05T07:09:38.887Z,76
2016-12-05T07:10:47.777Z,80
2016-12-05T07:11:56.643Z,88
2016-12-05T07:13:05.484Z,92
2016-12-05T07:14:14.340Z,96
2016-12-05T07:15:23.185Z,108
2016-12-05T07:16:32.049Z,112
2016-12-05T07:17:40.913Z,120
2016-12-05T07:18:49.741Z,128
2016-12-05T07:19:58.609Z,124
2016-12-05T07:21:07.467Z,132
2016-12-05T07:22:16.318Z,132
2016-12-05T07:23:25.164Z,136
2016-12-05T07:24:34.037Z,144
2016-12-05T07:25:42.869Z,148
2016-12-05T07:26:52.044Z,152
2016-12-05T07:28:00.891Z,160
2016-12-05T07:29:09.754Z,168
2016-12-05T07:30:18.607Z,188
2016-12-05T07:31:27.446Z,192
2016-12-05T07:32:36.336Z,208
2016-12-05T07:33:45.218Z,236
2016-12-05T07:34:54.066Z,236
2016-12-05T07:36:02.913Z,244
2016-12-05T07:37:11.779Z,260
2016-12-05T07:38:20.621Z,264
2016-12-05T07:39:29.470Z,276
2016-12-05T07:40:38.336Z,280
2016-12-05T07:41:47.179Z,280
2016-12-05T07:42:56.045Z,280
2016-12-05T07:44:04.881Z,280
2016-12-05T07:45:13.729Z,280
2016-12-05T07:46:22.588Z,288
2016-12-05T07:47:31.467Z,288
2016-12-05T07:48:40.310Z,292
2016-12-05T07:49:49.178Z,296
2016-12-05T07:50:58.026Z,304
2016-12-05T07:52:06.859Z,316
2016-12-05T07:53:15.725Z,332
2016-12-05T07:54:24.584Z,340
2016-12-05T07:55:33.435Z,348
2016-12-05T07:56:42.294Z,352
2016-12-05T07:57:51.133Z,416
2016-12-05T07:58:59.997Z,488
2016-12-05T08:00:08.852Z,444
2016-12-05T08:01:17.700Z,428
2016-12-05T08:02:26.572Z,428
2016-12-05T08:03:35.423Z,432
2016-12-05T08:04:44.275Z,464
2016-12-05T08:05:53.142Z,472
2016-12-05T08:07:02.010Z,492
2016-12-05T08:08:10.845Z,508
2016-12-05T08:09:19.702Z,480
2016-12-05T08:10:28.565Z,460
2016-12-05T08:11:37.443Z,476
2016-12-05T08:12:46.299Z,480
2016-12-05T08:13:55.134Z,512
2016-12-05T08:15:04.021Z,516
2016-12-05T08:16:12.884Z,536
2016-12-05T08:17:21.717Z,532
2016-12-05T08:18:30.560Z,496
2016-12-05T08:19:39.436Z,504
2016-12-05T08:20:48.263Z,516
2016-12-05T08:21:57.113Z,508
2016-12-05T08:23:05.976Z,476
2016-12-05T08:24:14.835Z,504
2016-12-05T08:25:23.685Z,508
2016-12-05T08:26:32.536Z,544
2016-12-05T08:27:41.396Z,596
2016-12-05T08:28:50.259Z,604
2016-12-05T08:29:59.094Z,592
2016-12-05T08:31:07.969Z,580
2016-12-05T08:32:16.844Z,556
2016-12-05T08:33:25.685Z,592
2016-12-05T08:34:34.527Z,604
2016-12-05T08:35:43.616Z,596
2016-12-05T08:36:52.472Z,624
2016-12-05T08:38:01.312Z,644
2016-12-05T08:39:10.180Z,692
2016-12-05T08:40:19.039Z,712
2016-12-05T08:41:27.887Z,720
2016-12-05T08:42:36.758Z,760
2016-12-05T08:43:45.623Z,768
2016-12-05T08:44:54.463Z,668
2016-12-05T08:46:03.322Z,704
2016-12-05T08:47:12.193Z,684
2016-12-05T08:48:21.036Z,768
2016-12-05T08:49:29.884Z,776
2016-12-05T08:50:38.760Z,868
2016-12-05T08:51:47.606Z,752
2016-12-05T08:52:56.453Z,804
2016-12-05T08:54:05.312Z,740
2016-12-05T08:55:14.158Z,764
2016-12-05T08:56:23.022Z,720
2016-12-05T08:57:31.855Z,656
2016-12-05T08:58:40.699Z,664
2016-12-05T08:59:49.571Z,672
2016-12-05T09:00:58.426Z,628
2016-12-05T09:02:07.272Z,616
2016-12-05T09:03:16.131Z,628
2016-12-05T09:04:24.976Z,636
2016-12-05T09:05:33.801Z,636
2016-12-05T09:06:42.968Z,620
2016-12-05T09:07:51.810Z,620
2016-12-05T09:09:00.652Z,624
2016-12-05T09:10:09.514Z,628
2016-12-05T09:11:18.352Z,624
2016-12-05T09:12:27.231Z,620
2016-12-05T09:13:36.083Z,624
2016-12-05T09:14:44.920Z,628
2016-12-05T09:15:53.786Z,632
2016-12-05T09:17:02.637Z,632
2016-12-05T09:18:11.463Z,628
2016-12-05T09:19:20.357Z,628
2016-12-05T09:20:29.214Z,632
2016-12-05T09:21:38.056Z,624
2016-12-05T09:22:46.903Z,628
2016-12-05T09:23:55.761Z,624
2016-12-05T09:25:04.608Z,624
2016-12-05T09:26:13.450Z,624
2016-12-05T09:27:22.285Z,628
2016-12-05T09:28:31.146Z,628
2016-12-05T09:29:39.996Z,628
2016-12-05T09:30:48.842Z,624
2016-12-05T09:31:57.694Z,624
2016-12-05T09:33:06.569Z,628
2016-12-05T09:34:15.398Z,632
2016-12-05T09:35:24.241Z,632
2016-12-05T09:36:33.103Z,624
2016-12-05T09:37:41.947Z,624
2016-12-05T09:38:50.799Z,624
2016-12-05T09:39:59.668Z,620
2016-12-05T09:41:08.538Z,620
2016-12-05T09:42:17.391Z,620
2016-12-05T09:43:26.235Z,620
2016-12-05T09:44:35.079Z,624
2016-12-05T09:45:43.953Z,628
2016-12-05T09:46:52.814Z,628
2016-12-05T09:48:01.661Z,632
2016-12-05T09:49:10.534Z,632
2016-12-05T09:50:19.686Z,632
2016-12-05T09:51:28.524Z,636
2016-12-05T09:52:37.420Z,632
2016-12-05T09:53:46.283Z,632
2016-12-05T09:54:55.148Z,632
2016-12-05T09:56:03.990Z,632
2016-12-05T09:57:12.843Z,632
2016-12-05T09:58:21.706Z,632
2016-12-05T09:59:30.555Z,632
2016-12-05T10:00:39.390Z,628
2016-12-05T10:01:48.265Z,628
2016-12-05T10:02:57.125Z,632
2016-12-05T10:04:05.965Z,628
2016-12-05T10:05:14.853Z,628
2016-12-05T10:06:23.700Z,632
2016-12-05T10:07:32.528Z,628
2016-12-05T10:08:41.373Z,628
2016-12-05T10:09:50.223Z,620
2016-12-05T10:10:59.087Z,624
2016-12-05T10:12:07.953Z,624
2016-12-05T10:13:16.785Z,620
2016-12-05T10:14:25.653Z,624
2016-12-05T10:15:34.515Z,624
2016-12-05T10:16:43.375Z,620
2016-12-05T10:17:52.230Z,624
2016-12-05T10:19:01.097Z,620
2016-12-05T10:20:09.933Z,620
2016-12-05T10:21:18.783Z,624
2016-12-05T10:22:27.650Z,624
2016-12-05T10:23:36.489Z,624
2016-12-05T10:24:45.346Z,624
2016-12-05T10:25:54.191Z,624
2016-12-05T10:27:03.049Z,620
2016-12-05T10:28:11.928Z,624
2016-12-05T10:29:20.761Z,620
2016-12-05T10:30:29.619Z,620
2016-12-05T10:31:38.492Z,620
2016-12-05T10:32:47.348Z,620
2016-12-05T10:33:56.197Z,624
2016-12-05T10:35:05.050Z,624
2016-12-05T10:36:13.895Z,624
2016-12-05T10:37:22.719Z,628
2016-12-05T10:38:31.624Z,628
2016-12-05T10:39:40.477Z,624
2016-12-05T10:40:49.347Z,624
2016-12-05T10:41:58.208Z,620
2016-12-05T10:43:07.067Z,624
2016-12-05T10:44:15.890Z,620
2016-12-05T10:45:24.736Z,624
2016-12-05T10:46:33.609Z,620
2016-12-05T10:47:42.455Z,620
2016-12-05T10:48:51.310Z,620
2016-12-05T10:50:00.213Z,620
2016-12-05T10:51:09.409Z,616
2016-12-05T10:52:18.268Z,616
2016-12-05T10:53:27.145Z,620
2016-12-05T10:54:36.005Z,616
2016-12-05T10:55:44.885Z,616
2016-12-05T10:56:53.725Z,616
2016-12-05T10:58:02.572Z,612
2016-12-05T10:59:11.431Z,616
2016-12-05T11:00:20.273Z,612
2016-12-05T11:01:29.115Z,612
2016-12-05T11:02:37.981Z,612
2016-12-05T11:03:46.835Z,612
2016-12-05T11:04:55.676Z,616
2016-12-05T11:06:04.879Z,616
2016-12-05T11:07:13.733Z,616
2016-12-05T11:08:22.578Z,616
2016-12-05T11:09:31.761Z,612
2016-12-05T11:10:40.634Z,612
2016-12-05T11:11:49.501Z,616
2016-12-05T11:12:58.347Z,612
2016-12-05T11:14:07.198Z,612
2016-12-05T11:15:16.072Z,612
2016-12-05T11:16:24.928Z,612
2016-12-05T11:17:33.750Z,612
2016-12-05T11:18:42.610Z,612
2016-12-05T11:19:51.454Z,612
2016-12-05T11:21:00.298Z,608
2016-12-05T11:22:09.155Z,608
2016-12-05T11:23:17.999Z,612
2016-12-05T11:24:26.859Z,608
2016-12-05T11:25:35.710Z,608
2016-12-05T11:26:44.536Z,608
2016-12-05T11:27:53.416Z,612
2016-12-05T11:29:02.309Z,612
2016-12-05T11:30:11.170Z,612
2016-12-05T11:31:20.064Z,612
2016-12-05T11:32:28.931Z,612
2016-12-05T11:33:37.784Z,612
2016-12-05T11:34:46.632Z,612
2016-12-05T11:35:55.504Z,608
2016-12-05T11:37:04.345Z,612
2016-12-05T11:38:13.246Z,612
2016-12-05T11:39:22.390Z,612
2016-12-05T11:40:31.272Z,612
2016-12-05T11:41:40.138Z,612
2016-12-05T11:42:48.978Z,612
2016-12-05T11:43:57.821Z,612
2016-12-05T11:45:06.689Z,612
2016-12-05T11:46:15.555Z,612
2016-12-05T11:47:24.390Z,608
2016-12-05T11:48:33.261Z,604
2016-12-05T11:49:42.109Z,608
2016-12-05T11:50:50.971Z,604
2016-12-05T11:51:59.830Z,600
2016-12-05T11:53:08.683Z,604
2016-12-05T11:54:17.547Z,604
2016-12-05T11:55:26.423Z,604
2016-12-05T11:56:35.266Z,600
2016-12-05T11:57:44.123Z,600
2016-12-05T11:58:52.964Z,600
2016-12-05T12:00:01.802Z,596
2016-12-05T12:01:10.674Z,596
2016-12-05T12:02:19.524Z,604
2016-12-05T12:03:28.354Z,604
2016-12-05T12:04:37.216Z,600
2016-12-05T12:05:46.069Z,600
2016-12-05T12:06:54.922Z,596
2016-12-05T12:08:03.778Z,600
2016-12-05T12:09:12.610Z,596
2016-12-05T12:10:21.468Z,596
2016-12-05T12:11:30.336Z,592
2016-12-05T12:12:39.182Z,588
2016-12-05T12:13:48.040Z,588
2016-12-05T12:14:56.906Z,588
2016-12-05T12:16:05.731Z,592
2016-12-05T12:17:14.588Z,596
2016-12-05T12:18:23.452Z,592
2016-12-05T12:19:32.325Z,592
2016-12-05T12:20:41.171Z,592
2016-12-05T12:21:50.010Z,592
2016-12-05T12:22:58.882Z,592
2016-12-05T12:24:07.730Z,588
2016-12-05T12:25:16.565Z,592
2016-12-05T12:26:25.410Z,588
2016-12-05T12:27:34.274Z,588
2016-12-05T12:28:43.149Z,588
2016-12-05T12:29:51.991Z,580
2016-12-05T12:31:00.879Z,576
2016-12-05T12:32:09.724Z,580
2016-12-05T12:33:18.569Z,576
2016-12-05T12:34:27.422Z,576
2016-12-05T12:35:36.270Z,576
2016-12-05T12:36:45.111Z,576
2016-12-05T12:37:53.982Z,572
2016-12-05T12:39:02.846Z,572
2016-12-05T12:40:11.679Z,576
2016-12-05T12:41:20.532Z,576
2016-12-05T12:42:29.381Z,576
2016-12-05T12:43:38.228Z,572
2016-12-05T12:44:47.080Z,568
2016-12-05T12:45:55.959Z,564
2016-12-05T12:47:04.791Z,564
2016-12-05T12:48:13.650Z,560
2016-12-05T12:49:22.509Z,564
2016-12-05T12:50:31.368Z,564
2016-12-05T12:51:40.234Z,564
2016-12-05T12:52:49.062Z,568
2016-12-05T12:53:57.913Z,564
2016-12-05T12:55:06.789Z,560
2016-12-05T12:56:15.646Z,556
2016-12-05T12:57:24.488Z,556
2016-12-05T12:58:33.358Z,552
2016-12-05T12:59:42.206Z,556
2016-12-05T13:00:51.041Z,556
2016-12-05T13:01:59.905Z,560
2016-12-05T13:03:08.751Z,556
2016-12-05T13:04:17.604Z,548
2016-12-05T13:05:26.461Z,544
2016-12-05T13:06:35.316Z,556
2016-12-05T13:07:44.175Z,924
2016-12-05T13:08:53.022Z,1252
2016-12-05T13:10:01.858Z,936
2016-12-05T13:11:10.743Z,592
2016-12-05T13:12:19.583Z,564
2016-12-05T13:13:28.433Z,544
2016-12-05T13:14:37.298Z,540
2016-12-05T13:15:46.156Z,564
2016-12-05T13:16:54.992Z,628
2016-12-05T13:18:03.853Z,668
2016-12-05T13:19:12.702Z,600
2016-12-05T13:20:21.555Z,544
2016-12-05T13:21:30.402Z,524
2016-12-05T13:22:39.232Z,520
2016-12-05T13:23:48.104Z,516
2016-12-05T13:24:56.954Z,516
2016-12-05T13:26:05.797Z,512
2016-12-05T13:27:14.647Z,512
2016-12-05T13:28:23.514Z,508
2016-12-05T13:29:32.339Z,504
2016-12-05T13:30:41.201Z,500
2016-12-05T13:31:50.052Z,496
2016-12-05T13:32:58.897Z,492
2016-12-05T13:34:07.748Z,488
2016-12-05T13:35:16.602Z,484
2016-12-05T13:36:25.469Z,480
2016-12-05T13:37:34.393Z,476
2016-12-05T13:38:43.228Z,476
2016-12-05T13:39:52.094Z,472
2016-12-05T13:41:01.263Z,468
2016-12-05T13:42:10.110Z,460
2016-12-05T13:43:18.951Z,460
2016-12-05T13:44:27.819Z,456
2016-12-05T13:45:36.667Z,448
2016-12-05T13:46:45.534Z,448
2016-12-05T13:47:54.400Z,444
2016-12-05T13:49:03.242Z,440
2016-12-05T13:50:12.110Z,436
2016-12-05T13:51:20.961Z,428
2016-12-05T13:52:29.801Z,424
2016-12-05T13:53:38.672Z,416
2016-12-05T13:54:47.509Z,416
2016-12-05T13:55:56.357Z,412
2016-12-05T13:57:05.210Z,408
2016-12-05T13:58:14.065Z,404
2016-12-05T13:59:22.901Z,396
2016-12-05T14:00:31.769Z,392
2016-12-05T14:01:40.929Z,388
2016-12-05T14:02:49.758Z,376
2016-12-05T14:03:58.981Z,376
2016-12-05T14:05:07.815Z,372
2016-12-05T14:06:16.681Z,364
2016-12-05T14:07:25.525Z,360
2016-12-05T14:08:34.375Z,352
2016-12-05T14:09:43.233Z,344
2016-12-05T14:10:52.085Z,340
2016-12-05T14:12:00.909Z,336
2016-12-05T14:13:09.781Z,328
2016-12-05T14:14:18.638Z,320
2016-12-05T14:15:27.477Z,316
2016-12-05T14:16:36.340Z,312
2016-12-05T14:17:45.209Z,304
2016-12-05T14:18:54.057Z,296
2016-12-05T14:20:02.938Z,288
2016-12-05T14:21:11.769Z,280
2016-12-05T14:22:20.636Z,272
2016-12-05T14:23:29.503Z,260
2016-12-05T14:24:38.349Z,252
2016-12-05T14:25:47.198Z,244
2016-12-05T14:26:56.073Z,236
2016-12-05T14:28:04.934Z,224
2016-12-05T14:29:13.812Z,216
2016-12-05T14:30:22.711Z,208
2016-12-05T14:31:31.831Z,204
2016-12-05T14:32:40.668Z,196
2016-12-05T14:33:49.543Z,188
2016-12-05T14:34:58.396Z,176
2016-12-05T14:36:07.228Z,172
2016-12-05T14:37:16.100Z,160
2016-12-05T14:38:24.953Z,152
2016-12-05T14:39:33.802Z,144
2016-12-05T14:40:42.662Z,136
2016-12-05T14:41:51.525Z,132
2016-12-05T14:43:00.368Z,124
2016-12-05T14:44:09.276Z,116
2016-12-05T14:45:18.135Z,108
2016-12-05T14:46:27.007Z,100
2016-12-05T14:47:35.870Z,96
2016-12-05T14:48:44.718Z,84
2016-12-05T14:49:53.604Z,80
2016-12-05T14:51:02.799Z,72
2016-12-05T14:52:11.633Z,72
2016-12-05T14:53:20.489Z,68
2016-12-05T14:54:29.350Z,64
2016-12-05T14:55:38.192Z,56
2016-12-05T14:56:47.033Z,52
2016-12-05T14:57:55.893Z,48
2016-12-05T14:59:04.733Z,44
2016-12-05T15:00:13.581Z,40
2016-12-05T15:01:22.447Z,36
2016-12-05T15:02:31.302Z,32
2016-12-05T15:03:40.176Z,28
2016-12-05T15:04:49.011Z,24
2016-12-05T15:05:57.860Z,24
2016-12-05T15:07:06.715Z,20
2016-12-05T15:08:15.573Z,16
2016-12-05T15:09:24.422Z,16
2016-12-05T15:10:33.274Z,12
2016-12-05T15:11:42.122Z,12
2016-12-05T15:12:50.959Z,8
2016-12-05T15:14:00.152Z,8
2016-12-05T15:15:09.009Z,8
2016-12-05T15:16:17.862Z,4
2016-12-05T15:17:26.717Z,8
2016-12-05T15:18:35.556Z,4
2016-12-05T15:19:44.424Z,0
2016-12-05T15:20:53.272Z,4
2016-12-05T15:22:02.113Z,4
2016-12-05T15:23:10.973Z,0
2016-12-05T15:24:19.831Z,4
2016-12-05T15:25:28.672Z,4
2016-12-05T15:26:37.525Z,0
2016-12-05T15:27:46.392Z,0
2016-12-05T15:28:55.236Z,0
2016-12-05T15:30:04.096Z,0
2016-12-05T15:31:12.961Z,0
2016-12-05T15:32:21.805Z,0
2016-12-05T15:33:30.653Z,0
2016-12-05T15:34:39.490Z,0
2016-12-05T15:35:48.349Z,0
2016-12-05T15:36:57.229Z,0
2016-12-05T15:38:06.068Z,0
2016-12-05T15:39:14.922Z,0
2016-12-05T15:40:24.111Z,0
2016-12-05T15:41:32.955Z,0
2016-12-05T15:42:41.801Z,0
2016-12-05T15:43:50.665Z,0
2016-12-05T15:44:59.517Z,0
2016-12-05T15:46:08.358Z,0
2016-12-05T15:47:17.219Z,0
2016-12-05T15:48:26.087Z,0
2016-12-05T15:49:34.952Z,0
2016-12-05T15:50:43.804Z,0
2016-12-05T15:51:52.661Z,0
2016-12-05T15:53:01.525Z,0
2016-12-05T15:54:10.377Z,0
2016-12-05T15:55:19.237Z,0
2016-12-05T15:56:28.099Z,0
2016-12-05T15:57:36.951Z,0
2016-12-05T15:58:45.789Z,0
2016-12-05T15:59:54.657Z,0
2016-12-05T16:01:03.519Z,0
2016-12-05T16:02:12.381Z,0
2016-12-05T16:03:21.220Z,0
2016-12-05T16:04:30.058Z,0
2016-12-05T16:05:38.957Z,0
2016-12-05T16:06:47.833Z,0
2016-12-05T16:07:56.671Z,0
2016-12-05T16:09:05.548Z,0
2016-12-05T16:10:14.405Z,0
2016-12-05T16:11:23.242Z,0
2016-12-05T16:12:32.097Z,0
2016-12-05T16:13:40.970Z,0
2016-12-05T16:14:49.800Z,0
2016-12-05T16:15:58.661Z,0
2016-12-05T16:17:07.513Z,0
2016-12-05T16:18:16.377Z,0
2016-12-05T16:19:25.239Z,0
2016-12-05T16:20:34.072Z,0
2016-12-05T16:21:42.942Z,0