createdAt,value
2018-10-12T00:20:52.902Z,100.00
2018-10-12T01:12:12.178Z,100.00
2018-10-12T02:26:41.966Z,100.00
2018-10-12T02:29:10.205Z,100.00
2018-10-12T02:31:38.465Z,100.00
2018-10-12T02:34:06.869Z,100.00
2018-10-12T02:36:35.158Z,100.00
2018-10-12T02:39:04.126Z,100.00
2018-10-12T02:41:32.373Z,100.00
2018-10-12T02:44:00.629Z,100.00
2018-10-12T02:46:28.904Z,100.00
2018-10-12T02:48:57.198Z,100.00
2018-10-12T02:51:25.455Z,100.00
2018-10-12T02:53:53.815Z,100.00
2018-10-12T02:56:23.158Z,100.00
2018-10-12T02:58:52.108Z,100.00
2018-10-12T03:01:21.234Z,100.00
2018-10-12T03:03:49.782Z,100.00
2018-10-12T03:06:18.021Z,100.00
2018-10-12T03:08:46.616Z,100.00
2018-10-12T03:11:15.930Z,100.00
2018-10-12T03:13:44.359Z,100.00
2018-10-12T03:16:13.188Z,100.00
2018-10-12T03:18:42.373Z,100.00
2018-10-12T03:21:10.692Z,100.00
2018-10-12T03:23:39.206Z,100.00
2018-10-12T03:26:07.491Z,100.00
2018-10-12T04:34:11.269Z,100.00
2018-10-12T04:36:39.571Z,100.00
2018-10-12T04:39:18.925Z,100.00
2018-10-12T04:41:47.221Z,100.00
2018-10-12T04:44:15.512Z,100.00
2018-10-12T04:46:44.357Z,100.00
2018-10-12T04:49:13.852Z,100.00
2018-10-12T04:51:52.044Z,100.00
2018-10-12T04:54:20.939Z,100.00
2018-10-12T04:56:49.492Z,100.00
2018-10-12T04:59:17.841Z,100.00
2018-10-12T05:01:46.117Z,100.00
2018-10-12T05:04:14.377Z,100.00
2018-10-12T05:06:42.618Z,100.00
2018-10-12T05:09:11.674Z,100.00
2018-10-12T05:11:40.125Z,100.00
2018-10-12T05:14:09.707Z,100.00
2018-10-12T05:16:38.051Z,100.00
2018-10-12T05:19:06.633Z,100.00
2018-10-12T05:21:34.951Z,100.00
2018-10-12T05:24:03.448Z,100.00
2018-10-12T05:26:32.341Z,100.00
2018-10-12T05:29:00.652Z,100.00
2018-10-12T05:31:29.000Z,100.00
2018-10-12T05:33:57.350Z,100.00
2018-10-12T05:36:25.631Z,100.00
2018-10-12T05:38:53.907Z,100.00
2018-10-12T05:41:22.188Z,100.00
2018-10-12T05:43:50.494Z,100.00
2018-10-12T05:46:18.783Z,100.00
2018-10-12T05:48:58.288Z,100.00
2018-10-12T05:51:26.516Z,100.00
2018-10-12T05:53:54.849Z,100.00
2018-10-12T05:56:28.576Z,100.00
2018-10-12T05:58:56.867Z,100.00
2018-10-12T06:01:25.206Z,100.00
2018-10-12T06:03:53.401Z,100.00
2018-10-12T06:06:21.673Z,100.00
2018-10-12T06:08:49.933Z,100.00
2018-10-12T06:11:18.257Z,100.00
2018-10-12T06:13:46.457Z,100.00
2018-10-12T06:16:14.850Z,100.00
2018-10-12T06:18:43.142Z,100.00
2018-10-12T07:12:47.737Z,100.00
2018-10-12T07:15:16.076Z,100.00
2018-10-12T07:17:44.361Z,100.00
2018-10-12T07:29:00.331Z,100.00
2018-10-12T07:31:28.610Z,100.00
2018-10-12T07:33:56.890Z,100.00
2018-10-12T07:36:25.183Z,100.00
2018-10-12T07:38:53.450Z,100.00
2018-10-12T07:41:21.736Z,100.00
2018-10-12T07:43:49.977Z,100.00
2018-10-12T07:46:18.266Z,100.00
2018-10-12T07:48:46.533Z,100.00
2018-10-12T07:51:14.769Z,100.00
2018-10-12T07:53:43.017Z,100.00
2018-10-12T07:56:11.257Z,100.00
2018-10-12T07:58:39.509Z,100.00
2018-10-12T08:01:07.828Z,100.00
2018-10-12T08:03:36.125Z,100.00
2018-10-12T08:06:04.443Z,100.00
2018-10-12T08:08:32.779Z,100.00
2018-10-12T08:11:01.073Z,100.00
2018-10-12T08:16:22.102Z,100.00
2018-10-12T08:18:50.389Z,100.00
2018-10-12T08:21:41.112Z,100.00
2018-10-12T10:21:38.633Z,100.00
2018-10-12T11:12:47.014Z,100.00
2018-10-12T11:21:00.920Z,100.00
2018-10-12T11:26:39.954Z,100.00
2018-10-12T11:29:08.213Z,100.00
2018-10-12T11:31:36.458Z,100.00
2018-10-12T11:34:04.756Z,100.00
2018-10-12T11:36:33.006Z,100.00
2018-10-12T11:39:01.268Z,100.00
2018-10-12T11:41:29.528Z,100.00
2018-10-12T11:43:57.801Z,100.00
2018-10-12T11:46:26.051Z,100.00
2018-10-12T11:48:54.303Z,100.00
2018-10-12T11:51:22.577Z,100.00
2018-10-12T11:53:50.853Z,100.00
2018-10-12T11:56:19.142Z,100.00
2018-10-12T11:58:47.390Z,100.00
2018-10-12T12:01:15.656Z,100.00
2018-10-12T12:03:43.962Z,92.41
2018-10-12T12:06:12.210Z,94.71
2018-10-12T12:08:40.470Z,93.14
2018-10-12T12:11:08.781Z,100.00
2018-10-12T12:13:51.820Z,96.96
2018-10-12T12:16:20.041Z,97.20
2018-10-12T12:21:41.440Z,85.57
2018-10-12T13:21:55.842Z,83.48
2018-10-12T14:12:58.425Z,85.39
2018-10-12T14:15:33.186Z,85.91
2018-10-12T14:18:01.570Z,85.40
2018-10-12T14:23:22.035Z,87.26
2018-10-12T14:28:43.097Z,85.81
2018-10-12T14:31:11.362Z,86.65
2018-10-12T14:33:39.606Z,88.12
2018-10-12T14:36:07.865Z,87.64
2018-10-12T14:38:36.125Z,88.71
2018-10-12T14:41:04.382Z,87.96
2018-10-12T14:43:32.650Z,87.36
2018-10-12T14:46:00.980Z,88.40
2018-10-12T14:48:29.233Z,91.09
2018-10-12T14:50:57.477Z,90.58
2018-10-12T14:53:25.732Z,91.95
2018-10-12T14:55:53.986Z,90.60
2018-10-12T14:58:22.291Z,91.74
2018-10-12T15:00:50.545Z,94.22
2018-10-12T15:03:18.779Z,93.67
2018-10-12T15:05:47.096Z,92.53
2018-10-12T15:08:15.347Z,94.06
2018-10-12T15:10:43.622Z,96.84
2018-10-12T15:16:04.781Z,97.78
2018-10-12T15:18:33.044Z,100.00
2018-10-12T15:21:01.335Z,100.00
2018-10-12T15:23:30.554Z,100.00
2018-10-12T15:25:58.814Z,100.00
2018-10-12T15:28:27.056Z,100.00
2018-10-12T15:30:55.313Z,100.00
2018-10-12T15:33:23.569Z,100.00
2018-10-12T15:35:51.810Z,100.00
2018-10-12T15:38:20.072Z,100.00
2018-10-12T15:40:48.341Z,100.00
2018-10-12T15:43:16.682Z,100.00
2018-10-12T15:45:44.899Z,100.00
2018-10-12T15:48:13.154Z,100.00
2018-10-12T15:50:41.411Z,100.00
2018-10-12T15:53:09.650Z,100.00
2018-10-12T15:55:37.946Z,100.00
2018-10-12T15:58:06.195Z,100.00
2018-10-12T16:00:34.449Z,100.00
2018-10-12T16:03:02.759Z,100.00
2018-10-12T16:05:31.046Z,100.00
2018-10-12T16:07:59.769Z,100.00
2018-10-12T16:10:28.137Z,100.00
2018-10-12T16:13:18.721Z,100.00
2018-10-12T16:24:27.445Z,100.00
2018-10-12T17:12:27.111Z,100.00
2018-10-12T18:21:22.237Z,100.00
2018-10-12T18:27:02.399Z,100.00
2018-10-12T19:12:14.538Z,100.00
2018-10-12T19:20:37.884Z,100.00
2018-10-12T19:23:06.278Z,100.00
2018-10-12T19:25:46.457Z,100.00
2018-10-12T20:13:54.341Z,100.00
2018-10-12T20:16:24.656Z,100.00
2018-10-12T20:18:52.918Z,100.00
2018-10-12T20:21:21.220Z,100.00
2018-10-12T20:23:49.529Z,100.00
2018-10-12T20:26:17.820Z,100.00
2018-10-12T20:28:46.054Z,100.00
2018-10-12T20:31:14.303Z,100.00
2018-10-12T20:33:42.569Z,100.00
2018-10-12T20:36:10.821Z,100.00
2018-10-12T20:38:39.097Z,100.00
2018-10-12T20:41:07.354Z,100.00
2018-10-12T20:43:35.606Z,100.00
2018-10-12T20:46:03.859Z,100.00
2018-10-12T20:48:32.105Z,100.00
2018-10-12T20:51:00.382Z,100.00
2018-10-12T20:53:28.634Z,100.00
2018-10-12T20:55:56.895Z,100.00
2018-10-12T20:58:25.144Z,100.00
2018-10-12T21:00:53.412Z,100.00
2018-10-12T21:03:21.674Z,100.00
2018-10-12T21:05:49.950Z,100.00
2018-10-12T21:08:18.227Z,100.00
2018-10-12T21:10:46.505Z,100.00
2018-10-12T21:22:31.826Z,100.00
2018-10-12T21:25:12.014Z,100.00
2018-10-12T21:30:32.858Z,100.00
2018-10-12T21:33:01.115Z,100.00
2018-10-12T21:35:29.329Z,100.00
2018-10-12T21:37:57.605Z,100.00
2018-10-12T21:40:25.893Z,100.00
2018-10-12T21:42:54.118Z,100.00
2018-10-12T21:45:22.353Z,100.00
2018-10-12T21:47:50.601Z,100.00
2018-10-12T21:50:19.099Z,100.00
2018-10-12T21:52:47.356Z,100.00
2018-10-12T21:55:15.601Z,100.00
2018-10-12T21:57:43.874Z,100.00
2018-10-12T22:00:12.207Z,100.00
2018-10-12T22:02:40.462Z,100.00
2018-10-12T22:05:08.805Z,100.00
2018-10-12T22:07:37.032Z,100.00
2018-10-12T22:10:05.301Z,100.00
2018-10-12T22:12:33.581Z,100.00
2018-10-12T22:15:01.854Z,100.00
2018-10-12T22:17:30.136Z,100.00
2018-10-12T22:19:58.411Z,100.00
2018-10-12T22:22:26.663Z,100.00
2018-10-12T22:24:54.900Z,100.00
2018-10-12T22:27:23.160Z,100.00
2018-10-12T22:29:51.413Z,100.00
2018-10-12T22:32:19.691Z,100.00
2018-10-12T22:34:47.973Z,100.00
2018-10-12T22:37:16.270Z,100.00
2018-10-12T22:39:44.546Z,100.00
2018-10-12T22:42:13.976Z,100.00
2018-10-12T22:44:42.315Z,100.00
2018-10-12T22:47:10.862Z,100.00
2018-10-12T22:49:39.322Z,100.00
2018-10-12T22:52:07.812Z,100.00
2018-10-12T22:54:36.125Z,100.00
2018-10-12T22:57:04.390Z,100.00
2018-10-12T22:59:32.697Z,100.00
2018-10-12T23:02:00.956Z,100.00
2018-10-12T23:04:29.235Z,100.00
2018-10-12T23:06:57.509Z,100.00
2018-10-12T23:09:25.768Z,100.00
2018-10-12T23:11:53.980Z,100.00
2018-10-12T23:20:17.364Z,100.00
2018-10-12T23:22:55.606Z,100.00
