createdAt,value
2019-04-23T00:03:49.977Z,13.00
2019-04-23T00:06:32.256Z,13.00
2019-04-23T00:08:57.853Z,13.00
2019-04-23T00:11:20.533Z,13.00
2019-04-23T00:13:59.434Z,13.00
2019-04-23T00:16:24.797Z,12.90
2019-04-23T00:19:02.443Z,12.90
2019-04-23T00:21:52.148Z,12.90
2019-04-23T00:25:12.119Z,12.90
2019-04-23T00:29:53.379Z,12.90
2019-04-23T00:32:23.940Z,12.90
2019-04-23T00:35:00.702Z,12.90
2019-04-23T00:37:27.249Z,12.80
2019-04-23T00:42:20.224Z,12.80
2019-04-23T00:44:54.302Z,12.80
2019-04-23T00:47:25.750Z,12.80
2019-04-23T00:50:00.308Z,12.80
2019-04-23T00:54:59.361Z,12.80
2019-04-23T00:57:29.320Z,12.70
2019-04-23T01:02:26.418Z,12.70
2019-04-23T01:05:01.298Z,12.70
2019-04-23T01:07:25.104Z,12.70
2019-04-23T01:10:08.289Z,12.70
2019-04-23T01:12:46.390Z,12.60
2019-04-23T01:15:18.843Z,12.70
2019-04-23T01:17:46.852Z,12.60
2019-04-23T01:20:22.101Z,12.70
2019-04-23T01:22:38.035Z,12.70
2019-04-23T01:25:21.221Z,12.70
2019-04-23T01:28:13.864Z,12.70
2019-04-23T01:30:47.231Z,12.70
2019-04-23T01:33:21.680Z,12.70
2019-04-23T01:36:01.005Z,12.70
2019-04-23T01:38:21.803Z,12.60
2019-04-23T01:40:47.431Z,12.60
2019-04-23T01:43:38.164Z,12.60
2019-04-23T01:45:48.130Z,12.60
2019-04-23T01:48:17.834Z,12.60
2019-04-23T01:50:55.018Z,12.60
2019-04-23T01:53:27.321Z,12.60
2019-04-23T01:58:40.300Z,12.50
2019-04-23T02:00:54.505Z,12.50
2019-04-23T02:03:32.556Z,12.50
2019-04-23T02:08:26.160Z,12.50
2019-04-23T02:13:33.944Z,12.40
2019-04-23T02:15:59.864Z,12.40
2019-04-23T02:18:32.202Z,12.40
2019-04-23T02:21:07.492Z,12.40
2019-04-23T02:23:44.390Z,12.30
2019-04-23T02:26:12.961Z,12.30
2019-04-23T02:31:47.128Z,12.20
2019-04-23T02:34:07.286Z,12.20
2019-04-23T02:36:22.756Z,12.20
2019-04-23T02:38:56.285Z,12.10
2019-04-23T02:41:29.619Z,12.10
2019-04-23T02:44:06.976Z,12.10
2019-04-23T02:46:17.690Z,12.10
2019-04-23T02:54:16.120Z,12.00
2019-04-23T03:06:38.989Z,12.00
2019-04-23T03:09:05.062Z,12.00
2019-04-23T03:14:12.078Z,11.90
2019-04-23T03:16:54.997Z,11.90
2019-04-23T03:19:31.928Z,11.90
2019-04-23T03:25:03.416Z,11.80
2019-04-23T03:27:29.231Z,11.80
2019-04-23T03:42:35.151Z,11.80
2019-04-23T03:50:09.235Z,11.70
2019-04-23T03:52:36.982Z,11.70
2019-04-23T03:55:06.046Z,11.60
2019-04-23T03:57:30.699Z,11.60
2019-04-23T04:05:00.693Z,11.60
2019-04-23T04:10:05.405Z,11.60
2019-04-23T04:12:39.119Z,11.60
2019-04-23T04:15:18.880Z,11.60
2019-04-23T04:17:55.648Z,11.60
2019-04-23T04:20:15.275Z,11.60
2019-04-23T04:22:52.176Z,11.60
2019-04-23T04:25:15.842Z,11.60
2019-04-23T04:27:55.550Z,11.60
2019-04-23T04:32:56.741Z,11.60
2019-04-23T04:43:00.199Z,11.70
2019-04-23T04:45:30.480Z,11.70
2019-04-23T04:47:44.916Z,11.70
2019-04-23T04:50:19.412Z,11.70
2019-04-23T04:53:04.533Z,11.70
2019-04-23T04:55:21.526Z,11.80
2019-04-23T04:57:52.703Z,11.80
2019-04-23T05:00:34.709Z,11.80
2019-04-23T05:03:22.218Z,11.80
2019-04-23T05:05:58.331Z,11.80
2019-04-23T05:07:56.303Z,11.80
2019-04-23T05:10:38.643Z,11.80
2019-04-23T05:13:11.991Z,11.90
2019-04-23T05:15:25.482Z,11.90
2019-04-23T05:20:53.442Z,12.00
2019-04-23T05:23:19.274Z,12.00
2019-04-23T05:25:46.387Z,12.00
2019-04-23T05:30:51.530Z,12.00
2019-04-23T05:33:22.368Z,12.10
2019-04-23T05:38:38.007Z,12.10
2019-04-23T05:40:55.825Z,12.10
2019-04-23T05:43:19.233Z,12.20
2019-04-23T05:45:46.767Z,12.20
2019-04-23T05:50:59.112Z,12.30
2019-04-23T05:53:27.243Z,12.30
2019-04-23T05:55:57.076Z,12.40
2019-04-23T05:58:30.059Z,12.50
2019-04-23T06:14:37.245Z,12.90
2019-04-23T06:16:49.893Z,13.00
2019-04-23T06:19:16.886Z,13.00
2019-04-23T06:26:54.271Z,13.20
2019-04-23T06:29:25.498Z,13.30
2019-04-23T06:31:55.255Z,13.30
2019-04-23T06:34:23.398Z,13.40
2019-04-23T06:36:53.728Z,13.40
2019-04-23T06:39:26.031Z,13.50
2019-04-23T06:41:59.205Z,13.50
2019-04-23T06:52:10.477Z,13.60
2019-04-23T06:54:42.446Z,13.70
2019-04-23T06:57:20.158Z,13.70
2019-04-23T06:59:32.310Z,13.80
2019-04-23T07:02:11.807Z,13.80
2019-04-23T07:04:41.047Z,13.80
2019-04-23T07:07:31.119Z,13.90
2019-04-23T07:09:37.169Z,13.90
2019-04-23T07:12:08.556Z,14.00
2019-04-23T07:14:44.797Z,14.00
2019-04-23T07:17:18.287Z,14.10
2019-04-23T07:19:42.330Z,14.10
2019-04-23T07:25:03.121Z,14.20
2019-04-23T07:27:14.388Z,14.20
2019-04-23T07:32:20.847Z,14.30
2019-04-23T07:34:57.399Z,14.40
2019-04-23T07:37:20.911Z,14.40
2019-04-23T07:40:24.168Z,14.50
2019-04-23T07:42:52.724Z,14.50
2019-04-23T07:45:25.195Z,14.60
2019-04-23T07:48:16.400Z,14.60
2019-04-23T07:53:18.883Z,14.70
2019-04-23T07:55:51.932Z,14.80
2019-04-23T08:05:42.562Z,15.00
2019-04-23T08:08:21.460Z,15.00
2019-04-23T08:16:23.300Z,15.10
2019-04-23T08:18:49.283Z,15.10
2019-04-23T08:21:16.216Z,15.20
2019-04-23T08:27:04.220Z,15.30
2019-04-23T08:29:38.466Z,15.40
2019-04-23T08:34:44.889Z,15.50
2019-04-23T08:37:15.287Z,15.60
2019-04-23T08:39:43.410Z,15.70
2019-04-23T08:48:07.857Z,15.80
2019-04-23T08:50:32.694Z,15.90
2019-04-23T08:53:17.658Z,15.90
2019-04-23T08:55:41.901Z,15.90
2019-04-23T08:58:06.105Z,16.00
2019-04-23T09:00:45.576Z,16.10
2019-04-23T09:03:16.809Z,16.10
2019-04-23T09:05:48.318Z,16.20
2019-04-23T09:08:17.245Z,16.30
2019-04-23T09:13:43.760Z,16.40
2019-04-23T09:15:51.785Z,16.50
2019-04-23T09:18:15.875Z,16.60
2019-04-23T09:20:37.466Z,16.60
2019-04-23T09:23:24.805Z,16.70
2019-04-23T09:25:49.853Z,16.80
2019-04-23T09:28:28.029Z,16.80
2019-04-23T09:33:46.684Z,16.90
2019-04-23T09:36:33.672Z,17.00
2019-04-23T09:39:27.343Z,17.00
2019-04-23T09:42:19.418Z,17.10
2019-04-23T09:44:58.182Z,17.20
2019-04-23T09:47:48.902Z,17.20
2019-04-23T09:50:17.211Z,17.30
2019-04-23T09:55:24.603Z,17.40
2019-04-23T09:57:52.266Z,17.50
2019-04-23T10:00:25.692Z,17.60
2019-04-23T10:02:34.039Z,17.60
2019-04-23T10:05:04.517Z,17.70
2019-04-23T10:07:34.856Z,17.80
2019-04-23T10:09:53.546Z,17.90
2019-04-23T10:12:24.130Z,17.90
2019-04-23T10:15:02.298Z,17.90
2019-04-23T10:17:26.164Z,18.00
2019-04-23T10:19:55.210Z,18.00
2019-04-23T10:22:25.141Z,18.10
2019-04-23T10:24:55.271Z,18.20
2019-04-23T10:27:25.246Z,18.20
2019-04-23T10:29:56.064Z,18.30
2019-04-23T10:32:27.241Z,18.40
2019-04-23T10:35:10.299Z,18.50
2019-04-23T10:37:39.413Z,18.60
2019-04-23T10:40:00.951Z,18.60
2019-04-23T10:42:32.038Z,18.70
2019-04-23T10:45:30.412Z,18.70
2019-04-23T10:48:49.634Z,18.80
2019-04-23T10:51:28.634Z,18.90
2019-04-23T10:54:17.857Z,18.90
2019-04-23T10:56:40.795Z,18.90
2019-04-23T10:59:10.398Z,19.00
2019-04-23T11:01:45.569Z,19.00
2019-04-23T11:04:38.775Z,19.10
2019-04-23T11:06:45.393Z,19.10
2019-04-23T11:09:33.013Z,19.10
2019-04-23T11:12:02.189Z,19.20
2019-04-23T11:14:31.019Z,19.20
2019-04-23T11:19:32.390Z,19.30
2019-04-23T11:22:07.969Z,19.40
2019-04-23T11:24:36.232Z,19.50
2019-04-23T11:26:55.746Z,19.50
2019-04-23T11:29:34.356Z,19.60
2019-04-23T11:32:07.941Z,19.60
2019-04-23T11:37:03.753Z,19.80
2019-04-23T11:38:02.678Z,19.70
2019-04-23T11:39:37.782Z,19.80
2019-04-23T11:42:14.743Z,19.80
2019-04-23T11:47:25.496Z,19.80
2019-04-23T11:57:32.560Z,20.00
2019-04-23T12:02:43.238Z,20.00
2019-04-23T12:05:34.890Z,20.10
2019-04-23T12:08:26.808Z,20.10
2019-04-23T12:11:27.206Z,20.10
2019-04-23T12:16:00.649Z,20.20
2019-04-23T12:19:04.644Z,20.20
2019-04-23T12:21:28.265Z,20.20
2019-04-23T12:26:44.360Z,20.30
2019-04-23T12:28:57.593Z,20.30
2019-04-23T12:31:32.584Z,20.40
2019-04-23T12:34:05.202Z,20.40
2019-04-23T12:39:20.925Z,20.50
2019-04-23T12:41:52.774Z,20.60
2019-04-23T12:44:14.926Z,20.60
2019-04-23T12:49:40.343Z,20.60
2019-04-23T12:51:56.090Z,20.70
2019-04-23T12:54:31.891Z,20.70
2019-04-23T12:59:22.837Z,20.70
2019-04-23T13:01:57.415Z,20.70
2019-04-23T13:04:26.122Z,20.80
2019-04-23T13:06:50.978Z,20.80
2019-04-23T13:11:57.997Z,20.80
2019-04-23T13:14:34.778Z,20.80
2019-04-23T13:17:22.295Z,20.80
2019-04-23T13:19:39.461Z,20.80
2019-04-23T13:22:08.159Z,20.80
2019-04-23T13:24:48.977Z,20.90
2019-04-23T13:27:32.200Z,20.90
2019-04-23T13:30:14.080Z,20.90
2019-04-23T13:32:46.403Z,20.90
2019-04-23T13:34:58.529Z,20.90
2019-04-23T13:37:29.430Z,20.90
2019-04-23T13:39:54.952Z,20.90
2019-04-23T13:44:55.861Z,20.90
2019-04-23T13:47:40.008Z,20.90
2019-04-23T13:49:57.206Z,20.90
2019-04-23T13:58:07.495Z,20.90
2019-04-23T14:00:15.435Z,20.90
2019-04-23T14:02:37.411Z,21.00
2019-04-23T14:05:22.049Z,21.00
2019-04-23T14:07:56.511Z,21.00
2019-04-23T14:10:29.218Z,21.10
2019-04-23T14:13:08.405Z,21.10
2019-04-23T14:15:34.190Z,21.10
2019-04-23T14:20:27.711Z,21.10
2019-04-23T14:25:33.886Z,21.20
2019-04-23T14:28:19.347Z,21.20
2019-04-23T14:33:12.032Z,21.10
2019-04-23T14:35:32.492Z,21.10
2019-04-23T14:40:45.822Z,21.10
2019-04-23T14:46:13.663Z,21.10
2019-04-23T14:48:33.032Z,21.10
2019-04-23T14:50:50.588Z,21.10
2019-04-23T14:53:26.884Z,21.10
2019-04-23T14:58:58.224Z,21.00
2019-04-23T15:01:27.419Z,21.00
2019-04-23T15:09:02.212Z,20.90
2019-04-23T15:11:26.444Z,20.90
2019-04-23T15:13:53.947Z,20.80
2019-04-23T15:19:42.676Z,20.70
2019-04-23T15:22:07.819Z,20.70
2019-04-23T15:24:52.418Z,20.70
2019-04-23T15:29:26.803Z,20.60
2019-04-23T15:32:13.804Z,20.60
2019-04-23T15:34:57.308Z,20.60
2019-04-23T15:44:41.918Z,20.50
2019-04-23T15:47:19.317Z,20.50
2019-04-23T15:49:55.499Z,20.50
2019-04-23T15:52:39.773Z,20.40
2019-04-23T15:54:51.468Z,20.40
2019-04-23T15:57:18.152Z,20.30
2019-04-23T15:59:49.191Z,20.30
2019-04-23T16:01:51.189Z,20.30
2019-04-23T16:04:20.781Z,20.30
2019-04-23T16:06:51.721Z,20.20
2019-04-23T16:10:03.192Z,20.20
2019-04-23T16:12:16.834Z,20.20
2019-04-23T16:15:06.595Z,20.20
2019-04-23T16:22:30.422Z,20.10
2019-04-23T16:25:06.821Z,20.10
2019-04-23T16:27:31.940Z,20.10
2019-04-23T16:35:51.584Z,20.00
2019-04-23T16:38:26.732Z,19.90
2019-04-23T16:48:33.223Z,20.00
2019-04-23T16:51:06.696Z,20.00
2019-04-23T16:53:21.631Z,20.00
2019-04-23T16:55:55.354Z,20.00
2019-04-23T16:58:25.235Z,20.00
2019-04-23T17:01:00.481Z,19.90
2019-04-23T17:03:28.273Z,19.90
2019-04-23T17:05:59.512Z,19.80
2019-04-23T17:13:30.911Z,19.60
2019-04-23T17:18:32.015Z,19.50
2019-04-23T17:20:58.299Z,19.40
2019-04-23T17:23:40.177Z,19.30
2019-04-23T17:26:04.287Z,19.30
2019-04-23T17:28:31.490Z,19.20
2019-04-23T17:31:27.909Z,19.10
2019-04-23T17:33:43.497Z,19.00
2019-04-23T17:39:22.094Z,18.90
2019-04-23T17:42:01.383Z,18.80
2019-04-23T17:44:25.689Z,18.70
2019-04-23T17:46:50.424Z,18.70
2019-04-23T17:49:35.163Z,18.60
2019-04-23T17:51:50.969Z,18.50
2019-04-23T17:54:26.886Z,18.40
2019-04-23T17:59:51.768Z,18.40
2019-04-23T18:04:56.391Z,18.30
2019-04-23T18:07:26.466Z,18.20
2019-04-23T18:09:48.466Z,18.20
2019-04-23T18:12:25.463Z,18.10
2019-04-23T18:14:45.047Z,18.10
2019-04-23T18:17:24.295Z,18.00
2019-04-23T18:20:13.364Z,18.00
2019-04-23T18:25:26.159Z,17.90
2019-04-23T18:27:55.800Z,17.90
2019-04-23T18:30:49.571Z,17.80
2019-04-23T18:33:58.196Z,17.70
2019-04-23T18:35:56.687Z,17.70
2019-04-23T18:38:39.992Z,17.70
2019-04-23T18:41:08.374Z,17.60
2019-04-23T18:43:32.853Z,17.60
2019-04-23T18:46:06.917Z,17.50
2019-04-23T18:48:43.922Z,17.50
2019-04-23T18:56:12.002Z,17.40
2019-04-23T18:58:54.610Z,17.30
2019-04-23T19:01:10.707Z,17.30
2019-04-23T19:06:40.850Z,17.20
2019-04-23T19:10:10.777Z,17.20
2019-04-23T19:12:41.422Z,17.10
2019-04-23T19:17:53.279Z,17.00
2019-04-23T19:22:53.373Z,16.90
2019-04-23T19:25:20.833Z,16.90
2019-04-23T19:27:47.165Z,16.90
2019-04-23T19:30:31.303Z,16.90
2019-04-23T19:33:07.477Z,16.90
2019-04-23T19:35:58.635Z,16.80
2019-04-23T19:38:13.266Z,16.80
2019-04-23T19:40:46.302Z,16.80
2019-04-23T19:43:21.789Z,16.80
2019-04-23T19:45:49.722Z,16.80
2019-04-23T19:48:19.269Z,16.80
2019-04-23T19:55:58.667Z,16.80
2019-04-23T19:58:27.400Z,16.80
2019-04-23T20:06:06.331Z,16.80
2019-04-23T20:08:34.305Z,16.80
2019-04-23T20:10:54.625Z,16.70
2019-04-23T20:13:33.179Z,16.70
2019-04-23T20:18:42.759Z,16.60
2019-04-23T20:23:43.238Z,16.40
2019-04-23T20:32:27.338Z,16.30
2019-04-23T20:34:18.913Z,16.20
2019-04-23T20:39:13.511Z,16.10
2019-04-23T20:42:03.331Z,16.10
2019-04-23T20:44:28.292Z,16.10
2019-04-23T20:46:54.537Z,16.00
2019-04-23T20:49:18.241Z,15.90
2019-04-23T20:52:00.697Z,15.90
2019-04-23T20:54:33.088Z,15.90
2019-04-23T20:57:12.636Z,15.80
2019-04-23T20:59:51.559Z,15.80
2019-04-23T21:02:39.712Z,15.70
2019-04-23T21:05:06.189Z,15.70
2019-04-23T21:07:41.995Z,15.70
2019-04-23T21:10:18.082Z,15.60
2019-04-23T21:12:50.713Z,15.60
2019-04-23T21:15:24.147Z,15.60
2019-04-23T21:17:46.820Z,15.50
2019-04-23T21:23:01.183Z,15.50
2019-04-23T21:25:01.795Z,15.40
2019-04-23T21:30:53.691Z,15.40
2019-04-23T21:33:07.213Z,15.30
2019-04-23T21:36:04.999Z,15.30
2019-04-23T21:38:38.669Z,15.20
2019-04-23T21:43:57.187Z,15.20
2019-04-23T21:46:17.078Z,15.20
2019-04-23T21:48:55.868Z,15.10
2019-04-23T21:51:24.459Z,15.10
2019-04-23T21:53:42.252Z,15.10
2019-04-23T21:58:53.410Z,15.00
2019-04-23T22:01:21.389Z,15.00
2019-04-23T22:04:02.814Z,15.00
2019-04-23T22:06:22.248Z,14.90
2019-04-23T22:08:52.444Z,14.90
2019-04-23T22:11:42.869Z,14.90
2019-04-23T22:16:23.455Z,14.80
2019-04-23T22:19:05.413Z,14.80
2019-04-23T22:26:28.982Z,14.80
2019-04-23T22:29:05.544Z,14.70
2019-04-23T22:34:09.019Z,14.60
2019-04-23T22:36:28.607Z,14.60
2019-04-23T22:39:03.258Z,14.60
2019-04-23T22:41:37.148Z,14.60
2019-04-23T22:46:50.095Z,14.60
2019-04-23T22:49:23.063Z,14.50
2019-04-23T22:51:46.339Z,14.50
2019-04-23T22:54:12.183Z,14.50
2019-04-23T22:56:53.633Z,14.50
2019-04-23T23:04:24.213Z,14.50
2019-04-23T23:11:55.555Z,14.40
2019-04-23T23:14:23.856Z,14.40
2019-04-23T23:19:28.502Z,14.40
2019-04-23T23:22:03.393Z,14.40
2019-04-23T23:24:33.714Z,14.40
2019-04-23T23:29:27.706Z,14.30
2019-04-23T23:32:02.177Z,14.30
2019-04-23T23:34:36.409Z,14.30
2019-04-23T23:37:09.022Z,14.30
2019-04-23T23:39:45.621Z,14.30
2019-04-23T23:42:02.553Z,14.20
2019-04-23T23:44:50.984Z,14.20
2019-04-23T23:47:12.686Z,14.20
2019-04-23T23:52:13.090Z,14.20
2019-04-23T23:54:36.062Z,14.20
2019-04-23T23:57:12.075Z,14.20
