createdAt,value
2018-07-27T00:00:31.653Z,0.00
2018-07-27T00:01:31.649Z,0.00
2018-07-27T00:02:31.634Z,0.00
2018-07-27T00:03:31.925Z,0.00
2018-07-27T00:04:31.616Z,0.00
2018-07-27T00:05:31.605Z,0.00
2018-07-27T00:06:31.595Z,0.00
2018-07-27T00:07:31.586Z,0.00
2018-07-27T00:08:31.576Z,0.00
2018-07-27T00:09:31.865Z,0.00
2018-07-27T00:10:31.557Z,0.00
2018-07-27T00:11:31.547Z,0.00
2018-07-27T00:12:31.538Z,0.00
2018-07-27T00:13:31.527Z,0.00
2018-07-27T00:14:31.513Z,0.00
2018-07-27T00:15:31.555Z,0.00
2018-07-27T00:16:31.797Z,0.00
2018-07-27T00:17:31.486Z,0.00
2018-07-27T00:18:31.476Z,0.00
2018-07-27T00:19:31.465Z,0.00
2018-07-27T00:20:31.456Z,0.00
2018-07-27T00:21:31.496Z,0.00
2018-07-27T00:22:31.437Z,0.00
2018-07-27T00:23:31.726Z,0.00
2018-07-27T00:24:31.416Z,0.00
2018-07-27T00:25:31.405Z,0.00
2018-07-27T00:26:31.395Z,0.00
2018-07-27T00:27:31.433Z,0.00
2018-07-27T00:28:31.376Z,0.00
2018-07-27T00:29:31.364Z,0.00
2018-07-27T00:30:31.654Z,0.00
2018-07-27T00:31:31.346Z,0.00
2018-07-27T00:32:31.336Z,0.00
2018-07-27T00:33:31.376Z,0.00
2018-07-27T00:34:31.314Z,0.00
2018-07-27T00:35:31.306Z,0.00
2018-07-27T00:36:31.294Z,0.00
2018-07-27T00:37:31.590Z,0.00
2018-07-27T00:38:31.273Z,0.00
2018-07-27T00:39:31.314Z,0.00
2018-07-27T00:40:31.254Z,0.00
2018-07-27T00:41:31.242Z,0.00
2018-07-27T00:42:31.233Z,0.00
2018-07-27T00:43:31.223Z,0.00
2018-07-27T00:44:31.517Z,0.00
2018-07-27T00:45:31.406Z,0.00
2018-07-27T00:46:31.190Z,0.00
2018-07-27T00:47:31.181Z,0.00
2018-07-27T00:48:31.172Z,0.00
2018-07-27T00:49:31.161Z,0.00
2018-07-27T00:50:31.152Z,0.00
2018-07-27T00:51:31.447Z,0.00
2018-07-27T00:52:31.132Z,0.00
2018-07-27T00:53:31.120Z,0.00
2018-07-27T00:54:31.111Z,0.00
2018-07-27T00:55:31.100Z,0.00
2018-07-27T00:56:31.089Z,0.00
2018-07-27T00:57:31.131Z,0.00
2018-07-27T00:58:31.372Z,0.00
2018-07-27T00:59:31.059Z,0.00
2018-07-27T01:00:31.051Z,0.00
2018-07-27T01:01:31.040Z,0.00
2018-07-27T01:02:31.030Z,0.00
2018-07-27T01:03:31.071Z,0.00
2018-07-27T01:04:31.311Z,0.00
2018-07-27T01:05:30.997Z,0.00
2018-07-27T01:06:30.991Z,0.00
2018-07-27T01:07:30.977Z,0.00
2018-07-27T01:08:30.967Z,0.00
2018-07-27T01:09:31.005Z,0.00
2018-07-27T01:10:31.248Z,0.00
2018-07-27T01:11:30.936Z,0.00
2018-07-27T01:12:30.924Z,0.00
2018-07-27T01:13:30.914Z,0.00
2018-07-27T01:14:30.901Z,0.00
2018-07-27T01:15:30.941Z,0.00
2018-07-27T01:16:31.183Z,0.00
2018-07-27T01:17:30.870Z,0.00
2018-07-27T01:18:30.860Z,0.00
2018-07-27T01:19:30.849Z,0.00
2018-07-27T01:20:30.841Z,0.00
2018-07-27T01:21:30.887Z,0.00
2018-07-27T01:22:31.119Z,0.00
2018-07-27T01:23:30.808Z,0.00
2018-07-27T01:24:30.798Z,0.00
2018-07-27T01:25:30.786Z,0.00
2018-07-27T01:26:30.775Z,0.00
2018-07-27T01:27:30.815Z,0.00
2018-07-27T01:28:31.057Z,0.00
2018-07-27T01:29:30.748Z,0.00
2018-07-27T01:30:30.733Z,0.00
2018-07-27T01:31:30.724Z,0.00
2018-07-27T01:32:30.711Z,0.00
2018-07-27T01:33:30.755Z,0.00
2018-07-27T01:34:30.990Z,0.00
2018-07-27T01:35:30.741Z,0.00
2018-07-27T01:36:30.668Z,0.00
2018-07-27T01:37:30.658Z,0.00
2018-07-27T01:38:30.650Z,0.00
2018-07-27T01:39:30.685Z,0.00
2018-07-27T01:40:30.927Z,0.00
2018-07-27T01:41:30.618Z,0.00
2018-07-27T01:42:30.605Z,0.00
2018-07-27T01:43:30.609Z,0.00
2018-07-27T01:44:30.583Z,0.00
2018-07-27T01:45:30.624Z,0.00
2018-07-27T01:46:30.563Z,0.00
2018-07-27T01:47:30.851Z,0.00
2018-07-27T01:48:30.540Z,0.00
2018-07-27T01:49:30.530Z,0.00
2018-07-27T01:50:30.517Z,0.00
2018-07-27T01:51:30.560Z,0.00
2018-07-27T01:52:30.496Z,0.00
2018-07-27T01:53:30.488Z,0.00
2018-07-27T01:54:30.777Z,0.00
2018-07-27T01:55:30.463Z,0.00
2018-07-27T01:56:30.453Z,0.00
2018-07-27T01:57:30.495Z,0.00
2018-07-27T01:58:30.429Z,0.00
2018-07-27T01:59:30.421Z,0.00
2018-07-27T02:00:30.412Z,0.00
2018-07-27T02:01:30.699Z,0.00
2018-07-27T02:02:30.387Z,0.00
2018-07-27T02:03:30.427Z,0.00
2018-07-27T02:04:30.369Z,0.00
2018-07-27T02:05:30.355Z,0.00
2018-07-27T02:06:30.343Z,0.00
2018-07-27T02:07:30.331Z,0.00
2018-07-27T02:08:30.624Z,0.00
2018-07-27T02:09:30.363Z,0.00
2018-07-27T02:10:30.299Z,0.00
2018-07-27T02:11:30.288Z,0.00
2018-07-27T02:12:30.279Z,0.00
2018-07-27T02:13:30.267Z,0.00
2018-07-27T02:14:30.256Z,0.00
2018-07-27T02:15:30.544Z,0.00
2018-07-27T02:16:30.232Z,0.00
2018-07-27T02:17:30.224Z,0.00
2018-07-27T02:18:30.213Z,0.00
2018-07-27T02:19:30.201Z,0.00
2018-07-27T02:20:30.189Z,0.00
2018-07-27T02:21:30.228Z,0.00
2018-07-27T02:22:30.470Z,0.00
2018-07-27T02:23:30.190Z,0.00
2018-07-27T02:24:30.147Z,0.00
2018-07-27T02:25:30.134Z,0.00
2018-07-27T02:26:30.124Z,0.00
2018-07-27T02:27:30.164Z,0.00
2018-07-27T02:28:30.101Z,0.00
2018-07-27T02:29:30.390Z,0.00
2018-07-27T02:30:30.079Z,0.00
2018-07-27T02:31:30.067Z,0.00
2018-07-27T02:32:30.063Z,0.00
2018-07-27T02:33:30.095Z,0.00
2018-07-27T02:34:30.035Z,0.00
2018-07-27T02:35:30.324Z,0.00
2018-07-27T02:36:30.018Z,0.00
2018-07-27T02:37:30.008Z,0.00
2018-07-27T02:38:29.991Z,0.00
2018-07-27T02:39:30.034Z,0.00
2018-07-27T02:40:29.972Z,0.00
2018-07-27T02:41:30.257Z,0.00
2018-07-27T02:42:29.943Z,0.00
2018-07-27T02:43:29.933Z,0.00
2018-07-27T02:44:29.921Z,0.00
2018-07-27T02:45:29.960Z,0.00
2018-07-27T02:46:29.899Z,0.00
2018-07-27T02:47:30.197Z,0.00
2018-07-27T02:48:29.877Z,0.00
2018-07-27T02:49:29.866Z,0.00
2018-07-27T02:50:29.853Z,0.00
2018-07-27T02:51:29.977Z,0.00
2018-07-27T02:52:29.833Z,0.00
2018-07-27T02:53:30.120Z,0.00
2018-07-27T02:54:29.808Z,0.00
2018-07-27T02:55:29.797Z,0.00
2018-07-27T02:56:29.787Z,0.00
2018-07-27T02:57:29.829Z,0.00
2018-07-27T02:58:29.765Z,0.00
2018-07-27T02:59:30.055Z,0.00
2018-07-27T03:00:29.741Z,0.00
2018-07-27T03:01:29.734Z,0.00
2018-07-27T03:02:29.718Z,0.00
2018-07-27T03:03:29.756Z,0.00
2018-07-27T03:04:29.694Z,0.00
2018-07-27T03:05:29.992Z,0.00
2018-07-27T03:06:29.675Z,0.00
2018-07-27T03:07:29.661Z,0.00
2018-07-27T03:08:29.651Z,0.00
2018-07-27T03:09:29.689Z,0.00
2018-07-27T03:10:29.628Z,0.00
2018-07-27T03:11:29.916Z,0.00
2018-07-27T03:12:29.604Z,0.00
2018-07-27T03:13:29.592Z,0.00
2018-07-27T03:14:29.581Z,0.00
2018-07-27T03:15:29.624Z,0.00
2018-07-27T03:16:29.558Z,0.00
2018-07-27T03:17:29.856Z,0.00
2018-07-27T03:18:29.536Z,0.00
2018-07-27T03:19:29.522Z,0.00
2018-07-27T03:20:29.512Z,0.00
2018-07-27T03:21:29.552Z,0.00
2018-07-27T03:22:29.489Z,0.00
2018-07-27T03:23:29.488Z,0.00
2018-07-27T03:24:29.767Z,0.00
2018-07-27T03:25:29.461Z,0.00
2018-07-27T03:26:29.446Z,5.63
2018-07-27T03:27:29.480Z,5.63
2018-07-27T03:28:29.469Z,5.63
2018-07-27T03:29:29.410Z,5.63
2018-07-27T03:30:29.396Z,5.63
2018-07-27T03:31:29.695Z,5.63
2018-07-27T03:32:29.376Z,5.63
2018-07-27T03:33:29.412Z,5.63
2018-07-27T03:34:29.348Z,5.63
2018-07-27T03:35:29.338Z,5.63
2018-07-27T03:36:29.329Z,5.63
2018-07-27T03:37:29.316Z,5.63
2018-07-27T03:38:29.602Z,11.25
2018-07-27T03:39:29.341Z,11.25
2018-07-27T03:40:29.281Z,11.25
2018-07-27T03:41:29.270Z,11.25
2018-07-27T03:42:29.257Z,11.25
2018-07-27T03:43:29.244Z,11.25
2018-07-27T03:44:29.232Z,11.25
2018-07-27T03:45:29.522Z,11.25
2018-07-27T03:46:29.208Z,11.25
2018-07-27T03:47:29.197Z,16.88
2018-07-27T03:48:29.187Z,16.88
2018-07-27T03:49:29.176Z,16.88
2018-07-27T03:50:29.161Z,16.88
2018-07-27T03:51:29.203Z,16.88
2018-07-27T03:52:29.437Z,16.88
2018-07-27T03:53:29.128Z,16.88
2018-07-27T03:54:29.115Z,16.88
2018-07-27T03:55:29.103Z,22.50
2018-07-27T03:56:29.091Z,22.50
2018-07-27T03:57:29.131Z,22.50
2018-07-27T03:58:29.071Z,22.50
2018-07-27T03:59:29.359Z,22.50
2018-07-27T04:00:29.045Z,22.50
2018-07-27T04:01:29.046Z,22.50
2018-07-27T04:02:29.022Z,22.50
2018-07-27T04:03:29.057Z,28.13
2018-07-27T04:04:28.999Z,28.13
2018-07-27T04:05:28.985Z,28.13
2018-07-27T04:06:29.273Z,28.13
2018-07-27T04:07:28.964Z,28.13
2018-07-27T04:08:29.003Z,28.13
2018-07-27T04:09:28.993Z,28.13
2018-07-27T04:10:28.929Z,28.13
2018-07-27T04:11:28.916Z,28.13
2018-07-27T04:12:29.202Z,33.75
2018-07-27T04:13:28.890Z,33.75
2018-07-27T04:14:28.880Z,33.75
2018-07-27T04:15:28.917Z,33.75
2018-07-27T04:16:28.854Z,33.75
2018-07-27T04:17:28.843Z,33.75
2018-07-27T04:18:29.135Z,33.75
2018-07-27T04:19:28.819Z,33.75
2018-07-27T04:20:28.807Z,33.75
2018-07-27T04:21:28.848Z,39.38
2018-07-27T04:22:28.823Z,39.38
2018-07-27T04:23:28.775Z,39.38
2018-07-27T04:24:29.062Z,39.38
2018-07-27T04:25:28.748Z,39.38
2018-07-27T04:26:28.736Z,39.38
2018-07-27T04:27:28.775Z,39.38
2018-07-27T04:28:28.716Z,39.38
2018-07-27T04:29:28.701Z,39.38
2018-07-27T04:30:28.989Z,45.00
2018-07-27T04:31:28.679Z,45.00
2018-07-27T04:32:28.665Z,45.00
2018-07-27T04:33:28.704Z,45.00
2018-07-27T04:34:28.644Z,45.00
2018-07-27T04:35:28.627Z,45.00
2018-07-27T04:36:28.919Z,45.00
2018-07-27T04:37:28.604Z,45.00
2018-07-27T04:38:28.594Z,45.00
2018-07-27T04:39:28.633Z,45.00
2018-07-27T04:40:28.570Z,50.63
2018-07-27T04:41:28.560Z,50.63
2018-07-27T04:42:28.847Z,50.63
2018-07-27T04:43:28.536Z,50.63
2018-07-27T04:44:28.525Z,50.63
2018-07-27T04:45:28.562Z,50.63
2018-07-27T04:46:28.499Z,50.63
2018-07-27T04:47:28.489Z,50.63
2018-07-27T04:48:28.777Z,50.63
2018-07-27T04:49:28.524Z,50.63
2018-07-27T04:50:28.452Z,50.63
2018-07-27T04:51:28.490Z,56.25
2018-07-27T04:52:28.431Z,56.25
2018-07-27T04:53:28.418Z,56.25
2018-07-27T04:54:28.406Z,56.25
2018-07-27T04:55:28.694Z,56.25
2018-07-27T04:56:28.390Z,56.25
2018-07-27T04:57:28.421Z,56.25
2018-07-27T04:58:28.357Z,56.25
2018-07-27T04:59:28.348Z,56.25
2018-07-27T05:00:28.332Z,56.25
2018-07-27T05:01:28.322Z,56.25
2018-07-27T05:02:28.610Z,56.25
2018-07-27T05:03:28.349Z,56.25
2018-07-27T05:04:28.287Z,61.88
2018-07-27T05:05:28.276Z,61.88
2018-07-27T05:06:28.264Z,61.88
2018-07-27T05:07:28.253Z,61.88
2018-07-27T05:08:28.241Z,61.88
2018-07-27T05:09:28.531Z,61.88
2018-07-27T05:10:28.218Z,61.88
2018-07-27T05:11:28.204Z,61.88
2018-07-27T05:12:28.196Z,61.88
2018-07-27T05:13:28.182Z,61.88
2018-07-27T05:14:28.170Z,61.88
2018-07-27T05:15:28.210Z,61.88
2018-07-27T05:16:28.450Z,61.88
2018-07-27T05:17:28.139Z,61.88
2018-07-27T05:18:28.125Z,67.50
2018-07-27T05:19:28.118Z,67.50
2018-07-27T05:20:28.152Z,67.50
2018-07-27T05:21:28.142Z,67.50
2018-07-27T05:22:28.081Z,67.50
2018-07-27T05:23:28.371Z,67.50
2018-07-27T05:24:28.057Z,67.50
2018-07-27T05:25:28.045Z,67.50
2018-07-27T05:26:28.033Z,67.50
2018-07-27T05:27:28.073Z,67.50
2018-07-27T05:28:28.017Z,67.50
2018-07-27T05:29:27.998Z,67.50
2018-07-27T05:30:28.289Z,67.50
2018-07-27T05:31:27.977Z,73.13
2018-07-27T05:32:27.968Z,73.13
2018-07-27T05:33:28.005Z,73.13
2018-07-27T05:34:27.998Z,73.13
2018-07-27T05:35:27.941Z,73.13
2018-07-27T05:36:27.921Z,73.13
2018-07-27T05:37:28.222Z,73.13
2018-07-27T05:38:27.908Z,73.13
2018-07-27T05:39:27.935Z,73.13
2018-07-27T05:40:27.919Z,73.13
2018-07-27T05:41:27.934Z,73.13
2018-07-27T05:42:27.853Z,73.13
2018-07-27T05:43:28.141Z,73.13
2018-07-27T05:44:27.832Z,78.75
2018-07-27T05:45:27.872Z,73.13
2018-07-27T05:46:27.812Z,73.13
2018-07-27T05:47:27.814Z,73.13
2018-07-27T05:48:27.786Z,73.13
2018-07-27T05:49:28.078Z,78.75
2018-07-27T05:50:27.765Z,78.75
2018-07-27T05:51:27.805Z,78.75
2018-07-27T05:52:27.743Z,78.75
2018-07-27T05:53:27.733Z,78.75
2018-07-27T05:54:27.763Z,78.75
2018-07-27T05:55:28.014Z,78.75
2018-07-27T05:56:27.700Z,78.75
2018-07-27T05:57:27.813Z,78.75
2018-07-27T05:58:27.680Z,84.38
2018-07-27T05:59:27.685Z,84.38
2018-07-27T06:00:27.657Z,84.38
2018-07-27T06:01:27.952Z,84.38
2018-07-27T06:02:27.633Z,84.38
2018-07-27T06:03:27.686Z,84.38
2018-07-27T06:04:27.645Z,84.38
2018-07-27T06:05:27.606Z,84.38
2018-07-27T06:06:27.592Z,84.38
2018-07-27T06:07:27.909Z,84.38
2018-07-27T06:08:27.574Z,84.38
2018-07-27T06:09:27.611Z,84.38
2018-07-27T06:10:27.552Z,84.38
2018-07-27T06:11:27.542Z,84.38
2018-07-27T06:12:27.582Z,90.00
2018-07-27T06:13:27.829Z,90.00
2018-07-27T06:14:27.540Z,90.00
2018-07-27T06:15:27.554Z,90.00
2018-07-27T06:16:27.494Z,90.00
2018-07-27T06:17:27.495Z,90.00
2018-07-27T06:18:27.471Z,90.00
2018-07-27T06:19:27.760Z,90.00
2018-07-27T06:20:27.461Z,90.00
2018-07-27T06:21:27.537Z,90.00
2018-07-27T06:22:27.425Z,90.00
2018-07-27T06:23:27.418Z,90.00
2018-07-27T06:24:27.491Z,90.00
2018-07-27T06:25:27.399Z,90.00
2018-07-27T06:26:27.684Z,95.63
2018-07-27T06:27:27.438Z,95.63
2018-07-27T06:28:27.363Z,95.63
2018-07-27T06:29:27.355Z,95.63
2018-07-27T06:30:27.357Z,95.63
2018-07-27T06:31:27.335Z,95.63
2018-07-27T06:32:27.624Z,95.63
2018-07-27T06:33:27.364Z,95.63
2018-07-27T06:34:27.302Z,95.63
2018-07-27T06:35:27.294Z,95.63
2018-07-27T06:36:27.293Z,95.63
2018-07-27T06:37:27.277Z,95.63
2018-07-27T06:38:27.562Z,95.63
2018-07-27T06:39:27.304Z,95.63
2018-07-27T06:40:27.284Z,95.63
2018-07-27T06:41:27.236Z,95.63
2018-07-27T06:42:27.227Z,101.25
2018-07-27T06:43:27.214Z,101.25
2018-07-27T06:44:27.511Z,101.25
2018-07-27T06:45:27.252Z,101.25
2018-07-27T06:46:27.186Z,101.25
2018-07-27T06:47:27.173Z,101.25
2018-07-27T06:48:27.163Z,101.25
2018-07-27T06:49:27.177Z,101.25
2018-07-27T06:50:27.444Z,101.25
2018-07-27T06:51:27.192Z,101.25
2018-07-27T06:52:27.185Z,101.25
2018-07-27T06:53:27.116Z,101.25
2018-07-27T06:54:27.103Z,101.25
2018-07-27T06:55:27.096Z,101.25
2018-07-27T06:56:27.406Z,106.88
2018-07-27T06:57:27.125Z,106.88
2018-07-27T06:58:27.066Z,106.88
2018-07-27T06:59:27.056Z,106.88
2018-07-27T07:00:27.044Z,106.88
2018-07-27T07:01:27.038Z,106.88
2018-07-27T07:02:27.402Z,106.88
2018-07-27T07:03:27.083Z,106.88
2018-07-27T07:04:27.013Z,106.88
2018-07-27T07:05:27.045Z,106.88
2018-07-27T07:06:26.988Z,106.88
2018-07-27T07:07:26.985Z,106.88
2018-07-27T07:08:26.971Z,112.50
2018-07-27T07:09:27.264Z,112.50
2018-07-27T07:10:26.992Z,112.50
2018-07-27T07:11:26.945Z,112.50
2018-07-27T07:12:26.929Z,112.50
2018-07-27T07:13:26.920Z,112.50
2018-07-27T07:14:26.953Z,112.50
2018-07-27T07:15:26.953Z,112.50
2018-07-27T07:16:27.190Z,112.50
2018-07-27T07:17:26.885Z,112.50
2018-07-27T07:18:26.872Z,118.13
2018-07-27T07:19:26.862Z,118.13
2018-07-27T07:20:26.853Z,118.13
2018-07-27T07:21:26.894Z,118.13
2018-07-27T07:22:26.837Z,118.13
2018-07-27T07:23:27.124Z,118.13
2018-07-27T07:24:26.818Z,118.13
2018-07-27T07:25:26.917Z,123.75
2018-07-27T07:26:26.803Z,118.13
2018-07-27T07:27:26.874Z,123.75
2018-07-27T07:28:26.779Z,123.75
2018-07-27T07:29:27.070Z,129.38
2018-07-27T07:30:26.760Z,129.38
2018-07-27T07:31:26.750Z,135.00
2018-07-27T07:32:26.742Z,140.63
2018-07-27T07:33:26.782Z,146.25
2018-07-27T07:34:26.724Z,146.25
2018-07-27T07:35:27.017Z,146.25
2018-07-27T07:36:26.705Z,157.50
2018-07-27T07:37:26.695Z,163.13
2018-07-27T07:38:26.747Z,168.75
2018-07-27T07:39:26.727Z,168.75
2018-07-27T07:40:26.670Z,168.75
2018-07-27T07:41:26.960Z,174.38
2018-07-27T07:42:26.655Z,174.38
2018-07-27T07:43:26.645Z,180.00
2018-07-27T07:44:26.635Z,180.00
2018-07-27T07:45:26.679Z,180.00
2018-07-27T07:46:26.662Z,180.00
2018-07-27T07:47:26.907Z,180.00
2018-07-27T07:48:26.604Z,185.63
2018-07-27T07:49:26.664Z,185.63
2018-07-27T07:50:26.583Z,185.63
2018-07-27T07:51:26.626Z,185.63
2018-07-27T07:52:26.568Z,185.63
2018-07-27T07:53:26.613Z,185.63
2018-07-27T07:54:26.851Z,185.63
2018-07-27T07:55:26.546Z,185.63
2018-07-27T07:56:26.538Z,185.63
2018-07-27T07:57:26.576Z,185.63
2018-07-27T07:58:26.524Z,185.63
2018-07-27T07:59:26.513Z,191.25
2018-07-27T08:00:26.804Z,191.25
2018-07-27T08:01:26.496Z,191.25
2018-07-27T08:02:26.526Z,191.25
2018-07-27T08:03:26.530Z,196.88
2018-07-27T08:04:26.488Z,196.88
2018-07-27T08:05:26.511Z,196.88
2018-07-27T08:06:26.765Z,202.50
2018-07-27T08:07:26.451Z,202.50
2018-07-27T08:08:26.451Z,208.13
2018-07-27T08:09:26.497Z,208.13
2018-07-27T08:10:26.429Z,208.13
2018-07-27T08:11:26.433Z,213.75
2018-07-27T08:12:26.716Z,213.75
2018-07-27T08:13:26.408Z,219.38
2018-07-27T08:14:26.426Z,213.75
2018-07-27T08:15:26.497Z,213.75
2018-07-27T08:16:26.389Z,213.75
2018-07-27T08:17:26.384Z,219.38
2018-07-27T08:18:26.673Z,219.38
2018-07-27T08:19:26.368Z,213.75
2018-07-27T08:20:26.359Z,213.75
2018-07-27T08:21:26.411Z,219.38
2018-07-27T08:22:26.345Z,219.38
2018-07-27T08:23:26.337Z,219.38
2018-07-27T08:24:26.649Z,225.00
2018-07-27T08:25:26.327Z,225.00
2018-07-27T08:26:26.324Z,225.00
2018-07-27T08:27:26.364Z,230.63
2018-07-27T08:28:26.306Z,230.63
2018-07-27T08:29:26.302Z,236.25
2018-07-27T08:30:26.592Z,236.25
2018-07-27T08:31:26.289Z,241.88
2018-07-27T08:32:26.283Z,241.88
2018-07-27T08:33:26.334Z,241.88
2018-07-27T08:34:26.268Z,241.88
2018-07-27T08:35:26.263Z,247.50
2018-07-27T08:36:26.557Z,247.50
2018-07-27T08:37:26.251Z,247.50
2018-07-27T08:38:26.256Z,253.13
2018-07-27T08:39:26.290Z,258.75
2018-07-27T08:40:26.240Z,264.38
2018-07-27T08:41:26.237Z,253.13
2018-07-27T08:42:26.531Z,253.13
2018-07-27T08:43:26.232Z,258.75
2018-07-27T08:44:26.209Z,264.38
2018-07-27T08:45:26.254Z,270.00
2018-07-27T08:46:26.204Z,281.25
2018-07-27T08:47:26.200Z,281.25
2018-07-27T08:48:26.498Z,281.25
2018-07-27T08:49:26.185Z,281.25
2018-07-27T08:50:26.182Z,286.88
2018-07-27T08:51:26.224Z,286.88
2018-07-27T08:52:26.166Z,292.50
2018-07-27T08:53:26.163Z,286.88
2018-07-27T08:54:26.457Z,292.50
2018-07-27T08:55:26.150Z,298.13
2018-07-27T08:56:26.257Z,298.13
2018-07-27T08:57:26.192Z,303.75
2018-07-27T08:58:26.138Z,303.75
2018-07-27T08:59:26.142Z,303.75
2018-07-27T09:00:26.137Z,286.88
2018-07-27T09:01:26.431Z,315.00
2018-07-27T09:02:26.119Z,315.00
2018-07-27T09:03:26.165Z,320.63
2018-07-27T09:04:26.108Z,320.63
2018-07-27T09:05:26.106Z,326.25
2018-07-27T09:06:26.102Z,320.63
2018-07-27T09:07:26.396Z,326.25
2018-07-27T09:08:26.149Z,337.50
2018-07-27T09:09:26.139Z,337.50
2018-07-27T09:10:26.083Z,337.50
2018-07-27T09:11:26.083Z,343.13
2018-07-27T09:12:26.078Z,348.75
2018-07-27T09:13:26.073Z,354.38
2018-07-27T09:14:26.387Z,354.38
2018-07-27T09:15:26.135Z,365.63
2018-07-27T09:16:26.064Z,365.63
2018-07-27T09:17:26.131Z,360.00
2018-07-27T09:18:26.060Z,348.75
2018-07-27T09:19:26.055Z,354.38
2018-07-27T09:20:26.352Z,360.00
2018-07-27T09:21:26.098Z,354.38
2018-07-27T09:22:26.041Z,348.75
2018-07-27T09:23:26.038Z,320.63
2018-07-27T09:24:26.098Z,337.50
2018-07-27T09:25:26.246Z,343.13
2018-07-27T09:26:26.330Z,354.38
2018-07-27T09:27:26.075Z,354.38
2018-07-27T09:28:26.022Z,360.00
2018-07-27T09:29:26.021Z,354.38
2018-07-27T09:30:26.019Z,360.00
2018-07-27T09:31:26.018Z,354.38
2018-07-27T09:32:26.323Z,360.00
2018-07-27T09:33:26.063Z,360.00
2018-07-27T09:34:26.009Z,360.00
2018-07-27T09:35:26.034Z,365.63
2018-07-27T09:36:26.004Z,376.88
2018-07-27T09:37:26.006Z,382.50
2018-07-27T09:38:26.303Z,388.13
2018-07-27T09:39:26.048Z,399.38
2018-07-27T09:40:26.035Z,399.38
2018-07-27T09:41:25.996Z,399.38
2018-07-27T09:42:25.992Z,399.38
2018-07-27T09:43:25.995Z,410.63
2018-07-27T09:44:26.290Z,416.25
2018-07-27T09:45:26.090Z,416.25
2018-07-27T09:46:26.050Z,416.25
2018-07-27T09:47:25.984Z,433.13
2018-07-27T09:48:25.988Z,433.13
2018-07-27T09:49:25.981Z,444.38
2018-07-27T09:50:26.280Z,444.38
2018-07-27T09:51:26.031Z,455.63
2018-07-27T09:52:25.999Z,466.88
2018-07-27T09:53:25.980Z,478.13
2018-07-27T09:54:25.979Z,489.38
2018-07-27T09:55:25.977Z,3701.25
2018-07-27T09:56:25.978Z,489.38
2018-07-27T09:57:26.304Z,556.88
2018-07-27T09:58:25.976Z,3526.88
2018-07-27T09:59:25.971Z,984.38
2018-07-27T10:00:25.972Z,748.13
2018-07-27T10:01:25.976Z,810.00
2018-07-27T10:02:25.972Z,1968.75
2018-07-27T10:03:26.271Z,3639.38
2018-07-27T10:04:25.970Z,3825.00
2018-07-27T10:05:25.970Z,4083.75
2018-07-27T10:06:25.977Z,2441.25
2018-07-27T10:07:25.971Z,3993.75
2018-07-27T10:08:25.972Z,4050.00
2018-07-27T10:09:26.270Z,3093.75
2018-07-27T10:10:25.970Z,3802.50
2018-07-27T10:11:25.970Z,2840.63
2018-07-27T10:12:25.975Z,3791.25
2018-07-27T10:13:25.977Z,3881.25
2018-07-27T10:14:25.971Z,3847.50
2018-07-27T10:16:25.973Z,928.13
2018-07-27T10:17:25.972Z,1440.00
2018-07-27T10:18:25.979Z,770.63
2018-07-27T10:19:25.976Z,776.25
2018-07-27T10:20:25.977Z,770.63
2018-07-27T10:21:26.277Z,826.88
2018-07-27T10:22:25.977Z,1704.38
2018-07-27T10:23:26.027Z,1625.63
2018-07-27T10:24:25.988Z,2396.25
2018-07-27T10:25:25.979Z,3808.13
2018-07-27T10:26:25.985Z,4016.25
2018-07-27T10:27:26.377Z,444.38
2018-07-27T10:28:25.997Z,860.63
2018-07-27T10:29:25.989Z,3870.00
2018-07-27T10:30:25.991Z,905.63
2018-07-27T10:31:26.006Z,781.88
2018-07-27T10:32:25.991Z,781.88
2018-07-27T10:33:26.293Z,894.38
2018-07-27T10:34:25.993Z,1006.88
2018-07-27T10:35:25.994Z,1018.13
2018-07-27T10:36:25.994Z,961.88
2018-07-27T10:37:26.023Z,1018.13
2018-07-27T10:38:26.053Z,922.50
2018-07-27T10:39:26.302Z,421.88
2018-07-27T10:40:26.001Z,956.25
2018-07-27T10:41:26.052Z,922.50
2018-07-27T10:42:26.011Z,905.63
2018-07-27T10:43:26.062Z,905.63
2018-07-27T10:44:26.017Z,950.63
2018-07-27T10:45:26.313Z,978.75
2018-07-27T10:46:26.043Z,911.25
2018-07-27T10:47:26.027Z,922.50
2018-07-27T10:48:26.021Z,950.63
2018-07-27T10:49:26.024Z,922.50
2018-07-27T10:50:26.023Z,916.88
2018-07-27T10:51:26.324Z,950.63
2018-07-27T10:52:26.026Z,984.38
2018-07-27T10:53:26.036Z,1018.13
2018-07-27T10:54:26.071Z,343.13
2018-07-27T10:55:26.041Z,1125.00
2018-07-27T10:56:26.528Z,1186.88
2018-07-27T10:57:26.341Z,1749.38
2018-07-27T10:58:26.036Z,3234.38
2018-07-27T10:59:26.084Z,1344.38
2018-07-27T11:00:26.043Z,1164.38
2018-07-27T11:01:26.046Z,3988.13
2018-07-27T11:02:26.053Z,3802.50
2018-07-27T11:03:26.351Z,3487.50
2018-07-27T11:04:26.053Z,3600.00
2018-07-27T11:05:26.054Z,3588.75
2018-07-27T11:06:26.056Z,3768.75
2018-07-27T11:07:26.059Z,3661.88
2018-07-27T11:08:26.066Z,3650.63
2018-07-27T11:09:26.117Z,3729.38
2018-07-27T11:10:26.071Z,3875.63
2018-07-27T11:11:26.071Z,596.25
2018-07-27T11:12:26.073Z,410.63
2018-07-27T11:13:26.084Z,1102.50
2018-07-27T11:14:26.077Z,3740.63
2018-07-27T11:15:26.433Z,3746.25
2018-07-27T11:16:26.112Z,416.25
2018-07-27T11:17:26.110Z,3881.25
2018-07-27T11:18:26.108Z,3920.63
2018-07-27T11:19:26.092Z,3785.63
2018-07-27T11:20:26.100Z,3622.50
2018-07-27T11:21:26.492Z,3448.13
2018-07-27T11:22:26.100Z,3510.00
2018-07-27T11:23:26.100Z,3875.63
2018-07-27T11:24:26.163Z,2407.50
2018-07-27T11:25:26.158Z,3740.63
2018-07-27T11:26:26.110Z,3791.25
2018-07-27T11:28:26.436Z,3605.63
2018-07-27T11:29:26.130Z,3408.75
2018-07-27T11:30:26.118Z,3583.13
2018-07-27T11:31:26.129Z,3425.63
2018-07-27T11:32:26.167Z,2160.00
2018-07-27T11:33:26.180Z,1164.38
2018-07-27T11:34:26.137Z,961.88
2018-07-27T11:35:26.440Z,922.50
2018-07-27T11:36:26.174Z,950.63
2018-07-27T11:37:26.150Z,950.63
2018-07-27T11:38:26.143Z,950.63
2018-07-27T11:39:26.195Z,939.38
2018-07-27T11:40:26.212Z,843.75
2018-07-27T11:41:26.455Z,776.25
2018-07-27T11:42:26.188Z,753.75
2018-07-27T11:43:26.172Z,742.50
2018-07-27T11:44:26.212Z,725.63
2018-07-27T11:45:26.326Z,720.00
2018-07-27T11:46:26.177Z,714.38
2018-07-27T11:47:26.478Z,708.75
2018-07-27T11:48:26.183Z,691.88
2018-07-27T11:49:26.259Z,703.13
2018-07-27T11:50:26.190Z,697.50
2018-07-27T11:51:26.244Z,686.25
2018-07-27T11:52:26.228Z,691.88
2018-07-27T11:53:26.508Z,697.50
2018-07-27T11:54:26.212Z,703.13
2018-07-27T11:55:26.214Z,708.75
2018-07-27T11:56:26.219Z,714.38
2018-07-27T11:57:26.275Z,646.88
2018-07-27T11:58:26.274Z,691.88
2018-07-27T11:59:26.536Z,680.63
2018-07-27T12:00:26.249Z,686.25
2018-07-27T12:01:26.243Z,691.88
2018-07-27T12:02:26.248Z,691.88
2018-07-27T12:03:26.411Z,691.88
2018-07-27T12:04:26.259Z,691.88
2018-07-27T12:05:26.621Z,697.50
2018-07-27T12:06:26.267Z,320.63
2018-07-27T12:07:26.275Z,708.75
2018-07-27T12:08:26.278Z,731.25
2018-07-27T12:09:26.336Z,753.75
2018-07-27T12:10:26.297Z,804.38
2018-07-27T12:11:26.298Z,821.25
2018-07-27T12:12:26.603Z,815.63
2018-07-27T12:13:26.307Z,849.38
2018-07-27T12:14:26.644Z,888.75
2018-07-27T12:15:26.390Z,877.50
2018-07-27T12:16:26.320Z,877.50
2018-07-27T12:17:26.383Z,860.63
2018-07-27T12:18:26.330Z,843.75
2018-07-27T12:19:26.645Z,455.63
2018-07-27T12:20:26.368Z,466.88
2018-07-27T12:21:26.460Z,855.00
2018-07-27T12:22:26.356Z,826.88
2018-07-27T12:23:26.358Z,781.88
2018-07-27T12:24:26.373Z,787.50
2018-07-27T12:25:26.669Z,798.75
2018-07-27T12:26:26.382Z,843.75
2018-07-27T12:27:26.452Z,838.13
2018-07-27T12:28:26.391Z,860.63
2018-07-27T12:29:26.397Z,720.00
2018-07-27T12:31:26.707Z,826.88
2018-07-27T12:32:26.415Z,826.88
2018-07-27T12:33:26.466Z,826.88
2018-07-27T12:34:26.459Z,832.50
2018-07-27T12:35:26.438Z,894.38
2018-07-27T12:36:26.475Z,900.00
2018-07-27T12:37:26.446Z,916.88
2018-07-27T12:38:26.765Z,984.38
2018-07-27T12:39:26.500Z,562.50
2018-07-27T12:40:26.469Z,495.00
2018-07-27T12:41:26.460Z,444.38
2018-07-27T12:42:26.467Z,1181.25
2018-07-27T12:43:26.473Z,545.63
2018-07-27T12:44:26.773Z,1867.50
2018-07-27T12:45:26.576Z,2458.13
2018-07-27T12:46:26.485Z,2615.63
2018-07-27T12:47:26.490Z,405.00
2018-07-27T12:48:26.494Z,1985.63