createdAt,value
2022-10-02T00:02:03.253Z,101297.72
2022-10-02T00:04:09.869Z,101307.19
2022-10-02T00:06:21.999Z,101313.19
2022-10-02T00:08:36.488Z,101319.19
2022-10-02T00:11:09.471Z,101331.41
2022-10-02T00:13:26.098Z,101336.63
2022-10-02T00:15:31.376Z,101336.53
2022-10-02T00:17:38.238Z,101329.72
2022-10-02T00:19:39.974Z,101337.50
2022-10-02T00:21:59.134Z,101330.53
2022-10-02T00:24:03.622Z,101334.78
2022-10-02T00:26:20.106Z,101335.75
2022-10-02T00:28:35.633Z,101337.47
2022-10-02T00:30:58.828Z,101342.56
2022-10-02T00:33:09.112Z,101342.50
2022-10-02T00:35:46.359Z,101326.13
2022-10-02T00:37:57.014Z,101321.81
2022-10-02T00:39:58.600Z,101328.81
2022-10-02T00:42:48.455Z,101336.53
2022-10-02T00:45:31.697Z,101331.34
2022-10-02T00:47:46.203Z,101334.78
2022-10-02T00:50:31.826Z,101345.94
2022-10-02T00:52:51.913Z,101347.75
2022-10-02T00:54:53.478Z,101338.31
2022-10-02T00:57:19.185Z,101346.91
2022-10-02T00:59:50.341Z,101358.06
2022-10-02T01:02:02.908Z,101366.75
2022-10-02T01:04:11.528Z,101358.22
2022-10-02T01:06:13.346Z,101364.28
2022-10-02T01:08:16.894Z,101367.66
2022-10-02T01:10:19.304Z,101360.81
2022-10-02T01:12:22.682Z,101366.75
2022-10-02T01:14:39.123Z,101362.47
2022-10-02T01:16:42.621Z,101365.06
2022-10-02T01:18:48.790Z,101370.22
2022-10-02T01:21:02.413Z,101374.44
2022-10-02T01:23:32.247Z,101365.78
2022-10-02T01:25:34.028Z,101367.53
2022-10-02T01:27:39.149Z,101371.88
2022-10-02T01:29:44.208Z,101368.44
2022-10-02T01:31:45.973Z,101357.16
2022-10-02T01:33:49.587Z,101362.22
2022-10-02T01:35:51.499Z,101361.47
2022-10-02T01:37:55.323Z,101369.13
2022-10-02T01:40:06.899Z,101365.66
2022-10-02T01:42:08.584Z,101361.34
2022-10-02T01:44:11.793Z,101364.91
2022-10-02T01:46:48.863Z,101362.16
2022-10-02T01:49:01.134Z,101356.94
2022-10-02T01:51:27.441Z,101361.22
2022-10-02T01:54:16.207Z,101355.19
2022-10-02T01:56:38.091Z,101361.94
2022-10-02T01:58:48.453Z,101368.88
2022-10-02T02:01:18.457Z,101370.63
2022-10-02T02:03:39.993Z,101374.22
2022-10-02T02:05:58.498Z,101368.88
2022-10-02T02:08:09.695Z,101374.03
2022-10-02T02:10:34.327Z,101369.72
2022-10-02T02:12:57.767Z,101370.63
2022-10-02T02:15:07.536Z,101372.31
2022-10-02T02:17:18.361Z,101382.59
2022-10-02T02:19:28.953Z,101387.00
2022-10-02T02:21:43.018Z,101388.72
2022-10-02T02:23:46.390Z,101395.69
2022-10-02T02:25:54.412Z,101400.94
2022-10-02T02:27:59.715Z,101393.97
2022-10-02T02:30:09.367Z,101396.63
2022-10-02T02:32:23.410Z,101388.88
2022-10-02T02:34:36.993Z,101381.06
2022-10-02T02:36:42.933Z,101382.69
2022-10-02T02:38:53.134Z,101384.53
2022-10-02T02:41:09.189Z,101384.53
2022-10-02T02:43:22.087Z,101381.00
2022-10-02T02:45:27.385Z,101383.44
2022-10-02T02:47:45.310Z,101383.53
2022-10-02T02:50:11.483Z,101380.97
2022-10-02T02:52:27.889Z,101381.84
2022-10-02T02:54:38.967Z,101379.34
2022-10-02T02:56:42.767Z,101370.69
2022-10-02T02:58:53.327Z,101380.13
2022-10-02T03:00:55.782Z,101377.63
2022-10-02T03:02:58.525Z,101376.56
2022-10-02T03:05:00.209Z,101381.84
2022-10-02T03:07:05.325Z,101386.19
2022-10-02T03:09:13.647Z,101388.78
2022-10-02T03:11:21.300Z,101405.19
2022-10-02T03:13:35.912Z,101402.63
2022-10-02T03:16:11.848Z,101402.69
2022-10-02T03:18:25.961Z,101396.69
2022-10-02T03:20:52.255Z,101401.72
2022-10-02T03:23:13.628Z,101392.31
2022-10-02T03:25:34.079Z,101392.31
2022-10-02T03:27:51.528Z,101387.81
2022-10-02T03:30:02.931Z,101389.59
2022-10-02T03:32:18.069Z,101387.75
2022-10-02T03:34:20.187Z,101393.88
2022-10-02T03:36:30.493Z,101389.34
2022-10-02T03:38:33.941Z,101393.78
2022-10-02T03:40:35.779Z,101395.53
2022-10-02T03:42:37.598Z,101387.72
2022-10-02T03:44:39.369Z,101383.47
2022-10-02T03:46:41.108Z,101381.72
2022-10-02T03:48:42.812Z,101386.88
2022-10-02T03:50:45.045Z,101391.31
2022-10-02T03:52:49.160Z,101399.09
2022-10-02T03:54:57.574Z,101388.75
2022-10-02T03:57:04.957Z,101387.00
2022-10-02T03:59:15.078Z,101386.06
2022-10-02T04:01:39.701Z,101379.22
2022-10-02T04:03:46.281Z,101374.16
2022-10-02T04:06:11.020Z,101381.06
2022-10-02T04:08:24.192Z,101390.63
2022-10-02T04:10:29.960Z,101396.66
2022-10-02T04:12:41.246Z,101406.16
2022-10-02T04:14:54.295Z,101424.28
2022-10-02T04:17:06.014Z,101417.28
2022-10-02T04:19:17.513Z,101421.72
2022-10-02T04:21:32.424Z,101425.16
2022-10-02T04:23:39.811Z,101425.22
2022-10-02T04:25:49.592Z,101425.19
2022-10-02T04:27:56.958Z,101420.00
2022-10-02T04:30:04.400Z,101424.31
2022-10-02T04:32:27.563Z,101429.59
2022-10-02T04:34:29.174Z,101438.91
2022-10-02T04:37:01.879Z,101450.19
2022-10-02T04:39:30.110Z,101449.34
2022-10-02T04:41:49.402Z,101461.47
2022-10-02T04:44:23.341Z,101445.91
2022-10-02T04:46:27.783Z,101451.00
2022-10-02T04:48:51.148Z,101438.00
2022-10-02T04:51:29.993Z,101451.94
2022-10-02T04:53:43.507Z,101449.34
2022-10-02T04:56:20.180Z,101446.78
2022-10-02T04:58:32.555Z,101458.00
2022-10-02T05:00:49.062Z,101451.09
2022-10-02T05:03:10.682Z,101447.56
2022-10-02T05:05:38.907Z,101450.00
2022-10-02T05:08:22.364Z,101441.50
2022-10-02T05:10:41.964Z,101455.28
2022-10-02T05:13:01.488Z,101463.09
2022-10-02T05:15:21.681Z,101463.06
2022-10-02T05:17:46.413Z,101457.00
2022-10-02T05:20:09.717Z,101458.63
2022-10-02T05:22:30.876Z,101455.28
2022-10-02T05:24:35.704Z,101448.38
2022-10-02T05:27:00.030Z,101443.19
2022-10-02T05:29:15.358Z,101440.63
2022-10-02T05:31:35.074Z,101439.59
2022-10-02T05:33:53.060Z,101437.97
2022-10-02T05:36:17.388Z,101433.56
2022-10-02T05:38:27.831Z,101439.56
2022-10-02T05:40:53.575Z,101440.56
2022-10-02T05:43:19.423Z,101450.97
2022-10-02T05:45:34.987Z,101448.38
2022-10-02T05:47:42.768Z,101463.88
2022-10-02T05:49:53.878Z,101469.13
2022-10-02T05:52:11.726Z,101479.53
2022-10-02T05:54:27.934Z,101485.59
2022-10-02T05:56:46.719Z,101494.22
2022-10-02T05:58:56.719Z,101497.69
2022-10-02T06:01:24.498Z,101504.59
2022-10-02T06:03:31.952Z,101511.50
2022-10-02T06:05:55.347Z,101523.66
2022-10-02T06:08:02.818Z,101520.97
2022-10-02T06:10:13.356Z,101521.94
2022-10-02T06:12:31.718Z,101524.44
2022-10-02T06:14:41.173Z,101512.38
2022-10-02T06:16:49.400Z,101507.75
2022-10-02T06:18:59.630Z,101496.66
2022-10-02T06:21:12.859Z,101500.03
2022-10-02T06:23:43.403Z,101507.81
2022-10-02T06:25:47.591Z,101507.03
2022-10-02T06:28:21.533Z,101507.88
2022-10-02T06:30:23.472Z,101513.88
2022-10-02T06:32:39.252Z,101514.72
2022-10-02T06:34:44.584Z,101518.81
2022-10-02T06:37:26.235Z,101515.47
2022-10-02T06:39:33.795Z,101518.94
2022-10-02T06:41:48.145Z,101519.06
2022-10-02T06:44:20.031Z,101529.44
2022-10-02T06:46:27.799Z,101524.97
2022-10-02T06:48:48.311Z,101531.09
2022-10-02T06:51:04.848Z,101538.94
2022-10-02T06:53:32.700Z,101553.63
2022-10-02T06:56:02.684Z,101559.75
2022-10-02T06:58:16.562Z,101565.78
2022-10-02T07:00:21.382Z,101570.13
2022-10-02T07:02:29.100Z,101569.25
2022-10-02T07:04:46.549Z,101572.78
2022-10-02T07:07:08.700Z,101575.41
2022-10-02T07:09:32.083Z,101571.94
2022-10-02T07:11:55.292Z,101570.25
2022-10-02T07:14:14.453Z,101582.28
2022-10-02T07:16:32.338Z,101578.88
2022-10-02T07:18:52.988Z,101585.84
2022-10-02T07:21:12.287Z,101583.31
2022-10-02T07:23:31.416Z,101582.47
2022-10-02T07:25:56.275Z,101585.97
2022-10-02T07:28:25.565Z,101600.69
2022-10-02T07:30:38.160Z,101608.47
2022-10-02T07:32:55.354Z,101611.16
2022-10-02T07:35:22.148Z,101621.56
2022-10-02T07:37:35.652Z,101620.66
2022-10-02T07:39:56.051Z,101622.31
2022-10-02T07:42:25.165Z,101613.75
2022-10-02T07:44:45.285Z,101620.72
2022-10-02T07:47:16.959Z,101625.91
2022-10-02T07:49:42.295Z,101629.38
2022-10-02T07:51:53.871Z,101626.88
2022-10-02T07:54:08.926Z,101621.72
2022-10-02T07:56:20.198Z,101626.91
2022-10-02T07:58:42.140Z,101624.91
2022-10-02T08:00:49.063Z,101624.91
2022-10-02T08:02:57.369Z,101628.44
2022-10-02T08:05:02.619Z,101628.50
2022-10-02T08:07:06.531Z,101633.75
2022-10-02T08:09:36.627Z,101636.41
2022-10-02T08:11:49.157Z,101645.09
2022-10-02T08:14:07.672Z,101652.03
2022-10-02T08:16:11.083Z,101665.91
2022-10-02T08:18:45.589Z,101668.47
2022-10-02T08:20:49.370Z,101664.22
2022-10-02T08:22:56.182Z,101666.84
2022-10-02T08:25:03.151Z,101678.13
2022-10-02T08:27:34.463Z,101690.25
2022-10-02T08:29:49.151Z,101701.56
2022-10-02T08:31:54.580Z,101710.28
2022-10-02T08:33:57.601Z,101708.53
2022-10-02T08:36:18.503Z,101701.56
2022-10-02T08:38:22.759Z,101708.53
2022-10-02T08:40:46.882Z,101708.53
2022-10-02T08:43:04.252Z,101713.78
2022-10-02T08:45:34.164Z,101716.38
2022-10-02T08:48:06.328Z,101718.13
2022-10-02T08:50:31.154Z,101727.75
2022-10-02T08:52:44.619Z,101726.88
2022-10-02T08:55:01.069Z,101721.72
2022-10-02T08:57:28.198Z,101718.25
2022-10-02T09:00:05.296Z,101720.00
2022-10-02T09:02:29.460Z,101735.72
2022-10-02T09:05:02.235Z,101736.69
2022-10-02T09:07:18.751Z,101734.88
2022-10-02T09:09:58.866Z,101741.88
2022-10-02T09:12:58.299Z,101740.19
2022-10-02T09:15:13.918Z,101747.09
2022-10-02T09:17:48.830Z,101749.72
2022-10-02T09:20:44.517Z,101757.63
2022-10-02T09:23:27.499Z,101764.56
2022-10-02T09:25:55.665Z,101765.41
2022-10-02T09:28:37.139Z,101765.56
2022-10-02T09:30:39.508Z,101765.63
2022-10-02T09:33:11.678Z,101774.34
2022-10-02T09:35:45.704Z,101777.81
2022-10-02T09:37:47.623Z,101772.75
2022-10-02T09:40:08.907Z,101759.00
2022-10-02T09:42:39.930Z,101759.06
2022-10-02T09:44:46.106Z,101762.53
2022-10-02T09:47:17.043Z,101767.81
2022-10-02T09:49:42.713Z,101769.56
2022-10-02T09:52:38.168Z,101765.28
2022-10-02T09:54:57.434Z,101778.25
2022-10-02T09:57:44.105Z,101778.38
2022-10-02T09:59:48.445Z,101785.25
2022-10-02T10:01:57.090Z,101774.03
2022-10-02T10:04:04.407Z,101772.34
2022-10-02T10:06:27.979Z,101777.56
2022-10-02T10:09:01.308Z,101775.91
2022-10-02T10:11:41.899Z,101785.44
2022-10-02T10:14:21.496Z,101795.03
2022-10-02T10:16:34.742Z,101792.50
2022-10-02T10:19:05.530Z,101807.34
2022-10-02T10:21:44.040Z,101807.34
2022-10-02T10:24:06.983Z,101811.72
2022-10-02T10:26:24.343Z,101810.94
2022-10-02T10:28:53.584Z,101810.06
2022-10-02T10:31:18.201Z,101804.97
2022-10-02T10:33:52.071Z,101801.44
2022-10-02T10:36:46.909Z,101802.38
2022-10-02T10:39:01.255Z,101806.75
2022-10-02T10:41:36.465Z,101809.44
2022-10-02T10:43:59.673Z,101817.34
2022-10-02T10:46:09.346Z,101816.53
2022-10-02T10:48:36.883Z,101810.38
2022-10-02T10:50:54.460Z,101811.31
2022-10-02T10:53:13.410Z,101814.81
2022-10-02T10:55:38.993Z,101813.06
2022-10-02T10:57:46.639Z,101813.94
2022-10-02T11:00:11.467Z,101827.91
2022-10-02T11:02:55.163Z,101831.41
2022-10-02T11:05:36.753Z,101827.09
2022-10-02T11:08:13.532Z,101831.47
2022-10-02T11:10:27.015Z,101827.28
2022-10-02T11:12:39.212Z,101830.88
2022-10-02T11:14:59.888Z,101835.28
2022-10-02T11:17:01.474Z,101842.41
2022-10-02T11:19:08.855Z,101840.78
2022-10-02T11:21:19.352Z,101825.22
2022-10-02T11:23:23.605Z,101826.94
2022-10-02T11:25:46.690Z,101832.22
2022-10-02T11:27:57.612Z,101844.41
2022-10-02T11:30:12.207Z,101845.25
2022-10-02T11:32:47.143Z,101842.66
2022-10-02T11:35:17.102Z,101840.94
2022-10-02T11:37:49.023Z,101846.22
2022-10-02T11:40:11.901Z,101848.00
2022-10-02T11:42:30.376Z,101841.94
2022-10-02T11:45:09.302Z,101847.25
2022-10-02T11:47:40.560Z,101861.16
2022-10-02T11:49:59.163Z,101863.81
2022-10-02T11:52:08.921Z,101857.75
2022-10-02T11:54:25.275Z,101855.16
2022-10-02T11:56:35.831Z,101853.41
2022-10-02T11:58:55.982Z,101849.91
2022-10-02T12:01:13.918Z,101862.16
2022-10-02T12:03:46.457Z,101858.66
2022-10-02T12:06:03.175Z,101869.97
2022-10-02T12:08:10.732Z,101869.09
2022-10-02T12:10:19.345Z,101861.25
2022-10-02T12:12:41.653Z,101857.75
2022-10-02T12:15:23.953Z,101851.59
2022-10-02T12:18:13.161Z,101869.88
2022-10-02T12:21:11.120Z,101875.97
2022-10-02T12:23:51.924Z,101870.72
2022-10-02T12:26:21.985Z,101875.06
2022-10-02T12:28:26.480Z,101877.59
2022-10-02T12:31:01.403Z,101877.56
2022-10-02T12:33:22.543Z,101887.94
2022-10-02T12:35:42.903Z,101894.91
2022-10-02T12:38:06.295Z,101901.00
2022-10-02T12:40:26.522Z,101907.06
2022-10-02T12:43:00.348Z,101899.16
2022-10-02T12:45:25.801Z,101900.91
2022-10-02T12:47:33.160Z,101907.88
2022-10-02T12:49:40.699Z,101914.81
2022-10-02T12:52:03.337Z,101913.06
2022-10-02T12:54:15.248Z,101920.06
2022-10-02T12:56:37.740Z,101912.19
2022-10-02T12:58:45.350Z,101917.38
2022-10-02T13:01:30.753Z,101916.53
2022-10-02T13:03:47.077Z,101911.38
2022-10-02T13:06:07.104Z,101916.53
2022-10-02T13:08:11.552Z,101919.09
2022-10-02T13:10:31.004Z,101921.72
2022-10-02T13:13:17.512Z,101924.38
2022-10-02T13:15:29.410Z,101934.00
2022-10-02T13:17:43.154Z,101931.31
2022-10-02T13:20:05.193Z,101933.91
2022-10-02T13:22:23.866Z,101926.84
2022-10-02T13:24:56.386Z,101936.44
2022-10-02T13:27:18.627Z,101945.16
2022-10-02T13:29:29.396Z,101940.78
2022-10-02T13:31:55.045Z,101945.16
2022-10-02T13:34:05.591Z,101946.19
2022-10-02T13:36:15.146Z,101946.28
2022-10-02T13:38:45.499Z,101944.59
2022-10-02T13:41:17.723Z,101942.09
2022-10-02T13:43:19.389Z,101947.41
2022-10-02T13:45:24.116Z,101951.84
2022-10-02T13:47:44.143Z,101957.09
2022-10-02T13:50:04.255Z,101960.56
2022-10-02T13:52:32.265Z,101957.97
2022-10-02T13:55:10.918Z,101969.28
2022-10-02T13:57:37.346Z,101972.81
2022-10-02T13:59:58.450Z,101969.31
2022-10-02T14:02:55.166Z,101982.41
2022-10-02T14:05:30.289Z,101982.41
2022-10-02T14:08:09.004Z,101994.56
2022-10-02T14:10:22.687Z,101991.97
2022-10-02T14:12:46.152Z,101989.28
2022-10-02T14:15:17.912Z,101989.25
2022-10-02T14:17:25.199Z,101985.78
2022-10-02T14:19:28.141Z,101991.84
2022-10-02T14:21:48.460Z,101995.31
2022-10-02T14:24:08.723Z,101990.94
2022-10-02T14:26:25.658Z,101975.34
2022-10-02T14:29:08.731Z,101975.41
2022-10-02T14:31:24.655Z,101977.16
2022-10-02T14:33:52.526Z,101989.34
2022-10-02T14:36:09.824Z,101986.72
2022-10-02T14:38:27.961Z,101988.31
2022-10-02T14:40:42.761Z,101983.91
2022-10-02T14:43:02.529Z,101988.22
2022-10-02T14:45:36.293Z,101994.28
2022-10-02T14:48:05.217Z,101996.97
2022-10-02T14:50:21.992Z,101998.78
2022-10-02T14:52:53.219Z,102003.22
2022-10-02T14:55:21.131Z,102008.50
2022-10-02T14:57:41.456Z,102010.28
2022-10-02T15:00:13.836Z,102011.16
2022-10-02T15:02:37.121Z,102016.38
2022-10-02T15:04:53.971Z,102014.56
2022-10-02T15:07:24.626Z,102021.50
2022-10-02T15:09:32.337Z,102011.81
2022-10-02T15:11:37.699Z,102014.44
2022-10-02T15:13:58.153Z,102017.81
2022-10-02T15:16:37.474Z,102016.06
2022-10-02T15:18:50.927Z,102016.03
2022-10-02T15:21:16.191Z,102016.84
2022-10-02T15:23:32.820Z,102022.06
2022-10-02T15:25:52.877Z,102020.22
2022-10-02T15:28:35.781Z,102013.16
2022-10-02T15:30:47.372Z,102019.28
2022-10-02T15:33:43.644Z,102020.13
2022-10-02T15:36:19.438Z,102027.97
2022-10-02T15:38:36.113Z,102022.78
2022-10-02T15:40:47.730Z,102015.69
2022-10-02T15:42:58.677Z,102027.06
2022-10-02T15:45:15.311Z,102038.53
2022-10-02T15:47:25.766Z,102036.81
2022-10-02T15:49:48.792Z,102037.72
2022-10-02T15:52:00.811Z,102043.03
2022-10-02T15:54:27.970Z,102037.81
2022-10-02T15:57:01.017Z,102043.13
2022-10-02T15:59:24.378Z,102052.81
2022-10-02T16:01:26.307Z,102056.34
2022-10-02T16:03:37.233Z,102057.28
2022-10-02T16:05:53.399Z,102058.19
2022-10-02T16:08:00.034Z,102057.38
2022-10-02T16:10:20.576Z,102055.63
2022-10-02T16:12:37.625Z,102053.91
2022-10-02T16:15:02.617Z,102059.97
2022-10-02T16:17:30.249Z,102059.09
2022-10-02T16:19:40.787Z,102062.59
2022-10-02T16:22:25.371Z,102064.31
2022-10-02T16:24:52.114Z,102071.25
2022-10-02T16:27:26.207Z,102079.06
2022-10-02T16:29:43.771Z,102080.75
2022-10-02T16:32:27.345Z,102076.38
2022-10-02T16:34:58.623Z,102078.94
2022-10-02T16:37:11.173Z,102089.38
2022-10-02T16:39:31.890Z,102095.41
2022-10-02T16:41:58.776Z,102102.31
2022-10-02T16:44:38.366Z,102097.03
2022-10-02T16:46:40.244Z,102101.31
2022-10-02T16:48:53.900Z,102109.16
2022-10-02T16:51:26.958Z,102108.25
2022-10-02T16:53:33.928Z,102130.75
2022-10-02T16:56:19.524Z,102133.34
2022-10-02T16:59:11.424Z,102130.66
2022-10-02T17:01:31.806Z,102125.41
2022-10-02T17:04:07.021Z,102126.22
2022-10-02T17:06:19.499Z,102122.75
2022-10-02T17:08:45.700Z,102132.31
2022-10-02T17:11:05.712Z,102123.59
2022-10-02T17:13:11.642Z,102125.25
2022-10-02T17:15:22.021Z,102127.84
2022-10-02T17:17:37.076Z,102138.22
2022-10-02T17:19:56.606Z,102130.41
2022-10-02T17:22:26.887Z,102138.19
2022-10-02T17:24:46.894Z,102152.06
2022-10-02T17:27:09.596Z,102165.03
2022-10-02T17:29:23.972Z,102160.69
2022-10-02T17:31:36.599Z,102158.94
2022-10-02T17:33:52.751Z,102167.56
2022-10-02T17:36:05.466Z,102167.56
2022-10-02T17:38:09.697Z,102171.00
2022-10-02T17:40:24.905Z,102168.31
2022-10-02T17:42:42.019Z,102169.19
2022-10-02T17:44:52.854Z,102178.69
2022-10-02T17:47:10.065Z,102185.59
2022-10-02T17:49:14.813Z,102181.16
2022-10-02T17:51:52.860Z,102188.03
2022-10-02T17:54:25.785Z,102194.09
2022-10-02T17:56:55.899Z,102194.94
2022-10-02T17:59:21.147Z,102188.81
2022-10-02T18:01:44.227Z,102195.69
2022-10-02T18:04:12.859Z,102195.66
2022-10-02T18:06:21.410Z,102204.25
2022-10-02T18:08:25.462Z,102216.34
2022-10-02T18:10:54.185Z,102217.19
2022-10-02T18:13:31.469Z,102218.00
2022-10-02T18:15:42.543Z,102220.53
2022-10-02T18:18:08.361Z,102230.06
2022-10-02T18:20:34.243Z,102241.28
2022-10-02T18:22:46.435Z,102238.56
2022-10-02T18:25:17.114Z,102239.47
2022-10-02T18:27:55.915Z,102245.47
2022-10-02T18:30:03.588Z,102246.28
2022-10-02T18:32:48.110Z,102247.13
2022-10-02T18:34:53.540Z,102249.59
2022-10-02T18:37:28.082Z,102253.03
2022-10-02T18:39:42.133Z,102255.53
2022-10-02T18:41:56.212Z,102263.25
2022-10-02T18:44:06.935Z,102273.66
2022-10-02T18:46:17.637Z,102269.22
2022-10-02T18:48:27.943Z,102271.72
2022-10-02T18:50:57.038Z,102275.94
2022-10-02T18:53:28.828Z,102280.25
2022-10-02T18:55:39.610Z,102289.72
2022-10-02T18:57:44.187Z,102295.75
2022-10-02T19:00:18.471Z,102299.19
2022-10-02T19:02:54.684Z,102301.78
2022-10-02T19:05:26.166Z,102309.53
2022-10-02T19:07:38.396Z,102313.81
2022-10-02T19:09:41.626Z,102310.25
2022-10-02T19:11:47.202Z,102303.31
2022-10-02T19:13:49.238Z,102313.66
2022-10-02T19:15:54.087Z,102317.13
2022-10-02T19:18:07.674Z,102321.44
2022-10-02T19:20:50.548Z,102324.81
2022-10-02T19:22:52.780Z,102323.06
2022-10-02T19:25:03.525Z,102321.19
2022-10-02T19:27:07.246Z,102318.59
2022-10-02T19:29:30.460Z,102317.63
2022-10-02T19:31:39.221Z,102321.94
2022-10-02T19:33:52.772Z,102326.22
2022-10-02T19:35:54.542Z,102330.56
2022-10-02T19:38:12.739Z,102334.84
2022-10-02T19:40:32.076Z,102336.53
2022-10-02T19:42:45.392Z,102341.72
2022-10-02T19:44:51.742Z,102341.63
2022-10-02T19:46:57.506Z,102346.72
2022-10-02T19:49:01.823Z,102343.22
2022-10-02T19:51:07.426Z,102355.34
2022-10-02T19:53:23.132Z,102362.22
2022-10-02T19:55:29.164Z,102376.03
2022-10-02T19:57:40.377Z,102388.94
2022-10-02T19:59:47.603Z,102383.63
2022-10-02T20:01:52.484Z,102388.72
2022-10-02T20:03:59.192Z,102391.22
2022-10-02T20:06:08.747Z,102396.38
2022-10-02T20:08:17.818Z,102398.13
2022-10-02T20:10:29.964Z,102403.31
2022-10-02T20:12:41.460Z,102403.25
2022-10-02T20:14:47.347Z,102400.50
2022-10-02T20:17:07.889Z,102397.00
2022-10-02T20:19:25.808Z,102397.78
2022-10-02T20:21:36.466Z,102411.66
2022-10-02T20:23:42.070Z,102411.53
2022-10-02T20:25:53.052Z,102400.19
2022-10-02T20:28:02.595Z,102400.16
2022-10-02T20:30:25.670Z,102407.03
2022-10-02T20:32:42.128Z,102413.00
2022-10-02T20:35:22.977Z,102412.91
2022-10-02T20:37:29.550Z,102415.44
2022-10-02T20:39:55.194Z,102411.97
2022-10-02T20:42:20.539Z,102411.00
2022-10-02T20:44:22.499Z,102419.63
2022-10-02T20:46:24.174Z,102423.06
2022-10-02T20:49:07.554Z,102414.34
2022-10-02T20:51:16.720Z,102419.50
2022-10-02T20:53:29.743Z,102422.84
2022-10-02T20:55:37.373Z,102427.13
2022-10-02T20:58:01.435Z,102428.75
2022-10-02T21:00:15.860Z,102422.59
2022-10-02T21:02:41.900Z,102427.81
2022-10-02T21:05:17.263Z,102419.94
2022-10-02T21:07:24.660Z,102421.66
2022-10-02T21:09:47.979Z,102423.34
2022-10-02T21:12:23.565Z,102420.78
2022-10-02T21:14:37.228Z,102413.81
2022-10-02T21:17:16.115Z,102417.25
2022-10-02T21:19:48.344Z,102415.41
2022-10-02T21:22:11.007Z,102402.38
2022-10-02T21:24:33.791Z,102415.34
2022-10-02T21:27:01.518Z,102418.75
2022-10-02T21:29:12.063Z,102423.03
2022-10-02T21:31:29.691Z,102417.75
2022-10-02T21:33:41.943Z,102429.81
2022-10-02T21:36:06.978Z,102437.59
2022-10-02T21:38:33.307Z,102438.41
2022-10-02T21:41:16.483Z,102450.47
2022-10-02T21:44:04.638Z,102446.81
2022-10-02T21:46:24.890Z,102436.47
2022-10-02T21:48:35.507Z,102450.19
2022-10-02T21:50:46.629Z,102458.78
2022-10-02T21:53:13.421Z,102449.25
2022-10-02T21:55:41.246Z,102453.38
2022-10-02T21:57:58.095Z,102454.19
2022-10-02T22:00:13.129Z,102455.94
2022-10-02T22:02:44.405Z,102449.78
2022-10-02T22:05:21.373Z,102454.97
2022-10-02T22:07:31.388Z,102453.19
2022-10-02T22:10:06.418Z,102459.13
2022-10-02T22:12:27.613Z,102456.50
2022-10-02T22:14:38.488Z,102465.13
2022-10-02T22:16:57.146Z,102465.91
2022-10-02T22:19:25.200Z,102455.47
2022-10-02T22:21:45.384Z,102465.75
2022-10-02T22:24:20.735Z,102470.91
2022-10-02T22:26:48.629Z,102464.72
2022-10-02T22:28:59.399Z,102472.50
2022-10-02T22:31:07.002Z,102478.44
2022-10-02T22:33:58.196Z,102475.69
2022-10-02T22:36:11.588Z,102476.41
2022-10-02T22:38:57.539Z,102468.50
2022-10-02T22:41:11.590Z,102471.94
2022-10-02T22:43:27.587Z,102467.34
2022-10-02T22:46:05.437Z,102468.22
2022-10-02T22:48:17.262Z,102466.47
2022-10-02T22:50:27.850Z,102460.31
2022-10-02T22:52:42.886Z,102449.78
2022-10-02T22:55:00.442Z,102446.31
2022-10-02T22:57:02.037Z,102448.78
2022-10-02T22:59:14.744Z,102443.50
2022-10-02T23:01:21.297Z,102446.03
2022-10-02T23:03:31.710Z,102451.88
2022-10-02T23:06:01.007Z,102453.44
2022-10-02T23:08:22.241Z,102459.44
2022-10-02T23:10:27.472Z,102460.91
2022-10-02T23:12:41.326Z,102461.69
2022-10-02T23:15:08.655Z,102457.34
2022-10-02T23:17:44.174Z,102452.94
2022-10-02T23:19:56.493Z,102456.28
2022-10-02T23:22:31.348Z,102460.50
2022-10-02T23:25:18.646Z,102463.00
2022-10-02T23:27:34.700Z,102469.88
2022-10-02T23:29:36.272Z,102475.91
2022-10-02T23:32:03.942Z,102470.88
2022-10-02T23:34:08.759Z,102468.19
2022-10-02T23:36:26.480Z,102466.31
2022-10-02T23:38:37.279Z,102463.72
2022-10-02T23:41:16.219Z,102461.03
2022-10-02T23:43:38.279Z,102455.97
2022-10-02T23:45:42.364Z,102460.13
2022-10-02T23:47:54.842Z,102451.38
2022-10-02T23:49:58.821Z,102461.50
2022-10-02T23:52:19.568Z,102458.78
2022-10-02T23:54:43.346Z,102448.31
2022-10-02T23:57:17.725Z,102466.09
2022-10-02T23:59:44.209Z,102465.09
