createdAt,value
2018-08-23T07:41:29.289Z,13.70
2018-08-23T07:42:31.997Z,13.00
2018-08-23T07:43:32.781Z,13.20
2018-08-23T07:45:02.488Z,13.40
2018-08-23T07:46:03.672Z,11.20
2018-08-23T07:47:07.048Z,15.40
2018-08-23T07:48:21.834Z,10.90
2018-08-23T07:49:24.190Z,11.40
2018-08-23T07:50:30.568Z,16.20
2018-08-23T07:51:33.858Z,11.70
2018-08-23T07:52:38.321Z,15.60
2018-08-23T07:54:06.126Z,15.60
2018-08-23T08:01:04.244Z,12.00
2018-08-23T08:02:05.069Z,13.80
2018-08-23T08:03:05.807Z,11.70
2018-08-23T08:04:19.180Z,11.00
2018-08-23T08:05:30.273Z,14.10
2018-08-23T08:06:41.970Z,14.10
2018-08-23T08:07:49.171Z,12.80
2018-08-23T08:08:50.773Z,11.40
2018-08-23T08:09:54.673Z,11.90
2018-08-23T08:11:03.893Z,11.90
2018-08-23T08:12:21.952Z,12.50
2018-08-23T08:13:29.522Z,12.80
2018-08-23T08:14:31.887Z,15.20
2018-08-23T08:15:33.486Z,10.70
2018-08-23T08:16:52.204Z,11.50
2018-08-23T09:24:39.078Z,8.20
2018-08-23T09:25:54.918Z,8.40
2018-08-23T09:27:02.550Z,9.00
2018-08-23T09:28:25.630Z,10.50
2018-08-23T09:29:29.816Z,10.00
2018-08-23T09:30:55.279Z,9.20
2018-08-23T09:32:08.181Z,9.80
2018-08-23T09:35:05.398Z,11.30
2018-08-23T09:36:20.579Z,8.50
2018-08-23T09:37:22.027Z,9.70
2018-08-23T09:38:49.396Z,8.30
2018-08-23T09:39:53.877Z,8.50
2018-08-23T09:41:03.775Z,7.60
2018-08-23T09:42:04.853Z,7.50
2018-08-23T09:43:20.327Z,7.80
2018-08-23T09:46:23.168Z,9.20
2018-08-23T09:47:26.379Z,7.30
2018-08-23T09:51:01.251Z,8.20
2018-08-23T09:53:20.962Z,8.20
2018-08-23T09:54:59.042Z,8.10
2018-08-23T09:58:04.264Z,8.20
2018-08-23T09:59:09.829Z,8.40
2018-08-23T10:00:18.547Z,8.20
2018-08-23T10:08:51.339Z,10.70
2018-08-23T10:10:00.391Z,11.00
2018-08-23T10:11:31.133Z,7.60
2018-08-23T10:12:31.885Z,7.60
2018-08-23T10:42:16.607Z,7.40
2018-08-23T10:45:23.112Z,7.50
2018-08-23T10:51:06.408Z,6.80
2018-08-23T10:52:18.211Z,10.40
2018-08-23T10:53:38.193Z,7.30
2018-08-23T10:54:40.417Z,8.10
2018-08-23T10:55:51.792Z,7.00
2018-08-23T10:56:52.486Z,7.00
2018-08-23T10:58:18.986Z,7.70
2018-08-23T10:59:25.240Z,7.30
2018-08-23T11:10:00.808Z,8.90
2018-08-23T11:11:04.925Z,7.20
2018-08-23T11:12:05.827Z,7.20
2018-08-23T11:13:13.389Z,8.20
2018-08-23T11:14:15.510Z,7.10
2018-08-23T11:15:16.261Z,7.00
2018-08-23T11:18:40.731Z,6.90
2018-08-23T11:25:07.195Z,6.90
2018-08-23T11:26:18.684Z,6.90
2018-08-23T11:27:19.325Z,6.90
2018-08-23T11:28:23.254Z,7.80
2018-08-23T11:29:24.640Z,7.10
2018-08-23T11:35:48.444Z,7.70
2018-08-23T11:36:49.881Z,9.20
2018-08-23T11:42:37.254Z,7.50
2018-08-23T11:45:34.008Z,7.10
2018-08-23T11:46:38.564Z,6.60
2018-08-23T11:47:39.423Z,8.30
2018-08-23T11:49:10.304Z,6.40
2018-08-23T11:50:14.428Z,6.70
2018-08-23T11:51:19.687Z,6.70
2018-08-23T11:52:32.099Z,5.90
2018-08-23T11:54:04.228Z,6.10
2018-08-23T11:58:53.015Z,6.10
2018-08-23T12:05:16.047Z,6.20
2018-08-23T12:06:27.492Z,6.40
2018-08-23T12:07:32.175Z,6.40
2018-08-23T12:08:33.725Z,5.70
2018-08-23T12:09:40.273Z,6.20
2018-08-23T12:10:55.442Z,5.80
2018-08-23T12:11:56.167Z,6.30
2018-08-23T12:12:56.894Z,7.20
2018-08-23T12:13:58.755Z,8.50
2018-08-23T12:15:01.235Z,5.90
2018-08-23T12:16:02.282Z,5.70
2018-08-23T12:17:06.707Z,5.90
2018-08-23T12:18:11.295Z,6.80
2018-08-23T12:19:18.652Z,6.80
2018-08-23T12:20:19.821Z,5.80
2018-08-23T12:21:27.082Z,8.40
2018-08-23T12:22:29.166Z,6.70
2018-08-23T12:25:31.863Z,8.80
2018-08-23T12:26:39.174Z,8.10
2018-08-23T12:27:46.566Z,5.60
2018-08-23T12:28:54.973Z,5.80
2018-08-23T12:29:58.849Z,5.60
2018-08-23T12:31:29.267Z,5.70
2018-08-23T12:32:36.924Z,5.70
2018-08-23T12:33:56.239Z,5.40
2018-08-23T12:34:57.687Z,6.60
2018-08-23T12:36:01.029Z,6.80
2018-08-23T12:37:02.651Z,5.70
2018-08-23T12:38:40.838Z,5.50
2018-08-23T12:40:24.595Z,6.00
2018-08-23T12:41:32.252Z,6.00
2018-08-23T12:42:43.313Z,13.30
2018-08-23T12:43:45.229Z,13.30
2018-08-23T12:44:59.389Z,14.40
2018-08-23T12:48:02.245Z,10.30
2018-08-23T12:49:04.185Z,8.10
2018-08-23T12:50:15.566Z,6.80
2018-08-23T12:51:16.220Z,6.80
2018-08-23T12:52:18.288Z,14.50
2018-08-23T12:53:19.191Z,14.70
2018-08-23T12:54:26.204Z,14.20
2018-08-23T12:55:30.157Z,24.20
2018-08-23T12:59:27.523Z,24.20
2018-08-23T13:00:28.183Z,24.20
2018-08-23T13:01:30.292Z,12.40
2018-08-23T13:02:33.330Z,11.60
2018-08-23T13:03:34.006Z,11.10
2018-08-23T13:04:34.776Z,11.60
2018-08-23T13:05:35.538Z,11.40
2018-08-23T13:06:36.340Z,14.20
2018-08-23T13:24:13.837Z,8.60
2018-08-23T13:25:16.094Z,9.50
2018-08-23T13:26:34.413Z,8.90
2018-08-23T13:27:35.358Z,8.50
2018-08-23T13:29:00.007Z,8.70
2018-08-23T13:30:17.522Z,8.70
2018-08-23T13:31:29.838Z,8.60
2018-08-23T13:32:31.281Z,9.30
2018-08-23T13:33:35.085Z,9.20
2018-08-23T13:34:38.903Z,9.40
2018-08-23T13:35:39.803Z,9.40
2018-08-23T13:36:40.566Z,9.60
2018-08-23T13:37:42.953Z,11.70
2018-08-23T13:38:54.035Z,10.50
2018-08-23T13:40:00.984Z,9.60
2018-08-23T13:41:01.901Z,9.70
2018-08-23T13:42:04.958Z,10.90
2018-08-23T13:43:05.767Z,10.00
2018-08-23T13:44:19.587Z,10.00
2018-08-23T13:45:21.996Z,9.80
2018-08-23T13:46:23.211Z,9.70
2018-08-23T13:47:41.152Z,10.40
2018-08-23T13:48:42.208Z,10.40
2018-08-23T13:49:47.334Z,10.70
2018-08-23T13:51:01.216Z,10.50
2018-08-23T13:52:01.956Z,9.60
2018-08-23T13:53:02.781Z,9.40
2018-08-23T13:54:03.578Z,9.70
2018-08-23T13:55:17.880Z,10.90
2018-08-23T13:56:19.456Z,10.60
2018-08-23T13:57:20.226Z,10.30
2018-08-23T13:58:20.922Z,10.20
2018-08-23T13:59:22.212Z,10.20
2018-08-23T14:00:28.360Z,10.10
2018-08-23T14:01:29.277Z,8.90
2018-08-23T14:02:32.042Z,10.00
2018-08-23T14:03:42.163Z,11.30
2018-08-23T14:04:44.840Z,11.30
2018-08-23T14:05:45.887Z,10.10
2018-08-23T14:06:46.736Z,10.60
2018-08-23T14:07:47.490Z,10.00
2018-08-23T14:08:48.154Z,9.50
2018-08-23T14:09:48.820Z,12.20
2018-08-23T14:10:49.479Z,10.60
2018-08-23T14:11:55.970Z,9.70
2018-08-23T14:14:43.752Z,9.00
2018-08-23T14:15:45.230Z,9.00
2018-08-23T14:16:47.539Z,9.60
2018-08-23T14:17:50.008Z,9.70
2018-08-23T14:19:24.372Z,8.80
2018-08-23T14:20:25.167Z,9.20
2018-08-23T14:21:26.984Z,8.70
2018-08-23T14:22:29.411Z,8.60
2018-08-23T14:23:37.976Z,8.40
2018-08-23T14:24:41.870Z,8.70
2018-08-23T14:25:49.047Z,8.70
2018-08-23T14:26:50.454Z,7.80
2018-08-23T14:29:04.884Z,7.80
2018-08-23T14:30:06.094Z,8.60
2018-08-23T14:31:07.804Z,8.00
2018-08-23T14:32:09.440Z,8.10
2018-08-23T14:33:13.318Z,8.60
2018-08-23T14:34:18.274Z,8.60
2018-08-23T14:35:34.972Z,8.80
2018-08-23T14:36:35.762Z,10.00
2018-08-23T14:37:36.409Z,9.90
2018-08-23T14:38:37.443Z,9.60
2018-08-23T14:39:38.129Z,9.90
