createdAt,value
2017-09-27T00:02:12.381Z,5.60
2017-09-27T00:04:38.595Z,5.87
2017-09-27T00:07:05.374Z,6.30
2017-09-27T00:09:32.115Z,5.87
2017-09-27T00:11:58.322Z,5.00
2017-09-27T00:14:26.027Z,4.80
2017-09-27T00:16:52.234Z,5.23
2017-09-27T00:19:18.453Z,5.47
2017-09-27T00:21:44.675Z,6.00
2017-09-27T00:24:11.339Z,6.00
2017-09-27T00:26:37.532Z,5.70
2017-09-27T00:29:04.108Z,5.83
2017-09-27T00:31:31.156Z,5.90
2017-09-27T00:33:57.375Z,5.77
2017-09-27T00:36:24.382Z,6.50
2017-09-27T00:38:51.332Z,6.60
2017-09-27T00:41:17.552Z,6.00
2017-09-27T00:43:44.779Z,6.33
2017-09-27T00:46:11.003Z,5.57
2017-09-27T00:48:37.972Z,4.43
2017-09-27T00:51:04.959Z,5.77
2017-09-27T00:53:31.187Z,4.73
2017-09-27T00:55:57.428Z,5.43
2017-09-27T00:58:23.693Z,4.47
2017-09-27T01:00:51.228Z,5.67
2017-09-27T01:03:17.444Z,6.53
2017-09-27T01:05:43.656Z,5.30
2017-09-27T01:08:11.284Z,5.03
2017-09-27T01:10:37.540Z,5.77
2017-09-27T01:15:47.872Z,4.57
2017-09-27T01:18:14.092Z,4.50
2017-09-27T01:20:40.631Z,4.63
2017-09-27T01:23:06.891Z,5.83
2017-09-27T01:25:33.691Z,5.40
2017-09-27T01:27:59.918Z,6.30
2017-09-27T01:30:26.156Z,4.90
2017-09-27T01:32:52.416Z,3.43
2017-09-27T01:35:18.651Z,3.93
2017-09-27T01:37:45.344Z,5.93
2017-09-27T01:40:12.892Z,6.23
2017-09-27T01:42:39.819Z,5.30
2017-09-27T01:45:06.592Z,5.23
2017-09-27T01:47:33.520Z,4.53
2017-09-27T01:49:59.760Z,5.10
2017-09-27T01:52:26.001Z,6.60
2017-09-27T01:54:52.263Z,7.90
2017-09-27T01:57:19.324Z,6.43
2017-09-27T01:59:46.382Z,6.73
2017-09-27T02:02:13.056Z,7.20
2017-09-27T02:04:39.732Z,6.30
2017-09-27T02:07:05.944Z,7.03
2017-09-27T02:09:32.793Z,5.10
2017-09-27T02:11:58.987Z,7.60
2017-09-27T02:14:25.176Z,6.80
2017-09-27T02:16:51.391Z,6.07
2017-09-27T02:19:19.055Z,6.90
2017-09-27T02:21:45.795Z,5.43
2017-09-27T02:24:12.655Z,4.23
2017-09-27T02:26:38.835Z,4.70
2017-09-27T02:29:05.776Z,4.60
2017-09-27T02:31:32.744Z,5.17
2017-09-27T02:33:59.432Z,5.70
2017-09-27T02:36:25.651Z,7.53
2017-09-27T02:38:52.407Z,5.80
2017-09-27T02:41:18.636Z,5.30
2017-09-27T02:43:45.595Z,4.67
2017-09-27T02:46:12.323Z,5.87
2017-09-27T02:48:38.523Z,6.20
2017-09-27T02:51:05.477Z,6.10
2017-09-27T02:53:32.447Z,6.10
2017-09-27T02:55:59.335Z,5.27
2017-09-27T02:58:25.540Z,6.50
2017-09-27T03:00:52.508Z,7.03
2017-09-27T03:03:19.037Z,5.93
2017-09-27T03:05:45.245Z,5.33
2017-09-27T03:08:12.046Z,3.53
2017-09-27T03:10:38.247Z,4.90
2017-09-27T03:13:05.116Z,4.90
2017-09-27T03:15:31.299Z,4.70
2017-09-27T03:17:58.687Z,3.43
2017-09-27T03:20:24.895Z,3.40
2017-09-27T03:22:51.146Z,3.10
2017-09-27T03:25:18.914Z,3.00
2017-09-27T03:27:45.158Z,4.80
2017-09-27T03:30:11.363Z,3.20
2017-09-27T03:32:38.336Z,5.37
2017-09-27T03:35:04.559Z,4.00
2017-09-27T03:37:30.861Z,3.30
2017-09-27T03:39:57.541Z,4.10
2017-09-27T03:42:24.189Z,3.37
2017-09-27T03:44:50.884Z,3.50
2017-09-27T03:47:17.222Z,6.43
2017-09-27T03:49:43.431Z,4.87
2017-09-27T03:52:10.176Z,4.00
2017-09-27T03:54:36.378Z,4.30
2017-09-27T03:57:02.629Z,3.90
2017-09-27T03:59:28.913Z,4.10
2017-09-27T04:01:56.346Z,4.10
2017-09-27T04:04:23.271Z,3.97
2017-09-27T04:06:49.503Z,5.20
2017-09-27T04:09:16.178Z,3.97
2017-09-27T04:11:42.379Z,4.10
2017-09-27T04:14:08.573Z,4.73
2017-09-27T04:16:36.302Z,7.00
2017-09-27T04:19:02.506Z,5.60
2017-09-27T04:21:28.709Z,4.20
2017-09-27T04:23:56.333Z,3.80
2017-09-27T04:26:22.524Z,4.20
2017-09-27T04:28:49.783Z,4.77
2017-09-27T04:31:16.764Z,4.47
2017-09-27T04:33:42.965Z,5.07
2017-09-27T04:36:09.917Z,6.17
2017-09-27T04:38:37.538Z,5.10
2017-09-27T04:41:04.282Z,4.83
2017-09-27T04:43:30.912Z,3.80
2017-09-27T04:45:57.682Z,3.63
2017-09-27T04:48:23.885Z,3.40
2017-09-27T04:50:50.473Z,3.63
2017-09-27T04:53:16.770Z,3.60
2017-09-27T04:55:42.991Z,3.57
2017-09-27T04:58:09.653Z,3.40
2017-09-27T05:00:36.439Z,4.20
2017-09-27T05:03:04.065Z,4.77
2017-09-27T05:05:31.213Z,4.00
2017-09-27T05:07:58.070Z,5.80
2017-09-27T05:10:24.282Z,6.33
2017-09-27T05:12:51.152Z,4.87
2017-09-27T05:15:17.349Z,5.60
2017-09-27T05:17:43.570Z,4.00
2017-09-27T05:26:15.999Z,6.53
2017-09-27T05:28:42.775Z,6.70
2017-09-27T05:31:08.996Z,6.07
2017-09-27T05:33:35.204Z,5.40
2017-09-27T05:36:01.875Z,6.83
2017-09-27T05:38:28.842Z,6.90
2017-09-27T05:40:55.150Z,7.43
2017-09-27T05:43:21.375Z,6.83
2017-09-27T05:45:48.086Z,8.30
2017-09-27T05:48:15.046Z,6.60
2017-09-27T05:50:56.929Z,5.87
2017-09-27T05:53:23.899Z,7.50
2017-09-27T05:55:50.197Z,7.30
2017-09-27T05:58:17.597Z,8.20
2017-09-27T06:00:44.260Z,6.37
2017-09-27T06:03:11.039Z,6.10
2017-09-27T06:05:37.770Z,6.97
2017-09-27T06:08:03.972Z,9.00
2017-09-27T06:10:31.966Z,7.10
2017-09-27T06:12:58.267Z,7.20
2017-09-27T06:15:24.491Z,6.57
2017-09-27T06:17:51.563Z,8.23
2017-09-27T06:20:17.918Z,9.33
2017-09-27T06:22:44.851Z,8.73
2017-09-27T06:25:11.659Z,8.13
2017-09-27T06:27:37.871Z,8.00
2017-09-27T06:30:06.160Z,8.07
2017-09-27T06:32:32.378Z,8.73
2017-09-27T06:34:58.588Z,7.27
2017-09-27T06:37:24.832Z,9.63
2017-09-27T06:39:52.205Z,9.13
2017-09-27T06:42:18.405Z,7.70
2017-09-27T06:44:44.645Z,10.13
2017-09-27T06:47:11.635Z,8.77
2017-09-27T06:49:37.869Z,6.90
2017-09-27T06:52:04.083Z,8.73
2017-09-27T06:54:30.324Z,8.23
2017-09-27T06:56:56.532Z,10.57
2017-09-27T06:59:23.517Z,8.50
2017-09-27T07:01:49.723Z,9.80
2017-09-27T07:04:15.919Z,7.40
2017-09-27T07:06:42.879Z,8.67
2017-09-27T07:09:09.838Z,7.10
2017-09-27T07:11:36.133Z,6.87
2017-09-27T07:14:02.380Z,6.10
2017-09-27T07:16:29.131Z,7.93
2017-09-27T07:18:56.771Z,6.33
2017-09-27T07:21:23.472Z,5.57
2017-09-27T07:23:50.163Z,5.47
2017-09-27T07:26:16.383Z,5.40
2017-09-27T07:28:43.142Z,6.63
2017-09-27T07:31:09.369Z,6.10
2017-09-27T07:33:35.571Z,4.00
2017-09-27T07:36:01.794Z,4.93
2017-09-27T07:38:28.783Z,5.67
2017-09-27T07:40:54.971Z,7.00
2017-09-27T07:43:21.942Z,7.03
2017-09-27T07:45:52.558Z,7.87
2017-09-27T07:48:19.443Z,7.00
2017-09-27T07:50:45.651Z,7.80
2017-09-27T07:53:11.863Z,5.40
2017-09-27T07:55:39.683Z,6.07
2017-09-27T07:58:05.917Z,5.70
2017-09-27T08:00:32.127Z,6.10
2017-09-27T08:02:58.358Z,8.90
2017-09-27T08:05:25.079Z,6.80
2017-09-27T08:07:52.040Z,6.03
2017-09-27T08:10:19.016Z,8.33
2017-09-27T08:12:45.229Z,7.70
2017-09-27T08:15:12.134Z,9.00
2017-09-27T08:17:38.867Z,8.50
2017-09-27T08:20:05.528Z,7.60
2017-09-27T08:22:32.579Z,7.77
2017-09-27T08:24:58.780Z,7.90
2017-09-27T08:27:25.001Z,6.70
2017-09-27T08:29:51.216Z,7.77
2017-09-27T08:32:18.171Z,8.10
2017-09-27T08:34:44.476Z,9.03
2017-09-27T08:37:10.726Z,9.60
2017-09-27T08:39:38.443Z,9.50
2017-09-27T08:42:04.648Z,8.40
2017-09-27T08:44:30.844Z,8.80
2017-09-27T08:46:57.091Z,8.50
2017-09-27T08:49:24.062Z,8.57
2017-09-27T08:51:50.357Z,8.27
2017-09-27T08:54:16.990Z,8.20
2017-09-27T08:56:43.190Z,8.90
2017-09-27T08:59:09.406Z,7.73
2017-09-27T09:01:36.102Z,8.13
2017-09-27T09:04:02.318Z,8.40
2017-09-27T09:06:28.515Z,7.50
2017-09-27T09:08:54.727Z,7.80
2017-09-27T09:11:21.734Z,8.30
2017-09-27T09:13:48.012Z,7.67
2017-09-27T09:16:15.444Z,6.53
2017-09-27T09:18:43.622Z,7.00
2017-09-27T09:21:09.842Z,7.30
2017-09-27T09:23:36.710Z,7.20
2017-09-27T09:26:02.907Z,7.03
2017-09-27T09:28:29.574Z,6.60
2017-09-27T09:30:59.084Z,7.87
2017-09-27T09:33:25.283Z,6.13
2017-09-27T09:35:51.488Z,7.13
2017-09-27T09:38:19.011Z,7.20
2017-09-27T09:40:45.612Z,7.00
2017-09-27T09:43:12.555Z,6.93
2017-09-27T09:45:39.495Z,6.20
2017-09-27T09:48:05.720Z,7.80
2017-09-27T09:50:31.939Z,7.50
2017-09-27T09:52:58.239Z,7.20
2017-09-27T09:55:24.461Z,7.00
2017-09-27T09:57:51.093Z,6.87
2017-09-27T10:00:18.044Z,7.30
2017-09-27T10:02:44.980Z,8.10
2017-09-27T10:05:11.934Z,8.00
2017-09-27T10:07:38.867Z,7.33
2017-09-27T10:10:05.149Z,6.70
2017-09-27T10:12:31.814Z,7.80
2017-09-27T10:14:58.771Z,6.60
2017-09-27T10:17:25.403Z,6.10
2017-09-27T10:19:51.611Z,8.70
2017-09-27T10:22:18.291Z,8.03
2017-09-27T10:24:44.491Z,7.27
2017-09-27T10:27:11.486Z,6.60
2017-09-27T10:29:39.892Z,8.20
2017-09-27T10:32:06.461Z,7.70
2017-09-27T10:34:32.907Z,7.83
2017-09-27T10:36:59.172Z,7.77
2017-09-27T10:39:26.028Z,7.13
2017-09-27T10:41:52.243Z,6.77
2017-09-27T10:44:18.452Z,6.90
2017-09-27T10:46:44.660Z,7.53
2017-09-27T10:49:11.605Z,7.77
2017-09-27T10:51:37.879Z,7.80
2017-09-27T10:54:04.109Z,7.73
2017-09-27T10:56:30.902Z,8.23
2017-09-27T10:58:57.124Z,8.37
2017-09-27T11:01:23.747Z,7.53
2017-09-27T11:03:50.248Z,8.03
2017-09-27T11:06:17.872Z,8.40
2017-09-27T11:08:44.102Z,6.87
2017-09-27T11:11:10.843Z,8.10
2017-09-27T11:13:37.605Z,9.13
2017-09-27T11:16:03.832Z,9.33
2017-09-27T11:18:31.126Z,7.93
2017-09-27T11:20:57.435Z,8.40
2017-09-27T11:23:24.391Z,7.97
2017-09-27T11:25:50.599Z,8.50
2017-09-27T11:28:16.954Z,7.30
2017-09-27T11:30:43.683Z,6.93
2017-09-27T11:33:09.875Z,6.23
2017-09-27T11:35:36.919Z,7.17
2017-09-27T11:38:03.891Z,7.23
2017-09-27T11:40:31.019Z,7.20
2017-09-27T11:42:57.952Z,6.47
2017-09-27T11:45:24.219Z,6.70
2017-09-27T11:47:51.755Z,6.87
2017-09-27T11:50:18.040Z,6.73
2017-09-27T11:52:44.595Z,6.60
2017-09-27T11:55:11.443Z,6.37
2017-09-27T11:57:37.668Z,6.50
2017-09-27T12:00:04.616Z,7.63
2017-09-27T12:02:33.515Z,7.00
2017-09-27T12:04:59.704Z,6.50
2017-09-27T12:07:27.360Z,6.47
2017-09-27T12:09:54.046Z,6.87
2017-09-27T12:12:20.600Z,6.93
2017-09-27T12:14:46.848Z,6.73
2017-09-27T12:17:13.091Z,7.37
2017-09-27T12:19:39.312Z,7.73
2017-09-27T12:22:06.316Z,6.90
2017-09-27T12:24:33.260Z,7.27
2017-09-27T12:27:00.797Z,6.50
2017-09-27T12:29:26.980Z,7.97
2017-09-27T12:31:53.184Z,7.30
2017-09-27T12:34:20.773Z,6.60
2017-09-27T12:36:47.725Z,6.20
2017-09-27T12:39:14.376Z,6.23
2017-09-27T12:41:40.604Z,6.50
2017-09-27T12:44:07.198Z,6.90
2017-09-27T12:46:33.644Z,6.40
2017-09-27T12:49:00.404Z,6.57
2017-09-27T12:51:27.369Z,7.23
2017-09-27T12:53:54.309Z,6.87
2017-09-27T12:56:21.288Z,6.47
2017-09-27T12:58:48.320Z,6.70
2017-09-27T13:01:15.513Z,6.80
2017-09-27T13:03:42.137Z,7.93
2017-09-27T13:06:08.940Z,6.80
2017-09-27T13:08:35.584Z,7.80
2017-09-27T13:11:01.949Z,6.70
2017-09-27T13:13:28.892Z,7.77
2017-09-27T13:15:55.852Z,7.20
2017-09-27T13:18:22.788Z,7.23
2017-09-27T13:20:50.544Z,7.90
2017-09-27T13:23:17.110Z,7.10
2017-09-27T13:25:44.062Z,7.70
2017-09-27T13:28:11.000Z,5.73
2017-09-27T13:30:37.972Z,6.47
2017-09-27T13:33:05.390Z,6.60
2017-09-27T13:35:31.580Z,7.10
2017-09-27T13:37:58.564Z,7.50
2017-09-27T13:40:25.492Z,6.87
2017-09-27T13:42:52.476Z,6.90
2017-09-27T13:45:18.664Z,6.63
2017-09-27T13:47:44.980Z,5.97
2017-09-27T13:50:12.412Z,7.10
2017-09-27T13:52:38.696Z,4.53
2017-09-27T13:55:04.932Z,6.00
2017-09-27T13:57:31.153Z,6.23
2017-09-27T13:59:58.548Z,5.80
2017-09-27T14:02:25.526Z,6.20
2017-09-27T14:04:51.732Z,6.37
2017-09-27T14:07:18.493Z,5.70
2017-09-27T14:09:45.340Z,5.90
2017-09-27T14:12:11.846Z,5.87
2017-09-27T14:14:38.526Z,6.40
2017-09-27T14:17:04.756Z,7.07
2017-09-27T14:19:30.961Z,6.70
2017-09-27T14:21:57.905Z,4.40
2017-09-27T14:24:24.121Z,5.50
2017-09-27T14:26:51.637Z,5.50
2017-09-27T14:29:17.840Z,5.67
2017-09-27T14:31:44.036Z,6.90
2017-09-27T14:34:10.988Z,5.67
2017-09-27T14:36:37.936Z,5.43
2017-09-27T14:39:05.402Z,5.23
2017-09-27T14:41:32.360Z,3.90
2017-09-27T14:43:59.287Z,5.37
2017-09-27T14:46:26.228Z,5.80
2017-09-27T14:48:53.196Z,5.07
2017-09-27T14:51:20.017Z,4.47
2017-09-27T14:53:46.879Z,4.33
2017-09-27T14:56:13.644Z,4.00
2017-09-27T14:58:39.833Z,5.03
2017-09-27T15:01:06.563Z,4.87
2017-09-27T15:03:33.341Z,5.00
2017-09-27T15:05:59.544Z,5.27
2017-09-27T15:08:25.765Z,5.30
2017-09-27T15:10:52.557Z,4.73
2017-09-27T15:13:19.200Z,4.93
2017-09-27T15:15:45.884Z,5.87
2017-09-27T15:18:13.533Z,5.00
2017-09-27T15:20:41.175Z,4.83
2017-09-27T15:23:08.019Z,4.43
2017-09-27T15:25:34.608Z,4.93
2017-09-27T15:28:02.125Z,5.53
2017-09-27T15:30:28.878Z,4.10
2017-09-27T15:32:55.087Z,4.83
2017-09-27T15:35:21.302Z,4.47
2017-09-27T15:37:47.884Z,4.57
2017-09-27T15:40:14.590Z,3.90
2017-09-27T15:42:41.376Z,3.80
2017-09-27T15:45:08.198Z,4.00
2017-09-27T15:47:34.949Z,3.67
2017-09-27T15:50:01.819Z,3.33
2017-09-27T15:52:28.346Z,4.10
2017-09-27T15:54:55.207Z,5.93
2017-09-27T15:57:22.108Z,4.07
2017-09-27T15:59:49.884Z,4.80
2017-09-27T16:02:16.456Z,4.40
2017-09-27T16:04:42.681Z,4.83
2017-09-27T16:07:09.309Z,4.87
2017-09-27T16:09:35.981Z,6.37
2017-09-27T16:12:02.182Z,4.90
2017-09-27T16:14:28.959Z,4.63
2017-09-27T16:16:55.684Z,5.20
2017-09-27T16:19:22.213Z,4.40
2017-09-27T16:21:48.511Z,4.43
2017-09-27T16:24:16.154Z,4.20
2017-09-27T16:26:42.653Z,6.53
2017-09-27T16:29:08.874Z,5.43
2017-09-27T16:31:36.253Z,3.90
2017-09-27T16:34:04.167Z,3.70
2017-09-27T16:36:30.828Z,4.10
2017-09-27T16:38:57.462Z,4.63
2017-09-27T16:41:23.675Z,4.63
2017-09-27T16:43:49.874Z,3.37
2017-09-27T16:46:16.667Z,3.67
2017-09-27T16:48:43.514Z,4.10
2017-09-27T16:51:09.707Z,3.70
2017-09-27T16:53:35.957Z,4.83
2017-09-27T16:56:02.715Z,4.90
2017-09-27T16:58:29.790Z,4.60
2017-09-27T17:00:56.548Z,4.73
2017-09-27T17:03:22.754Z,4.37
2017-09-27T17:05:50.211Z,4.80
2017-09-27T17:08:16.429Z,5.47
2017-09-27T17:10:42.635Z,5.40
2017-09-27T17:13:09.630Z,4.83
2017-09-27T17:15:35.867Z,4.20
2017-09-27T17:18:02.076Z,4.20
2017-09-27T17:20:28.786Z,4.30
2017-09-27T17:22:56.403Z,4.20
2017-09-27T17:25:23.261Z,4.00
2017-09-27T17:27:49.462Z,4.70
2017-09-27T17:30:15.679Z,4.40
2017-09-27T17:32:41.935Z,3.87
2017-09-27T17:35:08.507Z,4.23
2017-09-27T17:37:35.707Z,4.13
2017-09-27T17:40:03.420Z,5.10
2017-09-27T17:42:29.779Z,5.60
2017-09-27T17:44:56.633Z,5.13
2017-09-27T17:47:22.875Z,4.43
2017-09-27T17:49:49.062Z,4.47
2017-09-27T17:52:15.930Z,5.10
2017-09-27T17:54:42.867Z,4.47
2017-09-27T17:57:09.105Z,4.60
2017-09-27T17:59:35.302Z,4.00
2017-09-27T18:02:02.187Z,4.10
2017-09-27T18:07:38.123Z,8.00
2017-09-27T18:10:11.904Z,5.03
2017-09-27T18:12:56.693Z,4.97
2017-09-27T18:15:30.266Z,4.80
2017-09-27T18:17:57.875Z,5.37
2017-09-27T18:20:24.591Z,4.00
2017-09-27T18:22:51.386Z,3.90
2017-09-27T18:25:17.647Z,4.80
2017-09-27T18:27:45.023Z,4.63
2017-09-27T18:30:14.397Z,5.30
2017-09-27T18:32:41.347Z,4.93
2017-09-27T18:35:07.578Z,4.03
2017-09-27T18:37:33.826Z,4.70
2017-09-27T18:40:01.341Z,4.40
2017-09-27T18:42:27.547Z,4.13
2017-09-27T18:44:54.535Z,5.50
2017-09-27T18:47:21.281Z,6.20
2017-09-27T18:49:47.506Z,6.20
2017-09-27T18:52:14.093Z,6.10
2017-09-27T18:54:40.635Z,5.43
2017-09-27T18:57:06.845Z,5.10
2017-09-27T18:59:33.053Z,3.50
2017-09-27T19:01:59.781Z,3.30
2017-09-27T19:04:26.536Z,4.03
2017-09-27T19:06:53.392Z,6.33
2017-09-27T19:09:20.104Z,5.20
2017-09-27T19:11:47.629Z,5.20
2017-09-27T19:14:14.563Z,4.30
2017-09-27T19:16:41.456Z,5.70
2017-09-27T19:19:09.386Z,6.43
2017-09-27T19:21:35.658Z,8.23
2017-09-27T19:24:02.979Z,9.83
2017-09-27T19:26:29.736Z,5.20
2017-09-27T19:28:55.965Z,6.27
2017-09-27T19:31:22.466Z,5.43
2017-09-27T19:33:48.663Z,7.30
2017-09-27T19:36:14.882Z,7.50
2017-09-27T19:38:41.722Z,9.60
2017-09-27T19:41:08.672Z,5.67
2017-09-27T19:43:35.462Z,5.20
2017-09-27T19:46:01.943Z,5.00
2017-09-27T19:48:28.811Z,4.43
2017-09-27T19:50:55.751Z,6.90
2017-09-27T19:53:22.389Z,5.70
2017-09-27T19:55:49.246Z,4.53
2017-09-27T19:58:15.488Z,4.87
2017-09-27T20:00:41.721Z,5.30
2017-09-27T20:03:08.463Z,5.07
2017-09-27T20:05:35.167Z,5.17
2017-09-27T20:08:01.395Z,4.13
2017-09-27T20:10:28.399Z,4.50
2017-09-27T20:12:55.140Z,3.97
2017-09-27T20:15:22.003Z,4.27
2017-09-27T20:17:48.214Z,4.40
2017-09-27T20:20:14.426Z,7.80
2017-09-27T20:22:41.132Z,5.03
2017-09-27T20:25:08.092Z,5.80
2017-09-27T20:27:35.052Z,5.30
2017-09-27T20:30:01.747Z,5.60
2017-09-27T20:32:28.347Z,5.00
2017-09-27T20:34:54.543Z,4.40
2017-09-27T20:37:20.786Z,5.90
2017-09-27T20:39:48.492Z,4.90
2017-09-27T20:42:14.747Z,3.60
2017-09-27T20:44:42.820Z,5.13
2017-09-27T20:47:09.720Z,6.40
2017-09-27T20:49:36.668Z,5.50
2017-09-27T20:52:03.620Z,4.60
2017-09-27T20:54:31.261Z,4.73
2017-09-27T20:56:57.475Z,4.90
2017-09-27T20:59:24.131Z,3.97
2017-09-27T21:01:50.388Z,4.70
2017-09-27T21:04:17.033Z,4.07
2017-09-27T21:06:44.664Z,5.13
2017-09-27T21:09:10.869Z,4.07
2017-09-27T21:11:38.256Z,4.33
2017-09-27T21:14:04.867Z,4.63
2017-09-27T21:16:31.515Z,5.43
2017-09-27T21:18:58.194Z,4.33
2017-09-27T21:21:24.894Z,5.10
2017-09-27T21:23:51.554Z,4.90
2017-09-27T21:26:18.227Z,4.40
2017-09-27T21:28:44.480Z,4.30
2017-09-27T21:31:10.694Z,4.50
2017-09-27T21:33:36.923Z,4.47
2017-09-27T21:36:04.131Z,5.83
2017-09-27T21:38:31.741Z,3.60
2017-09-27T21:40:57.940Z,3.77
2017-09-27T21:43:25.028Z,4.60
2017-09-27T21:45:51.786Z,6.13
2017-09-27T21:48:18.008Z,3.87
2017-09-27T21:50:44.869Z,3.90
2017-09-27T21:53:11.057Z,4.60
2017-09-27T21:55:37.267Z,6.50
2017-09-27T21:58:04.794Z,5.60
2017-09-27T22:00:31.754Z,3.83
2017-09-27T22:02:58.491Z,3.33
2017-09-27T22:05:24.699Z,3.50
2017-09-27T22:07:50.891Z,3.67
2017-09-27T22:10:18.317Z,3.37
2017-09-27T22:12:45.023Z,4.20
2017-09-27T22:15:11.229Z,4.10
2017-09-27T22:17:38.173Z,3.73
2017-09-27T22:20:04.391Z,3.90
2017-09-27T22:22:31.325Z,3.80
2017-09-27T22:24:58.180Z,3.50
2017-09-27T22:27:24.380Z,3.53
2017-09-27T22:29:50.587Z,3.47
2017-09-27T22:32:18.204Z,3.93
2017-09-27T22:34:45.173Z,5.13
2017-09-27T22:37:12.122Z,5.03
2017-09-27T22:39:41.103Z,3.50
2017-09-27T22:42:07.303Z,5.87
2017-09-27T22:44:34.085Z,4.27
2017-09-27T22:47:01.237Z,3.97
2017-09-27T22:49:27.437Z,4.13
2017-09-27T22:51:53.650Z,3.60
2017-09-27T22:54:20.605Z,4.60
2017-09-27T22:56:47.549Z,5.20
2017-09-27T22:59:15.063Z,4.60
2017-09-27T23:01:41.815Z,4.10
2017-09-27T23:04:09.687Z,4.50
2017-09-27T23:06:36.495Z,3.20
2017-09-27T23:09:02.765Z,5.50
2017-09-27T23:11:28.956Z,5.50
2017-09-27T23:13:55.946Z,4.60
2017-09-27T23:16:23.573Z,4.17
2017-09-27T23:18:50.605Z,4.13
2017-09-27T23:21:17.188Z,3.47
2017-09-27T23:23:43.959Z,2.70
2017-09-27T23:26:10.203Z,3.40
2017-09-27T23:28:36.399Z,3.57
2017-09-27T23:31:02.885Z,4.30
2017-09-27T23:33:29.613Z,3.67
2017-09-27T23:35:55.813Z,3.77
2017-09-27T23:38:22.797Z,3.30
2017-09-27T23:40:49.502Z,4.47
2017-09-27T23:43:15.711Z,3.30
2017-09-27T23:45:41.909Z,2.60
2017-09-27T23:48:08.151Z,5.30
2017-09-27T23:50:34.974Z,3.80
2017-09-27T23:53:01.172Z,3.33
2017-09-27T23:55:28.115Z,3.90
2017-09-27T23:57:55.507Z,4.00
