createdAt,value
2019-03-01T00:00:16.443Z,25.07
2019-03-01T00:05:22.443Z,25.03
2019-03-01T00:10:49.263Z,26.80
2019-03-01T00:16:08.663Z,26.90
2019-03-01T00:21:31.296Z,25.93
2019-03-01T00:26:49.200Z,27.40
2019-03-01T00:31:51.685Z,24.47
2019-03-01T00:36:54.446Z,28.97
2019-03-01T00:42:14.965Z,25.33
2019-03-01T00:47:11.380Z,24.57
2019-03-01T00:52:07.499Z,27.33
2019-03-01T00:57:04.315Z,27.47
2019-03-01T01:02:00.344Z,28.37
2019-03-01T01:06:56.260Z,28.40
2019-03-01T01:11:52.271Z,28.30
2019-03-01T01:16:48.191Z,27.60
2019-03-01T01:21:44.105Z,26.30
2019-03-01T01:26:40.019Z,27.33
2019-03-01T01:31:35.987Z,29.27
2019-03-01T01:36:31.902Z,28.67
2019-03-01T01:41:27.824Z,30.03
2019-03-01T01:46:24.092Z,29.73
2019-03-01T01:51:20.026Z,32.10
2019-03-01T01:56:16.139Z,31.70
2019-03-01T02:01:12.058Z,31.33
2019-03-01T02:06:07.974Z,28.50
2019-03-01T02:11:03.919Z,30.33
2019-03-01T02:15:59.886Z,28.77
2019-03-01T02:20:55.798Z,29.37
2019-03-01T02:25:51.755Z,28.80
2019-03-01T02:30:50.968Z,30.10
2019-03-01T02:35:46.887Z,30.33
2019-03-01T02:40:42.811Z,28.20
2019-03-01T02:45:39.243Z,26.60
2019-03-01T02:50:35.363Z,29.57
2019-03-01T02:55:31.336Z,27.83
2019-03-01T03:00:28.504Z,31.10
2019-03-01T03:05:24.627Z,29.60
2019-03-01T03:10:20.604Z,29.83
2019-03-01T03:15:29.568Z,32.40
2019-03-01T03:20:25.550Z,29.97
2019-03-01T03:25:21.611Z,28.80
2019-03-01T03:30:18.529Z,31.30
2019-03-01T03:35:14.453Z,32.03
2019-03-01T03:40:12.354Z,31.00
2019-03-01T03:45:22.626Z,31.97
2019-03-01T03:50:18.595Z,34.33
2019-03-01T03:55:15.722Z,33.30
2019-03-01T04:00:17.753Z,34.20
2019-03-01T04:05:13.776Z,34.90
2019-03-01T04:10:10.406Z,34.57
2019-03-01T04:15:15.344Z,32.80
2019-03-01T04:20:16.618Z,34.70
2019-03-01T04:25:12.631Z,32.80
2019-03-01T04:30:30.339Z,33.73
2019-03-01T04:35:26.286Z,35.63
2019-03-01T04:40:22.195Z,34.30
2019-03-01T04:45:20.751Z,35.27
2019-03-01T04:50:16.674Z,35.27
2019-03-01T04:55:15.654Z,33.50
2019-03-01T05:00:19.885Z,33.07
2019-03-01T05:05:15.895Z,34.80
2019-03-01T05:10:12.917Z,36.73
2019-03-01T05:15:15.130Z,36.93
2019-03-01T05:20:11.146Z,36.50
2019-03-01T05:25:08.276Z,36.20
2019-03-01T05:30:07.286Z,38.67
2019-03-01T05:35:04.233Z,35.67
2019-03-01T05:40:00.298Z,37.03
2019-03-01T05:45:12.478Z,38.97
2019-03-01T05:50:11.198Z,37.30
2019-03-01T05:55:08.116Z,39.60
2019-03-01T06:00:08.746Z,38.80
2019-03-01T06:05:08.308Z,39.07
2019-03-01T06:10:20.299Z,37.53
2019-03-01T06:15:28.209Z,40.20
2019-03-01T06:20:49.532Z,38.70
2019-03-01T06:26:01.499Z,38.80
2019-03-01T06:31:07.045Z,38.37
2019-03-01T06:36:13.154Z,40.40
2019-03-01T06:41:26.882Z,40.97
2019-03-01T06:46:38.653Z,41.23
2019-03-01T06:51:34.571Z,42.77
2019-03-01T06:56:30.584Z,34.77
2019-03-01T07:01:27.997Z,39.33
2019-03-01T07:06:24.009Z,38.97
2019-03-01T07:11:19.941Z,41.00
2019-03-01T07:16:15.849Z,43.70
2019-03-01T07:21:11.764Z,33.33
2019-03-01T07:26:07.670Z,41.53
2019-03-01T07:31:03.695Z,38.33
2019-03-01T07:35:59.610Z,43.17
2019-03-01T07:40:55.523Z,42.03
2019-03-01T07:45:52.431Z,39.10
2019-03-01T07:50:48.380Z,41.47
2019-03-01T07:55:46.469Z,37.27
2019-03-01T08:00:42.078Z,38.57
2019-03-01T08:05:39.543Z,38.87
2019-03-01T08:10:35.870Z,40.33
2019-03-01T08:15:32.452Z,37.90
2019-03-01T08:20:30.346Z,36.60
2019-03-01T08:25:28.448Z,38.63
2019-03-01T08:30:24.027Z,38.90
2019-03-01T08:35:20.087Z,31.93
2019-03-01T08:40:19.110Z,37.50
2019-03-01T08:45:17.233Z,38.57
2019-03-01T08:50:16.355Z,32.57
2019-03-01T08:55:15.274Z,33.37
2019-03-01T09:00:14.627Z,34.87
2019-03-01T09:05:11.648Z,23.60
2019-03-01T09:10:15.686Z,33.17
2019-03-01T09:15:15.554Z,30.20
2019-03-01T09:20:15.913Z,30.07
2019-03-01T09:25:13.332Z,30.77
2019-03-01T09:30:15.130Z,34.50
2019-03-01T09:35:30.383Z,29.03
2019-03-01T09:40:29.028Z,28.43
2019-03-01T09:45:35.815Z,21.53
2019-03-01T09:50:26.953Z,32.93
2019-03-01T09:55:22.973Z,32.70
2019-03-01T10:00:25.258Z,32.93
2019-03-01T10:05:21.239Z,32.10
2019-03-01T10:10:22.983Z,27.43
2019-03-01T10:15:19.641Z,33.47
2019-03-01T10:20:15.595Z,34.90
2019-03-01T10:25:13.307Z,36.57
2019-03-01T10:30:13.037Z,31.57
2019-03-01T10:35:10.270Z,33.60
2019-03-01T10:40:09.087Z,29.60
2019-03-01T10:45:16.988Z,29.63
2019-03-01T10:50:13.037Z,31.83
2019-03-01T10:55:14.066Z,32.80
2019-03-01T11:00:28.662Z,18.60
2019-03-01T11:05:25.279Z,21.70
2019-03-01T11:10:28.031Z,22.10
2019-03-01T11:15:24.895Z,28.60
2019-03-01T11:20:21.570Z,38.23
2019-03-01T11:25:21.839Z,48.50
2019-03-01T11:30:21.565Z,44.07
2019-03-01T11:35:17.485Z,36.70
2019-03-01T11:40:18.627Z,35.37
2019-03-01T11:45:17.292Z,44.30
2019-03-01T11:50:15.712Z,43.83
2019-03-01T11:55:11.727Z,42.90
2019-03-01T12:00:17.606Z,45.80
2019-03-01T12:05:14.021Z,39.50
2019-03-01T12:10:13.137Z,37.63
2019-03-01T12:15:13.443Z,35.90
2019-03-01T12:20:18.190Z,28.23
2019-03-01T12:25:14.199Z,14.30
2019-03-01T12:30:16.006Z,20.50
2019-03-01T12:35:12.024Z,19.37
2019-03-01T12:40:14.608Z,21.97
2019-03-01T12:45:19.611Z,13.90
2019-03-01T12:50:15.959Z,23.47
2019-03-01T12:55:23.101Z,20.03
2019-03-01T13:00:28.590Z,13.83
2019-03-01T13:05:25.562Z,17.03
2019-03-01T13:10:28.207Z,18.57
2019-03-01T13:15:24.960Z,11.23
2019-03-01T13:20:21.018Z,17.23
2019-03-01T13:25:17.096Z,19.00
2019-03-01T13:30:20.690Z,20.40
2019-03-01T13:35:18.437Z,21.43
2019-03-01T13:40:20.934Z,17.70
2019-03-01T13:45:20.539Z,18.77
2019-03-01T13:50:22.145Z,21.50
2019-03-01T13:55:22.490Z,18.37
2019-03-01T14:00:20.680Z,17.40
2019-03-01T14:05:18.048Z,16.37
2019-03-01T14:10:20.139Z,21.53
2019-03-01T14:15:18.406Z,21.30
2019-03-01T14:20:20.592Z,8.60
2019-03-01T14:25:20.163Z,18.83
2019-03-01T14:30:19.017Z,14.37
2019-03-01T14:35:15.275Z,20.90
2019-03-01T14:40:14.808Z,14.77
2019-03-01T14:45:19.769Z,16.77
2019-03-01T14:50:19.686Z,15.50
2019-03-01T14:55:30.140Z,15.13
2019-03-01T15:00:59.418Z,15.27
2019-03-01T15:05:56.437Z,13.90
2019-03-01T15:10:52.519Z,11.53
2019-03-01T15:15:49.132Z,7.50
2019-03-01T15:20:45.005Z,10.70
2019-03-01T15:25:40.942Z,13.77
2019-03-01T15:30:36.851Z,13.23
2019-03-01T15:35:36.398Z,11.50
2019-03-01T15:40:32.618Z,4.77
2019-03-01T15:45:28.624Z,6.20
2019-03-01T15:50:27.347Z,9.93
2019-03-01T15:55:22.501Z,10.87
2019-03-01T16:00:25.566Z,10.17
2019-03-01T16:05:19.876Z,3.90
2019-03-01T16:10:17.310Z,6.07
2019-03-01T16:15:16.675Z,6.77
2019-03-01T16:20:37.423Z,6.37
2019-03-01T16:25:33.343Z,6.83
2019-03-01T16:30:29.277Z,9.23
2019-03-01T16:35:25.228Z,5.63
2019-03-01T16:40:21.919Z,7.37
2019-03-01T16:45:22.009Z,6.50
2019-03-01T16:50:20.571Z,3.70
2019-03-01T16:55:24.332Z,6.83
2019-03-01T17:00:22.203Z,7.43
2019-03-01T17:05:18.363Z,6.03
2019-03-01T17:10:16.185Z,6.53
2019-03-01T17:15:15.437Z,4.63
2019-03-01T17:20:12.651Z,5.13
2019-03-01T17:25:10.888Z,5.30
2019-03-01T17:30:11.116Z,5.07
2019-03-01T17:35:09.622Z,2.53
2019-03-01T17:40:18.566Z,6.17
2019-03-01T17:45:20.869Z,6.97
2019-03-01T17:50:15.478Z,3.73
2019-03-01T17:55:12.984Z,8.17
2019-03-01T18:00:27.801Z,7.77
2019-03-01T18:05:23.763Z,6.17
2019-03-01T18:10:19.747Z,7.80
2019-03-01T18:15:15.974Z,8.47
2019-03-01T18:20:12.980Z,7.33
2019-03-01T18:25:10.614Z,7.60
2019-03-01T18:30:31.677Z,8.70
2019-03-01T18:35:27.656Z,6.43
2019-03-01T18:40:23.574Z,6.27
2019-03-01T18:45:25.136Z,6.20
2019-03-01T18:50:31.206Z,5.57
2019-03-01T18:55:25.443Z,6.93
2019-03-01T19:00:29.029Z,6.40
2019-03-01T19:05:25.099Z,6.57
2019-03-01T19:10:24.098Z,6.20
2019-03-01T19:15:20.965Z,5.63
2019-03-01T19:20:20.214Z,7.57
2019-03-01T19:25:25.288Z,6.70
2019-03-01T19:30:23.930Z,6.13
2019-03-01T19:35:20.910Z,4.37
2019-03-01T19:40:18.929Z,6.20
2019-03-01T19:45:16.355Z,6.77
2019-03-01T19:50:15.212Z,6.67
2019-03-01T19:55:12.638Z,7.00
2019-03-01T20:00:15.516Z,6.30
2019-03-01T20:05:15.428Z,5.23
2019-03-01T20:10:14.975Z,6.10
2019-03-01T20:15:14.963Z,6.03
2019-03-01T20:20:13.792Z,6.77
2019-03-01T20:25:16.005Z,6.90
2019-03-01T20:30:15.347Z,5.50
2019-03-01T20:35:12.880Z,6.87
2019-03-01T20:40:10.938Z,6.73
2019-03-01T20:45:31.855Z,6.30
2019-03-01T20:50:27.865Z,3.60
2019-03-01T20:55:24.152Z,4.90
2019-03-01T21:00:26.280Z,5.23
2019-03-01T21:05:20.594Z,5.90
2019-03-01T21:10:19.622Z,4.97
2019-03-01T21:15:17.151Z,4.90
2019-03-01T21:20:15.932Z,4.83
2019-03-01T21:25:16.725Z,5.53
2019-03-01T21:30:23.993Z,5.53
2019-03-01T21:35:20.620Z,5.90
2019-03-01T21:40:16.778Z,5.57
2019-03-01T21:45:17.854Z,5.50
2019-03-01T21:50:12.944Z,6.17
2019-03-01T21:55:40.803Z,6.80
2019-03-01T22:00:36.708Z,6.40
2019-03-01T22:05:32.618Z,6.10
2019-03-01T22:10:31.583Z,5.10
2019-03-01T22:15:27.290Z,6.90
2019-03-01T22:20:23.502Z,3.13
2019-03-01T22:25:19.487Z,6.00
2019-03-01T22:30:23.028Z,5.90
2019-03-01T22:35:19.589Z,5.60
2019-03-01T22:40:15.514Z,6.60
2019-03-01T22:45:14.600Z,6.07
2019-03-01T22:50:17.715Z,6.30
2019-03-01T22:55:16.337Z,6.30
2019-03-01T23:00:48.362Z,6.17
2019-03-01T23:05:44.470Z,4.87
2019-03-01T23:10:40.485Z,6.60
2019-03-01T23:15:43.299Z,7.83
2019-03-01T23:20:38.100Z,7.70
2019-03-01T23:25:34.006Z,8.43
2019-03-01T23:30:29.942Z,7.17
2019-03-01T23:35:25.888Z,4.70
2019-03-01T23:40:21.899Z,6.90
2019-03-01T23:45:18.581Z,5.70
2019-03-01T23:50:14.688Z,5.60
2019-03-01T23:55:10.722Z,5.00
