createdAt,value
2022-08-11T00:13:50.511Z,102242.97
2022-08-11T00:16:23.229Z,102231.31
2022-08-11T00:18:59.054Z,102239.72
2022-08-11T00:22:02.856Z,102226.84
2022-08-11T00:24:23.702Z,102243.19
2022-08-11T00:26:55.206Z,102243.66
2022-08-11T00:29:24.797Z,102223.91
2022-08-11T00:31:55.312Z,102234.94
2022-08-11T00:34:26.749Z,102226.16
2022-08-11T00:36:57.224Z,102237.75
2022-08-11T00:39:28.738Z,102229.97
2022-08-11T00:42:08.058Z,102232.53
2022-08-11T00:44:57.804Z,102233.19
2022-08-11T00:47:36.204Z,102228.38
2022-08-11T00:50:10.279Z,102231.50
2022-08-11T00:52:50.072Z,102233.09
2022-08-11T00:55:39.479Z,102225.88
2022-08-11T00:58:44.691Z,102231.97
2022-08-11T01:01:29.993Z,102238.03
2022-08-11T01:04:30.660Z,102241.66
2022-08-11T01:08:01.358Z,102251.56
2022-08-11T01:11:00.826Z,102245.44
2022-08-11T01:13:46.916Z,102241.31
2022-08-11T01:16:38.720Z,102226.38
2022-08-11T01:20:44.888Z,102234.63
2022-08-11T01:23:17.681Z,102232.34
2022-08-11T01:26:28.157Z,102236.81
2022-08-11T01:29:34.500Z,102233.38
2022-08-11T01:32:17.811Z,102232.75
2022-08-11T01:35:24.526Z,102216.19
2022-08-11T01:38:28.398Z,102230.31
2022-08-11T01:41:25.586Z,102227.00
2022-08-11T01:44:36.644Z,102230.03
2022-08-11T01:47:34.669Z,102234.25
2022-08-11T01:50:11.300Z,102248.66
2022-08-11T01:52:50.110Z,102244.94
2022-08-11T01:55:24.349Z,102238.41
2022-08-11T01:57:55.984Z,102240.72
2022-08-11T02:00:29.450Z,102227.91
2022-08-11T02:03:06.899Z,102231.25
2022-08-11T02:05:51.024Z,102220.84
2022-08-11T02:08:35.395Z,102235.97
2022-08-11T02:11:35.499Z,102229.97
2022-08-11T02:14:21.057Z,102230.56
2022-08-11T02:17:00.705Z,102224.59
2022-08-11T02:19:56.545Z,102223.53
2022-08-11T02:22:49.737Z,102228.34
2022-08-11T02:25:25.591Z,102227.25
2022-08-11T02:28:00.993Z,102224.00
2022-08-11T02:30:34.496Z,102222.28
2022-08-11T02:33:25.188Z,102222.56
2022-08-11T02:36:00.963Z,102220.56
2022-08-11T02:38:33.934Z,102230.16
2022-08-11T02:41:25.651Z,102216.56
2022-08-11T02:44:12.561Z,102223.88
2022-08-11T02:46:52.955Z,102218.25
2022-08-11T02:50:02.583Z,102213.41
2022-08-11T02:52:40.857Z,102221.47
2022-08-11T02:55:50.978Z,102213.63
2022-08-11T02:58:15.880Z,102227.88
2022-08-11T03:00:49.283Z,102230.31
2022-08-11T03:03:22.467Z,102226.75
2022-08-11T03:05:56.129Z,102230.28
2022-08-11T03:08:51.423Z,102222.63
2022-08-11T03:11:45.575Z,102220.72
2022-08-11T03:14:36.265Z,102228.91
2022-08-11T03:17:11.728Z,102231.34
2022-08-11T03:19:48.413Z,102229.91
2022-08-11T03:22:23.299Z,102230.75
2022-08-11T03:24:59.101Z,102226.47
2022-08-11T03:27:54.542Z,102226.75
2022-08-11T03:30:28.901Z,102225.69
2022-08-11T03:33:27.193Z,102214.41
2022-08-11T03:36:09.678Z,102223.34
2022-08-11T03:38:48.520Z,102224.72
2022-08-11T03:42:03.579Z,102223.69
2022-08-11T03:44:39.466Z,102221.66
2022-08-11T03:47:23.945Z,102224.09
2022-08-11T03:50:02.468Z,102231.88
2022-08-11T03:52:50.047Z,102228.69
2022-08-11T03:55:28.508Z,102238.50
2022-08-11T03:58:39.596Z,102235.34
2022-08-11T04:01:35.455Z,102224.50
2022-08-11T04:04:51.452Z,102227.41
2022-08-11T04:07:44.561Z,102221.19
2022-08-11T04:10:46.294Z,102229.44
2022-08-11T04:13:38.999Z,102235.38
2022-08-11T04:16:44.572Z,102229.44
2022-08-11T04:20:02.105Z,102233.31
2022-08-11T04:23:03.302Z,102235.53
2022-08-11T04:25:58.483Z,102233.78
2022-08-11T04:28:53.561Z,102231.81
2022-08-11T04:31:51.830Z,102235.69
2022-08-11T04:34:38.179Z,102223.41
2022-08-11T04:37:35.431Z,102231.94
2022-08-11T04:40:14.083Z,102234.81
2022-08-11T04:43:24.329Z,102231.22
2022-08-11T04:46:07.684Z,102232.97
2022-08-11T04:49:36.089Z,102236.25
2022-08-11T04:52:42.164Z,102230.47
2022-08-11T04:55:47.995Z,102219.31
2022-08-11T04:58:40.620Z,102219.91
2022-08-11T05:01:38.798Z,102225.69
2022-08-11T05:04:57.869Z,102217.91
2022-08-11T05:08:10.756Z,102218.69
2022-08-11T05:11:05.046Z,102221.56
2022-08-11T05:13:52.595Z,102229.75
2022-08-11T05:16:42.888Z,102232.34
2022-08-11T05:19:34.446Z,102222.97
2022-08-11T05:22:19.804Z,102218.47
2022-08-11T05:25:08.872Z,102234.94
2022-08-11T05:27:59.232Z,102225.47
2022-08-11T05:30:47.062Z,102226.88
2022-08-11T05:33:39.104Z,102225.88
2022-08-11T05:36:18.510Z,102225.16
2022-08-11T05:39:11.878Z,102232.22
2022-08-11T05:41:58.011Z,102222.09
2022-08-11T05:44:45.953Z,102230.34
2022-08-11T05:47:41.294Z,102223.53
2022-08-11T05:50:32.798Z,102226.53
2022-08-11T05:53:20.317Z,102227.53
2022-08-11T05:56:06.287Z,102229.47
2022-08-11T05:58:41.375Z,102236.28
2022-08-11T06:01:12.374Z,102234.38
2022-08-11T06:03:58.041Z,102231.84
2022-08-11T06:06:27.166Z,102236.69
2022-08-11T06:08:56.986Z,102232.75
2022-08-11T06:11:44.424Z,102236.41
2022-08-11T06:14:13.829Z,102238.09
2022-08-11T06:16:44.330Z,102223.53
2022-08-11T06:19:12.750Z,102224.34
2022-08-11T06:21:46.522Z,102235.66
2022-08-11T06:24:15.333Z,102234.25
2022-08-11T06:27:11.239Z,102233.91
2022-08-11T06:29:52.560Z,102230.16
2022-08-11T06:32:28.737Z,102227.13
2022-08-11T06:35:07.447Z,102231.41
2022-08-11T06:37:46.902Z,102224.25
2022-08-11T06:40:25.252Z,102225.13
2022-08-11T06:42:58.819Z,102229.19
2022-08-11T06:45:32.385Z,102230.13
2022-08-11T06:48:03.179Z,102223.94
2022-08-11T06:50:49.167Z,102231.75
2022-08-11T06:53:20.370Z,102228.78
2022-08-11T06:56:07.011Z,102227.91
2022-08-11T06:58:54.966Z,102233.09
2022-08-11T07:01:34.715Z,102230.22
2022-08-11T07:04:07.902Z,102237.19
2022-08-11T07:06:51.103Z,102236.53
2022-08-11T07:09:56.418Z,102241.31
2022-08-11T07:12:56.604Z,102233.69
2022-08-11T07:16:12.673Z,102242.03
2022-08-11T07:18:56.747Z,102236.88
2022-08-11T07:22:01.535Z,102239.47
2022-08-11T07:25:01.402Z,102227.91
2022-08-11T07:27:53.909Z,102246.50
2022-08-11T07:30:22.190Z,102239.94
2022-08-11T07:32:52.473Z,102244.19
2022-08-11T07:35:24.407Z,102240.91
2022-08-11T07:38:01.647Z,102232.59
2022-08-11T07:40:31.794Z,102229.81
2022-08-11T07:43:01.123Z,102230.16
2022-08-11T07:45:47.316Z,102229.75
2022-08-11T07:48:34.462Z,102235.66
2022-08-11T07:51:20.446Z,102230.50
2022-08-11T07:54:03.208Z,102235.00
2022-08-11T07:56:54.709Z,102225.00
2022-08-11T08:00:00.006Z,102236.25
2022-08-11T08:02:47.584Z,102241.28
2022-08-11T08:05:33.455Z,102231.47
2022-08-11T08:08:18.918Z,102242.34
2022-08-11T08:11:05.915Z,102238.00
2022-08-11T08:13:52.133Z,102233.13
2022-08-11T08:16:38.317Z,102249.59
2022-08-11T08:19:09.025Z,102233.88
2022-08-11T08:21:37.146Z,102245.28
2022-08-11T08:24:05.801Z,102243.34
2022-08-11T08:26:53.066Z,102236.13
2022-08-11T08:29:39.136Z,102233.91
2022-08-11T08:32:08.848Z,102236.75
2022-08-11T08:34:37.321Z,102227.72
2022-08-11T08:37:45.052Z,102233.34
2022-08-11T08:39:55.413Z,102228.75
2022-08-11T08:42:28.055Z,102236.22
2022-08-11T08:45:00.218Z,102231.72
2022-08-11T08:47:41.933Z,102235.25
2022-08-11T08:50:16.343Z,102228.50
2022-08-11T08:52:51.600Z,102235.03
2022-08-11T08:55:22.070Z,102241.69
2022-08-11T08:57:55.105Z,102233.22
2022-08-11T09:00:23.952Z,102234.38
2022-08-11T09:02:55.400Z,102233.31
2022-08-11T09:05:25.989Z,102234.53
2022-08-11T09:07:58.126Z,102227.53
2022-08-11T09:10:37.862Z,102226.94
2022-08-11T09:13:10.189Z,102230.84
2022-08-11T09:15:38.731Z,102229.13
2022-08-11T09:18:09.344Z,102217.25
2022-08-11T09:20:38.888Z,102203.22
2022-08-11T09:24:07.808Z,102211.47
2022-08-11T09:26:32.382Z,102214.16
2022-08-11T09:29:02.135Z,102210.00
2022-08-11T09:31:38.681Z,102196.16
2022-08-11T09:34:16.184Z,102206.47
2022-08-11T09:37:02.521Z,102218.69
2022-08-11T09:39:55.053Z,102201.13
2022-08-11T09:42:47.013Z,102208.84
2022-08-11T09:45:16.846Z,102202.84
2022-08-11T09:47:45.413Z,102194.72
2022-08-11T09:50:17.213Z,102185.97
2022-08-11T09:53:09.931Z,102181.00
2022-08-11T09:55:36.857Z,102185.13
2022-08-11T09:58:41.932Z,102181.50
2022-08-11T10:01:08.036Z,102181.50
2022-08-11T10:03:40.420Z,102171.16
2022-08-11T10:06:33.212Z,102166.41
2022-08-11T10:09:05.461Z,102156.09
2022-08-11T10:11:35.370Z,102164.06
2022-08-11T10:14:33.971Z,102155.88
2022-08-11T10:17:07.576Z,102149.97
2022-08-11T10:19:37.534Z,102144.03
2022-08-11T10:22:32.980Z,102153.88
2022-08-11T10:25:20.295Z,102159.25
2022-08-11T10:28:28.237Z,102139.63
2022-08-11T10:30:57.145Z,102144.75
2022-08-11T10:33:57.462Z,102148.59
2022-08-11T10:36:43.091Z,102139.06
2022-08-11T10:39:18.164Z,102133.00
2022-08-11T10:42:08.475Z,102150.97
2022-08-11T10:44:44.677Z,102152.22
2022-08-11T10:47:31.870Z,102145.50
2022-08-11T10:50:24.760Z,102142.16
2022-08-11T10:53:10.486Z,102138.91
2022-08-11T10:55:58.636Z,102126.63
2022-08-11T10:58:44.744Z,102133.31
2022-08-11T11:01:13.270Z,102128.47
2022-08-11T11:03:41.816Z,102123.69
2022-08-11T11:06:29.136Z,102131.16
2022-08-11T11:09:05.365Z,102116.31
2022-08-11T11:11:55.581Z,102123.88
2022-08-11T11:14:46.703Z,102131.25
2022-08-11T11:17:42.349Z,102125.38
2022-08-11T11:20:34.567Z,102116.28
2022-08-11T11:23:10.736Z,102125.44
2022-08-11T11:26:06.784Z,102115.13
2022-08-11T11:28:47.194Z,102112.34
2022-08-11T11:31:24.994Z,102121.34
2022-08-11T11:34:12.617Z,102122.00
2022-08-11T11:36:47.046Z,102118.31
2022-08-11T11:39:19.358Z,102116.84
2022-08-11T11:41:47.473Z,102128.88
2022-08-11T11:44:16.305Z,102117.16
2022-08-11T11:46:46.561Z,102115.31
2022-08-11T11:49:17.116Z,102129.13
2022-08-11T11:51:46.263Z,102119.50
2022-08-11T11:54:23.899Z,102122.50
2022-08-11T11:56:53.415Z,102112.19
2022-08-11T11:59:39.434Z,102110.75
2022-08-11T12:02:11.908Z,102115.47
2022-08-11T12:04:43.104Z,102115.13
2022-08-11T12:07:28.944Z,102110.13
2022-08-11T12:09:59.334Z,102108.47
2022-08-11T12:12:45.279Z,102109.16
2022-08-11T12:15:13.595Z,102112.06
2022-08-11T12:17:42.015Z,102112.94
2022-08-11T12:20:30.816Z,102110.41
2022-08-11T12:23:16.604Z,102100.06
2022-08-11T12:26:25.804Z,102103.63
2022-08-11T12:28:52.384Z,102098.97
2022-08-11T12:31:26.088Z,102098.31
2022-08-11T12:33:56.166Z,102106.16
2022-08-11T12:36:24.473Z,102092.81
2022-08-11T12:38:53.471Z,102088.66
2022-08-11T12:41:41.765Z,102099.50
2022-08-11T12:44:38.169Z,102090.75
2022-08-11T12:47:10.295Z,102089.34
2022-08-11T12:50:22.750Z,102082.78
2022-08-11T12:52:58.676Z,102081.34
2022-08-11T12:56:03.335Z,102082.66
2022-08-11T12:58:33.484Z,102076.50
2022-08-11T13:01:19.365Z,102069.28
2022-08-11T13:04:06.334Z,102073.59
2022-08-11T13:06:34.803Z,102063.19
2022-08-11T13:09:04.298Z,102058.19
2022-08-11T13:12:00.339Z,102048.78
2022-08-11T13:14:32.897Z,102044.31
2022-08-11T13:17:19.102Z,102041.72
2022-08-11T13:19:49.688Z,102041.94
2022-08-11T13:22:19.546Z,102035.66
2022-08-11T13:24:48.246Z,102040.88
2022-08-11T13:27:18.485Z,102044.63
2022-08-11T13:30:14.916Z,102034.88
2022-08-11T13:32:45.346Z,102034.63
2022-08-11T13:35:17.237Z,102034.63
2022-08-11T13:38:27.455Z,102038.47
2022-08-11T13:40:54.781Z,102032.13
2022-08-11T13:43:24.720Z,102025.13
2022-08-11T13:46:19.712Z,102024.84
2022-08-11T13:48:50.664Z,102016.03
2022-08-11T13:51:34.854Z,102011.81
2022-08-11T13:54:05.758Z,102010.03
2022-08-11T13:56:34.969Z,102011.38
2022-08-11T13:59:03.846Z,102018.22
2022-08-11T14:02:21.286Z,102016.56
2022-08-11T14:04:32.411Z,102008.25
2022-08-11T14:07:03.715Z,101999.34
2022-08-11T14:09:44.420Z,102008.34
2022-08-11T14:12:36.083Z,102010.50
2022-08-11T14:15:08.989Z,102001.16
2022-08-11T14:17:49.055Z,101989.78
2022-08-11T14:20:39.012Z,101990.09
2022-08-11T14:23:16.000Z,101997.16
2022-08-11T14:26:12.482Z,101986.59
2022-08-11T14:28:45.108Z,101990.00
2022-08-11T14:31:15.139Z,101995.41
2022-08-11T14:33:58.706Z,101979.72
2022-08-11T14:36:38.210Z,101999.03
2022-08-11T14:39:11.796Z,101985.47
2022-08-11T14:42:11.192Z,101986.59
2022-08-11T14:45:02.978Z,101988.47
2022-08-11T14:47:33.444Z,101969.06
2022-08-11T14:50:10.898Z,101980.94
2022-08-11T14:52:46.866Z,101971.34
2022-08-11T14:55:35.997Z,101978.09
2022-08-11T14:58:10.460Z,101968.50
2022-08-11T15:00:39.161Z,101965.69
2022-08-11T15:03:12.996Z,101956.91
2022-08-11T15:06:01.488Z,101959.16
2022-08-11T15:08:56.596Z,101956.88
2022-08-11T15:12:03.841Z,101965.09
2022-08-11T15:14:56.058Z,101962.88
2022-08-11T15:17:42.889Z,101967.09
2022-08-11T15:20:32.720Z,101963.66
2022-08-11T15:23:19.801Z,101959.19
2022-08-11T15:25:55.059Z,101946.75
2022-08-11T15:28:41.747Z,101950.34
2022-08-11T15:31:27.215Z,101942.56
2022-08-11T15:34:18.031Z,101943.88
2022-08-11T15:37:16.515Z,101936.84
2022-08-11T15:40:31.896Z,101941.88
2022-08-11T15:43:34.411Z,101933.31
2022-08-11T15:46:05.453Z,101934.88
2022-08-11T15:49:07.035Z,101926.34
2022-08-11T15:51:38.171Z,101925.97
2022-08-11T15:54:09.644Z,101919.69
2022-08-11T15:56:42.516Z,101919.72
2022-08-11T15:59:42.253Z,101918.66
2022-08-11T16:02:38.363Z,101921.25
2022-08-11T16:05:10.221Z,101922.66
2022-08-11T16:07:40.835Z,101923.75
2022-08-11T16:10:18.780Z,101917.97
2022-08-11T16:13:05.951Z,101920.28
2022-08-11T16:15:52.075Z,101907.72
2022-08-11T16:18:22.210Z,101906.31
2022-08-11T16:20:59.122Z,101908.44
2022-08-11T16:23:28.498Z,101907.41
2022-08-11T16:26:30.333Z,101900.19
2022-08-11T16:28:46.883Z,101910.09
2022-08-11T16:31:15.508Z,101905.44
2022-08-11T16:33:51.228Z,101908.03
2022-08-11T16:36:38.072Z,101896.88
2022-08-11T16:39:06.987Z,101897.09
2022-08-11T16:41:54.575Z,101902.88
2022-08-11T16:44:42.110Z,101891.16
2022-08-11T16:47:14.188Z,101896.59
2022-08-11T16:49:52.218Z,101896.81
2022-08-11T16:52:24.165Z,101896.88
2022-08-11T16:54:52.720Z,101886.44
2022-08-11T16:57:42.084Z,101885.78
2022-08-11T17:00:14.953Z,101887.00
2022-08-11T17:03:05.080Z,101884.25
2022-08-11T17:05:53.936Z,101881.63
2022-08-11T17:08:54.227Z,101880.50
2022-08-11T17:11:45.657Z,101875.50
2022-08-11T17:14:17.776Z,101883.94
2022-08-11T17:17:06.343Z,101879.38
2022-08-11T17:20:40.215Z,101887.13
2022-08-11T17:22:38.487Z,101882.47
2022-08-11T17:25:07.151Z,101878.22
2022-08-11T17:27:35.827Z,101876.72
2022-08-11T17:30:06.808Z,101874.88
2022-08-11T17:33:00.790Z,101864.88
2022-08-11T17:35:32.213Z,101863.34
2022-08-11T17:38:06.202Z,101863.34
2022-08-11T17:40:38.947Z,101871.81
2022-08-11T17:43:26.576Z,101855.75
2022-08-11T17:46:14.167Z,101862.72
2022-08-11T17:48:47.316Z,101856.59
2022-08-11T17:51:34.155Z,101863.53
2022-08-11T17:54:24.297Z,101856.25
2022-08-11T17:57:20.302Z,101864.09
2022-08-11T17:59:57.058Z,101870.72
2022-08-11T18:02:45.457Z,101869.50
2022-08-11T18:05:16.025Z,101858.59
2022-08-11T18:08:02.726Z,101876.03
2022-08-11T18:10:49.760Z,101865.78
2022-08-11T18:13:36.414Z,101879.94
2022-08-11T18:16:22.482Z,101869.53
2022-08-11T18:19:07.616Z,101869.44
2022-08-11T18:22:00.707Z,101878.41
2022-08-11T18:25:05.944Z,101871.53
2022-08-11T18:27:53.627Z,101869.53
2022-08-11T18:30:39.474Z,101878.72
2022-08-11T18:33:50.465Z,101876.88
2022-08-11T18:36:35.974Z,101887.34
2022-08-11T18:39:25.430Z,101890.91
2022-08-11T18:42:11.939Z,101892.66
2022-08-11T18:45:06.658Z,101898.19
2022-08-11T18:47:53.421Z,101895.84
2022-08-11T18:50:43.142Z,101896.22
2022-08-11T18:53:33.075Z,101900.97
2022-08-11T18:56:20.021Z,101896.22
2022-08-11T18:59:06.879Z,101897.25
2022-08-11T19:01:54.069Z,101901.09
2022-08-11T19:04:39.934Z,101896.47
2022-08-11T19:07:26.860Z,101902.00
2022-08-11T19:10:13.302Z,101902.19
2022-08-11T19:13:01.474Z,101902.94
2022-08-11T19:15:47.146Z,101902.50
2022-08-11T19:18:34.980Z,101905.69
2022-08-11T19:21:20.700Z,101914.84
2022-08-11T19:24:10.891Z,101904.72
2022-08-11T19:26:56.603Z,101907.03
2022-08-11T19:30:05.048Z,101910.03
2022-08-11T19:32:50.562Z,101908.94
2022-08-11T19:35:36.519Z,101910.19
2022-08-11T19:38:22.535Z,101912.34
2022-08-11T19:41:08.437Z,101908.38
2022-08-11T19:43:54.016Z,101919.16
2022-08-11T19:46:42.420Z,101913.91
2022-08-11T19:49:28.236Z,101916.06
2022-08-11T19:52:14.508Z,101917.97
2022-08-11T19:55:00.739Z,101914.81
2022-08-11T19:57:46.855Z,101916.09
2022-08-11T20:00:34.602Z,101918.00
2022-08-11T20:03:23.420Z,101918.25
2022-08-11T20:06:09.049Z,101924.25
2022-08-11T20:08:58.591Z,101915.03
2022-08-11T20:11:45.103Z,101927.19
2022-08-11T20:14:35.836Z,101919.19
2022-08-11T20:17:21.683Z,101928.53
2022-08-11T20:20:20.535Z,101915.50
2022-08-11T20:23:13.836Z,101935.59
2022-08-11T20:26:27.632Z,101936.38
2022-08-11T20:29:10.947Z,101940.50
2022-08-11T20:31:57.431Z,101943.44
2022-08-11T20:34:45.143Z,101946.63
2022-08-11T20:37:32.725Z,101949.69
2022-08-11T20:40:23.693Z,101937.84
2022-08-11T20:44:05.060Z,101941.75
2022-08-11T20:46:18.567Z,101950.03
2022-08-11T20:49:05.388Z,101949.97
2022-08-11T20:51:51.651Z,101945.56
2022-08-11T20:54:43.755Z,101950.66
2022-08-11T20:57:54.446Z,101946.81
2022-08-11T21:00:39.469Z,101948.88
2022-08-11T21:03:35.677Z,101954.81
2022-08-11T21:10:09.219Z,101955.88
2022-08-11T21:12:37.893Z,101951.28
2022-08-11T21:15:47.660Z,101955.13
2022-08-11T21:18:31.787Z,101953.50
2022-08-11T21:21:21.260Z,101961.41
2022-08-11T21:24:10.515Z,101952.00
2022-08-11T21:27:01.556Z,101953.69
2022-08-11T21:29:51.536Z,101957.09
2022-08-11T21:32:38.692Z,101954.88
2022-08-11T21:35:25.348Z,101953.03
2022-08-11T21:38:11.054Z,101949.41
2022-08-11T21:40:58.653Z,101950.81
2022-08-11T21:43:45.160Z,101944.44
2022-08-11T21:46:36.201Z,101962.00
2022-08-11T21:49:22.241Z,101950.81
2022-08-11T21:52:07.468Z,101953.09
2022-08-11T21:54:53.094Z,101949.56
2022-08-11T21:57:48.095Z,101953.88
2022-08-11T22:00:35.575Z,101955.09
2022-08-11T22:03:23.206Z,101954.63
2022-08-11T22:06:09.668Z,101961.50
2022-08-11T22:08:55.711Z,101951.47
2022-08-11T22:11:41.200Z,101959.13
2022-08-11T22:14:26.814Z,101958.25
2022-08-11T22:17:12.263Z,101955.22
2022-08-11T22:20:00.464Z,101950.44
2022-08-11T22:22:52.579Z,101957.13
2022-08-11T22:25:51.449Z,101944.22
2022-08-11T22:28:40.437Z,101947.41
2022-08-11T22:31:29.491Z,101944.16
2022-08-11T22:34:14.862Z,101951.22
2022-08-11T22:37:02.784Z,101949.69
2022-08-11T22:40:02.681Z,101954.94
2022-08-11T22:42:48.850Z,101953.53
2022-08-11T22:45:36.347Z,101947.34
2022-08-11T22:48:23.982Z,101953.03
2022-08-11T22:51:10.505Z,101957.53
2022-08-11T22:53:59.112Z,101952.53
2022-08-11T22:56:45.770Z,101959.13
2022-08-11T22:59:32.162Z,101960.25
2022-08-11T23:02:18.018Z,101951.66
2022-08-11T23:05:03.426Z,101954.31
2022-08-11T23:07:51.772Z,101953.59
2022-08-11T23:10:39.574Z,101947.84
2022-08-11T23:13:25.813Z,101950.53
2022-08-11T23:16:11.410Z,101951.72
2022-08-11T23:18:57.499Z,101952.84
2022-08-11T23:21:43.542Z,101967.78
2022-08-11T23:24:29.566Z,101962.25
2022-08-11T23:27:16.394Z,101958.88
2022-08-11T23:30:02.293Z,101953.03
2022-08-11T23:32:48.013Z,101952.13
2022-08-11T23:35:40.342Z,101944.00
2022-08-11T23:38:38.924Z,101951.75
2022-08-11T23:41:24.773Z,101949.00
2022-08-11T23:44:12.440Z,101946.41
2022-08-11T23:46:58.602Z,101946.03
2022-08-11T23:49:44.928Z,101953.53
2022-08-11T23:52:32.292Z,101943.38
2022-08-11T23:55:20.656Z,101951.28
2022-08-11T23:58:06.468Z,101944.41
