createdAt,value
2017-09-18T00:00:32.117Z,99.99
2017-09-18T00:01:31.021Z,99.99
2017-09-18T00:02:30.688Z,99.99
2017-09-18T00:03:30.659Z,99.99
2017-09-18T00:04:30.666Z,99.99
2017-09-18T00:05:30.632Z,99.99
2017-09-18T00:06:30.621Z,99.99
2017-09-18T00:07:30.607Z,99.99
2017-09-18T00:08:30.594Z,99.99
2017-09-18T00:09:30.581Z,99.99
2017-09-18T00:10:30.566Z,99.99
2017-09-18T00:11:30.904Z,99.99
2017-09-18T00:12:30.566Z,99.99
2017-09-18T00:13:30.853Z,99.99
2017-09-18T00:14:30.866Z,99.99
2017-09-18T00:15:30.830Z,99.99
2017-09-18T00:16:30.492Z,99.99
2017-09-18T00:17:30.804Z,99.99
2017-09-18T00:18:30.465Z,99.99
2017-09-18T00:19:30.776Z,99.99
2017-09-18T00:20:30.781Z,99.99
2017-09-18T00:21:30.418Z,99.99
2017-09-18T00:22:30.406Z,99.99
2017-09-18T00:23:30.391Z,99.99
2017-09-18T00:24:30.379Z,99.99
2017-09-18T00:25:30.384Z,99.99
2017-09-18T00:26:30.354Z,99.99
2017-09-18T00:27:30.338Z,99.99
2017-09-18T00:28:30.324Z,99.99
2017-09-18T00:29:30.311Z,99.99
2017-09-18T00:30:30.316Z,99.99
2017-09-18T00:31:30.327Z,99.99
2017-09-18T00:32:30.270Z,99.99
2017-09-18T00:33:30.257Z,99.99
2017-09-18T00:34:30.586Z,99.99
2017-09-18T00:35:30.232Z,99.99
2017-09-18T00:36:30.543Z,99.99
2017-09-18T00:37:30.205Z,99.99
2017-09-18T00:38:30.519Z,99.99
2017-09-18T00:39:30.182Z,99.99
2017-09-18T00:40:30.175Z,99.99
2017-09-18T00:41:30.153Z,99.99
2017-09-18T00:42:30.138Z,99.99
2017-09-18T00:43:30.452Z,99.99
2017-09-18T00:44:30.111Z,99.99
2017-09-18T00:45:30.434Z,99.99
2017-09-18T00:46:30.085Z,99.99
2017-09-18T00:47:30.068Z,99.99
2017-09-18T00:48:30.077Z,99.99
2017-09-18T00:49:30.063Z,99.99
2017-09-18T00:50:30.360Z,99.99
2017-09-18T00:51:30.016Z,99.99
2017-09-18T00:52:30.002Z,99.99
2017-09-18T00:53:30.336Z,99.99
2017-09-18T00:54:30.312Z,99.99
2017-09-18T00:55:30.290Z,99.99
2017-09-18T00:56:29.950Z,99.99
2017-09-18T00:57:29.938Z,99.99
2017-09-18T00:58:30.281Z,99.99
2017-09-18T00:59:30.241Z,99.99
2017-09-18T01:00:29.912Z,99.99
2017-09-18T01:01:30.215Z,99.99
2017-09-18T01:02:29.866Z,99.99
2017-09-18T01:03:29.855Z,99.99
2017-09-18T01:04:30.172Z,99.99
2017-09-18T01:05:29.827Z,99.99
2017-09-18T01:06:30.145Z,99.99
2017-09-18T01:07:30.132Z,99.99
2017-09-18T01:08:29.786Z,99.99
2017-09-18T01:09:29.771Z,99.99
2017-09-18T01:10:30.086Z,99.99
2017-09-18T01:11:29.747Z,99.99
2017-09-18T01:12:30.076Z,99.99
2017-09-18T01:13:29.724Z,99.99
2017-09-18T01:14:29.732Z,99.99
2017-09-18T01:15:30.019Z,99.99
2017-09-18T01:16:29.678Z,99.99
2017-09-18T01:17:29.667Z,99.99
2017-09-18T01:18:29.977Z,99.99
2017-09-18T01:19:29.637Z,99.99
2017-09-18T01:20:29.622Z,99.99
2017-09-18T01:21:29.610Z,99.99
2017-09-18T01:22:29.945Z,99.99
2017-09-18T01:23:29.583Z,99.99
2017-09-18T01:24:29.899Z,99.99
2017-09-18T01:25:29.564Z,99.99
2017-09-18T01:26:29.543Z,99.99
2017-09-18T01:27:29.528Z,99.99
2017-09-18T01:28:29.536Z,99.99
2017-09-18T01:29:29.841Z,99.99
2017-09-18T01:30:29.493Z,99.99
2017-09-18T01:31:29.477Z,99.99
2017-09-18T01:32:29.462Z,99.99
2017-09-18T01:33:29.823Z,99.99
2017-09-18T01:34:29.435Z,99.99
2017-09-18T01:35:29.439Z,99.99
2017-09-18T01:36:29.411Z,99.99
2017-09-18T01:37:29.395Z,99.99
2017-09-18T01:38:29.720Z,99.99
2017-09-18T01:39:29.369Z,99.99
2017-09-18T01:40:29.363Z,99.99
2017-09-18T01:41:29.671Z,99.99
2017-09-18T01:42:29.329Z,99.99
2017-09-18T01:43:29.645Z,99.99
2017-09-18T01:44:29.428Z,99.99
2017-09-18T01:45:29.444Z,99.99
2017-09-18T01:46:29.749Z,99.99
2017-09-18T01:47:29.385Z,99.99
2017-09-18T01:48:29.636Z,99.99
2017-09-18T01:49:29.679Z,99.99
2017-09-18T01:50:29.334Z,99.99
2017-09-18T01:51:29.337Z,99.99
2017-09-18T01:52:29.334Z,99.99
2017-09-18T01:53:29.672Z,99.99
2017-09-18T01:54:29.376Z,99.99
2017-09-18T01:55:29.351Z,99.99
2017-09-18T01:56:29.269Z,99.99
2017-09-18T01:57:29.247Z,99.99
2017-09-18T01:58:29.308Z,99.99
2017-09-18T01:59:29.626Z,99.99
2017-09-18T02:00:29.236Z,99.99
2017-09-18T02:01:29.218Z,99.99
2017-09-18T02:02:29.062Z,99.99
2017-09-18T02:03:29.400Z,99.99
2017-09-18T02:04:29.038Z,99.99
2017-09-18T02:05:29.021Z,99.99
2017-09-18T02:06:29.182Z,99.99
2017-09-18T02:07:29.028Z,99.99
2017-09-18T02:08:29.308Z,99.99
2017-09-18T02:09:28.967Z,99.99
2017-09-18T02:10:28.962Z,99.99
2017-09-18T02:11:29.341Z,99.99
2017-09-18T02:12:28.941Z,99.99
2017-09-18T02:13:29.248Z,99.99
2017-09-18T02:14:29.428Z,99.99
2017-09-18T02:15:28.900Z,99.99
2017-09-18T02:16:28.895Z,99.99
2017-09-18T02:17:28.862Z,99.99
2017-09-18T02:18:28.849Z,99.99
2017-09-18T02:19:28.835Z,99.99
2017-09-18T02:20:29.149Z,99.99
2017-09-18T02:21:28.826Z,99.99
2017-09-18T02:22:28.795Z,99.99
2017-09-18T02:23:28.801Z,99.99
2017-09-18T02:24:29.120Z,99.99
2017-09-18T02:25:28.754Z,99.99
2017-09-18T02:26:28.742Z,99.99
2017-09-18T02:27:29.078Z,99.99
2017-09-18T02:28:28.714Z,99.99
2017-09-18T02:29:28.712Z,99.99
2017-09-18T02:30:28.687Z,99.99
2017-09-18T02:31:29.003Z,99.99
2017-09-18T02:32:28.661Z,99.99
2017-09-18T02:33:28.651Z,99.99
2017-09-18T02:34:28.962Z,99.99
2017-09-18T02:35:28.621Z,99.99
2017-09-18T02:36:28.617Z,99.99
2017-09-18T02:37:28.590Z,99.99
2017-09-18T02:38:28.579Z,99.99
2017-09-18T02:39:28.586Z,99.99
2017-09-18T02:40:28.551Z,99.99
2017-09-18T02:41:28.545Z,99.99
2017-09-18T02:42:28.549Z,99.99
2017-09-18T02:43:28.513Z,99.99
2017-09-18T02:44:28.497Z,99.99
2017-09-18T02:45:28.816Z,99.99
2017-09-18T02:46:28.471Z,99.99
2017-09-18T02:47:28.807Z,99.99
2017-09-18T02:48:28.792Z,99.99
2017-09-18T02:49:28.481Z,99.99
2017-09-18T02:50:28.427Z,99.99
2017-09-18T02:51:28.736Z,99.99
2017-09-18T02:52:28.715Z,99.99
2017-09-18T02:53:28.373Z,99.99
2017-09-18T02:54:28.361Z,99.99
2017-09-18T02:55:28.673Z,99.99
2017-09-18T02:56:28.663Z,99.99
2017-09-18T02:57:28.323Z,99.99
2017-09-18T02:58:28.305Z,99.99
2017-09-18T02:59:28.619Z,99.99
2017-09-18T03:00:28.282Z,99.99
2017-09-18T03:01:28.265Z,99.99
2017-09-18T03:02:28.586Z,99.99
2017-09-18T03:03:28.258Z,99.99
2017-09-18T03:04:28.225Z,99.99
2017-09-18T03:05:28.208Z,99.99
2017-09-18T03:06:28.196Z,99.99
2017-09-18T03:07:28.183Z,99.99
2017-09-18T03:08:28.168Z,99.99
2017-09-18T03:09:28.154Z,99.99
2017-09-18T03:10:28.159Z,99.99
2017-09-18T03:11:28.130Z,99.99
2017-09-18T03:12:28.443Z,99.99
2017-09-18T03:13:28.114Z,99.99
2017-09-18T03:14:28.085Z,99.99
2017-09-18T03:15:28.073Z,99.99
2017-09-18T03:16:28.057Z,99.99
2017-09-18T03:17:28.046Z,99.99
2017-09-18T03:18:28.041Z,99.99
2017-09-18T03:19:28.350Z,99.99
2017-09-18T03:20:28.344Z,99.99
2017-09-18T03:21:28.319Z,99.99
2017-09-18T03:22:27.977Z,99.99
2017-09-18T03:23:27.963Z,99.99
2017-09-18T03:24:27.948Z,99.99
2017-09-18T03:25:28.022Z,99.99
2017-09-18T03:26:28.250Z,99.99
2017-09-18T03:27:27.908Z,99.99
2017-09-18T03:28:27.907Z,99.99
2017-09-18T03:29:27.880Z,99.99
2017-09-18T03:30:27.880Z,99.99
2017-09-18T03:31:27.855Z,99.99
2017-09-18T03:32:28.188Z,99.99
2017-09-18T03:33:28.175Z,99.99
2017-09-18T03:34:28.138Z,99.99
2017-09-18T03:35:28.124Z,99.99
2017-09-18T03:36:27.801Z,99.99
2017-09-18T03:37:27.772Z,99.99
2017-09-18T03:38:27.760Z,99.99
2017-09-18T03:39:27.768Z,99.99
2017-09-18T03:40:27.729Z,99.99
2017-09-18T03:41:28.078Z,99.99
2017-09-18T03:42:28.039Z,99.99
2017-09-18T03:43:27.687Z,99.99
2017-09-18T03:44:27.694Z,99.99
2017-09-18T03:45:27.660Z,99.99
2017-09-18T03:46:27.649Z,99.99
2017-09-18T03:47:27.633Z,99.99
2017-09-18T03:48:27.946Z,99.99
2017-09-18T03:49:27.951Z,99.99
2017-09-18T03:50:27.590Z,99.99
2017-09-18T03:51:27.576Z,99.99
2017-09-18T03:52:27.573Z,99.99
2017-09-18T03:53:27.876Z,99.99
2017-09-18T03:54:27.901Z,99.99
2017-09-18T03:55:27.522Z,99.99
2017-09-18T03:56:27.508Z,99.99
2017-09-18T03:57:27.493Z,99.99
2017-09-18T03:58:27.480Z,99.99
2017-09-18T03:59:27.466Z,99.99
2017-09-18T04:00:27.453Z,99.99
2017-09-18T04:01:27.440Z,99.99
2017-09-18T04:02:27.424Z,99.99
2017-09-18T04:03:27.413Z,99.99
2017-09-18T04:04:27.727Z,99.99
2017-09-18T04:05:27.404Z,99.99
2017-09-18T04:06:27.719Z,99.99
2017-09-18T04:07:27.684Z,99.99
2017-09-18T04:08:27.671Z,99.99
2017-09-18T04:09:27.655Z,99.99
2017-09-18T04:10:27.643Z,99.99
2017-09-18T04:11:27.629Z,99.99
2017-09-18T04:12:27.287Z,99.99
2017-09-18T04:13:27.273Z,99.99
2017-09-18T04:14:27.590Z,99.99
2017-09-18T04:15:27.266Z,99.99
2017-09-18T04:16:27.251Z,99.99
2017-09-18T04:17:27.220Z,99.99
2017-09-18T04:18:27.205Z,99.99
2017-09-18T04:19:27.521Z,99.99
2017-09-18T04:20:27.940Z,99.99
2017-09-18T04:21:27.163Z,99.99
2017-09-18T04:22:27.147Z,99.99
2017-09-18T04:23:27.159Z,99.99
2017-09-18T04:24:27.121Z,99.99
2017-09-18T04:25:27.107Z,99.99
2017-09-18T04:26:27.093Z,99.99
2017-09-18T04:27:27.079Z,99.99
2017-09-18T04:28:27.066Z,99.99
2017-09-18T04:29:27.053Z,99.99
2017-09-18T04:30:27.365Z,99.99
2017-09-18T04:31:27.024Z,99.99
2017-09-18T04:32:27.339Z,99.99
2017-09-18T04:33:26.997Z,99.99
2017-09-18T04:34:27.308Z,99.99
2017-09-18T04:35:26.980Z,99.99
2017-09-18T04:36:26.961Z,99.99
2017-09-18T04:37:26.951Z,99.99
2017-09-18T04:38:26.925Z,99.99
2017-09-18T04:39:26.913Z,99.99
2017-09-18T04:40:26.899Z,99.99
2017-09-18T04:41:26.885Z,99.99
2017-09-18T04:42:26.872Z,99.99
2017-09-18T04:43:26.858Z,99.99
2017-09-18T04:44:26.862Z,99.99
2017-09-18T04:45:26.837Z,99.99
2017-09-18T04:46:27.144Z,99.99
2017-09-18T04:47:27.134Z,99.99
2017-09-18T04:48:26.787Z,99.99
2017-09-18T04:49:26.792Z,99.99
2017-09-18T04:50:27.095Z,99.99
2017-09-18T04:51:26.749Z,99.99
2017-09-18T04:52:26.734Z,99.99
2017-09-18T04:53:26.719Z,99.99
2017-09-18T04:54:26.719Z,99.99
2017-09-18T04:55:27.022Z,99.99
2017-09-18T04:56:26.701Z,99.99
2017-09-18T04:57:26.666Z,99.99
2017-09-18T04:58:26.652Z,99.99
2017-09-18T04:59:26.967Z,99.99
2017-09-18T05:00:26.634Z,99.99
2017-09-18T05:01:26.613Z,99.99
2017-09-18T05:02:26.943Z,99.99
2017-09-18T05:03:26.583Z,99.99
2017-09-18T05:04:26.908Z,99.99
2017-09-18T05:05:26.559Z,99.99
2017-09-18T05:06:26.555Z,99.99
2017-09-18T05:07:26.530Z,99.99
2017-09-18T05:08:26.864Z,99.99
2017-09-18T05:09:26.524Z,99.99
2017-09-18T05:10:26.838Z,99.99
2017-09-18T05:11:26.477Z,99.99
2017-09-18T05:12:26.486Z,99.99
2017-09-18T05:13:26.655Z,99.99
2017-09-18T05:14:26.457Z,99.99
2017-09-18T05:15:26.424Z,99.99
2017-09-18T05:16:26.741Z,99.99
2017-09-18T05:17:26.773Z,99.99
2017-09-18T05:18:26.712Z,99.99
2017-09-18T05:19:26.390Z,99.99
2017-09-18T05:20:26.703Z,99.99
2017-09-18T05:21:26.346Z,99.99
2017-09-18T05:22:26.671Z,99.99
2017-09-18T05:23:26.657Z,99.99
2017-09-18T05:24:26.320Z,99.99
2017-09-18T05:25:26.626Z,99.99
2017-09-18T05:26:26.610Z,99.99
2017-09-18T05:27:26.596Z,99.99
2017-09-18T05:28:26.277Z,99.99
2017-09-18T05:29:26.245Z,99.99
2017-09-18T05:30:26.232Z,99.99
2017-09-18T05:31:26.219Z,99.99
2017-09-18T05:32:26.206Z,99.99
2017-09-18T05:33:26.207Z,99.99
2017-09-18T05:34:26.518Z,99.99
2017-09-18T05:35:26.181Z,99.99
2017-09-18T05:36:26.156Z,99.99
2017-09-18T05:37:26.494Z,99.99
2017-09-18T05:38:26.133Z,99.99
2017-09-18T05:39:26.119Z,99.99
2017-09-18T05:40:26.434Z,99.99
2017-09-18T05:41:26.425Z,99.99
2017-09-18T05:42:26.085Z,99.99
2017-09-18T05:43:26.072Z,99.99
2017-09-18T05:44:26.060Z,99.99
2017-09-18T05:45:26.063Z,99.99
2017-09-18T05:46:26.361Z,99.99
2017-09-18T05:47:26.371Z,99.99
2017-09-18T05:48:26.355Z,99.99
2017-09-18T05:49:25.999Z,99.99
2017-09-18T05:50:26.316Z,99.99
2017-09-18T05:51:26.009Z,99.99
2017-09-18T05:52:25.963Z,99.99
2017-09-18T05:53:25.955Z,99.99
2017-09-18T05:54:25.940Z,99.99
2017-09-18T05:55:26.257Z,99.99
2017-09-18T05:56:26.246Z,99.99
2017-09-18T05:57:25.904Z,99.99
2017-09-18T05:58:25.893Z,99.99
2017-09-18T05:59:26.215Z,99.99
2017-09-18T06:00:26.203Z,99.99
2017-09-18T06:01:25.857Z,99.99
2017-09-18T06:02:25.859Z,99.99
2017-09-18T06:03:25.834Z,99.99
2017-09-18T06:04:25.823Z,99.99
2017-09-18T06:05:25.861Z,99.99
2017-09-18T06:06:25.800Z,99.99
2017-09-18T06:07:25.798Z,99.99
2017-09-18T06:08:25.793Z,99.99
2017-09-18T06:09:25.765Z,99.99
2017-09-18T06:10:25.759Z,99.99
2017-09-18T06:11:25.753Z,99.99
2017-09-18T06:12:25.731Z,99.99
2017-09-18T06:13:25.732Z,99.99
2017-09-18T06:14:25.709Z,99.99
2017-09-18T06:15:25.698Z,99.99
2017-09-18T06:16:25.686Z,99.99
2017-09-18T06:17:25.686Z,99.99
2017-09-18T06:18:26.000Z,99.99
2017-09-18T06:19:25.998Z,99.99
2017-09-18T06:20:26.000Z,99.99
2017-09-18T06:21:25.634Z,99.99
2017-09-18T06:22:25.638Z,99.99
2017-09-18T06:23:25.933Z,99.99
2017-09-18T06:24:25.595Z,99.99
2017-09-18T06:25:25.583Z,99.99
2017-09-18T06:26:25.573Z,99.99
2017-09-18T06:27:25.890Z,99.99
2017-09-18T06:28:25.550Z,99.99
2017-09-18T06:29:25.551Z,99.99
2017-09-18T06:30:25.546Z,99.99
2017-09-18T06:31:25.532Z,99.99
2017-09-18T06:32:25.506Z,99.99
2017-09-18T06:33:25.827Z,99.99
2017-09-18T06:34:25.483Z,99.99
2017-09-18T06:35:25.821Z,99.99
2017-09-18T06:36:25.799Z,99.99
2017-09-18T06:37:25.450Z,99.99
2017-09-18T06:38:25.443Z,99.99
2017-09-18T06:39:25.757Z,99.99
2017-09-18T06:40:25.747Z,99.99
2017-09-18T06:41:25.414Z,99.99
2017-09-18T06:42:25.395Z,99.99
2017-09-18T06:43:25.717Z,99.99
2017-09-18T06:44:25.371Z,99.99
2017-09-18T06:45:25.687Z,99.99
2017-09-18T06:46:25.349Z,99.99
2017-09-18T06:47:25.339Z,99.99
2017-09-18T06:48:25.658Z,99.99
2017-09-18T06:49:25.654Z,99.99
2017-09-18T06:50:25.304Z,99.99
2017-09-18T06:51:25.294Z,99.99
2017-09-18T06:52:25.610Z,99.99
2017-09-18T06:53:25.600Z,99.99
2017-09-18T06:54:25.604Z,99.99
2017-09-18T06:55:25.587Z,99.99
2017-09-18T06:56:25.571Z,99.99
2017-09-18T06:57:25.227Z,99.99
2017-09-18T06:58:25.217Z,99.99
2017-09-18T06:59:25.224Z,99.99
2017-09-18T07:00:25.528Z,99.99
2017-09-18T07:01:25.198Z,99.99
2017-09-18T07:02:25.506Z,99.99
2017-09-18T07:03:25.493Z,99.99
2017-09-18T07:04:25.156Z,99.99
2017-09-18T07:05:25.158Z,99.99
2017-09-18T07:06:25.136Z,99.99
2017-09-18T07:07:25.123Z,99.99
2017-09-18T07:08:25.114Z,99.99
2017-09-18T07:09:25.104Z,99.99
2017-09-18T07:10:25.114Z,99.99
2017-09-18T07:11:25.091Z,99.99
2017-09-18T07:12:25.073Z,99.99
2017-09-18T07:13:25.064Z,99.99
2017-09-18T07:14:25.053Z,99.99
2017-09-18T07:15:25.043Z,99.99
2017-09-18T07:16:25.363Z,99.99
2017-09-18T07:17:25.025Z,99.99
2017-09-18T07:18:25.013Z,99.99
2017-09-18T07:19:25.330Z,99.99
2017-09-18T07:20:25.009Z,99.99
2017-09-18T07:21:24.984Z,99.99
2017-09-18T07:22:25.300Z,99.99
2017-09-18T07:23:24.966Z,99.99
2017-09-18T07:24:24.955Z,99.99
2017-09-18T07:25:25.274Z,99.99
2017-09-18T07:26:25.265Z,99.99
2017-09-18T07:27:25.289Z,99.99
2017-09-18T07:28:24.916Z,99.99
2017-09-18T07:29:24.905Z,99.99
2017-09-18T07:30:25.226Z,99.99
2017-09-18T07:31:24.896Z,99.99
2017-09-18T07:32:24.876Z,99.99
2017-09-18T07:33:24.876Z,99.99
2017-09-18T07:34:24.860Z,99.99
2017-09-18T07:35:25.203Z,99.99
2017-09-18T07:36:24.858Z,99.99
2017-09-18T07:37:24.832Z,99.99
2017-09-18T07:38:25.153Z,99.99
2017-09-18T07:39:24.815Z,99.99
2017-09-18T07:40:24.814Z,99.99
2017-09-18T07:41:25.120Z,99.99
2017-09-18T07:42:24.786Z,99.99
2017-09-18T07:43:25.123Z,99.99
2017-09-18T07:44:24.766Z,99.99
2017-09-18T07:45:25.085Z,99.99
2017-09-18T07:46:25.074Z,99.99
2017-09-18T07:47:25.066Z,99.99
2017-09-18T07:48:24.730Z,99.99
2017-09-18T07:49:24.722Z,99.99
2017-09-18T07:50:24.712Z,99.99
2017-09-18T07:51:24.703Z,99.99
2017-09-18T07:52:24.693Z,99.99
2017-09-18T07:53:24.686Z,99.99
2017-09-18T07:54:24.677Z,99.99
2017-09-18T07:55:24.997Z,99.99
2017-09-18T07:56:24.670Z,99.99
2017-09-18T07:57:24.648Z,99.99
2017-09-18T07:58:24.641Z,99.99
2017-09-18T07:59:24.631Z,99.99
2017-09-18T08:00:24.623Z,99.99
2017-09-18T08:01:24.963Z,99.99
2017-09-18T08:02:24.604Z,99.99
2017-09-18T08:03:24.951Z,99.99
2017-09-18T08:04:24.587Z,99.99
2017-09-18T08:05:24.577Z,99.99
2017-09-18T08:06:24.570Z,99.99
2017-09-18T08:07:24.561Z,99.99
2017-09-18T08:08:24.880Z,99.99
2017-09-18T08:09:24.543Z,99.99
2017-09-18T08:10:24.534Z,99.99
2017-09-18T08:11:24.854Z,99.99
2017-09-18T08:12:24.517Z,99.99
2017-09-18T08:13:24.509Z,99.99
2017-09-18T08:14:24.827Z,99.99
2017-09-18T08:15:24.513Z,99.99
2017-09-18T08:16:24.826Z,99.99
2017-09-18T08:17:24.475Z,99.99
2017-09-18T08:18:24.797Z,99.99
2017-09-18T08:19:24.459Z,99.99
2017-09-18T08:20:24.452Z,99.99
2017-09-18T08:21:24.441Z,99.99
2017-09-18T08:22:24.433Z,98.22
2017-09-18T08:23:24.423Z,99.32
2017-09-18T08:24:24.743Z,99.99
2017-09-18T08:25:24.408Z,99.99
2017-09-18T08:26:24.399Z,99.99
2017-09-18T08:27:24.391Z,99.99
2017-09-18T08:28:24.387Z,99.99
2017-09-18T08:29:24.704Z,99.99
2017-09-18T08:30:24.370Z,99.99
2017-09-18T08:31:24.357Z,99.99
2017-09-18T08:32:24.349Z,99.99
2017-09-18T08:33:24.346Z,99.99
2017-09-18T08:34:24.333Z,99.99
2017-09-18T08:35:24.653Z,99.99
2017-09-18T08:36:24.318Z,99.99
2017-09-18T08:37:24.311Z,99.99
2017-09-18T08:38:24.300Z,99.99
2017-09-18T08:39:24.307Z,99.99
2017-09-18T08:40:24.614Z,99.99
2017-09-18T08:41:24.276Z,99.99
2017-09-18T08:42:24.592Z,99.99
2017-09-18T08:43:24.272Z,99.99
2017-09-18T08:44:24.248Z,99.99
2017-09-18T08:45:24.570Z,99.99
2017-09-18T08:46:24.560Z,99.99
2017-09-18T08:47:24.552Z,99.99
2017-09-18T08:48:24.234Z,99.99
2017-09-18T08:49:24.218Z,99.99
2017-09-18T08:50:24.199Z,99.99
2017-09-18T08:51:24.188Z,99.99
2017-09-18T08:52:24.183Z,99.99
2017-09-18T08:53:24.173Z,99.99
2017-09-18T08:54:24.167Z,99.99
2017-09-18T08:55:24.158Z,99.99
2017-09-18T08:56:24.146Z,99.99
2017-09-18T08:57:24.153Z,99.99
2017-09-18T08:58:24.130Z,99.99
2017-09-18T08:59:24.121Z,97.17
2017-09-18T09:00:24.457Z,96.98
2017-09-18T09:01:24.105Z,95.75
2017-09-18T09:02:24.098Z,95.65
2017-09-18T09:03:24.090Z,96.41
2017-09-18T09:04:24.103Z,96.46
2017-09-18T09:05:24.405Z,96.37
2017-09-18T09:06:24.065Z,97.32
2017-09-18T09:07:24.077Z,94.98
2017-09-18T09:08:24.377Z,91.64
2017-09-18T09:09:24.064Z,92.6
2017-09-18T09:10:24.037Z,91.45
2017-09-18T09:11:24.372Z,90.5
2017-09-18T09:12:24.021Z,89.64
2017-09-18T09:13:24.011Z,88.2
2017-09-18T09:14:24.005Z,88.78
2017-09-18T09:15:23.999Z,87.92
2017-09-18T09:16:23.989Z,86.3
2017-09-18T09:17:23.982Z,89.4
2017-09-18T09:18:23.972Z,92.36
2017-09-18T09:19:24.296Z,94.84
2017-09-18T09:20:23.992Z,91.5
2017-09-18T09:21:24.300Z,92.07
2017-09-18T09:22:24.274Z,92.83
2017-09-18T09:23:23.938Z,91.6
2017-09-18T09:24:24.261Z,90.93
2017-09-18T09:25:23.925Z,92.36
2017-09-18T09:26:23.925Z,91.02
2017-09-18T09:27:23.911Z,92.12
2017-09-18T09:28:23.903Z,90.02
2017-09-18T09:29:23.895Z,89.25
2017-09-18T09:30:23.889Z,90.21
2017-09-18T09:31:24.220Z,89.35
2017-09-18T09:32:23.873Z,86.68
2017-09-18T09:33:24.197Z,88.07
2017-09-18T09:34:23.860Z,88.92
2017-09-18T09:35:23.852Z,90.07
2017-09-18T09:36:23.868Z,90.55
2017-09-18T09:37:24.171Z,92.22
2017-09-18T09:38:24.163Z,92.79
2017-09-18T09:39:24.160Z,93.36
2017-09-18T09:40:23.817Z,91.64
2017-09-18T09:41:23.832Z,89.07
2017-09-18T09:42:23.812Z,90.03
2017-09-18T09:43:24.175Z,90.79
2017-09-18T09:44:24.151Z,91.46
2017-09-18T09:45:24.112Z,91.69
2017-09-18T09:46:23.781Z,92.07
2017-09-18T09:47:23.766Z,91.41
2017-09-18T09:48:24.086Z,90.45
2017-09-18T09:49:24.079Z,89.97
2017-09-18T09:50:24.074Z,90.26
2017-09-18T09:51:23.738Z,89.97
2017-09-18T09:52:23.733Z,89.21
2017-09-18T09:53:23.743Z,88.07
2017-09-18T09:54:23.717Z,87.44
2017-09-18T09:55:23.710Z,86.39
2017-09-18T09:56:23.704Z,85.63
2017-09-18T09:57:23.696Z,85.72
2017-09-18T09:58:24.043Z,88.01
2017-09-18T09:59:23.681Z,86.87
2017-09-18T10:00:23.676Z,86.2
2017-09-18T10:01:23.998Z,86.87
2017-09-18T10:02:23.987Z,86.2
2017-09-18T10:03:23.656Z,86.91
2017-09-18T10:04:23.649Z,86.05
2017-09-18T10:05:23.970Z,85.19
2017-09-18T10:06:23.649Z,84.91
2017-09-18T10:07:23.626Z,86.91
2017-09-18T10:08:23.625Z,86.05
2017-09-18T10:09:23.617Z,90.16
2017-09-18T10:10:23.935Z,87.05
2017-09-18T10:11:23.621Z,87.15
2017-09-18T10:12:23.598Z,84.09
2017-09-18T10:13:23.918Z,81.22
2017-09-18T10:14:23.910Z,79.16
2017-09-18T10:15:23.578Z,77.63
2017-09-18T10:16:23.898Z,81.03
2017-09-18T10:17:23.586Z,79.98
2017-09-18T10:18:23.890Z,80.27
2017-09-18T10:19:23.891Z,83.9
2017-09-18T10:20:23.555Z,84.19
2017-09-18T10:21:23.539Z,83.61
2017-09-18T10:22:23.534Z,82.37
2017-09-18T10:23:23.856Z,82.28
2017-09-18T10:24:23.521Z,81.18
2017-09-18T10:25:23.514Z,82.81
2017-09-18T10:26:23.511Z,81.76
2017-09-18T10:27:23.844Z,81.66
2017-09-18T10:28:23.824Z,82.61
2017-09-18T10:29:23.500Z,83.86
2017-09-18T10:30:23.497Z,84.33
2017-09-18T10:31:23.478Z,83.86
2017-09-18T10:32:23.472Z,81.79
2017-09-18T10:33:23.792Z,82.56
2017-09-18T10:34:23.458Z,83.7
2017-09-18T10:35:23.453Z,84.38
2017-09-18T10:36:23.446Z,83.8
2017-09-18T10:37:23.440Z,85.24
2017-09-18T10:38:23.785Z,83.27
2017-09-18T10:39:23.427Z,82.89
2017-09-18T10:40:23.751Z,84.32
2017-09-18T10:41:23.417Z,82.89
2017-09-18T10:42:23.411Z,82.64
2017-09-18T10:43:23.401Z,80.92
2017-09-18T10:44:23.400Z,79.1
2017-09-18T10:45:23.723Z,77.33
2017-09-18T10:46:23.391Z,77.28
2017-09-18T10:47:23.395Z,76.71
2017-09-18T10:48:23.740Z,77.86
2017-09-18T10:49:23.370Z,77.67
2017-09-18T10:50:23.692Z,77.82
2017-09-18T10:51:23.359Z,79.16
2017-09-18T10:52:23.680Z,79.35
2017-09-18T10:53:23.346Z,79.16
2017-09-18T10:54:23.359Z,78.68
2017-09-18T10:55:23.338Z,79.06
2017-09-18T10:56:23.676Z,79.06
2017-09-18T10:57:23.327Z,82.31
2017-09-18T10:58:23.647Z,80.69
2017-09-18T10:59:23.315Z,78.39
2017-09-18T11:00:23.646Z,77.34
2017-09-18T11:01:23.304Z,77.53
2017-09-18T11:02:23.297Z,77.5
2017-09-18T11:03:23.294Z,78.55
2017-09-18T11:04:23.634Z,78.97
2017-09-18T11:05:23.299Z,78.87
2017-09-18T11:06:23.606Z,76
2017-09-18T11:07:23.270Z,78.01
2017-09-18T11:08:23.595Z,78.87
2017-09-18T11:09:23.592Z,77.15
2017-09-18T11:10:23.258Z,76.96
2017-09-18T11:11:23.251Z,76.62
2017-09-18T11:12:23.579Z,77
2017-09-18T11:13:23.244Z,73.17
2017-09-18T11:14:23.591Z,73.27
2017-09-18T11:15:23.228Z,73.65
2017-09-18T11:16:23.222Z,74.19
2017-09-18T11:17:23.229Z,75.05
2017-09-18T11:18:23.213Z,73.9
2017-09-18T11:19:23.206Z,74.48
2017-09-18T11:20:23.201Z,73.23
2017-09-18T11:21:23.215Z,73.8
2017-09-18T11:22:23.527Z,74.66
2017-09-18T11:23:23.194Z,72.94
2017-09-18T11:24:23.180Z,72.94
2017-09-18T11:25:23.500Z,71.22
2017-09-18T11:26:23.517Z,71.99
2017-09-18T11:27:23.184Z,73.04
2017-09-18T11:28:23.159Z,76.14
2017-09-18T11:29:23.158Z,71.36
2017-09-18T11:30:23.148Z,71.3
2017-09-18T11:31:23.142Z,69.38
2017-09-18T11:32:23.147Z,68.49
2017-09-18T11:33:23.153Z,70.4
2017-09-18T11:34:23.126Z,72.5
2017-09-18T11:35:23.122Z,72.92
2017-09-18T11:36:23.122Z,72.54
2017-09-18T11:37:23.449Z,68.84
2017-09-18T11:38:23.435Z,68.65
2017-09-18T11:39:23.459Z,67.69
2017-09-18T11:40:23.101Z,67.41
2017-09-18T11:41:23.422Z,68.74
2017-09-18T11:42:23.103Z,68.62
2017-09-18T11:43:23.086Z,69.57
2017-09-18T11:44:23.423Z,69.09
2017-09-18T11:45:23.077Z,70.24
2017-09-18T11:46:23.075Z,70.53
2017-09-18T11:47:23.393Z,70.24
2017-09-18T11:48:23.394Z,70.05
2017-09-18T11:49:23.058Z,71.39
2017-09-18T11:50:23.385Z,70.72
2017-09-18T11:51:23.056Z,70.91
2017-09-18T11:52:23.045Z,70.81
2017-09-18T11:53:23.036Z,71.39
2017-09-18T11:54:23.363Z,72.16
2017-09-18T11:55:23.030Z,71.58
2017-09-18T11:56:23.361Z,68.17
2017-09-18T11:57:23.020Z,70.37
2017-09-18T11:58:23.014Z,70.85
2017-09-18T11:59:23.008Z,69.03
2017-09-18T12:00:23.004Z,67.91
2017-09-18T12:01:23.015Z,67.72
2017-09-18T12:02:23.323Z,65.58
2017-09-18T12:03:22.994Z,64.18
2017-09-18T12:04:22.991Z,64.18
2017-09-18T12:05:22.986Z,66.77
2017-09-18T12:06:22.981Z,64.95
2017-09-18T12:07:23.301Z,65.23
2017-09-18T12:08:23.300Z,64.28
2017-09-18T12:09:22.966Z,65.81
2017-09-18T12:10:23.316Z,65.58
2017-09-18T12:11:22.961Z,67.79
2017-09-18T12:12:22.955Z,66.38
2017-09-18T12:13:22.951Z,66.35
2017-09-18T12:14:22.947Z,66.35
2017-09-18T12:15:23.277Z,68.07
2017-09-18T12:16:22.940Z,66.54
2017-09-18T12:17:22.955Z,68.65
2017-09-18T12:18:22.931Z,67.69
2017-09-18T12:19:23.255Z,67.88
2017-09-18T12:20:23.251Z,68.74
2017-09-18T12:21:23.278Z,67.41
2017-09-18T12:22:22.916Z,66.25
2017-09-18T12:23:23.259Z,68.65
2017-09-18T12:24:23.255Z,67.02
2017-09-18T12:25:22.902Z,68.27
2017-09-18T12:26:22.898Z,68.71
2017-09-18T12:27:22.895Z,69.38
2017-09-18T12:28:22.889Z,70.05
2017-09-18T12:29:23.226Z,70.72
2017-09-18T12:30:22.894Z,70.72
2017-09-18T12:31:23.211Z,68.33
2017-09-18T12:32:23.199Z,66.22
2017-09-18T12:33:22.869Z,67.37
2017-09-18T12:34:23.191Z,68.77
2017-09-18T12:35:23.188Z,68.68
2017-09-18T12:36:22.858Z,69.35
2017-09-18T12:37:22.850Z,70.4
2017-09-18T12:38:22.848Z,70.27
2017-09-18T12:39:23.168Z,71.42
2017-09-18T12:40:22.841Z,71.32
2017-09-18T12:41:23.157Z,70.75
2017-09-18T12:42:23.154Z,70.65
2017-09-18T12:43:23.155Z,71.32
2017-09-18T12:44:23.141Z,71.51
2017-09-18T12:45:22.812Z,71.61
2017-09-18T12:46:22.809Z,71.22
2017-09-18T12:47:22.830Z,71.32
2017-09-18T12:48:22.803Z,74.38
2017-09-18T12:49:22.790Z,72.31
2017-09-18T12:50:23.115Z,69.44
2017-09-18T12:51:23.109Z,69.25
2017-09-18T12:52:22.793Z,69.19
2017-09-18T12:53:22.788Z,69.29