createdAt,value
2023-03-10T00:00:00.944Z,99095.59
2023-03-10T00:00:32.732Z,99102.88
2023-03-10T00:01:13.974Z,99097.78
2023-03-10T00:01:45.672Z,99096.13
2023-03-10T00:02:17.455Z,99098.88
2023-03-10T00:02:50.251Z,99104.53
2023-03-10T00:03:22.107Z,99102.06
2023-03-10T00:03:55.982Z,99091.25
2023-03-10T00:04:27.940Z,99085.16
2023-03-10T00:04:59.700Z,99097.25
2023-03-10T00:05:31.505Z,99091.25
2023-03-10T00:06:03.676Z,99089.34
2023-03-10T00:06:36.312Z,99099.44
2023-03-10T00:07:08.028Z,99108.97
2023-03-10T00:07:40.193Z,99103.47
2023-03-10T00:08:12.000Z,99095.84
2023-03-10T00:08:44.066Z,99108.00
2023-03-10T00:09:15.868Z,99099.88
2023-03-10T00:09:47.937Z,99093.06
2023-03-10T00:10:19.720Z,99104.41
2023-03-10T00:10:51.424Z,99101.91
2023-03-10T00:11:23.530Z,99081.44
2023-03-10T00:11:55.223Z,99101.63
2023-03-10T00:12:27.979Z,99087.53
2023-03-10T00:12:59.854Z,99098.53
2023-03-10T00:13:31.699Z,99102.00
2023-03-10T00:14:03.554Z,99092.88
2023-03-10T00:14:35.552Z,99086.25
2023-03-10T00:15:08.818Z,99104.63
2023-03-10T00:15:40.606Z,99089.44
2023-03-10T00:16:21.438Z,99099.50
2023-03-10T00:16:53.146Z,99108.66
2023-03-10T00:17:24.958Z,99102.69
2023-03-10T00:17:56.690Z,99086.78
2023-03-10T00:18:28.750Z,99105.72
2023-03-10T00:19:00.507Z,99103.66
2023-03-10T00:19:32.260Z,99093.41
2023-03-10T00:20:11.697Z,99092.28
2023-03-10T00:20:43.651Z,99100.34
2023-03-10T00:21:27.295Z,99106.03
2023-03-10T00:21:59.137Z,99107.38
2023-03-10T00:22:30.872Z,99112.78
2023-03-10T00:23:02.581Z,99107.25
2023-03-10T00:23:37.278Z,99094.69
2023-03-10T00:24:09.855Z,99093.72
2023-03-10T00:24:41.583Z,99099.38
2023-03-10T00:25:13.695Z,99098.38
2023-03-10T00:25:45.419Z,99081.53
2023-03-10T00:26:19.024Z,99097.28
2023-03-10T00:26:50.928Z,99088.75
2023-03-10T00:27:22.612Z,99092.06
2023-03-10T00:27:54.906Z,99099.13
2023-03-10T00:28:28.005Z,99088.75
2023-03-10T00:28:59.698Z,99078.66
2023-03-10T00:29:31.423Z,99084.31
2023-03-10T00:30:03.849Z,99099.66
2023-03-10T00:30:35.745Z,99091.75
2023-03-10T00:31:17.646Z,99097.84
2023-03-10T00:31:49.386Z,99088.44
2023-03-10T00:32:21.101Z,99088.00
2023-03-10T00:32:55.539Z,99076.25
2023-03-10T00:33:27.670Z,99078.06
2023-03-10T00:33:59.354Z,99102.25
2023-03-10T00:34:31.928Z,99082.88
2023-03-10T00:35:04.152Z,99085.94
2023-03-10T00:35:35.890Z,99068.38
2023-03-10T00:36:23.646Z,99076.50
2023-03-10T00:36:55.884Z,99090.75
2023-03-10T00:37:27.639Z,99086.31
2023-03-10T00:37:59.372Z,99063.41
2023-03-10T00:38:31.513Z,99084.25
2023-03-10T00:39:05.333Z,99092.41
2023-03-10T00:39:37.203Z,99078.59
2023-03-10T00:40:12.519Z,99071.44
2023-03-10T00:40:44.245Z,99065.34
2023-03-10T00:41:21.542Z,99082.50
2023-03-10T00:41:53.286Z,99090.78
2023-03-10T00:42:25.016Z,99075.88
2023-03-10T00:42:56.950Z,99085.00
2023-03-10T00:43:29.351Z,99087.47
2023-03-10T00:44:01.217Z,99093.41
2023-03-10T00:44:32.978Z,99084.47
2023-03-10T00:45:04.992Z,99088.84
2023-03-10T00:45:36.751Z,99084.41
2023-03-10T00:46:08.759Z,99087.72
2023-03-10T00:46:41.481Z,99089.94
2023-03-10T00:47:13.509Z,99081.63
2023-03-10T00:47:45.265Z,99074.84
2023-03-10T00:48:17.003Z,99082.41
2023-03-10T00:48:48.815Z,99084.34
2023-03-10T00:49:21.232Z,99077.50
2023-03-10T00:49:53.242Z,99068.56
2023-03-10T00:50:25.132Z,99079.03
2023-03-10T00:50:57.607Z,99078.03
2023-03-10T00:51:29.338Z,99079.97
2023-03-10T00:52:01.055Z,99066.56
2023-03-10T00:52:33.888Z,99071.06
2023-03-10T00:53:05.795Z,99055.16
2023-03-10T00:53:39.885Z,99074.75
2023-03-10T00:54:12.399Z,99065.88
2023-03-10T00:54:44.220Z,99052.63
2023-03-10T00:55:15.973Z,99050.69
2023-03-10T00:56:08.135Z,99075.53
2023-03-10T00:56:39.950Z,99074.84
2023-03-10T00:57:11.680Z,99071.25
2023-03-10T00:57:43.411Z,99067.94
2023-03-10T00:58:15.154Z,99076.22
2023-03-10T00:58:50.153Z,99052.72
2023-03-10T00:59:21.869Z,99063.78
2023-03-10T00:59:54.672Z,99068.59
2023-03-10T01:00:26.473Z,99065.97
2023-03-10T01:00:59.138Z,99060.03
2023-03-10T01:01:39.925Z,99064.06
2023-03-10T01:02:11.717Z,99047.88
2023-03-10T01:02:43.413Z,99056.16
2023-03-10T01:03:15.160Z,99045.72
2023-03-10T01:03:47.372Z,99059.56
2023-03-10T01:04:20.087Z,99043.81
2023-03-10T01:04:51.854Z,99042.72
2023-03-10T01:05:23.709Z,99045.03
2023-03-10T01:05:56.959Z,99052.63
2023-03-10T01:06:28.711Z,99046.69
2023-03-10T01:07:00.413Z,99058.56
2023-03-10T01:07:32.141Z,99043.81
2023-03-10T01:08:03.903Z,99042.16
2023-03-10T01:08:35.851Z,99043.81
2023-03-10T01:09:07.611Z,99042.97
2023-03-10T01:09:39.338Z,99046.31
2023-03-10T01:10:14.496Z,99037.50
2023-03-10T01:10:46.324Z,99045.63
2023-03-10T01:11:20.924Z,99058.06
2023-03-10T01:11:52.717Z,99038.84
2023-03-10T01:12:24.406Z,99057.91
2023-03-10T01:12:56.158Z,99046.59
2023-03-10T01:13:27.902Z,99036.34
2023-03-10T01:14:02.184Z,99038.31
2023-03-10T01:14:33.970Z,99042.31
2023-03-10T01:15:06.491Z,99028.09
2023-03-10T01:15:39.265Z,99038.31
2023-03-10T01:16:11.323Z,99036.81
2023-03-10T01:16:43.437Z,99037.34
2023-03-10T01:17:15.324Z,99039.53
2023-03-10T01:17:47.030Z,99035.53
2023-03-10T01:18:20.218Z,99046.44
2023-03-10T01:18:51.998Z,99035.38
2023-03-10T01:19:23.732Z,99036.72
2023-03-10T01:19:55.485Z,99017.84
2023-03-10T01:20:27.236Z,99026.97
2023-03-10T01:20:59.318Z,99030.41
2023-03-10T01:21:34.171Z,99036.66
2023-03-10T01:22:05.958Z,99028.38
2023-03-10T01:22:37.658Z,99007.16
2023-03-10T01:23:18.238Z,99016.25
2023-03-10T01:23:50.935Z,99016.09
2023-03-10T01:24:22.667Z,99010.47
2023-03-10T01:24:54.404Z,99017.06
2023-03-10T01:25:27.366Z,99004.13
2023-03-10T01:25:59.451Z,99019.34
2023-03-10T01:26:31.521Z,99020.97
2023-03-10T01:27:03.251Z,99014.66
2023-03-10T01:27:34.921Z,99009.66
2023-03-10T01:28:06.617Z,99012.44
2023-03-10T01:28:39.141Z,99014.94
2023-03-10T01:29:10.857Z,99015.22
2023-03-10T01:29:42.617Z,99011.63
2023-03-10T01:30:14.778Z,99008.63
2023-03-10T01:30:46.943Z,99003.34
2023-03-10T01:31:18.904Z,99009.44
2023-03-10T01:31:50.754Z,99005.16
2023-03-10T01:32:22.710Z,98998.97
2023-03-10T01:32:54.588Z,98987.91
2023-03-10T01:33:26.353Z,98973.16
2023-03-10T01:33:58.266Z,98980.47
2023-03-10T01:34:29.979Z,98996.63
2023-03-10T01:35:01.717Z,98991.94
2023-03-10T01:35:33.659Z,99004.25
2023-03-10T01:36:17.833Z,98981.03
2023-03-10T01:36:49.569Z,98991.56
2023-03-10T01:37:21.345Z,98996.25
2023-03-10T01:37:53.089Z,98989.91
2023-03-10T01:38:24.834Z,98983.00
2023-03-10T01:38:57.537Z,99001.19
2023-03-10T01:39:29.327Z,98983.69
2023-03-10T01:40:04.610Z,98988.78
2023-03-10T01:40:37.831Z,98983.81
2023-03-10T01:41:09.643Z,98989.09
2023-03-10T01:41:42.101Z,98981.91
2023-03-10T01:42:13.805Z,98984.53
2023-03-10T01:42:46.524Z,98989.09
2023-03-10T01:43:20.933Z,98995.19
2023-03-10T01:43:55.488Z,98998.63
2023-03-10T01:44:27.236Z,98999.59
2023-03-10T01:45:10.786Z,98986.88
2023-03-10T01:45:45.472Z,98995.19
2023-03-10T01:46:39.088Z,98995.19
2023-03-10T01:47:11.639Z,98975.28
2023-03-10T01:47:43.696Z,98971.00
2023-03-10T01:48:17.394Z,98979.44
2023-03-10T01:48:49.757Z,98985.50
2023-03-10T01:49:42.646Z,98979.88
2023-03-10T01:50:17.787Z,98973.09
2023-03-10T01:50:54.132Z,98971.88
2023-03-10T01:51:26.395Z,98971.75
2023-03-10T01:52:20.372Z,98967.00
2023-03-10T01:52:58.420Z,98958.72
2023-03-10T01:53:30.543Z,98964.81
2023-03-10T01:54:07.359Z,98974.06
2023-03-10T01:54:46.897Z,98957.81
2023-03-10T01:55:32.322Z,98970.38
2023-03-10T01:56:06.171Z,98960.44
2023-03-10T01:56:39.943Z,98978.13
2023-03-10T01:57:13.838Z,98962.66
2023-03-10T01:57:50.833Z,98960.03
2023-03-10T01:58:27.145Z,98970.97
2023-03-10T01:58:58.964Z,98975.38
2023-03-10T01:59:30.739Z,98962.94
2023-03-10T02:00:04.463Z,98975.50
2023-03-10T02:00:36.874Z,98954.97
2023-03-10T02:01:11.868Z,98948.19
2023-03-10T02:01:43.896Z,98977.44
2023-03-10T02:02:16.067Z,98977.88
2023-03-10T02:02:53.283Z,98959.53
2023-03-10T02:03:30.088Z,98965.47
2023-03-10T02:04:08.660Z,98966.00
2023-03-10T02:04:48.553Z,98954.69
2023-03-10T02:05:21.914Z,98957.72
2023-03-10T02:06:03.930Z,98945.69
2023-03-10T02:06:37.517Z,98938.09
2023-03-10T02:07:10.148Z,98948.31
2023-03-10T02:07:43.625Z,98939.75
2023-03-10T02:08:18.255Z,98951.22
2023-03-10T02:08:58.465Z,98946.63
2023-03-10T02:09:31.186Z,98934.91
2023-03-10T02:10:04.394Z,98935.59
2023-03-10T02:10:37.131Z,98958.78
2023-03-10T02:11:09.270Z,98944.09
2023-03-10T02:11:41.128Z,98937.88
2023-03-10T02:12:15.296Z,98933.59
2023-03-10T02:12:47.155Z,98935.38
2023-03-10T02:13:18.896Z,98945.19
2023-03-10T02:13:50.780Z,98945.19
2023-03-10T02:14:22.537Z,98943.94
2023-03-10T02:14:54.925Z,98925.72
2023-03-10T02:15:26.762Z,98936.03
2023-03-10T02:15:58.629Z,98942.66
2023-03-10T02:16:30.940Z,98933.72
2023-03-10T02:17:06.050Z,98930.50
2023-03-10T02:17:40.586Z,98926.75
2023-03-10T02:18:14.755Z,98941.00
2023-03-10T02:18:49.713Z,98926.06
2023-03-10T02:19:52.352Z,98921.63
2023-03-10T02:20:40.153Z,98911.69
2023-03-10T02:21:11.794Z,98941.78
2023-03-10T02:22:03.008Z,98932.91
2023-03-10T02:22:35.661Z,98924.13
2023-03-10T02:23:10.281Z,98934.03
2023-03-10T02:24:27.361Z,98922.69
2023-03-10T02:25:22.158Z,98928.06
2023-03-10T02:26:10.318Z,98917.19
2023-03-10T02:27:01.917Z,98934.72
2023-03-10T02:27:35.863Z,98932.91
2023-03-10T02:28:07.786Z,98919.81
2023-03-10T02:28:39.481Z,98929.91
2023-03-10T02:29:21.358Z,98931.19
2023-03-10T02:30:13.356Z,98932.81
2023-03-10T02:30:48.575Z,98929.53
2023-03-10T02:31:23.471Z,98918.59
2023-03-10T02:31:56.988Z,98911.94
2023-03-10T02:32:33.828Z,98917.75
2023-03-10T02:33:15.430Z,98911.94
2023-03-10T02:33:48.593Z,98905.19
2023-03-10T02:34:20.808Z,98910.44
2023-03-10T02:34:52.676Z,98924.56
2023-03-10T02:35:24.633Z,98915.41
2023-03-10T02:36:12.918Z,98917.91
2023-03-10T02:36:45.320Z,98911.13
2023-03-10T02:37:25.414Z,98898.72
2023-03-10T02:37:57.208Z,98910.88
2023-03-10T02:38:28.912Z,98921.63
2023-03-10T02:39:00.656Z,98903.28
2023-03-10T02:39:32.362Z,98894.72
2023-03-10T02:40:25.799Z,98922.75
2023-03-10T02:40:57.544Z,98886.34
2023-03-10T02:41:33.669Z,98912.84
2023-03-10T02:42:05.473Z,98928.31
2023-03-10T02:42:37.473Z,98906.34
2023-03-10T02:43:20.004Z,98922.81
2023-03-10T02:43:55.175Z,98894.06
2023-03-10T02:44:27.477Z,98906.34
2023-03-10T02:44:59.591Z,98915.03
2023-03-10T02:45:38.028Z,98914.22
2023-03-10T02:46:09.950Z,98911.34
2023-03-10T02:46:41.720Z,98901.28
2023-03-10T02:47:14.034Z,98900.75
2023-03-10T02:47:45.710Z,98898.13
2023-03-10T02:48:29.746Z,98900.06
2023-03-10T02:49:03.971Z,98907.50
2023-03-10T02:49:37.680Z,98917.56
2023-03-10T02:50:11.801Z,98907.66
2023-03-10T02:50:48.154Z,98912.75
2023-03-10T02:51:24.103Z,98915.41
2023-03-10T02:51:57.142Z,98912.09
2023-03-10T02:52:38.542Z,98906.25
2023-03-10T02:53:18.775Z,98910.16
2023-03-10T02:53:50.690Z,98899.94
2023-03-10T02:54:22.458Z,98907.81
2023-03-10T02:54:54.194Z,98900.53
2023-03-10T02:55:25.919Z,98890.31
2023-03-10T02:56:00.333Z,98908.66
2023-03-10T02:56:34.623Z,98895.56
2023-03-10T02:57:06.391Z,98896.53
2023-03-10T02:57:38.211Z,98902.72
2023-03-10T02:58:10.431Z,98913.22
2023-03-10T02:58:42.128Z,98906.59
2023-03-10T02:59:15.046Z,98890.84
2023-03-10T02:59:46.751Z,98892.50
2023-03-10T03:00:18.627Z,98906.47
2023-03-10T03:00:51.211Z,98899.28
2023-03-10T03:01:23.066Z,98900.81
2023-03-10T03:01:54.854Z,98906.59
2023-03-10T03:02:26.547Z,98907.28
2023-03-10T03:02:58.549Z,98882.97
2023-03-10T03:03:30.314Z,98900.53
2023-03-10T03:04:02.389Z,98897.22
2023-03-10T03:04:34.333Z,98901.63
2023-03-10T03:05:06.640Z,98888.91
2023-03-10T03:05:39.368Z,98902.19
2023-03-10T03:06:11.120Z,98895.56
2023-03-10T03:06:42.873Z,98874.03
2023-03-10T03:07:14.612Z,98899.97
2023-03-10T03:07:46.364Z,98883.41
2023-03-10T03:08:19.802Z,98899.16
2023-03-10T03:08:51.705Z,98875.69
2023-03-10T03:09:23.391Z,98878.16
2023-03-10T03:09:55.626Z,98874.72
2023-03-10T03:10:28.083Z,98880.34
2023-03-10T03:11:00.401Z,98876.22
2023-03-10T03:11:32.101Z,98897.06
2023-03-10T03:12:04.024Z,98878.41
2023-03-10T03:12:35.770Z,98879.38
2023-03-10T03:13:08.035Z,98872.06
2023-03-10T03:13:39.932Z,98897.22
2023-03-10T03:14:12.160Z,98872.06
2023-03-10T03:14:43.845Z,98876.75
2023-03-10T03:15:15.639Z,98873.00
2023-03-10T03:15:48.092Z,98880.06
2023-03-10T03:16:20.088Z,98873.16
2023-03-10T03:16:51.944Z,98879.50
2023-03-10T03:17:23.723Z,98861.28
2023-03-10T03:17:55.604Z,98879.66
2023-03-10T03:18:27.350Z,98882.97
2023-03-10T03:18:59.116Z,98873.56
2023-03-10T03:19:30.845Z,98866.91
2023-03-10T03:20:11.752Z,98870.00
2023-03-10T03:20:43.929Z,98868.88
2023-03-10T03:21:17.415Z,98863.47
2023-03-10T03:21:50.261Z,98865.28
2023-03-10T03:22:22.566Z,98874.53
2023-03-10T03:22:57.184Z,98867.91
2023-03-10T03:23:28.867Z,98879.50
2023-03-10T03:24:00.587Z,98857.81
2023-03-10T03:24:32.644Z,98846.78
2023-03-10T03:25:04.616Z,98867.63
2023-03-10T03:25:39.519Z,98871.63
2023-03-10T03:26:22.284Z,98863.59
2023-03-10T03:26:54.205Z,98873.66
2023-03-10T03:27:25.930Z,98867.03
2023-03-10T03:27:57.967Z,98867.88
2023-03-10T03:28:30.171Z,98856.84
2023-03-10T03:29:01.904Z,98865.78
2023-03-10T03:29:33.675Z,98868.13
2023-03-10T03:30:12.728Z,98865.78
2023-03-10T03:30:46.352Z,98862.47
2023-03-10T03:31:21.610Z,98871.72
2023-03-10T03:31:53.610Z,98861.22
2023-03-10T03:32:25.454Z,98870.19
2023-03-10T03:32:58.077Z,98874.31
2023-03-10T03:33:29.789Z,98866.59
2023-03-10T03:34:02.052Z,98859.81
2023-03-10T03:34:33.831Z,98861.59
2023-03-10T03:35:11.935Z,98858.03
2023-03-10T03:35:44.727Z,98869.75
2023-03-10T03:36:17.336Z,98869.75
2023-03-10T03:36:49.149Z,98855.66
2023-03-10T03:37:20.860Z,98847.38
2023-03-10T03:37:54.319Z,98861.47
2023-03-10T03:38:27.376Z,98852.63
2023-03-10T03:38:59.101Z,98857.31
2023-03-10T03:39:31.155Z,98861.72
2023-03-10T03:40:12.718Z,98862.31
2023-03-10T03:40:45.660Z,98850.13
2023-03-10T03:41:17.481Z,98865.00
2023-03-10T03:41:53.311Z,98864.63
2023-03-10T03:42:27.626Z,98854.13
2023-03-10T03:42:59.807Z,98859.91
2023-03-10T03:43:31.531Z,98853.19
2023-03-10T03:44:03.470Z,98847.91
2023-03-10T03:44:35.200Z,98861.72
2023-03-10T03:45:08.606Z,98862.00
2023-03-10T03:45:40.400Z,98867.25
2023-03-10T03:46:12.271Z,98857.88
2023-03-10T03:46:44.046Z,98865.47
2023-03-10T03:47:15.755Z,98852.75
2023-03-10T03:47:47.920Z,98859.91
2023-03-10T03:48:22.033Z,98862.25
2023-03-10T03:48:54.146Z,98845.72
2023-03-10T03:49:25.960Z,98867.34
2023-03-10T03:49:57.679Z,98864.56
2023-03-10T03:50:29.416Z,98847.59
2023-03-10T03:51:01.630Z,98857.13
2023-03-10T03:51:35.965Z,98857.50
2023-03-10T03:52:08.071Z,98855.84
2023-03-10T03:52:40.819Z,98865.09
2023-03-10T03:53:12.502Z,98854.81
2023-03-10T03:53:44.350Z,98852.84
2023-03-10T03:54:16.720Z,98852.56
2023-03-10T03:54:48.443Z,98848.41
2023-03-10T03:55:20.565Z,98847.44
2023-03-10T03:55:52.554Z,98841.81
2023-03-10T03:56:24.245Z,98857.50
2023-03-10T03:56:56.057Z,98841.22
2023-03-10T03:57:27.786Z,98855.28
2023-03-10T03:57:59.508Z,98851.97
2023-03-10T03:58:31.269Z,98834.44
2023-03-10T03:59:03.013Z,98849.31
2023-03-10T03:59:35.409Z,98841.06
2023-03-10T04:00:12.285Z,98848.66
2023-03-10T04:00:44.150Z,98849.06
2023-03-10T04:01:15.845Z,98833.03
2023-03-10T04:01:47.534Z,98834.16
2023-03-10T04:02:19.672Z,98822.44
2023-03-10T04:02:51.895Z,98832.34
2023-03-10T04:03:23.698Z,98815.22
2023-03-10T04:03:55.606Z,98833.44
2023-03-10T04:04:27.482Z,98843.50
2023-03-10T04:04:59.258Z,98826.50
2023-03-10T04:05:30.968Z,98822.38
2023-03-10T04:06:02.761Z,98842.53
2023-03-10T04:06:34.780Z,98826.50
2023-03-10T04:07:06.522Z,98834.34
2023-03-10T04:07:40.187Z,98831.56
2023-03-10T04:08:13.320Z,98817.06
2023-03-10T04:08:45.082Z,98823.38
2023-03-10T04:09:18.231Z,98810.97
2023-03-10T04:09:50.141Z,98824.09
2023-03-10T04:10:23.819Z,98818.94
2023-03-10T04:10:56.151Z,98825.22
2023-03-10T04:11:27.893Z,98811.34
2023-03-10T04:11:59.596Z,98812.03
2023-03-10T04:12:31.289Z,98814.56
2023-03-10T04:13:03.060Z,98802.09
2023-03-10T04:13:34.855Z,98818.16
2023-03-10T04:14:06.812Z,98802.19
2023-03-10T04:14:38.592Z,98811.56
2023-03-10T04:15:11.476Z,98781.50
2023-03-10T04:15:43.714Z,98789.91
2023-03-10T04:16:15.560Z,98804.28
2023-03-10T04:16:56.433Z,98795.16
2023-03-10T04:17:28.162Z,98800.28
2023-03-10T04:17:59.961Z,98789.53
2023-03-10T04:18:31.676Z,98798.94
2023-03-10T04:19:07.509Z,98790.38
2023-03-10T04:19:39.287Z,98816.63
2023-03-10T04:20:14.307Z,98791.50
2023-03-10T04:20:46.083Z,98798.03
2023-03-10T04:21:18.088Z,98798.72
2023-03-10T04:21:50.697Z,98788.81
2023-03-10T04:22:22.379Z,98801.50
2023-03-10T04:22:54.214Z,98791.28
2023-03-10T04:23:26.089Z,98802.16
2023-03-10T04:23:57.855Z,98811.41
2023-03-10T04:24:29.793Z,98799.84
2023-03-10T04:25:01.611Z,98801.50
2023-03-10T04:25:33.467Z,98808.94
2023-03-10T04:26:09.543Z,98797.53
2023-03-10T04:26:41.719Z,98796.97
2023-03-10T04:27:13.468Z,98788.38
2023-03-10T04:27:45.243Z,98822.06
2023-03-10T04:28:16.944Z,98810.72
2023-03-10T04:28:48.644Z,98793.34
2023-03-10T04:29:24.496Z,98792.66
2023-03-10T04:29:57.115Z,98790.31
2023-03-10T04:30:29.917Z,98798.03
2023-03-10T04:31:01.721Z,98802.53
2023-03-10T04:31:34.050Z,98801.19
2023-03-10T04:32:06.689Z,98796.75
2023-03-10T04:32:38.672Z,98804.34
2023-03-10T04:33:12.072Z,98796.31
2023-03-10T04:33:43.942Z,98801.56
2023-03-10T04:34:15.636Z,98780.91
2023-03-10T04:34:47.838Z,98798.09
2023-03-10T04:35:19.692Z,98792.63
2023-03-10T04:35:52.778Z,98800.88
2023-03-10T04:36:24.532Z,98786.38
2023-03-10T04:36:56.281Z,98783.25
2023-03-10T04:37:28.002Z,98787.06
2023-03-10T04:37:59.719Z,98769.00
2023-03-10T04:38:31.844Z,98781.44
2023-03-10T04:39:05.136Z,98788.88
2023-03-10T04:39:37.252Z,98800.72
2023-03-10T04:40:13.216Z,98796.59
2023-03-10T04:40:45.274Z,98787.38
2023-03-10T04:41:17.738Z,98789.53
2023-03-10T04:41:49.460Z,98775.34
2023-03-10T04:42:22.326Z,98791.72
2023-03-10T04:42:54.088Z,98787.53
2023-03-10T04:43:25.989Z,98793.31
2023-03-10T04:43:57.711Z,98793.38
2023-03-10T04:44:31.181Z,98778.19
2023-03-10T04:45:03.746Z,98798.72
2023-03-10T04:45:35.557Z,98776.59
2023-03-10T04:46:07.472Z,98792.69
2023-03-10T04:46:39.342Z,98771.94
2023-03-10T04:47:11.104Z,98783.34
2023-03-10T04:47:42.845Z,98774.78
2023-03-10T04:48:15.152Z,98789.66
2023-03-10T04:48:47.848Z,98769.50
2023-03-10T04:49:19.587Z,98783.41
2023-03-10T04:49:51.335Z,98770.06
2023-03-10T04:50:23.353Z,98770.25
2023-03-10T04:51:13.730Z,98785.41
2023-03-10T04:51:45.564Z,98774.06
2023-03-10T04:52:17.276Z,98775.28
2023-03-10T04:52:50.263Z,98766.63
2023-03-10T04:53:22.173Z,98792.56
2023-03-10T04:53:53.895Z,98769.50
2023-03-10T04:54:25.599Z,98771.25
2023-03-10T04:54:57.734Z,98785.34
2023-03-10T04:55:29.514Z,98774.59
2023-03-10T04:56:03.451Z,98765.69
2023-03-10T04:56:35.216Z,98772.09
2023-03-10T04:57:07.006Z,98784.56
2023-03-10T04:57:39.602Z,98771.38
2023-03-10T04:58:11.319Z,98773.88
2023-03-10T04:58:43.102Z,98767.47
2023-03-10T04:59:15.056Z,98773.53
2023-03-10T04:59:46.933Z,98752.47
2023-03-10T05:00:20.167Z,98760.53
2023-03-10T05:01:02.175Z,98768.69
2023-03-10T05:01:34.891Z,98742.34
2023-03-10T05:02:06.696Z,98758.34
2023-03-10T05:02:39.678Z,98759.69
2023-03-10T05:03:11.416Z,98756.91
2023-03-10T05:03:43.209Z,98744.38
2023-03-10T05:04:15.039Z,98766.97
2023-03-10T05:04:47.053Z,98760.53
2023-03-10T05:05:18.865Z,98760.88
2023-03-10T05:05:50.798Z,98769.75
2023-03-10T05:06:22.709Z,98759.53
2023-03-10T05:06:54.470Z,98767.78
2023-03-10T05:07:26.170Z,98762.19
2023-03-10T05:07:57.885Z,98752.63
2023-03-10T05:08:29.530Z,98766.34
2023-03-10T05:09:04.102Z,98751.97
2023-03-10T05:09:37.112Z,98747.06
2023-03-10T05:10:09.988Z,98742.47
2023-03-10T05:10:44.145Z,98748.72
2023-03-10T05:11:16.139Z,98741.47
2023-03-10T05:11:47.768Z,98744.78
2023-03-10T05:12:19.574Z,98745.75
2023-03-10T05:12:51.250Z,98737.34
2023-03-10T05:13:23.011Z,98744.06
2023-03-10T05:13:54.745Z,98740.63
2023-03-10T05:14:26.496Z,98735.16
2023-03-10T05:14:58.304Z,98736.53
2023-03-10T05:15:31.106Z,98737.84
2023-03-10T05:16:03.356Z,98740.47
2023-03-10T05:16:35.103Z,98736.19
2023-03-10T05:17:07.089Z,98741.63
2023-03-10T05:17:38.888Z,98746.75
2023-03-10T05:18:12.274Z,98746.09
2023-03-10T05:18:44.303Z,98742.94
2023-03-10T05:19:16.126Z,98748.78
2023-03-10T05:19:47.856Z,98738.56
2023-03-10T05:20:20.369Z,98736.59
2023-03-10T05:20:56.739Z,98742.53
2023-03-10T05:21:28.573Z,98748.13
2023-03-10T05:22:00.813Z,98735.94
2023-03-10T05:22:32.529Z,98738.91
2023-03-10T05:23:04.380Z,98736.75
2023-03-10T05:23:36.169Z,98748.47
2023-03-10T05:24:08.032Z,98739.06
2023-03-10T05:24:39.759Z,98747.47
2023-03-10T05:25:12.317Z,98736.34
2023-03-10T05:25:44.072Z,98740.81
2023-03-10T05:26:16.479Z,98723.13
2023-03-10T05:26:48.342Z,98743.28
2023-03-10T05:27:21.996Z,98742.91
2023-03-10T05:27:53.822Z,98734.66
2023-03-10T05:28:25.502Z,98742.25
2023-03-10T05:28:57.745Z,98735.81
2023-03-10T05:29:29.637Z,98739.44
2023-03-10T05:30:01.857Z,98742.41
2023-03-10T05:30:33.515Z,98739.22
2023-03-10T05:31:10.310Z,98727.53
2023-03-10T05:31:42.590Z,98723.56
2023-03-10T05:32:14.385Z,98732.16
2023-03-10T05:32:46.317Z,98734.78
2023-03-10T05:33:18.098Z,98728.84
2023-03-10T05:33:49.830Z,98733.13
2023-03-10T05:34:23.840Z,98729.16
2023-03-10T05:34:55.816Z,98721.44
2023-03-10T05:35:27.531Z,98719.56
2023-03-10T05:35:59.295Z,98727.84
2023-03-10T05:36:31.055Z,98723.25
2023-03-10T05:37:02.868Z,98723.56
2023-03-10T05:37:42.267Z,98727.69
2023-03-10T05:38:14.021Z,98718.13
2023-03-10T05:38:45.704Z,98724.88
2023-03-10T05:39:17.404Z,98725.56
2023-03-10T05:39:49.110Z,98719.28
2023-03-10T05:40:22.349Z,98725.56
2023-03-10T05:40:54.037Z,98731.97
2023-03-10T05:41:25.726Z,98726.53
2023-03-10T05:41:57.669Z,98731.66
2023-03-10T05:42:29.952Z,98727.03
2023-03-10T05:43:02.236Z,98732.16
2023-03-10T05:43:34.027Z,98729.84
2023-03-10T05:44:06.077Z,98731.47
2023-03-10T05:44:39.359Z,98727.38
2023-03-10T05:45:11.593Z,98729.34
2023-03-10T05:45:43.349Z,98723.25
2023-03-10T05:46:15.095Z,98727.91
2023-03-10T05:46:46.835Z,98727.91
2023-03-10T05:47:19.303Z,98727.75
2023-03-10T05:47:51.001Z,98726.25
2023-03-10T05:48:22.789Z,98730.69
2023-03-10T05:48:54.529Z,98735.81
2023-03-10T05:49:26.297Z,98733.19
2023-03-10T05:49:58.021Z,98729.03
2023-03-10T05:50:29.728Z,98736.63
2023-03-10T05:51:05.440Z,98734.81
2023-03-10T05:51:37.182Z,98724.56
2023-03-10T05:52:08.899Z,98729.56
2023-03-10T05:52:43.562Z,98730.53
2023-03-10T05:53:15.404Z,98716.16
2023-03-10T05:53:47.114Z,98733.97
2023-03-10T05:54:19.096Z,98724.72
2023-03-10T05:54:50.809Z,98731.16
2023-03-10T05:55:24.110Z,98731.16
2023-03-10T05:55:56.633Z,98718.31
2023-03-10T05:56:28.377Z,98729.19
2023-03-10T05:57:00.132Z,98713.34
2023-03-10T05:57:31.886Z,98722.09
2023-03-10T05:58:03.640Z,98727.53
2023-03-10T05:58:36.287Z,98730.47
2023-03-10T05:59:08.076Z,98726.88
2023-03-10T05:59:39.845Z,98724.06
2023-03-10T06:00:13.718Z,98727.69
2023-03-10T06:00:45.401Z,98725.56
2023-03-10T06:01:18.534Z,98734.00
2023-03-10T06:01:50.710Z,98729.56
2023-03-10T06:02:22.883Z,98726.56
2023-03-10T06:02:54.732Z,98727.69
2023-03-10T06:03:28.738Z,98715.34
2023-03-10T06:04:00.698Z,98727.22
2023-03-10T06:04:33.421Z,98735.97
2023-03-10T06:05:11.423Z,98728.53
2023-03-10T06:05:43.638Z,98730.53
2023-03-10T06:06:15.309Z,98728.06
2023-03-10T06:06:47.107Z,98718.47
2023-03-10T06:07:18.960Z,98727.75
2023-03-10T06:07:51.417Z,98722.63
2023-03-10T06:08:23.736Z,98724.91
2023-03-10T06:08:55.657Z,98727.22
2023-03-10T06:09:28.737Z,98729.84
2023-03-10T06:10:00.576Z,98720.28
2023-03-10T06:10:32.310Z,98729.84
2023-03-10T06:11:05.609Z,98719.63
2023-03-10T06:11:37.404Z,98711.88
2023-03-10T06:12:11.831Z,98711.75
2023-03-10T06:12:43.542Z,98716.88
2023-03-10T06:13:15.925Z,98715.72
2023-03-10T06:13:47.711Z,98718.03
2023-03-10T06:14:19.466Z,98721.00
2023-03-10T06:14:51.151Z,98721.31
2023-03-10T06:15:23.133Z,98719.19
2023-03-10T06:16:00.312Z,98713.78
2023-03-10T06:16:32.237Z,98707.53
2023-03-10T06:17:04.005Z,98723.34
2023-03-10T06:17:35.745Z,98718.06
2023-03-10T06:18:08.012Z,98719.06
2023-03-10T06:18:39.788Z,98711.81
2023-03-10T06:19:11.600Z,98703.41
2023-03-10T06:19:43.452Z,98707.84
2023-03-10T06:20:15.751Z,98708.19
2023-03-10T06:20:48.370Z,98703.94
2023-03-10T06:21:20.110Z,98708.72
2023-03-10T06:21:52.234Z,98699.00
2023-03-10T06:22:24.500Z,98715.97
2023-03-10T06:22:56.202Z,98712.84
2023-03-10T06:23:28.698Z,98699.34
2023-03-10T06:24:00.623Z,98697.63
2023-03-10T06:24:32.294Z,98707.53
2023-03-10T06:25:04.941Z,98709.38
2023-03-10T06:25:37.195Z,98711.88
2023-03-10T06:26:14.004Z,98720.59
2023-03-10T06:26:45.684Z,98710.19
2023-03-10T06:27:17.462Z,98707.84
2023-03-10T06:27:49.321Z,98712.81
2023-03-10T06:28:21.369Z,98708.19
2023-03-10T06:28:53.183Z,98705.19
2023-03-10T06:29:24.927Z,98713.91
2023-03-10T06:30:00.910Z,98719.88
2023-03-10T06:30:33.086Z,98720.69