createdAt,value
2024-05-09T00:00:39.166Z,5.70
2024-05-09T00:03:08.430Z,6.30
2024-05-09T00:05:37.007Z,5.88
2024-05-09T00:08:04.750Z,7.32
2024-05-09T00:10:36.557Z,7.00
2024-05-09T00:13:06.535Z,5.95
2024-05-09T00:15:34.373Z,6.40
2024-05-09T00:18:02.070Z,6.65
2024-05-09T00:20:37.310Z,6.30
2024-05-09T00:23:07.988Z,6.50
2024-05-09T00:25:35.404Z,6.32
2024-05-09T00:28:02.819Z,5.88
2024-05-09T00:30:34.516Z,6.45
2024-05-09T00:33:04.738Z,6.22
2024-05-09T00:35:32.304Z,6.57
2024-05-09T00:37:59.708Z,6.18
2024-05-09T00:40:37.215Z,6.32
2024-05-09T00:43:06.982Z,6.00
2024-05-09T00:45:34.944Z,6.63
2024-05-09T00:48:09.105Z,5.93
2024-05-09T00:50:40.682Z,7.50
2024-05-09T00:53:11.002Z,6.57
2024-05-09T00:55:38.832Z,6.28
2024-05-09T00:58:07.579Z,6.15
2024-05-09T01:00:39.270Z,6.18
2024-05-09T01:03:09.270Z,6.68
2024-05-09T01:05:39.180Z,6.22
2024-05-09T01:08:07.107Z,6.82
2024-05-09T01:10:35.535Z,6.50
2024-05-09T01:13:07.191Z,6.35
2024-05-09T01:15:35.349Z,6.40
2024-05-09T01:18:10.469Z,6.97
2024-05-09T01:20:42.301Z,6.95
2024-05-09T01:23:12.226Z,6.88
2024-05-09T01:25:39.970Z,6.70
2024-05-09T01:28:07.250Z,6.22
2024-05-09T01:30:36.456Z,7.38
2024-05-09T01:33:09.584Z,7.03
2024-05-09T01:35:38.901Z,6.35
2024-05-09T01:38:06.615Z,6.15
2024-05-09T01:40:38.390Z,7.10
2024-05-09T01:43:08.548Z,6.80
2024-05-09T01:45:36.368Z,6.47
2024-05-09T01:48:03.815Z,7.32
2024-05-09T01:53:00.674Z,6.35
2024-05-09T01:55:27.512Z,6.28
2024-05-09T01:57:54.267Z,6.63
2024-05-09T02:00:30.521Z,6.35
2024-05-09T02:03:05.387Z,6.43
2024-05-09T02:05:32.505Z,7.30
2024-05-09T02:07:59.359Z,6.55
2024-05-09T02:10:31.982Z,6.63
2024-05-09T02:12:59.864Z,6.78
2024-05-09T02:15:26.614Z,6.15
2024-05-09T02:17:53.494Z,7.28
2024-05-09T02:20:30.103Z,6.90
2024-05-09T02:23:04.106Z,7.00
2024-05-09T02:25:32.280Z,6.72
2024-05-09T02:27:59.373Z,6.53
2024-05-09T02:30:36.495Z,6.57
2024-05-09T02:33:08.412Z,6.50
2024-05-09T02:35:36.033Z,6.13
2024-05-09T02:38:03.020Z,5.78
2024-05-09T02:40:36.652Z,7.05
2024-05-09T02:43:08.291Z,6.72
2024-05-09T02:45:35.917Z,6.60
2024-05-09T02:48:03.155Z,6.22
2024-05-09T02:50:37.152Z,7.35
2024-05-09T02:53:07.612Z,7.35
2024-05-09T02:55:34.986Z,7.45
2024-05-09T02:58:01.921Z,7.05
2024-05-09T03:00:36.928Z,6.60
2024-05-09T03:03:08.499Z,7.05
2024-05-09T03:05:36.872Z,7.55
2024-05-09T03:08:04.474Z,7.40
2024-05-09T03:10:36.083Z,7.50
2024-05-09T03:13:14.009Z,6.85
2024-05-09T03:15:42.432Z,7.70
2024-05-09T03:18:09.687Z,7.15
2024-05-09T03:20:37.834Z,7.65
2024-05-09T03:23:08.062Z,7.03
2024-05-09T03:25:35.950Z,7.53
2024-05-09T03:28:02.870Z,6.90
2024-05-09T03:30:38.746Z,6.78
2024-05-09T03:33:19.968Z,7.38
2024-05-09T03:35:48.252Z,7.55
2024-05-09T03:38:15.621Z,7.95
2024-05-09T03:40:47.008Z,7.88
2024-05-09T03:43:14.327Z,7.63
2024-05-09T03:45:42.627Z,7.50
2024-05-09T03:48:09.773Z,8.25
2024-05-09T03:50:37.379Z,9.07
2024-05-09T03:53:05.157Z,8.32
2024-05-09T03:55:32.273Z,8.20
2024-05-09T03:57:59.436Z,8.85
2024-05-09T04:00:34.898Z,6.97
2024-05-09T04:03:08.272Z,6.85
2024-05-09T04:05:39.378Z,6.93
2024-05-09T04:08:06.630Z,7.55
2024-05-09T04:10:34.917Z,8.10
2024-05-09T04:13:03.277Z,8.00
2024-05-09T04:15:30.553Z,7.38
2024-05-09T04:17:57.623Z,6.53
2024-05-09T04:20:34.249Z,6.30
2024-05-09T04:23:06.711Z,6.18
2024-05-09T04:25:34.005Z,6.38
2024-05-09T04:28:00.943Z,7.75
2024-05-09T04:30:36.450Z,6.85
2024-05-09T04:33:08.107Z,7.40
2024-05-09T04:35:36.897Z,6.88
2024-05-09T04:38:04.436Z,7.80
2024-05-09T04:40:34.941Z,7.75
2024-05-09T04:43:05.046Z,8.48
2024-05-09T04:45:32.072Z,7.50
2024-05-09T04:47:59.190Z,7.80
2024-05-09T04:50:35.393Z,8.23
2024-05-09T04:53:06.133Z,8.20
2024-05-09T04:55:33.401Z,8.00
2024-05-09T04:58:00.274Z,8.27
2024-05-09T05:00:34.760Z,8.40
2024-05-09T05:03:10.216Z,9.98
2024-05-09T05:05:43.529Z,9.40
2024-05-09T05:08:19.161Z,8.73
2024-05-09T05:10:48.112Z,9.48
2024-05-09T05:13:17.199Z,10.15
2024-05-09T05:15:53.306Z,10.27
2024-05-09T05:18:20.435Z,10.55
2024-05-09T05:20:47.705Z,10.80
2024-05-09T05:23:16.276Z,11.32
2024-05-09T05:25:43.915Z,11.40
2024-05-09T05:28:11.153Z,11.25
2024-05-09T05:30:41.267Z,10.40
2024-05-09T05:33:11.445Z,10.35
2024-05-09T05:35:38.705Z,10.68
2024-05-09T05:38:07.138Z,10.70
2024-05-09T05:40:37.183Z,11.65
2024-05-09T05:43:09.100Z,11.38
2024-05-09T05:45:36.265Z,10.68
2024-05-09T05:48:04.845Z,11.75
2024-05-09T05:50:36.126Z,10.85
2024-05-09T05:53:09.116Z,11.07
2024-05-09T05:58:03.866Z,10.50
2024-05-09T06:00:38.111Z,11.90
2024-05-09T06:03:07.440Z,10.75
2024-05-09T06:05:35.670Z,10.98
2024-05-09T06:08:02.598Z,10.70
2024-05-09T06:10:37.607Z,11.30
2024-05-09T06:13:07.278Z,11.07
2024-05-09T06:15:34.178Z,12.02
2024-05-09T06:18:01.641Z,11.27
2024-05-09T06:20:35.638Z,12.38
2024-05-09T06:23:08.597Z,13.50
2024-05-09T06:25:36.562Z,13.52
2024-05-09T06:28:03.823Z,12.57
2024-05-09T06:30:38.392Z,13.63
2024-05-09T06:33:10.652Z,13.65
2024-05-09T06:35:39.301Z,14.27
2024-05-09T06:38:09.173Z,12.85
2024-05-09T06:40:39.451Z,12.30
2024-05-09T06:43:11.718Z,12.60
2024-05-09T06:45:39.785Z,12.10
2024-05-09T06:48:08.642Z,12.10
2024-05-09T06:50:38.114Z,12.13
2024-05-09T06:53:06.946Z,11.27
2024-05-09T06:55:33.791Z,11.27
2024-05-09T06:58:00.743Z,10.27
2024-05-09T07:00:35.374Z,10.00
2024-05-09T07:03:16.066Z,10.82
2024-05-09T07:05:46.243Z,10.77
2024-05-09T07:08:14.212Z,10.68
2024-05-09T07:10:41.272Z,10.23
2024-05-09T07:13:12.360Z,10.40
2024-05-09T07:15:40.363Z,10.50
2024-05-09T07:18:11.779Z,10.30
2024-05-09T07:23:09.812Z,10.10
2024-05-09T07:25:37.004Z,10.43
2024-05-09T07:28:04.279Z,9.32
2024-05-09T07:30:34.259Z,9.63
2024-05-09T07:33:02.894Z,11.37
2024-05-09T07:35:30.788Z,10.13
2024-05-09T07:37:57.949Z,10.50
2024-05-09T07:40:32.753Z,10.57
2024-05-09T07:43:07.257Z,10.73
2024-05-09T07:52:23.790Z,9.18
2024-05-09T07:53:38.953Z,7.97
2024-05-09T07:56:09.378Z,8.60
2024-05-09T07:58:37.014Z,9.00
2024-05-09T08:01:04.346Z,8.70
2024-05-09T08:03:31.649Z,9.05
2024-05-09T08:05:58.431Z,9.15
2024-05-09T08:08:25.161Z,9.45
2024-05-09T08:10:52.063Z,9.52
2024-05-09T08:13:19.055Z,8.93
2024-05-09T08:15:46.036Z,8.80
2024-05-09T08:18:12.941Z,8.48
2024-05-09T08:20:41.440Z,8.55
2024-05-09T08:23:08.459Z,8.60
2024-05-09T08:25:35.344Z,9.02
2024-05-09T08:28:04.613Z,8.57
2024-05-09T08:30:36.737Z,7.65
2024-05-09T08:33:06.577Z,8.45
2024-05-09T08:35:34.992Z,7.63
2024-05-09T08:38:07.130Z,7.88
2024-05-09T08:40:36.448Z,7.50
2024-05-09T08:43:10.727Z,7.72
2024-05-09T08:45:43.185Z,8.30
2024-05-09T08:48:13.111Z,8.35
2024-05-09T08:50:41.211Z,8.18
2024-05-09T08:53:08.870Z,9.35
2024-05-09T08:55:40.263Z,8.48
2024-05-09T08:58:14.157Z,8.93
2024-05-09T09:03:17.642Z,9.18
2024-05-09T09:06:07.041Z,9.27
2024-05-09T09:08:33.815Z,9.35
2024-05-09T09:11:00.688Z,8.43
2024-05-09T09:13:27.871Z,9.80
2024-05-09T09:15:58.220Z,8.77
2024-05-09T09:18:30.044Z,8.63
2024-05-09T09:20:57.022Z,8.90
2024-05-09T09:23:23.864Z,10.02
2024-05-09T09:25:50.903Z,9.85
2024-05-09T09:28:17.984Z,9.00
2024-05-09T09:30:45.696Z,9.82
2024-05-09T09:33:12.664Z,8.93
2024-05-09T09:35:40.450Z,8.23
2024-05-09T09:38:08.211Z,9.52
2024-05-09T09:40:40.980Z,9.93
2024-05-09T09:43:15.412Z,8.77
2024-05-09T09:45:44.171Z,8.17
2024-05-09T09:48:12.180Z,9.68
2024-05-09T09:50:39.995Z,10.57
2024-05-09T09:53:07.923Z,10.57
2024-05-09T09:55:35.692Z,8.98
2024-05-09T09:58:04.379Z,9.43
2024-05-09T10:00:33.611Z,10.63
2024-05-09T10:03:01.965Z,10.68
2024-05-09T10:05:29.892Z,10.90
2024-05-09T10:07:58.491Z,9.82
2024-05-09T10:10:32.128Z,10.02
2024-05-09T10:13:02.713Z,9.27
2024-05-09T10:15:29.723Z,9.65
2024-05-09T10:18:08.452Z,9.13
2024-05-09T10:20:44.635Z,9.55
2024-05-09T10:23:24.795Z,9.90
2024-05-09T10:26:17.736Z,9.20
2024-05-09T10:28:44.986Z,9.90
2024-05-09T10:31:13.859Z,8.57
2024-05-09T10:33:52.475Z,8.40
2024-05-09T10:36:23.737Z,9.63
2024-05-09T10:38:52.431Z,10.45
2024-05-09T10:41:20.409Z,10.68
2024-05-09T10:43:47.690Z,9.68
2024-05-09T10:46:15.234Z,8.73
2024-05-09T10:48:43.762Z,8.05
2024-05-09T10:51:11.418Z,10.80
2024-05-09T10:53:42.333Z,9.40
2024-05-09T10:56:09.713Z,8.60
2024-05-09T10:58:36.831Z,8.77
2024-05-09T11:01:06.679Z,8.65
2024-05-09T11:03:35.011Z,9.30
2024-05-09T11:06:02.394Z,9.57
2024-05-09T11:08:31.815Z,10.00
2024-05-09T11:11:04.669Z,9.48
2024-05-09T11:13:33.480Z,8.73
2024-05-09T11:16:01.261Z,10.40
2024-05-09T11:18:31.912Z,10.77
2024-05-09T11:21:01.826Z,10.25
2024-05-09T11:23:31.958Z,10.90
2024-05-09T11:25:59.255Z,9.80
2024-05-09T11:28:28.414Z,9.07
2024-05-09T11:31:09.071Z,10.32
2024-05-09T11:33:38.627Z,9.80
2024-05-09T11:36:06.696Z,9.52
2024-05-09T11:38:33.778Z,10.23
2024-05-09T11:41:00.542Z,10.95
2024-05-09T11:43:27.345Z,10.00
2024-05-09T11:45:55.215Z,9.35
2024-05-09T11:48:22.234Z,9.85
2024-05-09T11:50:49.213Z,10.65
2024-05-09T11:53:15.976Z,10.57
2024-05-09T11:55:42.726Z,11.80
2024-05-09T11:58:09.668Z,10.10
2024-05-09T12:00:37.760Z,8.70
2024-05-09T12:03:05.968Z,9.30
2024-05-09T12:05:34.240Z,10.35
2024-05-09T12:08:01.678Z,11.18
2024-05-09T12:12:58.541Z,10.50
2024-05-09T12:15:25.355Z,10.65
2024-05-09T12:17:52.226Z,9.52
2024-05-09T12:20:28.525Z,10.35
2024-05-09T12:23:02.156Z,10.23
2024-05-09T12:25:28.934Z,10.30
2024-05-09T12:27:55.882Z,9.90
2024-05-09T12:30:32.760Z,10.45
2024-05-09T12:33:04.672Z,11.02
2024-05-09T12:35:31.884Z,10.40
2024-05-09T12:37:58.701Z,9.77
2024-05-09T12:40:34.379Z,11.40
2024-05-09T12:43:05.081Z,11.30
2024-05-09T12:45:32.273Z,10.10
2024-05-09T12:47:59.622Z,10.25
2024-05-09T12:50:32.400Z,10.13
2024-05-09T12:53:01.726Z,9.43
2024-05-09T12:55:33.783Z,10.70
2024-05-09T12:58:08.131Z,10.48
2024-05-09T13:00:35.285Z,10.25
2024-05-09T13:03:02.267Z,11.25
2024-05-09T13:05:29.702Z,11.38
2024-05-09T13:07:57.290Z,10.15
2024-05-09T13:10:31.656Z,11.35
2024-05-09T13:13:00.809Z,11.32
2024-05-09T13:15:29.876Z,10.40
2024-05-09T13:18:00.294Z,11.18
2024-05-09T13:20:33.489Z,9.73
2024-05-09T13:23:07.839Z,10.68
2024-05-09T13:25:36.192Z,10.63
2024-05-09T13:28:06.814Z,10.85
2024-05-09T13:30:39.434Z,10.23
2024-05-09T13:33:13.444Z,10.73
2024-05-09T13:35:46.687Z,10.77
2024-05-09T13:38:17.015Z,10.98
2024-05-09T13:40:44.049Z,9.90
2024-05-09T13:43:11.192Z,11.10
2024-05-09T13:45:38.156Z,11.95
2024-05-09T13:48:06.716Z,11.77
2024-05-09T13:50:36.206Z,10.90
2024-05-09T13:53:06.516Z,11.30
2024-05-09T13:55:35.180Z,11.93
2024-05-09T13:58:02.601Z,10.95
2024-05-09T14:00:42.106Z,11.02
2024-05-09T14:03:14.659Z,11.70
2024-05-09T14:05:42.056Z,11.55
2024-05-09T14:08:09.093Z,10.93
2024-05-09T14:10:36.245Z,10.90
2024-05-09T14:13:03.230Z,11.13
2024-05-09T14:15:30.188Z,11.48
2024-05-09T14:17:57.150Z,12.02
2024-05-09T14:20:30.786Z,12.38
2024-05-09T14:23:00.656Z,12.57
2024-05-09T14:25:29.794Z,12.80
2024-05-09T14:27:58.120Z,12.48
2024-05-09T14:30:34.067Z,13.23
2024-05-09T14:33:05.211Z,12.30
2024-05-09T14:35:32.643Z,14.55
2024-05-09T14:37:59.540Z,13.30
2024-05-09T14:40:36.738Z,14.23
2024-05-09T14:43:09.643Z,13.48
2024-05-09T14:45:36.490Z,12.57
2024-05-09T14:48:04.107Z,14.65
2024-05-09T14:50:36.659Z,15.07
2024-05-09T14:53:07.370Z,15.07
2024-05-09T14:55:37.403Z,14.05
2024-05-09T14:58:09.632Z,14.68
2024-05-09T15:00:46.115Z,15.38
2024-05-09T15:03:17.225Z,15.00
2024-05-09T15:05:44.853Z,14.20
2024-05-09T15:08:11.679Z,15.20
2024-05-09T15:10:39.079Z,15.23
2024-05-09T15:13:08.089Z,17.58
2024-05-09T15:15:36.942Z,16.20
2024-05-09T15:18:05.056Z,15.55
2024-05-09T15:20:35.979Z,15.70
2024-05-09T15:23:04.990Z,16.33
2024-05-09T15:25:33.720Z,15.07
2024-05-09T15:28:00.782Z,16.20
2024-05-09T15:30:31.087Z,17.90
2024-05-09T15:33:01.109Z,17.80
2024-05-09T15:35:28.255Z,15.50
2024-05-09T15:37:55.717Z,15.82
2024-05-09T15:40:34.367Z,17.98
2024-05-09T15:43:06.397Z,17.80
2024-05-09T15:45:34.449Z,16.35
2024-05-09T15:48:02.453Z,17.10
2024-05-09T15:50:36.902Z,16.75
2024-05-09T15:53:08.518Z,16.38
2024-05-09T15:55:36.307Z,16.45
2024-05-09T15:58:04.645Z,15.60
2024-05-09T16:00:38.096Z,17.08
2024-05-09T16:03:09.405Z,16.95
2024-05-09T16:05:36.932Z,16.40
2024-05-09T16:08:04.509Z,17.52
2024-05-09T16:10:33.315Z,16.83
2024-05-09T16:13:02.364Z,16.83
2024-05-09T16:15:29.903Z,16.50
2024-05-09T16:17:57.032Z,17.13
2024-05-09T16:22:54.342Z,18.58
2024-05-09T16:25:21.183Z,17.17
2024-05-09T16:27:48.156Z,16.50
2024-05-09T16:30:21.258Z,17.75
2024-05-09T16:32:55.172Z,17.80
2024-05-09T16:35:22.101Z,17.17
2024-05-09T16:37:49.399Z,16.83
2024-05-09T16:40:25.250Z,16.20
2024-05-09T16:43:03.725Z,19.05
2024-05-09T16:45:30.904Z,17.83
2024-05-09T16:47:59.082Z,17.17
2024-05-09T16:50:31.126Z,16.35
2024-05-09T16:53:00.327Z,17.13
2024-05-09T16:55:27.428Z,16.27
2024-05-09T16:57:55.240Z,17.05
2024-05-09T17:00:31.488Z,16.55
2024-05-09T17:03:07.177Z,17.88
2024-05-09T17:05:34.781Z,17.52
2024-05-09T17:08:02.110Z,16.55
2024-05-09T17:10:33.078Z,16.25
2024-05-09T17:13:06.713Z,17.05
2024-05-09T17:15:35.657Z,16.60
2024-05-09T17:18:03.702Z,17.75
2024-05-09T17:20:34.612Z,18.08
2024-05-09T17:23:05.649Z,17.92
2024-05-09T17:25:33.310Z,18.92
2024-05-09T17:28:06.100Z,19.15
2024-05-09T17:30:36.679Z,18.73
2024-05-09T17:33:06.911Z,18.40
2024-05-09T17:35:34.828Z,18.42
2024-05-09T17:38:01.818Z,17.92
2024-05-09T17:40:33.625Z,17.67
2024-05-09T17:43:03.975Z,19.65
2024-05-09T17:45:33.382Z,20.20
2024-05-09T17:48:01.534Z,20.20
2024-05-09T17:50:35.143Z,20.65
2024-05-09T17:53:07.998Z,19.75
2024-05-09T17:55:35.908Z,20.23
2024-05-09T17:58:04.117Z,19.05
2024-05-09T18:00:37.959Z,20.50
2024-05-09T18:03:10.594Z,19.70
2024-05-09T18:05:38.197Z,20.02
2024-05-09T18:08:06.609Z,18.98
2024-05-09T18:10:37.788Z,20.35
2024-05-09T18:13:08.135Z,18.85
2024-05-09T18:15:35.473Z,19.65
2024-05-09T18:18:03.418Z,20.63
2024-05-09T18:20:39.889Z,19.65
2024-05-09T18:23:13.032Z,19.50
2024-05-09T18:25:39.978Z,20.15
2024-05-09T18:28:07.250Z,20.52
2024-05-09T18:30:36.419Z,19.33
2024-05-09T18:33:06.404Z,22.35
2024-05-09T18:35:34.752Z,19.88
2024-05-09T18:38:01.881Z,20.65
2024-05-09T18:40:34.146Z,24.55
2024-05-09T18:43:06.261Z,24.50
2024-05-09T18:45:34.792Z,21.85
2024-05-09T18:48:01.779Z,22.10
2024-05-09T18:50:35.066Z,21.60
2024-05-09T18:53:09.801Z,22.65
2024-05-09T18:58:06.882Z,23.48
2024-05-09T19:00:37.536Z,22.42
2024-05-09T19:03:12.661Z,23.08
2024-05-09T19:05:42.549Z,23.75
2024-05-09T19:08:10.468Z,22.98
2024-05-09T19:10:38.957Z,22.27
2024-05-09T19:13:10.674Z,22.45
2024-05-09T19:15:40.574Z,23.15
2024-05-09T19:18:08.480Z,22.05
2024-05-09T19:20:36.661Z,20.88
2024-05-09T19:23:05.675Z,21.05
2024-05-09T19:25:33.190Z,19.67
2024-05-09T19:28:01.124Z,21.20
2024-05-09T19:30:36.893Z,20.38
2024-05-09T19:33:08.074Z,19.77
2024-05-09T19:35:35.057Z,18.73
2024-05-09T19:38:02.218Z,17.27
2024-05-09T19:40:32.164Z,19.20
2024-05-09T19:43:02.272Z,18.83
2024-05-09T19:45:29.801Z,20.02
2024-05-09T19:47:57.071Z,21.55
2024-05-09T19:50:32.345Z,20.13
2024-05-09T19:53:07.426Z,21.60
2024-05-09T19:55:34.792Z,20.27
2024-05-09T19:58:06.879Z,20.80
2024-05-09T20:00:36.956Z,20.23
2024-05-09T20:03:06.434Z,19.67
2024-05-09T20:05:33.929Z,20.13
2024-05-09T20:08:01.023Z,20.73
2024-05-09T20:10:32.459Z,20.50
2024-05-09T20:13:01.868Z,19.75
2024-05-09T20:15:29.199Z,19.17
2024-05-09T20:17:56.376Z,19.60
2024-05-09T20:20:33.237Z,19.65
2024-05-09T20:23:06.244Z,22.13
2024-05-09T20:25:33.161Z,19.80
2024-05-09T20:28:00.234Z,20.60
2024-05-09T20:30:32.084Z,21.25
2024-05-09T20:33:02.291Z,20.42
2024-05-09T20:35:31.888Z,20.13
2024-05-09T20:37:59.144Z,19.38
2024-05-09T20:40:31.898Z,20.17
2024-05-09T20:43:02.383Z,19.08
2024-05-09T20:45:29.222Z,20.73
2024-05-09T20:47:56.376Z,21.20
2024-05-09T20:50:32.358Z,21.30
2024-05-09T20:53:05.464Z,21.70
2024-05-09T20:55:32.295Z,22.02
2024-05-09T20:57:59.175Z,21.95
2024-05-09T21:00:34.948Z,21.85
2024-05-09T21:03:07.294Z,21.77
2024-05-09T21:05:35.251Z,21.60
2024-05-09T21:08:02.777Z,22.67
2024-05-09T21:10:32.435Z,21.77
2024-05-09T21:13:00.781Z,20.90
2024-05-09T21:15:27.685Z,22.05
2024-05-09T21:17:54.519Z,24.05
2024-05-09T21:20:28.273Z,23.75
2024-05-09T21:22:58.193Z,23.50
2024-05-09T21:25:25.103Z,23.75
2024-05-09T21:27:52.205Z,24.05
2024-05-09T21:30:28.433Z,24.92
2024-05-09T21:33:05.282Z,24.70
2024-05-09T21:35:32.236Z,24.02
2024-05-09T21:37:59.003Z,23.02
2024-05-09T21:40:33.295Z,23.92
2024-05-09T21:43:02.419Z,27.95
2024-05-09T21:45:29.451Z,31.88
2024-05-09T21:47:56.436Z,37.67
2024-05-09T21:50:31.182Z,39.75
2024-05-09T21:53:03.851Z,38.72
2024-05-09T21:55:30.615Z,38.63
2024-05-09T21:57:57.581Z,33.25
2024-05-09T22:00:32.297Z,29.23
2024-05-09T22:03:03.922Z,27.88
2024-05-09T22:05:31.028Z,24.63
2024-05-09T22:07:57.971Z,24.83
2024-05-09T22:10:30.741Z,22.50
2024-05-09T22:13:01.590Z,24.30
2024-05-09T22:15:28.668Z,23.55
2024-05-09T22:17:57.449Z,24.50
2024-05-09T22:20:34.260Z,25.00
2024-05-09T22:23:04.948Z,24.70
2024-05-09T22:25:32.572Z,24.08
2024-05-09T22:28:00.838Z,24.45
2024-05-09T22:30:35.141Z,24.55
2024-05-09T22:33:10.650Z,24.42
2024-05-09T22:35:39.396Z,25.05
2024-05-09T22:38:06.282Z,23.58
2024-05-09T22:40:42.616Z,23.23
2024-05-09T22:43:18.570Z,23.90
2024-05-09T22:45:46.363Z,21.52
2024-05-09T22:48:13.568Z,23.05
2024-05-09T22:50:40.955Z,22.45
2024-05-09T22:53:07.780Z,22.52
2024-05-09T22:55:34.588Z,22.33
2024-05-09T22:58:01.543Z,21.13
2024-05-09T23:00:31.807Z,23.52
2024-05-09T23:03:03.361Z,23.02
2024-05-09T23:05:32.055Z,21.70
2024-05-09T23:08:00.225Z,21.10
2024-05-09T23:10:32.486Z,22.73
2024-05-09T23:13:04.034Z,22.20
2024-05-09T23:15:31.076Z,22.08
2024-05-09T23:17:58.475Z,20.27
2024-05-09T23:20:35.809Z,21.92
2024-05-09T23:23:06.796Z,21.15
2024-05-09T23:25:33.815Z,21.20
2024-05-09T23:28:00.906Z,22.33
2024-05-09T23:30:36.423Z,19.73
2024-05-09T23:33:06.678Z,21.50
2024-05-09T23:35:33.709Z,21.05
2024-05-09T23:38:00.489Z,21.83
2024-05-09T23:40:37.348Z,21.88
2024-05-09T23:43:07.574Z,22.77
2024-05-09T23:45:34.931Z,22.50
2024-05-09T23:48:02.672Z,21.60
2024-05-09T23:50:35.238Z,22.13
2024-05-09T23:53:05.709Z,22.15
2024-05-09T23:55:33.033Z,21.38
2024-05-09T23:58:00.230Z,22.80
