createdAt,value
2019-05-22T00:02:43.125Z,18.93
2019-05-22T00:07:46.799Z,18.91
2019-05-22T00:12:49.302Z,18.91
2019-05-22T00:17:53.694Z,18.83
2019-05-22T00:22:56.700Z,18.86
2019-05-22T00:27:59.378Z,18.87
2019-05-22T00:33:02.170Z,18.87
2019-05-22T00:38:06.712Z,18.82
2019-05-22T00:43:13.731Z,18.85
2019-05-22T00:48:16.158Z,18.82
2019-05-22T00:53:28.232Z,18.78
2019-05-22T00:58:34.734Z,18.75
2019-05-22T01:03:38.276Z,18.81
2019-05-22T01:08:41.708Z,18.82
2019-05-22T01:13:45.726Z,18.77
2019-05-22T01:18:49.514Z,18.71
2019-05-22T01:23:55.084Z,18.60
2019-05-22T01:28:58.775Z,18.53
2019-05-22T01:34:21.383Z,18.53
2019-05-22T01:39:42.369Z,18.49
2019-05-22T01:44:59.703Z,18.44
2019-05-22T01:49:53.545Z,18.39
2019-05-22T01:54:57.221Z,18.39
2019-05-22T02:00:00.472Z,18.42
2019-05-22T02:05:04.783Z,18.42
2019-05-22T02:10:12.829Z,18.44
2019-05-22T02:15:17.239Z,18.35
2019-05-22T02:20:19.914Z,18.31
2019-05-22T02:25:23.301Z,18.30
2019-05-22T02:30:26.724Z,18.24
2019-05-22T02:35:30.310Z,18.21
2019-05-22T02:40:36.804Z,18.17
2019-05-22T02:45:39.432Z,18.17
2019-05-22T02:50:41.977Z,18.10
2019-05-22T02:55:44.666Z,18.13
2019-05-22T03:00:56.762Z,18.05
2019-05-22T03:05:59.785Z,17.99
2019-05-22T03:11:02.433Z,17.85
2019-05-22T03:16:05.703Z,17.87
2019-05-22T03:21:08.419Z,17.83
2019-05-22T03:26:12.597Z,17.69
2019-05-22T03:31:15.911Z,17.59
2019-05-22T03:36:21.726Z,17.56
2019-05-22T03:41:23.798Z,17.55
2019-05-22T03:46:39.488Z,17.53
2019-05-22T03:51:43.967Z,17.45
2019-05-22T03:56:47.291Z,17.44
2019-05-22T04:01:50.660Z,17.39
2019-05-22T04:06:54.078Z,17.39
2019-05-22T04:11:57.490Z,17.34
2019-05-22T04:17:00.307Z,17.33
2019-05-22T04:22:03.315Z,17.33
2019-05-22T04:27:06.356Z,17.33
2019-05-22T04:32:18.048Z,17.39
2019-05-22T04:37:20.506Z,17.42
2019-05-22T04:42:24.357Z,17.46
2019-05-22T04:47:26.562Z,17.39
2019-05-22T04:52:30.507Z,17.40
2019-05-22T04:57:32.808Z,17.49
2019-05-22T05:02:35.556Z,17.48
2019-05-22T05:07:38.654Z,17.43
2019-05-22T05:12:42.015Z,17.41
2019-05-22T05:17:44.554Z,17.40
2019-05-22T05:22:52.589Z,17.36
2019-05-22T05:27:58.466Z,17.40
2019-05-22T05:33:01.573Z,17.47
2019-05-22T05:38:05.520Z,17.49
2019-05-22T05:43:11.581Z,17.52
2019-05-22T05:48:17.214Z,17.47
2019-05-22T05:53:21.975Z,17.53
2019-05-22T05:58:28.146Z,17.58
2019-05-22T06:03:40.821Z,17.54
2019-05-22T06:08:45.395Z,17.56
2019-05-22T06:13:49.066Z,17.57
2019-05-22T06:18:56.946Z,17.57
2019-05-22T06:24:25.016Z,17.56
2019-05-22T06:29:49.220Z,17.58
2019-05-22T06:34:52.090Z,17.54
2019-05-22T06:39:55.565Z,17.42
2019-05-22T06:44:58.002Z,17.38
2019-05-22T06:50:01.262Z,17.35
2019-05-22T06:55:03.946Z,17.32
2019-05-22T07:00:19.969Z,17.27
2019-05-22T07:05:23.391Z,17.30
2019-05-22T07:10:26.746Z,17.27
2019-05-22T07:16:01.700Z,17.27
2019-05-22T07:21:06.015Z,17.27
2019-05-22T07:26:08.776Z,17.40
2019-05-22T07:31:11.158Z,17.48
2019-05-22T07:36:17.299Z,17.55
2019-05-22T07:41:19.915Z,17.60
2019-05-22T07:46:23.046Z,17.66
2019-05-22T07:51:25.436Z,17.68
2019-05-22T07:56:29.677Z,17.63
2019-05-22T08:01:34.132Z,17.65
2019-05-22T08:06:36.612Z,17.72
2019-05-22T08:11:39.412Z,17.66
2019-05-22T08:16:42.143Z,17.46
2019-05-22T08:21:44.276Z,17.41
2019-05-22T08:26:54.315Z,17.36
2019-05-22T08:31:52.873Z,17.43
2019-05-22T08:36:55.400Z,17.47
2019-05-22T08:41:57.529Z,17.47
2019-05-22T08:47:00.624Z,17.46
2019-05-22T08:52:04.090Z,17.47
2019-05-22T08:57:08.398Z,17.45
2019-05-22T09:02:11.792Z,17.57
2019-05-22T09:07:13.886Z,17.67
2019-05-22T09:12:16.367Z,17.73
2019-05-22T09:17:18.652Z,17.88
2019-05-22T09:22:21.103Z,17.91
2019-05-22T09:27:23.394Z,17.90
2019-05-22T09:32:25.718Z,17.86
2019-05-22T09:37:28.287Z,17.93
2019-05-22T09:42:32.054Z,17.99
2019-05-22T09:47:35.470Z,18.06
2019-05-22T09:52:37.801Z,18.12
2019-05-22T09:57:40.158Z,18.12
2019-05-22T10:02:42.887Z,17.98
2019-05-22T10:07:59.029Z,18.08
2019-05-22T10:12:50.943Z,18.09
2019-05-22T10:17:53.662Z,18.12
2019-05-22T10:22:55.857Z,18.05
2019-05-22T10:27:59.484Z,18.01
2019-05-22T10:33:01.854Z,17.92
2019-05-22T10:38:04.635Z,18.01
2019-05-22T10:43:07.067Z,18.03
2019-05-22T10:48:09.708Z,18.02
2019-05-22T10:53:12.219Z,17.99
2019-05-22T10:58:17.388Z,18.04
2019-05-22T11:03:20.814Z,18.11
2019-05-22T11:08:24.114Z,18.12
2019-05-22T11:13:26.622Z,18.12
2019-05-22T11:18:29.218Z,18.12
2019-05-22T11:23:31.812Z,18.18
2019-05-22T11:28:34.110Z,18.28
2019-05-22T11:33:36.448Z,18.35
2019-05-22T11:38:38.528Z,18.47
2019-05-22T11:43:41.504Z,18.51
2019-05-22T11:48:43.663Z,18.51
2019-05-22T11:53:46.264Z,18.57
2019-05-22T11:58:48.897Z,18.51
2019-05-22T12:03:51.439Z,18.51
2019-05-22T12:08:53.621Z,18.57
2019-05-22T12:13:55.705Z,18.54
2019-05-22T12:18:59.074Z,18.59
2019-05-22T12:24:01.522Z,18.51
2019-05-22T12:29:04.122Z,18.60
2019-05-22T12:34:06.484Z,18.58
2019-05-22T12:39:09.902Z,18.60
2019-05-22T12:44:13.609Z,18.55
2019-05-22T12:49:17.582Z,18.58
2019-05-22T12:54:19.665Z,18.51
2019-05-22T12:59:24.842Z,18.37
2019-05-22T13:04:29.617Z,18.25
2019-05-22T13:09:31.804Z,18.31
2019-05-22T13:14:34.478Z,18.09
2019-05-22T13:19:37.340Z,18.12
2019-05-22T13:24:40.589Z,18.10
2019-05-22T13:29:47.946Z,18.07
2019-05-22T13:34:53.416Z,18.06
2019-05-22T13:39:57.908Z,18.00
2019-05-22T13:45:03.626Z,17.88
2019-05-22T13:50:06.728Z,17.93
2019-05-22T13:55:09.776Z,17.90
2019-05-22T14:00:16.572Z,17.89
2019-05-22T14:05:19.332Z,17.90
2019-05-22T14:10:22.980Z,17.90
2019-05-22T14:15:25.776Z,17.78
2019-05-22T14:20:28.399Z,17.78
2019-05-22T14:25:31.073Z,17.78
2019-05-22T14:30:33.165Z,17.75
2019-05-22T14:35:48.516Z,17.76
2019-05-22T14:40:44.249Z,17.76
2019-05-22T14:45:46.593Z,17.71
2019-05-22T14:50:48.634Z,17.69
2019-05-22T14:55:54.580Z,17.62
2019-05-22T15:00:56.764Z,17.66
2019-05-22T15:05:59.237Z,17.65
2019-05-22T15:11:01.536Z,17.60
2019-05-22T15:16:03.657Z,17.57
2019-05-22T15:21:13.060Z,17.64
2019-05-22T15:26:16.175Z,17.63
2019-05-22T15:31:26.336Z,17.65
2019-05-22T15:36:28.550Z,17.75
2019-05-22T15:41:32.206Z,17.74
2019-05-22T15:46:35.462Z,17.89
2019-05-22T15:51:39.662Z,17.95
2019-05-22T15:56:43.461Z,18.04
2019-05-22T16:01:46.711Z,18.16
2019-05-22T16:06:49.935Z,18.23
2019-05-22T16:11:53.719Z,18.21
2019-05-22T16:16:57.094Z,18.22
2019-05-22T16:22:02.898Z,18.10
2019-05-22T16:27:08.892Z,18.13
2019-05-22T16:32:13.848Z,18.16
2019-05-22T16:37:19.766Z,18.14
2019-05-22T16:42:22.929Z,18.23
2019-05-22T16:47:25.615Z,18.26
2019-05-22T16:52:28.641Z,18.26
2019-05-22T16:57:32.324Z,18.20
2019-05-22T17:02:36.153Z,18.19
2019-05-22T17:07:41.386Z,18.18
2019-05-22T17:12:45.907Z,18.22
2019-05-22T17:17:48.759Z,18.26
2019-05-22T17:22:52.840Z,18.24
2019-05-22T17:27:57.124Z,18.23
2019-05-22T17:33:00.103Z,18.14
2019-05-22T17:38:06.428Z,18.10
2019-05-22T17:43:09.969Z,18.17
2019-05-22T17:48:17.540Z,18.12
2019-05-22T17:53:20.377Z,18.05
2019-05-22T17:58:30.149Z,18.04
2019-05-22T18:03:32.639Z,17.96
2019-05-22T18:08:36.327Z,17.96
2019-05-22T18:13:59.268Z,17.87
2019-05-22T18:19:01.875Z,17.90
2019-05-22T18:24:04.719Z,17.78
2019-05-22T18:29:09.582Z,17.71
2019-05-22T18:34:11.860Z,17.70
2019-05-22T18:39:23.363Z,17.68
2019-05-22T18:44:25.534Z,17.62
2019-05-22T18:49:27.589Z,17.61
2019-05-22T18:54:29.706Z,17.60
2019-05-22T18:59:31.750Z,17.55
2019-05-22T19:04:33.940Z,17.51
2019-05-22T19:09:36.263Z,17.45
2019-05-22T19:14:38.808Z,17.48
2019-05-22T19:19:41.145Z,17.49
2019-05-22T19:24:43.240Z,17.41
2019-05-22T19:29:45.294Z,17.39
2019-05-22T19:34:47.240Z,17.37
2019-05-22T19:39:50.362Z,17.34
2019-05-22T19:44:53.106Z,17.30
2019-05-22T19:49:55.244Z,17.27
2019-05-22T19:54:58.474Z,17.21
2019-05-22T20:00:02.982Z,17.20
2019-05-22T20:05:07.044Z,17.21
2019-05-22T20:10:09.577Z,17.21
2019-05-22T20:15:12.092Z,17.16
2019-05-22T20:20:16.797Z,17.13
2019-05-22T20:25:21.549Z,17.16
2019-05-22T20:30:24.069Z,17.18
2019-05-22T20:35:26.458Z,17.15
2019-05-22T20:40:29.739Z,17.15
2019-05-22T20:45:33.069Z,17.11
2019-05-22T20:50:35.880Z,17.09
2019-05-22T20:55:39.642Z,17.08
2019-05-22T21:00:43.016Z,17.05
2019-05-22T21:05:45.337Z,16.97
2019-05-22T21:10:47.986Z,16.87
2019-05-22T21:15:51.775Z,16.79
2019-05-22T21:20:55.625Z,16.67
2019-05-22T21:25:57.948Z,16.63
2019-05-22T21:31:02.219Z,16.55
2019-05-22T21:36:05.698Z,16.44
2019-05-22T21:41:08.512Z,16.41
2019-05-22T21:46:11.949Z,16.35
2019-05-22T21:51:15.213Z,16.30
2019-05-22T21:56:17.363Z,16.24
2019-05-22T22:01:39.735Z,16.18
2019-05-22T22:06:42.381Z,16.14
2019-05-22T22:11:45.049Z,16.07
2019-05-22T22:16:47.878Z,16.02
2019-05-22T22:21:50.457Z,15.93
2019-05-22T22:26:53.262Z,15.90
2019-05-22T22:31:57.681Z,15.84
2019-05-22T22:37:00.537Z,15.77
2019-05-22T22:42:04.867Z,15.70
2019-05-22T22:47:13.910Z,15.67
2019-05-22T22:52:18.750Z,15.61
2019-05-22T22:57:21.729Z,15.59
2019-05-22T23:02:28.957Z,15.54
2019-05-22T23:07:34.102Z,15.52
2019-05-22T23:12:38.081Z,15.49
2019-05-22T23:17:42.069Z,15.44
2019-05-22T23:22:43.448Z,15.40
2019-05-22T23:27:45.921Z,15.35
2019-05-22T23:33:09.847Z,15.31
2019-05-22T23:38:12.620Z,15.25
2019-05-22T23:43:15.002Z,15.15
2019-05-22T23:48:17.340Z,15.08
2019-05-22T23:53:22.657Z,15.01
2019-05-22T23:58:25.638Z,14.94
