createdAt,value
2023-04-25T00:00:21.799Z,11.10
2023-04-25T00:02:48.929Z,11.10
2023-04-25T00:05:16.431Z,11.10
2023-04-25T00:07:43.774Z,11.10
2023-04-25T00:10:12.769Z,11.10
2023-04-25T00:12:40.024Z,11.10
2023-04-25T00:15:07.470Z,11.10
2023-04-25T00:17:35.794Z,11.10
2023-04-25T00:20:06.042Z,11.10
2023-04-25T00:22:34.577Z,11.10
2023-04-25T00:25:01.430Z,11.10
2023-04-25T00:27:28.191Z,11.10
2023-04-25T00:29:54.892Z,11.10
2023-04-25T00:32:21.537Z,11.00
2023-04-25T00:34:48.201Z,11.00
2023-04-25T00:37:15.020Z,10.90
2023-04-25T00:39:41.726Z,10.90
2023-04-25T00:42:09.274Z,10.90
2023-04-25T00:44:37.121Z,10.90
2023-04-25T00:47:04.625Z,10.80
2023-04-25T00:49:31.561Z,10.80
2023-04-25T00:51:58.277Z,10.80
2023-04-25T00:54:25.610Z,10.70
2023-04-25T00:56:52.368Z,10.70
2023-04-25T00:59:21.162Z,10.70
2023-04-25T01:01:48.025Z,10.70
2023-04-25T01:04:15.249Z,10.70
2023-04-25T01:06:42.257Z,10.70
2023-04-25T01:09:09.000Z,10.60
2023-04-25T01:11:35.666Z,10.60
2023-04-25T01:14:03.191Z,10.60
2023-04-25T01:16:30.028Z,10.60
2023-04-25T01:18:57.603Z,10.50
2023-04-25T01:21:27.184Z,10.50
2023-04-25T01:23:54.789Z,10.60
2023-04-25T01:26:22.509Z,10.50
2023-04-25T01:28:49.982Z,10.50
2023-04-25T01:31:17.775Z,10.50
2023-04-25T01:33:44.823Z,10.50
2023-04-25T01:36:12.094Z,10.50
2023-04-25T01:38:38.893Z,10.50
2023-04-25T01:41:06.349Z,10.50
2023-04-25T01:43:33.118Z,10.50
2023-04-25T01:46:00.587Z,10.50
2023-04-25T01:48:27.281Z,10.50
2023-04-25T01:50:53.946Z,10.50
2023-04-25T01:53:20.846Z,10.40
2023-04-25T01:55:47.509Z,10.50
2023-04-25T01:58:14.162Z,10.40
2023-04-25T02:00:41.836Z,10.40
2023-04-25T02:03:09.581Z,10.40
2023-04-25T02:05:40.497Z,10.40
2023-04-25T02:08:08.923Z,10.40
2023-04-25T02:10:36.276Z,10.40
2023-04-25T02:13:03.333Z,10.40
2023-04-25T02:15:30.080Z,10.30
2023-04-25T02:17:56.952Z,10.30
2023-04-25T02:20:25.096Z,10.30
2023-04-25T02:22:52.236Z,10.30
2023-04-25T02:25:21.007Z,10.30
2023-04-25T02:27:48.617Z,10.20
2023-04-25T02:30:15.635Z,10.20
2023-04-25T02:32:42.643Z,10.20
2023-04-25T02:35:09.808Z,10.20
2023-04-25T02:37:37.547Z,10.20
2023-04-25T02:40:06.049Z,10.10
2023-04-25T02:42:32.839Z,10.10
2023-04-25T02:44:59.686Z,10.10
2023-04-25T02:47:26.632Z,10.00
2023-04-25T02:49:53.473Z,10.00
2023-04-25T02:52:20.133Z,10.00
2023-04-25T02:54:46.768Z,10.00
2023-04-25T02:57:13.514Z,9.90
2023-04-25T02:59:40.301Z,9.90
2023-04-25T03:02:07.622Z,9.90
2023-04-25T03:04:35.484Z,9.90
2023-04-25T03:07:03.392Z,9.90
2023-04-25T03:09:31.520Z,9.90
2023-04-25T03:11:59.439Z,9.90
2023-04-25T03:14:27.052Z,9.90
2023-04-25T03:16:53.797Z,9.90
2023-04-25T03:19:21.957Z,9.80
2023-04-25T03:21:48.909Z,9.80
2023-04-25T03:24:16.182Z,9.70
2023-04-25T03:26:42.817Z,9.70
2023-04-25T03:29:09.832Z,9.70
2023-04-25T03:31:36.490Z,9.70
2023-04-25T03:34:03.186Z,9.70
2023-04-25T03:36:29.866Z,9.70
2023-04-25T03:38:56.568Z,9.60
2023-04-25T03:41:23.242Z,9.60
2023-04-25T03:43:50.136Z,9.60
2023-04-25T03:46:17.079Z,9.60
2023-04-25T03:48:43.810Z,9.60
2023-04-25T03:51:10.461Z,9.60
2023-04-25T03:53:37.144Z,9.60
2023-04-25T03:56:03.920Z,9.60
2023-04-25T03:58:30.574Z,9.50
2023-04-25T04:00:57.279Z,9.50
2023-04-25T04:03:24.301Z,9.50
2023-04-25T04:05:51.612Z,9.60
2023-04-25T04:08:18.381Z,9.60
2023-04-25T04:10:45.193Z,9.60
2023-04-25T04:13:11.985Z,9.60
2023-04-25T04:15:38.718Z,9.60
2023-04-25T04:18:07.544Z,9.70
2023-04-25T04:20:37.730Z,9.70
2023-04-25T04:23:04.601Z,9.70
2023-04-25T04:25:31.280Z,9.70
2023-04-25T04:27:58.395Z,9.80
2023-04-25T04:30:26.459Z,9.80
2023-04-25T04:32:53.394Z,9.80
2023-04-25T04:35:20.340Z,9.90
2023-04-25T04:37:46.987Z,9.90
2023-04-25T04:40:16.458Z,9.90
2023-04-25T04:42:44.249Z,10.00
2023-04-25T04:45:11.360Z,10.00
2023-04-25T04:47:38.377Z,10.00
2023-04-25T04:50:05.466Z,10.00
2023-04-25T04:52:32.162Z,10.10
2023-04-25T04:54:58.843Z,10.10
2023-04-25T04:57:25.781Z,9.90
2023-04-25T04:59:52.551Z,9.60
2023-04-25T05:02:19.269Z,9.50
2023-04-25T05:04:46.189Z,9.40
2023-04-25T05:07:12.910Z,9.40
2023-04-25T05:09:39.936Z,9.20
2023-04-25T05:12:06.825Z,9.10
2023-04-25T05:14:33.518Z,9.10
2023-04-25T05:17:00.526Z,9.10
2023-04-25T05:19:27.549Z,8.90
2023-04-25T05:21:54.255Z,8.90
2023-04-25T05:24:20.982Z,8.80
2023-04-25T05:26:47.633Z,8.60
2023-04-25T05:29:14.296Z,8.60
2023-04-25T05:31:40.964Z,8.50
2023-04-25T05:34:07.760Z,8.60
2023-04-25T05:36:34.452Z,8.60
2023-04-25T05:39:01.104Z,8.50
2023-04-25T05:41:27.749Z,8.50
2023-04-25T05:43:57.160Z,8.60
2023-04-25T05:46:24.760Z,8.60
2023-04-25T05:48:51.491Z,8.60
2023-04-25T05:51:19.491Z,8.70
2023-04-25T05:53:46.315Z,8.80
2023-04-25T05:56:12.969Z,8.80
2023-04-25T05:58:39.736Z,8.90
2023-04-25T06:01:06.410Z,8.90
2023-04-25T06:03:33.359Z,8.90
2023-04-25T06:06:00.217Z,8.90
2023-04-25T06:08:26.917Z,9.00
2023-04-25T06:10:53.687Z,8.90
2023-04-25T06:13:20.358Z,9.00
2023-04-25T06:15:46.982Z,9.00
2023-04-25T06:18:13.725Z,9.00
2023-04-25T06:20:40.653Z,9.00
2023-04-25T06:23:07.309Z,9.00
2023-04-25T06:25:33.957Z,9.00
2023-04-25T06:28:00.772Z,9.00
2023-04-25T06:30:28.387Z,9.00
2023-04-25T06:32:55.238Z,9.10
2023-04-25T06:35:22.250Z,9.10
2023-04-25T06:37:48.913Z,9.20
2023-04-25T06:40:15.948Z,9.30
2023-04-25T06:42:42.637Z,9.30
2023-04-25T06:45:09.710Z,9.40
2023-04-25T06:47:36.557Z,9.50
2023-04-25T06:50:03.778Z,9.50
2023-04-25T06:52:31.268Z,9.60
2023-04-25T06:54:57.957Z,9.60
2023-04-25T06:57:24.677Z,9.70
2023-04-25T06:59:51.362Z,9.70
2023-04-25T07:02:18.058Z,9.80
2023-04-25T07:04:46.247Z,9.80
2023-04-25T07:07:13.180Z,9.90
2023-04-25T07:09:39.933Z,9.90
2023-04-25T07:12:06.895Z,9.90
2023-04-25T07:14:33.629Z,10.00
2023-04-25T07:17:00.485Z,10.00
2023-04-25T07:19:27.845Z,10.10
2023-04-25T07:21:54.738Z,10.10
2023-04-25T07:24:21.382Z,10.20
2023-04-25T07:26:48.085Z,10.20
2023-04-25T07:29:14.765Z,10.30
2023-04-25T07:31:41.457Z,10.30
2023-04-25T07:34:08.398Z,10.30
2023-04-25T07:36:35.062Z,10.40
2023-04-25T07:39:01.762Z,10.30
2023-04-25T07:41:28.527Z,10.30
2023-04-25T07:43:55.321Z,10.40
2023-04-25T07:46:21.984Z,10.40
2023-04-25T07:48:48.850Z,10.40
2023-04-25T07:51:16.026Z,10.40
2023-04-25T07:53:42.650Z,10.30
2023-04-25T07:56:10.168Z,10.40
2023-04-25T07:58:37.067Z,10.40
2023-04-25T08:01:03.941Z,10.50
2023-04-25T08:03:31.088Z,10.50
2023-04-25T08:05:58.184Z,10.50
2023-04-25T08:08:25.038Z,10.50
2023-04-25T08:10:51.671Z,10.60
2023-04-25T08:13:18.309Z,10.60
2023-04-25T08:15:45.037Z,10.60
2023-04-25T08:18:11.792Z,10.70
2023-04-25T08:20:38.510Z,10.70
2023-04-25T08:23:05.359Z,10.80
2023-04-25T08:25:32.235Z,10.90
2023-04-25T08:28:00.435Z,10.90
2023-04-25T08:30:28.051Z,11.00
2023-04-25T08:32:54.880Z,11.00
2023-04-25T08:35:21.860Z,11.00
2023-04-25T08:37:50.164Z,11.10
2023-04-25T08:40:17.277Z,11.10
2023-04-25T08:42:44.150Z,11.10
2023-04-25T08:45:11.354Z,11.10
2023-04-25T08:47:40.740Z,11.20
2023-04-25T08:50:08.264Z,11.20
2023-04-25T08:52:44.169Z,11.40
2023-04-25T08:55:12.876Z,11.50
2023-04-25T08:57:42.237Z,11.50
2023-04-25T09:00:10.201Z,11.60
2023-04-25T09:02:37.410Z,11.70
2023-04-25T09:05:05.302Z,11.80
2023-04-25T09:07:32.023Z,11.90
2023-04-25T09:10:00.678Z,12.00
2023-04-25T09:12:28.425Z,12.10
2023-04-25T09:15:11.479Z,12.20
2023-04-25T09:17:41.350Z,12.30
2023-04-25T09:20:13.868Z,12.40
2023-04-25T09:22:40.685Z,12.50
2023-04-25T09:25:16.250Z,12.70
2023-04-25T09:27:57.021Z,12.90
2023-04-25T09:30:31.779Z,13.10
2023-04-25T09:33:04.931Z,13.20
2023-04-25T09:35:40.415Z,13.30
2023-04-25T09:38:14.752Z,13.30
2023-04-25T09:40:45.660Z,13.30
2023-04-25T09:43:21.782Z,13.30
2023-04-25T09:45:48.659Z,13.30
2023-04-25T09:48:22.916Z,13.40
2023-04-25T09:51:14.803Z,13.40
2023-04-25T09:53:43.534Z,13.50
2023-04-25T09:56:12.616Z,13.50
2023-04-25T09:58:41.622Z,13.60
2023-04-25T10:01:10.174Z,13.60
2023-04-25T10:03:41.018Z,13.70
2023-04-25T10:06:18.526Z,13.60
2023-04-25T10:08:46.620Z,13.60
2023-04-25T10:11:16.816Z,13.50
2023-04-25T10:13:44.331Z,13.50
2023-04-25T10:16:11.286Z,13.50
2023-04-25T10:18:38.495Z,13.50
2023-04-25T10:21:07.266Z,13.50
2023-04-25T10:23:35.699Z,13.50
2023-04-25T10:26:02.888Z,13.40
2023-04-25T10:28:29.612Z,13.40
2023-04-25T10:31:08.170Z,13.40
2023-04-25T10:33:40.378Z,13.40
2023-04-25T10:36:19.884Z,13.40
2023-04-25T10:38:48.319Z,13.40
2023-04-25T10:41:15.319Z,13.50
2023-04-25T10:43:46.578Z,13.60
2023-04-25T10:46:32.714Z,13.80
2023-04-25T10:49:03.549Z,13.90
2023-04-25T10:51:47.292Z,13.90
2023-04-25T10:54:21.004Z,14.00
2023-04-25T10:56:50.118Z,14.10
2023-04-25T10:59:19.176Z,14.10
2023-04-25T11:01:53.971Z,14.20
2023-04-25T11:04:26.858Z,14.30
2023-04-25T11:09:46.459Z,14.40
2023-04-25T11:12:14.107Z,14.40
2023-04-25T11:17:12.854Z,14.40
2023-04-25T11:19:39.694Z,14.40
2023-04-25T11:22:07.125Z,14.40
2023-04-25T11:24:35.734Z,14.30
2023-04-25T11:27:07.124Z,14.10
2023-04-25T11:29:35.237Z,13.70
2023-04-25T11:32:03.285Z,13.50
2023-04-25T11:34:33.985Z,13.50
2023-04-25T11:37:02.908Z,13.50
2023-04-25T11:39:31.046Z,13.20
2023-04-25T11:41:57.912Z,12.80
2023-04-25T11:44:24.933Z,12.60
2023-04-25T11:46:51.702Z,12.00
2023-04-25T11:49:19.353Z,11.40
2023-04-25T11:51:48.144Z,10.70
2023-04-25T11:54:15.838Z,10.60
2023-04-25T11:56:43.781Z,10.70
2023-04-25T11:59:11.513Z,10.70
2023-04-25T12:01:40.685Z,10.90
2023-04-25T12:04:23.013Z,11.10
2023-04-25T12:07:01.493Z,11.10
2023-04-25T12:09:32.933Z,11.20
2023-04-25T12:12:03.828Z,11.20
2023-04-25T12:14:32.868Z,11.20
2023-04-25T12:17:01.582Z,11.30
2023-04-25T12:19:34.318Z,11.30
2023-04-25T12:22:20.069Z,11.40
2023-04-25T12:24:46.910Z,11.40
2023-04-25T12:27:19.836Z,11.30
2023-04-25T12:29:55.712Z,11.20
2023-04-25T12:32:22.552Z,11.20
2023-04-25T12:34:49.318Z,11.20
2023-04-25T12:37:16.687Z,11.30
2023-04-25T12:39:43.480Z,11.50
2023-04-25T12:42:12.925Z,11.50
2023-04-25T12:44:40.338Z,11.70
2023-04-25T12:47:07.123Z,11.60
2023-04-25T12:49:34.019Z,11.70
2023-04-25T12:52:00.794Z,11.70
2023-04-25T12:54:27.494Z,11.70
2023-04-25T12:56:54.312Z,11.90
2023-04-25T12:59:22.207Z,11.80
2023-04-25T13:01:49.349Z,11.60
2023-04-25T13:04:17.013Z,11.40
2023-04-25T13:06:43.995Z,11.20
2023-04-25T13:09:10.747Z,10.80
2023-04-25T13:11:37.510Z,10.50
2023-04-25T13:14:04.498Z,10.50
2023-04-25T13:16:31.540Z,10.60
2023-04-25T13:18:58.661Z,10.70
2023-04-25T13:21:25.352Z,10.80
2023-04-25T13:23:52.412Z,10.90
2023-04-25T13:26:19.253Z,11.00
2023-04-25T13:28:45.955Z,11.10
2023-04-25T13:31:12.623Z,11.10
2023-04-25T13:33:39.309Z,11.20
2023-04-25T13:36:06.582Z,11.20
2023-04-25T13:38:33.493Z,11.20
2023-04-25T13:41:00.545Z,11.10
2023-04-25T13:43:27.210Z,11.10
2023-04-25T13:45:53.907Z,11.10
2023-04-25T13:48:21.144Z,11.00
2023-04-25T13:50:48.031Z,11.00
2023-04-25T13:53:14.720Z,11.00
2023-04-25T13:55:41.470Z,11.00
2023-04-25T13:58:09.046Z,11.00
2023-04-25T14:00:40.421Z,11.10
2023-04-25T14:03:11.033Z,11.10
2023-04-25T14:05:39.197Z,11.20
2023-04-25T14:08:08.156Z,11.30
2023-04-25T14:10:36.300Z,11.30
2023-04-25T14:13:04.353Z,11.40
2023-04-25T14:15:34.240Z,11.50
2023-04-25T14:18:01.859Z,11.50
2023-04-25T14:20:29.026Z,11.50
2023-04-25T14:22:57.093Z,11.60
2023-04-25T14:25:24.383Z,11.70
2023-04-25T14:27:51.406Z,11.80
2023-04-25T14:30:20.100Z,11.80
2023-04-25T14:32:46.977Z,11.90
2023-04-25T14:35:14.068Z,12.00
2023-04-25T14:37:41.163Z,12.10
2023-04-25T14:40:11.313Z,12.20
2023-04-25T14:42:38.591Z,12.20
2023-04-25T14:45:07.610Z,12.30
2023-04-25T14:47:34.643Z,12.30
2023-04-25T14:50:02.614Z,12.30
2023-04-25T14:52:29.504Z,12.20
2023-04-25T14:54:56.369Z,12.30
2023-04-25T14:57:23.078Z,12.20
2023-04-25T14:59:49.722Z,12.10
2023-04-25T15:02:16.845Z,11.90
2023-04-25T15:04:43.715Z,11.70
2023-04-25T15:07:11.246Z,11.60
2023-04-25T15:09:37.952Z,11.40
2023-04-25T15:12:04.894Z,11.30
2023-04-25T15:14:31.652Z,11.20
2023-04-25T15:16:58.380Z,11.20
2023-04-25T15:19:25.098Z,11.20
2023-04-25T15:21:51.808Z,11.20
2023-04-25T15:24:19.080Z,11.20
2023-04-25T15:26:46.869Z,11.30
2023-04-25T15:29:13.555Z,11.30
2023-04-25T15:31:40.372Z,11.30
2023-04-25T15:34:08.372Z,11.40
2023-04-25T15:36:35.032Z,11.60
2023-04-25T15:39:01.818Z,11.70
2023-04-25T15:41:29.216Z,11.90
2023-04-25T15:43:55.976Z,12.00
2023-04-25T15:46:23.850Z,12.10
2023-04-25T15:48:51.016Z,12.10
2023-04-25T15:51:17.811Z,12.00
2023-04-25T15:53:44.495Z,11.80
2023-04-25T15:56:11.321Z,11.70
2023-04-25T15:58:38.078Z,11.50
2023-04-25T16:01:05.104Z,11.30
2023-04-25T16:03:34.514Z,11.20
2023-04-25T16:06:02.127Z,11.00
2023-04-25T16:08:29.773Z,11.00
2023-04-25T16:10:57.370Z,10.90
2023-04-25T16:13:24.034Z,11.00
2023-04-25T16:15:50.824Z,11.00
2023-04-25T16:18:18.025Z,10.90
2023-04-25T16:20:45.048Z,10.80
2023-04-25T16:23:11.749Z,10.90
2023-04-25T16:25:38.431Z,10.90
2023-04-25T16:28:05.495Z,10.90
2023-04-25T16:30:32.254Z,11.00
2023-04-25T16:32:59.037Z,10.90
2023-04-25T16:35:25.876Z,10.90
2023-04-25T16:37:52.732Z,10.90
2023-04-25T16:40:19.568Z,10.80
2023-04-25T16:42:46.262Z,10.90
2023-04-25T16:45:14.160Z,10.90
2023-04-25T16:47:40.908Z,10.90
2023-04-25T16:50:08.163Z,10.80
2023-04-25T16:52:34.875Z,10.60
2023-04-25T16:55:01.550Z,10.50
2023-04-25T17:00:18.568Z,10.30
2023-04-25T17:02:45.393Z,10.10
2023-04-25T17:05:12.195Z,9.90
2023-04-25T17:07:38.854Z,9.90
2023-04-25T17:10:06.000Z,9.80
2023-04-25T17:12:33.572Z,9.60
2023-04-25T17:15:01.195Z,9.60
2023-04-25T17:17:28.230Z,9.50
2023-04-25T17:19:55.212Z,9.40
2023-04-25T17:22:22.393Z,9.40
2023-04-25T17:24:49.243Z,9.30
2023-04-25T17:27:16.043Z,9.20
2023-04-25T17:29:42.889Z,9.20
2023-04-25T17:32:10.367Z,9.30
2023-04-25T17:34:40.139Z,9.30
2023-04-25T17:37:09.638Z,9.30
2023-04-25T17:39:36.750Z,9.40
2023-04-25T17:42:03.639Z,9.40
2023-04-25T17:44:30.380Z,9.40
2023-04-25T17:46:57.031Z,9.50
2023-04-25T17:49:23.738Z,9.50
2023-04-25T17:51:50.514Z,9.50
2023-04-25T17:54:18.321Z,9.50
2023-04-25T17:56:44.986Z,9.60
2023-04-25T17:59:11.618Z,9.60
2023-04-25T18:01:38.360Z,9.60
2023-04-25T18:04:05.639Z,9.60
2023-04-25T18:06:33.123Z,9.70
2023-04-25T18:09:00.174Z,9.70
2023-04-25T18:11:26.881Z,9.80
2023-04-25T18:13:53.823Z,9.70
2023-04-25T18:16:20.645Z,9.80
2023-04-25T18:18:53.163Z,9.80
2023-04-25T18:21:20.531Z,9.90
2023-04-25T18:23:47.354Z,9.90
2023-04-25T18:26:14.116Z,9.90
2023-04-25T18:28:40.785Z,10.00
2023-04-25T18:31:09.395Z,10.00
2023-04-25T18:33:36.513Z,10.00
2023-04-25T18:36:03.339Z,10.00
2023-04-25T18:41:10.548Z,10.10
2023-04-25T18:43:46.136Z,10.00
2023-04-25T18:46:12.840Z,10.00
2023-04-25T18:48:39.509Z,10.00
2023-04-25T18:51:06.173Z,10.00
2023-04-25T18:53:32.875Z,10.00
2023-04-25T18:55:59.542Z,10.00
2023-04-25T18:58:26.390Z,10.00
2023-04-25T19:00:53.503Z,9.90
2023-04-25T19:03:21.124Z,9.90
2023-04-25T19:05:47.968Z,10.00
2023-04-25T19:08:14.673Z,10.00
2023-04-25T19:10:41.307Z,9.90
2023-04-25T19:13:08.570Z,10.00
2023-04-25T19:15:35.359Z,10.00
2023-04-25T19:18:02.807Z,9.90
2023-04-25T19:20:29.552Z,9.90
2023-04-25T19:22:56.828Z,9.90
2023-04-25T19:25:24.982Z,9.90
2023-04-25T19:27:52.104Z,9.90
2023-04-25T19:30:19.304Z,9.80
2023-04-25T19:32:46.234Z,9.80
2023-04-25T19:35:13.369Z,9.80
2023-04-25T19:37:45.964Z,9.80
2023-04-25T19:40:15.771Z,9.70
2023-04-25T19:42:42.998Z,9.70
2023-04-25T19:45:10.407Z,9.70
2023-04-25T19:47:39.863Z,9.70
2023-04-25T19:50:08.491Z,9.70
2023-04-25T19:52:36.277Z,9.70
2023-04-25T19:55:05.033Z,9.60
2023-04-25T19:57:33.469Z,9.60
2023-04-25T20:00:10.823Z,9.60
2023-04-25T20:02:37.948Z,9.60
2023-04-25T20:05:08.905Z,9.60
2023-04-25T20:07:35.777Z,9.60
2023-04-25T20:10:02.635Z,9.60
2023-04-25T20:12:29.341Z,9.60
2023-04-25T20:14:56.617Z,9.60
2023-04-25T20:17:23.423Z,9.60
2023-04-25T20:19:50.131Z,9.60
2023-04-25T20:22:17.366Z,9.60
2023-04-25T20:24:44.004Z,9.60
2023-04-25T20:27:10.910Z,9.60
2023-04-25T20:29:37.531Z,9.60
2023-04-25T20:32:04.500Z,9.60
2023-04-25T20:34:31.697Z,9.50
2023-04-25T20:36:58.423Z,9.50
2023-04-25T20:39:25.211Z,9.40
2023-04-25T20:41:52.617Z,9.40
2023-04-25T20:44:22.622Z,9.40
2023-04-25T20:46:49.707Z,9.30
2023-04-25T20:49:16.329Z,9.20
2023-04-25T20:51:42.990Z,9.20
2023-04-25T20:54:10.902Z,9.20
2023-04-25T20:56:37.904Z,9.20
2023-04-25T20:59:06.081Z,9.10
2023-04-25T21:01:32.814Z,9.10
2023-04-25T21:04:00.562Z,9.10
2023-04-25T21:06:27.684Z,9.10
2023-04-25T21:08:54.566Z,9.10
2023-04-25T21:11:21.478Z,9.10
2023-04-25T21:13:48.146Z,9.10
2023-04-25T21:16:14.798Z,9.10
2023-04-25T21:18:41.459Z,9.00
2023-04-25T21:21:08.109Z,9.00
2023-04-25T21:23:34.770Z,9.00
2023-04-25T21:26:01.487Z,9.00
2023-04-25T21:28:28.232Z,9.00
2023-04-25T21:30:54.999Z,9.00
2023-04-25T21:33:21.727Z,9.00
2023-04-25T21:35:48.435Z,9.00
2023-04-25T21:38:15.648Z,9.00
2023-04-25T21:40:42.402Z,9.00
2023-04-25T21:43:09.117Z,9.00
2023-04-25T21:45:43.348Z,9.00
2023-04-25T21:48:22.364Z,9.00
2023-04-25T21:50:49.069Z,8.90
2023-04-25T21:53:15.897Z,8.70
2023-04-25T21:55:42.524Z,8.80
2023-04-25T21:58:09.246Z,8.70
2023-04-25T22:00:35.914Z,8.70
2023-04-25T22:03:02.688Z,8.70
2023-04-25T22:05:29.504Z,8.70
2023-04-25T22:07:57.162Z,8.80
2023-04-25T22:10:24.088Z,8.80
2023-04-25T22:12:51.131Z,8.80
2023-04-25T22:15:19.458Z,8.80
2023-04-25T22:17:47.212Z,8.80
2023-04-25T22:20:14.285Z,8.80
2023-04-25T22:22:41.993Z,8.70
2023-04-25T22:25:09.879Z,8.70
2023-04-25T22:27:36.575Z,8.70
2023-04-25T22:30:03.824Z,8.60
2023-04-25T22:32:30.540Z,8.60
2023-04-25T22:34:57.246Z,8.50
2023-04-25T22:37:24.114Z,8.50
2023-04-25T22:39:51.302Z,8.50
2023-04-25T22:42:17.982Z,8.40
2023-04-25T22:44:44.728Z,8.40
2023-04-25T22:47:11.472Z,8.40
2023-04-25T22:49:38.278Z,8.30
2023-04-25T22:52:07.478Z,8.30
2023-04-25T22:54:34.828Z,8.30
2023-04-25T22:57:01.455Z,8.30
2023-04-25T22:59:28.129Z,8.30
2023-04-25T23:01:56.613Z,8.30
2023-04-25T23:04:24.539Z,8.30
2023-04-25T23:06:51.319Z,8.30
2023-04-25T23:09:17.951Z,8.40
2023-04-25T23:11:44.649Z,8.40
2023-04-25T23:14:11.307Z,8.50
2023-04-25T23:16:38.019Z,8.50
2023-04-25T23:19:04.702Z,8.50
2023-04-25T23:21:31.436Z,8.50
2023-04-25T23:23:58.544Z,8.50
2023-04-25T23:26:25.517Z,8.50
2023-04-25T23:28:52.648Z,8.50
2023-04-25T23:31:19.576Z,8.50
2023-04-25T23:33:46.270Z,8.50
2023-04-25T23:36:21.089Z,8.50
2023-04-25T23:38:48.790Z,8.50
2023-04-25T23:41:15.600Z,8.50
2023-04-25T23:43:42.357Z,8.50
2023-04-25T23:46:09.598Z,8.50
2023-04-25T23:48:36.359Z,8.50
2023-04-25T23:51:03.152Z,8.50
2023-04-25T23:53:29.793Z,8.40
2023-04-25T23:55:56.434Z,8.40
2023-04-25T23:58:23.125Z,8.30
