createdAt,value
2022-09-04T00:02:03.051Z,0.57
2022-09-04T00:04:39.062Z,0.40
2022-09-04T00:07:20.076Z,0.35
2022-09-04T00:09:58.182Z,0.28
2022-09-04T00:12:32.230Z,0.24
2022-09-04T00:15:06.146Z,0.98
2022-09-04T00:20:07.913Z,0.94
2022-09-04T00:22:46.474Z,0.65
2022-09-04T00:25:21.036Z,0.79
2022-09-04T00:27:54.165Z,0.51
2022-09-04T00:30:26.092Z,0.37
2022-09-04T00:33:01.808Z,1.09
2022-09-04T00:35:31.569Z,1.07
2022-09-04T00:38:10.655Z,0.66
2022-09-04T00:40:44.877Z,0.60
2022-09-04T00:43:48.732Z,0.42
2022-09-04T00:46:46.938Z,0.75
2022-09-04T00:49:33.279Z,0.49
2022-09-04T00:52:13.643Z,0.35
2022-09-04T00:55:08.068Z,1.26
2022-09-04T00:58:02.995Z,0.76
2022-09-04T01:00:32.887Z,0.63
2022-09-04T01:03:23.407Z,0.57
2022-09-04T01:06:20.350Z,0.45
2022-09-04T01:09:17.562Z,0.68
2022-09-04T01:12:00.805Z,0.48
2022-09-04T01:14:36.935Z,0.41
2022-09-04T01:17:14.515Z,1.52
2022-09-04T01:19:56.265Z,1.37
2022-09-04T01:22:51.930Z,0.82
2022-09-04T01:25:59.399Z,1.52
2022-09-04T01:28:35.117Z,0.99
2022-09-04T01:31:10.337Z,1.53
2022-09-04T01:33:45.352Z,1.26
2022-09-04T01:36:22.678Z,1.27
2022-09-04T01:38:53.300Z,2.73
2022-09-04T01:41:27.678Z,1.66
2022-09-04T01:43:56.127Z,1.02
2022-09-04T01:46:40.358Z,0.66
2022-09-04T01:49:17.944Z,1.96
2022-09-04T01:51:53.310Z,1.23
2022-09-04T01:54:36.136Z,1.12
2022-09-04T01:57:13.700Z,0.74
2022-09-04T01:59:56.069Z,0.49
2022-09-04T02:02:29.071Z,0.48
2022-09-04T02:05:08.481Z,0.39
2022-09-04T02:07:42.508Z,1.66
2022-09-04T02:10:20.772Z,0.98
2022-09-04T02:13:00.957Z,0.70
2022-09-04T02:15:43.421Z,1.03
2022-09-04T02:18:24.314Z,0.76
2022-09-04T02:20:56.611Z,0.50
2022-09-04T02:23:34.240Z,0.76
2022-09-04T02:26:12.938Z,0.62
2022-09-04T02:28:50.050Z,4.06
2022-09-04T02:31:29.867Z,3.40
2022-09-04T02:34:06.143Z,2.72
2022-09-04T02:36:41.042Z,1.63
2022-09-04T02:39:20.112Z,1.33
2022-09-04T02:41:55.318Z,0.86
2022-09-04T02:44:44.191Z,0.60
2022-09-04T02:47:23.183Z,0.46
2022-09-04T02:49:59.075Z,0.44
2022-09-04T02:52:40.427Z,0.42
2022-09-04T02:55:20.652Z,0.58
2022-09-04T02:57:59.742Z,0.55
2022-09-04T03:00:36.102Z,0.41
2022-09-04T03:03:11.487Z,0.26
2022-09-04T03:05:47.807Z,0.19
2022-09-04T03:08:19.279Z,0.52
2022-09-04T03:10:56.862Z,0.41
2022-09-04T03:13:30.332Z,0.71
2022-09-04T03:16:05.032Z,1.04
2022-09-04T03:18:51.702Z,1.09
2022-09-04T03:21:29.783Z,1.04
2022-09-04T03:24:06.072Z,0.67
2022-09-04T03:26:43.244Z,0.53
2022-09-04T03:29:22.024Z,0.48
2022-09-04T03:32:01.243Z,0.61
2022-09-04T03:34:41.112Z,0.73
2022-09-04T03:37:27.767Z,0.52
2022-09-04T03:40:11.487Z,0.53
2022-09-04T03:42:50.658Z,0.39
2022-09-04T03:45:28.086Z,0.61
2022-09-04T03:48:10.226Z,0.47
2022-09-04T03:50:49.909Z,0.34
2022-09-04T03:53:26.002Z,0.29
2022-09-04T03:56:31.850Z,0.64
2022-09-04T03:59:03.583Z,2.32
2022-09-04T04:01:43.070Z,1.41
2022-09-04T04:04:50.787Z,1.62
2022-09-04T04:07:35.694Z,0.95
2022-09-04T04:15:49.509Z,0.60
2022-09-04T04:18:53.750Z,1.43
2022-09-04T04:21:38.721Z,0.86
2022-09-04T04:24:26.495Z,0.51
2022-09-04T04:27:08.268Z,1.31
2022-09-04T04:30:05.990Z,1.13
2022-09-04T04:33:07.670Z,1.66
2022-09-04T04:35:42.027Z,0.93
2022-09-04T04:38:21.079Z,0.54
2022-09-04T04:41:12.258Z,0.39
2022-09-04T04:43:54.562Z,0.94
2022-09-04T04:46:36.156Z,0.56
2022-09-04T04:49:22.862Z,0.36
2022-09-04T04:52:14.915Z,0.31
2022-09-04T04:54:57.799Z,0.41
2022-09-04T04:57:38.471Z,0.27
2022-09-04T05:00:12.505Z,0.25
2022-09-04T05:02:50.775Z,0.26
2022-09-04T05:05:24.963Z,0.27
2022-09-04T05:10:32.607Z,0.62
2022-09-04T05:13:12.043Z,1.09
2022-09-04T05:16:07.364Z,1.64
2022-09-04T05:18:43.352Z,1.17
2022-09-04T05:21:22.052Z,1.62
2022-09-04T05:23:57.706Z,1.07
2022-09-04T05:26:29.233Z,0.81
2022-09-04T05:29:05.508Z,1.27
2022-09-04T05:31:47.392Z,0.95
2022-09-04T05:34:23.379Z,1.02
2022-09-04T05:37:03.304Z,0.81
2022-09-04T05:39:41.932Z,0.53
2022-09-04T05:42:36.982Z,0.63
2022-09-04T05:45:17.166Z,0.46
2022-09-04T05:48:00.855Z,1.05
2022-09-04T05:50:45.029Z,0.79
2022-09-04T05:53:37.487Z,0.56
2022-09-04T05:56:45.137Z,0.43
2022-09-04T05:59:29.655Z,0.39
2022-09-04T06:04:52.738Z,0.48
2022-09-04T06:07:35.024Z,0.33
2022-09-04T06:10:14.347Z,0.35
2022-09-04T06:13:29.798Z,0.23
2022-09-04T06:16:15.782Z,0.46
2022-09-04T06:19:02.116Z,0.34
2022-09-04T06:21:55.298Z,0.36
2022-09-04T06:24:53.437Z,0.28
2022-09-04T06:27:32.196Z,0.24
2022-09-04T06:30:06.009Z,0.29
2022-09-04T06:33:21.355Z,0.81
2022-09-04T06:36:05.721Z,0.50
2022-09-04T06:41:33.440Z,0.74
2022-09-04T06:44:09.679Z,1.44
2022-09-04T06:46:43.028Z,0.96
2022-09-04T06:49:21.618Z,0.58
2022-09-04T06:52:05.614Z,0.70
2022-09-04T06:54:46.819Z,0.55
2022-09-04T06:57:27.831Z,0.71
2022-09-04T07:00:15.793Z,1.25
2022-09-04T07:03:17.663Z,0.76
2022-09-04T07:05:55.451Z,0.55
2022-09-04T07:08:38.639Z,0.45
2022-09-04T07:11:20.423Z,0.59
2022-09-04T07:14:19.153Z,0.78
2022-09-04T07:16:57.670Z,0.46
2022-09-04T07:19:56.172Z,1.12
2022-09-04T07:22:48.606Z,0.86
2022-09-04T07:25:24.639Z,0.50
2022-09-04T07:28:10.049Z,0.54
2022-09-04T07:30:43.152Z,0.35
2022-09-04T07:33:19.291Z,0.37
2022-09-04T07:35:56.959Z,0.99
2022-09-04T07:38:33.495Z,0.57
2022-09-04T07:41:12.916Z,0.35
2022-09-04T07:43:54.484Z,0.26
2022-09-04T07:46:33.423Z,0.79
2022-09-04T07:49:04.859Z,0.73
2022-09-04T07:51:37.917Z,0.43
2022-09-04T07:54:40.399Z,0.91
2022-09-04T07:57:31.195Z,0.53
2022-09-04T08:00:06.230Z,0.33
2022-09-04T08:02:48.734Z,0.60
2022-09-04T08:05:28.211Z,0.73
2022-09-04T08:08:42.527Z,0.44
2022-09-04T08:11:21.144Z,0.32
2022-09-04T08:14:14.710Z,0.23
2022-09-04T08:16:53.385Z,0.96
2022-09-04T08:19:37.266Z,0.60
2022-09-04T08:22:06.546Z,0.52
2022-09-04T08:24:55.439Z,0.68
2022-09-04T08:27:40.478Z,0.74
2022-09-04T08:30:19.281Z,0.49
2022-09-04T08:33:07.842Z,0.35
2022-09-04T08:35:41.888Z,1.25
2022-09-04T08:41:37.026Z,0.81
2022-09-04T08:44:25.934Z,0.86
2022-09-04T08:47:14.802Z,0.50
2022-09-04T08:50:10.117Z,0.38
2022-09-04T08:53:14.568Z,0.26
2022-09-04T08:55:54.104Z,0.59
2022-09-04T08:58:49.664Z,0.41
2022-09-04T09:02:01.199Z,0.28
2022-09-04T09:05:20.054Z,0.20
2022-09-04T09:08:13.651Z,0.20
2022-09-04T09:11:28.819Z,0.23
2022-09-04T09:14:32.781Z,0.19
2022-09-04T09:17:13.095Z,0.19
2022-09-04T09:19:46.135Z,1.01
2022-09-04T09:22:38.575Z,1.05
2022-09-04T09:25:19.223Z,0.65
2022-09-04T09:28:25.411Z,0.44
2022-09-04T09:34:04.061Z,1.35
2022-09-04T09:37:13.904Z,0.84
2022-09-04T09:40:10.737Z,0.59
2022-09-04T09:43:18.774Z,0.36
2022-09-04T09:46:19.024Z,0.38
2022-09-04T09:49:33.322Z,0.39
2022-09-04T09:52:25.590Z,0.59
2022-09-04T09:55:20.836Z,1.05
2022-09-04T09:58:25.499Z,0.60
2022-09-04T10:01:09.844Z,0.41
2022-09-04T10:04:19.790Z,0.35
2022-09-04T10:07:21.299Z,0.34
2022-09-04T10:10:14.733Z,0.60
2022-09-04T10:13:14.914Z,0.41
2022-09-04T10:16:40.574Z,0.27
2022-09-04T10:19:44.469Z,0.19
2022-09-04T10:22:58.867Z,0.18
2022-09-04T10:26:01.272Z,0.28
2022-09-04T10:28:53.709Z,0.59
2022-09-04T10:31:48.644Z,0.41
2022-09-04T10:34:37.625Z,0.31
2022-09-04T10:37:24.602Z,0.98
2022-09-04T10:40:11.919Z,0.79
2022-09-04T10:42:52.386Z,0.85
2022-09-04T10:45:26.588Z,0.66
2022-09-04T10:48:34.154Z,0.47
2022-09-04T10:51:33.823Z,0.30
2022-09-04T10:54:31.543Z,0.22
2022-09-04T10:57:10.018Z,0.55
2022-09-04T10:59:59.972Z,0.34
2022-09-04T11:02:56.152Z,0.27
2022-09-04T11:05:41.900Z,0.50
2022-09-04T11:08:40.587Z,0.60
2022-09-04T11:11:25.826Z,0.41
2022-09-04T11:14:29.006Z,0.37
2022-09-04T11:17:28.864Z,0.24
2022-09-04T11:20:35.697Z,0.13
2022-09-04T11:23:37.810Z,0.16
2022-09-04T11:26:44.991Z,0.13
2022-09-04T11:29:33.113Z,0.39
2022-09-04T11:32:25.070Z,0.25
2022-09-04T11:35:27.087Z,0.19
2022-09-04T11:38:09.037Z,0.35
2022-09-04T11:41:18.386Z,0.25
2022-09-04T11:44:26.759Z,0.18
2022-09-04T11:47:27.578Z,0.15
2022-09-04T11:50:30.628Z,0.13
2022-09-04T11:53:26.528Z,0.34
2022-09-04T11:56:15.649Z,0.33
2022-09-04T11:59:10.787Z,0.35
2022-09-04T12:02:13.245Z,0.34
2022-09-04T12:05:04.127Z,0.23
2022-09-04T12:07:52.565Z,0.69
2022-09-04T12:10:32.463Z,0.41
2022-09-04T12:13:16.892Z,0.41
2022-09-04T12:16:36.644Z,0.69
2022-09-04T12:19:38.129Z,0.41
2022-09-04T12:22:52.920Z,0.31
2022-09-04T12:25:51.165Z,0.21
2022-09-04T12:29:13.032Z,0.16
2022-09-04T12:32:10.424Z,0.35
2022-09-04T12:35:03.045Z,0.33
2022-09-04T12:38:09.821Z,0.57
2022-09-04T12:40:48.130Z,0.58
2022-09-04T12:43:27.650Z,0.40
2022-09-04T12:46:13.970Z,0.26
2022-09-04T12:48:55.697Z,0.21
2022-09-04T12:51:25.356Z,0.25
2022-09-04T12:54:10.763Z,0.33
2022-09-04T12:56:49.242Z,0.27
2022-09-04T12:59:56.533Z,0.19
2022-09-04T13:02:41.402Z,0.20
2022-09-04T13:05:32.679Z,0.20
2022-09-04T13:08:16.307Z,0.15
2022-09-04T13:10:53.601Z,0.27
2022-09-04T13:13:45.665Z,0.39
2022-09-04T13:16:22.252Z,0.32
2022-09-04T13:19:04.423Z,0.25
2022-09-04T13:21:51.772Z,0.98
2022-09-04T13:24:44.131Z,0.62
2022-09-04T13:27:30.263Z,0.75
2022-09-04T13:30:11.355Z,0.49
2022-09-04T13:33:09.965Z,0.31
2022-09-04T13:35:55.098Z,0.24
2022-09-04T13:38:58.112Z,0.17
2022-09-04T13:41:45.638Z,0.16
2022-09-04T13:44:42.096Z,0.22
2022-09-04T13:47:17.668Z,0.16
2022-09-04T13:49:49.682Z,0.36
2022-09-04T13:52:21.127Z,0.43
2022-09-04T13:55:01.983Z,0.32
2022-09-04T13:57:33.182Z,0.79
2022-09-04T14:00:03.139Z,0.51
2022-09-04T14:02:31.985Z,0.34
2022-09-04T14:05:04.243Z,0.31
2022-09-04T14:07:35.395Z,0.35
2022-09-04T14:10:11.804Z,0.66
2022-09-04T14:13:03.144Z,0.40
2022-09-04T14:15:54.340Z,0.31
2022-09-04T14:18:45.186Z,0.40
2022-09-04T14:21:17.858Z,0.78
2022-09-04T14:23:53.106Z,1.20
2022-09-04T14:26:36.291Z,0.73
2022-09-04T14:29:14.503Z,0.48
2022-09-04T14:31:53.962Z,0.30
2022-09-04T14:34:30.750Z,0.26
2022-09-04T14:37:08.697Z,0.18
2022-09-04T14:39:43.883Z,0.14
2022-09-04T14:42:34.150Z,0.12
2022-09-04T14:45:18.327Z,0.15
2022-09-04T14:47:55.528Z,0.13
2022-09-04T14:50:26.393Z,0.13
2022-09-04T14:53:00.088Z,0.12
2022-09-04T14:55:31.433Z,0.15
2022-09-04T14:58:06.063Z,0.19
2022-09-04T15:00:52.309Z,0.15
2022-09-04T15:03:25.188Z,0.13
2022-09-04T15:06:02.775Z,0.28
2022-09-04T15:08:40.720Z,0.19
2022-09-04T15:11:28.182Z,0.14
2022-09-04T15:14:04.054Z,0.55
2022-09-04T15:16:45.799Z,0.40
2022-09-04T15:19:27.593Z,0.26
2022-09-04T15:22:03.752Z,0.30
2022-09-04T15:24:36.248Z,0.21
2022-09-04T15:27:12.131Z,0.22
2022-09-04T15:29:56.480Z,0.30
2022-09-04T15:32:28.712Z,0.21
2022-09-04T15:35:07.665Z,0.16
2022-09-04T15:37:44.715Z,0.13
2022-09-04T15:40:20.392Z,0.50
2022-09-04T15:42:58.459Z,0.36
2022-09-04T15:45:32.902Z,0.30
2022-09-04T15:48:21.501Z,0.21
2022-09-04T15:51:13.828Z,0.16
2022-09-04T15:53:51.330Z,0.15
2022-09-04T15:56:36.124Z,0.17
2022-09-04T15:59:13.012Z,0.14
2022-09-04T16:01:48.858Z,0.12
2022-09-04T16:04:31.988Z,0.11
2022-09-04T16:07:24.182Z,0.27
2022-09-04T16:10:01.818Z,0.19
2022-09-04T16:12:35.766Z,0.15
2022-09-04T16:15:06.150Z,0.13
2022-09-04T16:17:42.269Z,0.38
2022-09-04T16:20:18.871Z,0.28
2022-09-04T16:22:51.555Z,0.74
2022-09-04T16:25:27.832Z,0.82
2022-09-04T16:28:00.714Z,1.79
2022-09-04T16:30:35.615Z,1.04
2022-09-04T16:35:37.692Z,1.09
2022-09-04T16:38:12.741Z,0.67
2022-09-04T16:40:46.524Z,0.80
2022-09-04T16:43:25.268Z,1.85
2022-09-04T16:46:12.600Z,1.29
2022-09-04T16:51:41.281Z,0.94
2022-09-04T16:54:17.006Z,0.93
2022-09-04T16:56:50.630Z,0.64
2022-09-04T16:59:25.035Z,0.89
2022-09-04T17:02:01.634Z,1.00
2022-09-04T17:04:39.739Z,0.62
2022-09-04T17:07:24.337Z,0.83
2022-09-04T17:10:00.803Z,0.65
2022-09-04T17:12:53.490Z,0.54
2022-09-04T17:15:29.603Z,0.48
2022-09-04T17:17:58.967Z,0.82
2022-09-04T17:21:00.278Z,0.53
2022-09-04T17:29:03.302Z,0.37
2022-09-04T17:29:13.599Z,0.31
2022-09-04T17:29:36.378Z,0.35
2022-09-04T17:32:20.525Z,0.24
2022-09-04T17:40:55.263Z,1.06
2022-09-04T17:40:56.731Z,0.73
2022-09-04T17:41:38.039Z,0.69
2022-09-04T17:44:00.849Z,0.48
2022-09-04T17:46:32.915Z,0.48
2022-09-04T17:49:09.815Z,0.44
2022-09-04T17:51:37.227Z,0.42
2022-09-04T17:54:13.978Z,1.06
2022-09-04T17:56:51.318Z,0.83
2022-09-04T17:59:24.885Z,0.78
2022-09-04T18:02:00.849Z,1.25
2022-09-04T18:04:36.808Z,1.75
2022-09-04T18:07:33.659Z,1.02
2022-09-04T18:10:18.723Z,1.06
2022-09-04T18:12:52.366Z,1.12
2022-09-04T18:15:33.115Z,0.83
2022-09-04T18:18:12.125Z,0.72
2022-09-04T18:20:51.623Z,0.53
2022-09-04T18:23:51.336Z,0.81
2022-09-04T18:26:40.689Z,0.71
2022-09-04T18:33:22.560Z,0.98
2022-09-04T18:37:13.273Z,1.38
2022-09-04T18:37:23.397Z,1.02
2022-09-04T18:43:33.239Z,0.78
2022-09-04T18:50:25.987Z,1.32
2022-09-04T18:50:49.494Z,1.13
2022-09-04T18:51:03.043Z,1.99
2022-09-04T18:53:03.252Z,1.23
2022-09-04T18:55:46.686Z,1.14
2022-09-04T18:58:55.294Z,0.83
2022-09-04T19:01:29.619Z,0.63
2022-09-04T19:04:21.735Z,0.91
2022-09-04T19:07:07.359Z,0.65
2022-09-04T19:09:57.154Z,3.69
2022-09-04T19:12:35.674Z,2.23
2022-09-04T19:15:36.086Z,2.13
2022-09-04T19:18:14.344Z,1.45
2022-09-04T19:20:48.054Z,1.00
2022-09-04T19:23:29.479Z,0.64
2022-09-04T19:26:01.973Z,0.71
2022-09-04T19:28:50.928Z,0.60
2022-09-04T19:31:30.022Z,1.23
2022-09-04T19:34:15.879Z,1.28
2022-09-04T19:36:51.006Z,1.03
2022-09-04T19:45:54.250Z,0.72
2022-09-04T19:46:04.577Z,2.11
2022-09-04T19:46:14.250Z,1.40
2022-09-04T19:48:26.630Z,1.59
2022-09-04T19:53:30.285Z,1.00
2022-09-04T19:53:58.317Z,0.98
2022-09-04T19:56:31.779Z,0.97
2022-09-04T19:59:14.339Z,1.96
2022-09-04T20:01:47.523Z,1.64
2022-09-04T20:04:29.542Z,1.49
2022-09-04T20:07:00.989Z,1.51
2022-09-04T20:09:36.921Z,1.32
2022-09-04T20:12:19.699Z,0.85
2022-09-04T20:14:52.695Z,0.95
2022-09-04T20:17:53.816Z,1.01
2022-09-04T20:20:24.586Z,1.10
2022-09-04T20:22:59.293Z,0.99
2022-09-04T20:25:45.388Z,0.90
2022-09-04T20:28:24.414Z,0.96
2022-09-04T20:31:35.505Z,2.03
2022-09-04T20:34:04.558Z,1.51
2022-09-04T20:36:41.502Z,1.39
2022-09-04T20:39:23.507Z,1.27
2022-09-04T20:41:58.188Z,0.92
2022-09-04T20:44:53.852Z,0.64
2022-09-04T20:52:42.530Z,0.53
2022-09-04T20:52:51.600Z,0.48
2022-09-04T20:53:31.528Z,0.49
2022-09-04T20:57:20.201Z,0.93
2022-09-04T21:03:23.239Z,0.96
2022-09-04T21:05:42.679Z,1.36
2022-09-04T21:08:19.224Z,1.15
2022-09-04T21:10:55.031Z,1.09
2022-09-04T21:13:33.698Z,2.32
2022-09-04T21:16:10.234Z,1.39
2022-09-04T21:19:11.375Z,0.93
2022-09-04T21:22:17.225Z,0.98
2022-09-04T21:25:18.410Z,1.07
2022-09-04T21:28:08.389Z,1.77
2022-09-04T21:31:14.787Z,1.77
2022-09-04T21:34:02.035Z,1.61
2022-09-04T21:36:38.298Z,1.17
2022-09-04T21:39:36.006Z,0.89
2022-09-04T21:42:17.699Z,1.28
2022-09-04T21:45:09.285Z,0.91
2022-09-04T21:48:00.232Z,0.74
2022-09-04T21:50:51.843Z,0.66
2022-09-04T21:53:47.265Z,0.66
2022-09-04T22:02:41.326Z,0.72
2022-09-04T22:05:37.538Z,2.47
2022-09-04T22:13:30.304Z,1.92
2022-09-04T22:13:31.926Z,1.74
2022-09-04T22:14:28.575Z,1.34
2022-09-04T22:17:31.279Z,1.25
2022-09-04T22:20:24.522Z,1.26
2022-09-04T22:23:38.839Z,1.43
2022-09-04T22:26:30.475Z,1.73
2022-09-04T22:29:25.646Z,1.11
2022-09-04T22:32:41.159Z,2.00
2022-09-04T22:35:43.401Z,1.25
2022-09-04T22:38:37.282Z,1.87
2022-09-04T22:41:31.854Z,2.12
2022-09-04T22:44:19.875Z,1.84
2022-09-04T22:47:01.791Z,1.38
2022-09-04T22:49:48.515Z,1.13
2022-09-04T22:52:36.701Z,1.26
2022-09-04T22:55:39.413Z,0.82
2022-09-04T22:58:31.088Z,0.73
2022-09-04T23:01:27.907Z,1.33
2022-09-04T23:04:19.666Z,1.96
2022-09-04T23:12:51.373Z,1.28
2022-09-04T23:13:47.940Z,1.01
2022-09-04T23:13:56.887Z,0.89
2022-09-04T23:16:37.964Z,1.14
2022-09-04T23:25:36.978Z,0.93
2022-09-04T23:26:44.299Z,2.12
2022-09-04T23:26:54.234Z,1.41
2022-09-04T23:29:27.800Z,0.93
2022-09-04T23:32:16.021Z,1.24
2022-09-04T23:35:14.390Z,1.05
2022-09-04T23:38:08.282Z,2.38
2022-09-04T23:40:51.749Z,1.45
2022-09-04T23:43:44.624Z,1.28
2022-09-04T23:46:44.905Z,1.69
2022-09-04T23:49:44.691Z,1.63
2022-09-04T23:52:22.980Z,1.06
2022-09-04T23:55:18.629Z,2.10
2022-09-04T23:57:53.940Z,1.69
