createdAt,value
2022-09-15T00:01:27.119Z,99644.41
2022-09-15T00:03:51.748Z,99640.38
2022-09-15T00:06:16.443Z,99674.94
2022-09-15T00:08:43.147Z,99674.69
2022-09-15T00:11:11.077Z,99678.78
2022-09-15T00:13:36.818Z,99678.69
2022-09-15T00:16:01.793Z,99643.94
2022-09-15T00:18:26.172Z,99643.72
2022-09-15T00:20:50.262Z,99669.28
2022-09-15T00:23:16.145Z,99675.28
2022-09-15T00:25:45.928Z,99602.94
2022-09-15T00:28:10.120Z,99681.13
2022-09-15T00:30:34.357Z,99641.94
2022-09-15T00:32:58.859Z,99639.19
2022-09-15T00:35:22.908Z,99629.59
2022-09-15T00:37:47.135Z,99622.84
2022-09-15T00:40:12.067Z,99623.41
2022-09-15T00:42:38.249Z,99646.78
2022-09-15T00:45:04.305Z,99642.59
2022-09-15T00:47:32.619Z,99662.75
2022-09-15T00:50:03.288Z,99633.19
2022-09-15T00:52:31.660Z,99627.41
2022-09-15T00:55:01.107Z,99622.19
2022-09-15T00:57:33.202Z,99646.25
2022-09-15T01:00:02.398Z,99623.97
2022-09-15T01:02:30.674Z,99637.31
2022-09-15T01:04:59.063Z,99603.22
2022-09-15T01:07:28.460Z,99590.31
2022-09-15T01:09:57.145Z,99587.63
2022-09-15T01:12:22.708Z,99602.31
2022-09-15T01:14:47.143Z,99599.00
2022-09-15T01:17:22.588Z,99616.97
2022-09-15T01:20:12.172Z,99582.25
2022-09-15T01:22:45.209Z,99604.00
2022-09-15T01:25:12.186Z,99615.50
2022-09-15T01:28:09.649Z,99612.47
2022-09-15T01:30:38.795Z,99587.66
2022-09-15T01:33:22.610Z,99607.47
2022-09-15T01:35:58.361Z,99562.59
2022-09-15T01:38:33.167Z,99561.41
2022-09-15T01:41:03.189Z,99593.25
2022-09-15T01:43:30.247Z,99608.78
2022-09-15T01:45:55.899Z,99580.66
2022-09-15T01:48:23.426Z,99580.31
2022-09-15T01:50:52.157Z,99602.09
2022-09-15T01:53:19.371Z,99560.34
2022-09-15T01:55:51.765Z,99600.41
2022-09-15T01:58:16.365Z,99596.66
2022-09-15T02:00:45.117Z,99595.56
2022-09-15T02:03:20.458Z,99568.50
2022-09-15T02:05:48.410Z,99608.03
2022-09-15T02:08:25.449Z,99565.44
2022-09-15T02:10:56.076Z,99593.59
2022-09-15T02:13:29.230Z,99586.84
2022-09-15T02:15:57.438Z,99560.66
2022-09-15T02:18:30.663Z,99581.56
2022-09-15T02:21:08.927Z,99570.56
2022-09-15T02:23:39.492Z,99543.78
2022-09-15T02:26:07.809Z,99537.44
2022-09-15T02:28:35.833Z,99585.13
2022-09-15T02:31:02.339Z,99549.22
2022-09-15T02:33:34.472Z,99579.38
2022-09-15T02:36:00.711Z,99544.84
2022-09-15T02:38:26.905Z,99528.91
2022-09-15T02:40:51.070Z,99537.94
2022-09-15T02:43:17.978Z,99555.47
2022-09-15T02:45:42.932Z,99540.53
2022-09-15T02:48:09.455Z,99585.25
2022-09-15T02:50:35.040Z,99582.44
2022-09-15T02:52:59.810Z,99545.25
2022-09-15T02:55:25.077Z,99577.13
2022-09-15T02:57:49.559Z,99563.44
2022-09-15T03:00:18.835Z,99550.78
2022-09-15T03:02:45.608Z,99593.50
2022-09-15T03:05:11.013Z,99586.28
2022-09-15T03:07:37.683Z,99589.34
2022-09-15T03:10:01.852Z,99555.19
2022-09-15T03:12:27.576Z,99547.41
2022-09-15T03:14:52.056Z,99555.34
2022-09-15T03:17:16.405Z,99568.03
2022-09-15T03:19:40.734Z,99597.66
2022-09-15T03:22:05.204Z,99590.16
2022-09-15T03:24:31.149Z,99600.41
2022-09-15T03:26:57.626Z,99567.28
2022-09-15T03:29:21.966Z,99589.50
2022-09-15T03:31:46.179Z,99563.06
2022-09-15T03:34:10.494Z,99581.84
2022-09-15T03:36:34.858Z,99581.03
2022-09-15T03:39:01.845Z,99602.41
2022-09-15T03:41:29.420Z,99561.34
2022-09-15T03:43:53.758Z,99581.88
2022-09-15T03:46:19.648Z,99601.88
2022-09-15T03:48:44.100Z,99566.16
2022-09-15T03:51:10.696Z,99570.38
2022-09-15T03:53:36.045Z,99595.91
2022-09-15T03:56:08.942Z,99554.56
2022-09-15T03:58:34.597Z,99594.00
2022-09-15T04:00:58.736Z,99588.09
2022-09-15T04:03:23.208Z,99563.56
2022-09-15T04:05:47.566Z,99563.78
2022-09-15T04:08:14.742Z,99498.94
2022-09-15T04:10:39.750Z,99578.09
2022-09-15T04:13:04.002Z,99575.03
2022-09-15T04:15:29.557Z,99574.97
2022-09-15T04:17:54.059Z,99582.00
2022-09-15T04:20:18.758Z,99579.50
2022-09-15T04:22:43.069Z,99541.22
2022-09-15T04:25:09.421Z,99563.41
2022-09-15T04:27:36.470Z,99584.47
2022-09-15T04:30:00.660Z,99576.47
2022-09-15T04:32:26.277Z,99586.50
2022-09-15T04:34:50.558Z,99560.75
2022-09-15T04:37:14.841Z,99546.38
2022-09-15T04:39:39.101Z,99560.63
2022-09-15T04:42:06.015Z,99582.38
2022-09-15T04:44:30.182Z,99574.88
2022-09-15T04:46:54.555Z,99585.28
2022-09-15T04:49:20.580Z,99507.50
2022-09-15T04:51:44.894Z,99550.63
2022-09-15T04:54:09.215Z,99556.19
2022-09-15T04:56:33.860Z,99560.88
2022-09-15T04:59:03.867Z,99590.56
2022-09-15T05:01:30.351Z,99573.47
2022-09-15T05:04:14.605Z,99597.25
2022-09-15T05:06:40.516Z,99583.25
2022-09-15T05:09:10.301Z,99592.06
2022-09-15T05:11:34.872Z,99553.09
2022-09-15T05:13:58.881Z,99513.16
2022-09-15T05:16:25.114Z,99565.91
2022-09-15T05:18:51.090Z,99601.41
2022-09-15T05:21:17.337Z,99570.34
2022-09-15T05:23:43.880Z,99577.19
2022-09-15T05:26:11.043Z,99592.84
2022-09-15T05:28:38.368Z,99558.84
2022-09-15T05:31:02.817Z,99558.53
2022-09-15T05:33:27.031Z,99604.78
2022-09-15T05:35:52.234Z,99559.22
2022-09-15T05:38:16.593Z,99567.94
2022-09-15T05:40:42.303Z,99566.91
2022-09-15T05:43:06.609Z,99596.47
2022-09-15T05:45:30.721Z,99589.22
2022-09-15T05:47:57.020Z,99599.28
2022-09-15T05:50:21.365Z,99565.78
2022-09-15T05:52:46.432Z,99565.78
2022-09-15T05:55:11.516Z,99573.97
2022-09-15T05:57:37.210Z,99557.66
2022-09-15T06:00:01.470Z,99564.56
2022-09-15T06:02:36.140Z,99595.94
2022-09-15T06:05:00.540Z,99597.22
2022-09-15T06:07:25.038Z,99555.16
2022-09-15T06:09:49.232Z,99586.94
2022-09-15T06:12:13.581Z,99562.25
2022-09-15T06:14:39.406Z,99556.03
2022-09-15T06:17:03.797Z,99546.44
2022-09-15T06:19:27.933Z,99560.44
2022-09-15T06:21:52.374Z,99553.16
2022-09-15T06:24:16.541Z,99589.50
2022-09-15T06:26:40.661Z,99579.47
2022-09-15T06:29:06.556Z,99573.03
2022-09-15T06:31:34.248Z,99554.03
2022-09-15T06:33:59.348Z,99564.81
2022-09-15T06:36:26.168Z,99581.00
2022-09-15T06:38:50.393Z,99562.75
2022-09-15T06:41:15.124Z,99591.81
2022-09-15T06:43:40.186Z,99587.19
2022-09-15T06:46:06.229Z,99557.75
2022-09-15T06:48:32.843Z,99556.91
2022-09-15T06:50:57.123Z,99589.97
2022-09-15T06:53:21.320Z,99560.19
2022-09-15T06:55:45.406Z,99549.50
2022-09-15T06:58:09.666Z,99595.06
2022-09-15T07:00:34.146Z,99578.91
2022-09-15T07:02:58.429Z,99543.53
2022-09-15T07:05:25.602Z,99549.69
2022-09-15T07:07:49.842Z,99578.47
2022-09-15T07:10:13.953Z,99510.09
2022-09-15T07:12:38.183Z,99568.16
2022-09-15T07:15:02.991Z,99555.91
2022-09-15T07:17:28.085Z,99548.50
2022-09-15T07:19:52.277Z,99513.94
2022-09-15T07:22:17.827Z,99512.03
2022-09-15T07:24:41.957Z,99510.66
2022-09-15T07:27:08.432Z,99499.53
2022-09-15T07:29:37.107Z,99506.75
2022-09-15T07:32:02.128Z,99505.28
2022-09-15T07:34:26.570Z,99499.53
2022-09-15T07:36:50.595Z,99510.16
2022-09-15T07:39:16.470Z,99512.25
2022-09-15T07:41:40.756Z,99544.63
2022-09-15T07:44:08.205Z,99512.16
2022-09-15T07:46:33.534Z,99546.47
2022-09-15T07:48:57.966Z,99525.78
2022-09-15T07:51:22.175Z,99509.72
2022-09-15T07:53:48.044Z,99530.63
2022-09-15T07:56:14.421Z,99507.22
2022-09-15T07:58:38.488Z,99533.13
2022-09-15T08:01:03.553Z,99499.72
2022-09-15T08:03:27.865Z,99497.16
2022-09-15T08:05:52.011Z,99505.75
2022-09-15T08:08:16.032Z,99533.13
2022-09-15T08:10:41.956Z,99500.53
2022-09-15T08:13:07.860Z,99503.69
2022-09-15T08:15:32.259Z,99505.13
2022-09-15T08:17:56.553Z,99508.53
2022-09-15T08:20:21.086Z,99528.50
2022-09-15T08:22:46.652Z,99520.53
2022-09-15T08:25:11.433Z,99516.91
2022-09-15T08:27:35.617Z,99488.94
2022-09-15T08:30:01.209Z,99518.88
2022-09-15T08:32:27.861Z,99515.72
2022-09-15T08:34:52.152Z,99507.94
2022-09-15T08:37:16.291Z,99528.84
2022-09-15T08:39:41.310Z,99524.06
2022-09-15T08:42:06.285Z,99493.66
2022-09-15T08:44:38.087Z,99523.09
2022-09-15T08:47:07.742Z,99474.06
2022-09-15T08:49:51.129Z,99514.94
2022-09-15T08:52:20.734Z,99507.25
2022-09-15T08:54:46.046Z,99515.03
2022-09-15T08:57:15.662Z,99510.28
2022-09-15T08:59:41.252Z,99493.47
2022-09-15T09:02:40.803Z,99494.75
2022-09-15T09:05:37.078Z,99482.44
2022-09-15T09:08:31.899Z,99493.38
2022-09-15T09:11:03.943Z,99498.59
2022-09-15T09:13:36.680Z,99498.19
2022-09-15T09:16:25.339Z,99456.25
2022-09-15T09:19:17.664Z,99504.63
2022-09-15T09:21:48.850Z,99489.44
2022-09-15T09:24:17.841Z,99462.63
2022-09-15T09:26:42.192Z,99485.44
2022-09-15T09:29:14.154Z,99487.34
2022-09-15T09:31:38.417Z,99456.38
2022-09-15T09:34:14.495Z,99498.59
2022-09-15T09:36:39.063Z,99471.53
2022-09-15T09:39:05.409Z,99464.38
2022-09-15T09:41:35.863Z,99473.88
2022-09-15T09:44:00.198Z,99484.66
2022-09-15T09:46:24.770Z,99454.50
2022-09-15T09:48:53.914Z,99448.00
2022-09-15T09:51:39.982Z,99452.88
2022-09-15T09:54:20.755Z,99481.59
2022-09-15T09:56:46.567Z,99488.38
2022-09-15T09:59:32.708Z,99473.28
2022-09-15T10:02:19.035Z,99482.66
2022-09-15T10:04:44.583Z,99453.94
2022-09-15T10:07:10.186Z,99480.56
2022-09-15T10:09:36.228Z,99453.28
2022-09-15T10:12:04.179Z,99481.19
2022-09-15T10:14:31.641Z,99433.59
2022-09-15T10:17:04.335Z,99425.94
2022-09-15T10:19:32.467Z,99435.56
2022-09-15T10:21:58.218Z,99439.72
2022-09-15T10:24:32.711Z,99469.00
2022-09-15T10:27:08.297Z,99445.50
2022-09-15T10:29:39.321Z,99465.94
2022-09-15T10:32:21.714Z,99428.91
2022-09-15T10:34:49.119Z,99420.84
2022-09-15T10:37:27.231Z,99446.56
2022-09-15T10:39:55.891Z,99442.25
2022-09-15T10:42:37.985Z,99417.16
2022-09-15T10:45:15.724Z,99439.88
2022-09-15T10:47:52.678Z,99448.59
2022-09-15T10:50:48.181Z,99389.59
2022-09-15T10:54:00.590Z,99426.22
2022-09-15T10:56:47.738Z,99398.22
2022-09-15T10:59:43.374Z,99399.50
2022-09-15T11:02:52.409Z,99423.72
2022-09-15T11:05:52.069Z,99418.06
2022-09-15T11:09:11.441Z,99403.13
2022-09-15T11:12:10.198Z,99370.63
2022-09-15T11:15:11.600Z,99409.72
2022-09-15T11:18:17.085Z,99371.19
2022-09-15T11:21:21.688Z,99366.97
2022-09-15T11:24:33.017Z,99394.28
2022-09-15T11:27:22.803Z,99361.41
2022-09-15T11:30:17.710Z,99326.75
2022-09-15T11:33:06.234Z,99389.00
2022-09-15T11:35:54.745Z,99386.19
2022-09-15T11:38:48.045Z,99383.25
2022-09-15T11:41:37.050Z,99367.88
2022-09-15T11:44:26.484Z,99377.69
2022-09-15T11:47:29.933Z,99377.31
2022-09-15T11:50:21.658Z,99379.72
2022-09-15T11:53:16.768Z,99387.44
2022-09-15T11:56:10.933Z,99345.38
2022-09-15T11:59:12.338Z,99316.50
2022-09-15T12:02:03.597Z,99360.81
2022-09-15T12:05:03.453Z,99383.16
2022-09-15T12:07:51.633Z,99339.22
2022-09-15T12:10:39.594Z,99353.63
2022-09-15T12:13:25.645Z,99380.09
2022-09-15T12:16:10.437Z,99341.50
2022-09-15T12:18:59.196Z,99331.44
2022-09-15T12:21:51.293Z,99361.16
2022-09-15T12:24:44.040Z,99375.69
2022-09-15T12:27:28.259Z,99360.00
2022-09-15T12:30:40.572Z,99354.31
2022-09-15T12:33:46.106Z,99346.75
2022-09-15T12:36:51.410Z,99345.09
2022-09-15T12:39:41.002Z,99322.88
2022-09-15T12:42:27.859Z,99313.22
2022-09-15T12:45:25.167Z,99317.59
2022-09-15T12:48:18.096Z,99339.22
2022-09-15T12:51:04.406Z,99349.88
2022-09-15T12:53:54.344Z,99350.38
2022-09-15T12:56:39.165Z,99333.31
2022-09-15T12:59:26.620Z,99310.13
2022-09-15T13:02:45.140Z,99351.06
2022-09-15T13:06:05.717Z,99349.81
2022-09-15T13:09:26.898Z,99335.28
2022-09-15T13:12:13.771Z,99315.22
2022-09-15T13:15:01.302Z,99336.94
2022-09-15T13:17:47.750Z,99355.25
2022-09-15T13:20:35.504Z,99358.88
2022-09-15T13:23:24.286Z,99321.72
2022-09-15T13:26:12.944Z,99349.94
2022-09-15T13:28:59.129Z,99346.47
2022-09-15T13:31:53.394Z,99338.47
2022-09-15T13:35:07.054Z,99325.00
2022-09-15T13:38:23.008Z,99316.47
2022-09-15T13:41:40.194Z,99323.31
2022-09-15T13:44:42.683Z,99318.72
2022-09-15T13:47:38.401Z,99336.22
2022-09-15T13:50:26.221Z,99316.75
2022-09-15T13:53:43.249Z,99356.31
2022-09-15T13:56:31.324Z,99316.00
2022-09-15T13:59:20.065Z,99326.72
2022-09-15T14:02:12.257Z,99309.59
2022-09-15T14:04:56.587Z,99336.09
2022-09-15T14:07:41.082Z,99324.56
2022-09-15T14:10:28.028Z,99302.75
2022-09-15T14:13:17.743Z,99301.22
2022-09-15T14:16:03.538Z,99305.91
2022-09-15T14:18:48.484Z,99330.16
2022-09-15T14:21:34.844Z,99331.63
2022-09-15T14:24:23.109Z,99305.78
2022-09-15T14:27:11.134Z,99291.59
2022-09-15T14:29:58.018Z,99301.50
2022-09-15T14:32:52.170Z,99325.69
2022-09-15T14:35:38.743Z,99317.38
2022-09-15T14:38:24.846Z,99320.16
2022-09-15T14:41:20.223Z,99282.06
2022-09-15T14:45:52.999Z,99296.00
2022-09-15T14:47:28.113Z,99292.50
2022-09-15T14:50:16.559Z,99325.16
2022-09-15T14:53:05.458Z,99297.09
2022-09-15T14:55:54.019Z,99319.91
2022-09-15T14:58:43.427Z,99322.22
2022-09-15T15:01:34.755Z,99284.47
2022-09-15T15:04:25.731Z,99272.41
2022-09-15T15:07:20.148Z,99276.94
2022-09-15T15:10:08.108Z,99277.28
2022-09-15T15:12:55.069Z,99287.06
2022-09-15T15:15:39.693Z,99239.34
2022-09-15T15:18:37.472Z,99266.53
2022-09-15T15:21:39.337Z,99264.94
2022-09-15T15:24:24.855Z,99273.25
2022-09-15T15:27:43.450Z,99283.03
2022-09-15T15:30:44.972Z,99294.19
2022-09-15T15:33:29.767Z,99284.41
2022-09-15T15:36:13.912Z,99277.94
2022-09-15T15:39:01.771Z,99304.25
2022-09-15T15:41:45.937Z,99305.94
2022-09-15T15:44:31.528Z,99288.63
2022-09-15T15:47:26.076Z,99315.47
2022-09-15T15:50:15.721Z,99315.84
2022-09-15T15:53:02.682Z,99280.72
2022-09-15T15:55:48.197Z,99291.97
2022-09-15T15:58:32.119Z,99318.56
2022-09-15T16:01:16.275Z,99327.00
2022-09-15T16:04:00.258Z,99289.50
2022-09-15T16:06:45.797Z,99326.19
2022-09-15T16:09:29.837Z,99278.03
2022-09-15T16:12:15.604Z,99256.19
2022-09-15T16:14:59.775Z,99267.25
2022-09-15T16:17:46.718Z,99298.13
2022-09-15T16:20:31.104Z,99294.13
2022-09-15T16:23:16.832Z,99276.69
2022-09-15T16:26:03.808Z,99300.34
2022-09-15T16:28:49.110Z,99318.09
2022-09-15T16:31:34.522Z,99328.75
2022-09-15T16:34:19.511Z,99321.75
2022-09-15T16:37:03.376Z,99303.75
2022-09-15T16:39:47.507Z,99302.59
2022-09-15T16:42:31.523Z,99299.50
2022-09-15T16:45:25.056Z,99338.53
2022-09-15T16:48:09.081Z,99339.44
2022-09-15T16:51:20.545Z,99309.91
2022-09-15T16:53:57.145Z,99300.72
2022-09-15T16:56:41.583Z,99335.38
2022-09-15T16:59:25.932Z,99315.00
2022-09-15T17:02:14.753Z,99311.69
2022-09-15T17:04:58.727Z,99335.47
2022-09-15T17:07:42.538Z,99303.63
2022-09-15T17:10:26.447Z,99349.25
2022-09-15T17:13:13.412Z,99352.28
2022-09-15T17:15:57.588Z,99346.16
2022-09-15T17:18:43.306Z,99351.19
2022-09-15T17:21:27.513Z,99329.72
2022-09-15T17:24:11.953Z,99340.91
2022-09-15T17:26:55.885Z,99337.41
2022-09-15T17:29:39.861Z,99363.66
2022-09-15T17:32:23.918Z,99371.31
2022-09-15T17:35:17.543Z,99370.09
2022-09-15T17:38:02.049Z,99338.94
2022-09-15T17:40:46.083Z,99368.94
2022-09-15T17:43:32.291Z,99353.59
2022-09-15T17:46:16.307Z,99340.72
2022-09-15T17:49:00.445Z,99331.16
2022-09-15T17:51:45.840Z,99338.81
2022-09-15T17:54:31.700Z,99370.47
2022-09-15T17:57:15.893Z,99372.34
2022-09-15T18:00:00.096Z,99333.41
2022-09-15T18:02:52.795Z,99327.78
2022-09-15T18:05:37.978Z,99322.81
2022-09-15T18:08:24.269Z,99326.53
2022-09-15T18:11:08.952Z,99326.75
2022-09-15T18:13:53.292Z,99313.63
2022-09-15T18:16:37.905Z,99350.72
2022-09-15T18:19:22.610Z,99336.34
2022-09-15T18:22:07.557Z,99344.28
2022-09-15T18:24:53.105Z,99322.38
2022-09-15T18:27:37.343Z,99359.50
2022-09-15T18:30:22.702Z,99365.34
2022-09-15T18:33:06.898Z,99366.38
2022-09-15T18:35:53.181Z,99337.38
2022-09-15T18:38:38.833Z,99315.72
2022-09-15T18:41:24.420Z,99344.06
2022-09-15T18:44:08.697Z,99346.56
2022-09-15T18:46:53.182Z,99312.38
2022-09-15T18:49:37.147Z,99342.81
2022-09-15T18:52:21.370Z,99345.22
2022-09-15T18:55:06.498Z,99352.94
2022-09-15T18:57:52.821Z,99336.03
2022-09-15T19:00:37.027Z,99343.56
2022-09-15T19:03:21.099Z,99306.97
2022-09-15T19:06:05.580Z,99350.56
2022-09-15T19:08:49.811Z,99318.91
2022-09-15T19:11:33.964Z,99316.38
2022-09-15T19:14:19.754Z,99320.13
2022-09-15T19:17:04.069Z,99343.03
2022-09-15T19:19:48.338Z,99311.41
2022-09-15T19:22:32.517Z,99344.88
2022-09-15T19:25:16.776Z,99320.41
2022-09-15T19:28:00.912Z,99314.69
2022-09-15T19:30:46.740Z,99305.09
2022-09-15T19:33:30.960Z,99322.72
2022-09-15T19:36:27.996Z,99292.47
2022-09-15T19:39:14.981Z,99319.16
2022-09-15T19:41:58.982Z,99306.63
2022-09-15T19:44:43.451Z,99277.88
2022-09-15T19:47:29.061Z,99291.59
2022-09-15T19:50:13.296Z,99326.00
2022-09-15T19:52:59.608Z,99330.97
2022-09-15T19:55:43.986Z,99325.00
2022-09-15T19:58:28.206Z,99330.44
2022-09-15T20:01:12.309Z,99297.50
2022-09-15T20:03:58.553Z,99330.84
2022-09-15T20:06:43.253Z,99327.19
2022-09-15T20:09:27.618Z,99291.28
2022-09-15T20:12:11.734Z,99284.59
2022-09-15T20:14:55.784Z,99325.28
2022-09-15T20:17:42.505Z,99320.94
2022-09-15T20:20:28.250Z,99314.25
2022-09-15T20:23:12.286Z,99301.44
2022-09-15T20:25:57.938Z,99321.56
2022-09-15T20:28:42.563Z,99315.75
2022-09-15T20:31:27.724Z,99279.84
2022-09-15T20:34:11.757Z,99286.84
2022-09-15T20:36:57.165Z,99309.38
2022-09-15T20:39:41.219Z,99269.75
2022-09-15T20:42:25.242Z,99311.88
2022-09-15T20:45:10.493Z,99271.34
2022-09-15T20:47:54.504Z,99274.84
2022-09-15T20:50:38.383Z,99280.41
2022-09-15T20:53:23.635Z,99277.41
2022-09-15T20:56:07.867Z,99274.22
2022-09-15T20:58:52.082Z,99305.81
2022-09-15T21:01:38.072Z,99274.47
2022-09-15T21:04:21.979Z,99297.84
2022-09-15T21:07:06.094Z,99267.47
2022-09-15T21:09:51.395Z,99294.84
2022-09-15T21:12:35.265Z,99297.69
2022-09-15T21:15:19.170Z,99245.13
2022-09-15T21:18:03.330Z,99239.84
2022-09-15T21:20:47.916Z,99265.03
2022-09-15T21:23:34.217Z,99292.09
2022-09-15T21:26:21.196Z,99275.84
2022-09-15T21:29:05.227Z,99248.81
2022-09-15T21:31:49.105Z,99282.47
2022-09-15T21:34:33.045Z,99251.22
2022-09-15T21:37:17.218Z,99267.44
2022-09-15T21:40:01.245Z,99269.22
2022-09-15T21:42:48.636Z,99240.97
2022-09-15T21:45:32.594Z,99240.63
2022-09-15T21:48:16.954Z,99272.75
2022-09-15T21:51:01.303Z,99265.81
2022-09-15T21:53:46.004Z,99257.34
2022-09-15T21:56:31.476Z,99247.16
2022-09-15T21:59:18.269Z,99233.53
2022-09-15T22:02:02.290Z,99243.19
2022-09-15T22:04:46.857Z,99241.44
2022-09-15T22:07:30.887Z,99272.63
2022-09-15T22:10:14.807Z,99257.38
2022-09-15T22:12:59.087Z,99235.47
2022-09-15T22:15:44.845Z,99241.19
2022-09-15T22:18:28.825Z,99235.84
2022-09-15T22:21:14.909Z,99261.09
2022-09-15T22:24:00.149Z,99264.47
2022-09-15T22:26:44.621Z,99235.72
2022-09-15T22:29:28.562Z,99262.53
2022-09-15T22:32:13.932Z,99243.56
2022-09-15T22:34:58.157Z,99262.22
2022-09-15T22:37:42.136Z,99283.69
2022-09-15T22:40:26.169Z,99251.91
2022-09-15T22:43:10.126Z,99239.69
2022-09-15T22:45:54.134Z,99248.31
2022-09-15T22:48:43.362Z,99239.97
2022-09-15T22:51:27.656Z,99254.22
2022-09-15T22:54:11.742Z,99251.34
2022-09-15T22:56:55.666Z,99225.19
2022-09-15T22:59:39.658Z,99243.19
2022-09-15T23:02:23.667Z,99211.09
2022-09-15T23:05:10.077Z,99200.72
2022-09-15T23:07:53.989Z,99232.81
2022-09-15T23:10:37.908Z,99246.03
2022-09-15T23:13:21.822Z,99210.00
2022-09-15T23:16:06.793Z,99208.34
2022-09-15T23:18:51.177Z,99204.63
2022-09-15T23:21:36.626Z,99171.94
2022-09-15T23:24:20.825Z,99221.25
2022-09-15T23:27:04.702Z,99192.59
2022-09-15T23:29:48.770Z,99194.00
2022-09-15T23:32:32.709Z,99213.03
2022-09-15T23:35:16.936Z,99210.81
2022-09-15T23:38:02.310Z,99220.38
2022-09-15T23:40:47.108Z,99220.03
2022-09-15T23:43:32.295Z,99211.88
2022-09-15T23:46:16.299Z,99224.53
2022-09-15T23:49:00.503Z,99196.81
2022-09-15T23:51:44.580Z,99229.13
2022-09-15T23:54:29.852Z,99182.16
2022-09-15T23:57:13.752Z,99197.72
2022-09-15T23:59:57.657Z,99208.31
