createdAt,value
2023-03-04T00:03:09.487Z,86.48
2023-03-04T00:08:10.962Z,84.51
2023-03-04T00:13:12.586Z,84.67
2023-03-04T00:18:14.569Z,83.67
2023-03-04T00:23:16.423Z,84.44
2023-03-04T00:28:17.944Z,82.69
2023-03-04T00:33:19.521Z,80.81
2023-03-04T00:38:20.957Z,81.77
2023-03-04T00:43:22.768Z,81.84
2023-03-04T00:48:24.275Z,82.41
2023-03-04T00:53:25.712Z,83.31
2023-03-04T00:58:27.290Z,82.99
2023-03-04T01:03:31.413Z,83.68
2023-03-04T01:08:32.817Z,83.15
2023-03-04T01:13:34.323Z,82.95
2023-03-04T01:18:35.760Z,83.20
2023-03-04T01:23:37.201Z,83.13
2023-03-04T01:28:38.643Z,83.04
2023-03-04T01:33:40.158Z,83.87
2023-03-04T01:38:41.606Z,80.93
2023-03-04T01:43:43.145Z,80.68
2023-03-04T01:48:44.961Z,82.66
2023-03-04T01:53:50.158Z,81.09
2023-03-04T01:59:13.057Z,81.15
2023-03-04T02:04:16.703Z,80.78
2023-03-04T02:09:19.617Z,79.99
2023-03-04T02:14:22.637Z,80.55
2023-03-04T02:19:45.845Z,77.92
2023-03-04T02:24:57.094Z,80.17
2023-03-04T02:29:58.585Z,78.81
2023-03-04T02:35:00.032Z,78.35
2023-03-04T02:40:01.657Z,78.40
2023-03-04T02:45:03.156Z,78.19
2023-03-04T02:50:05.281Z,78.47
2023-03-04T02:55:07.168Z,77.54
2023-03-04T03:00:09.135Z,77.41
2023-03-04T03:05:11.662Z,76.75
2023-03-04T03:10:13.511Z,76.84
2023-03-04T03:15:15.789Z,76.85
2023-03-04T03:20:17.716Z,76.36
2023-03-04T03:25:19.247Z,76.44
2023-03-04T03:30:20.751Z,76.14
2023-03-04T03:35:22.475Z,77.51
2023-03-04T03:40:23.923Z,77.31
2023-03-04T03:45:25.401Z,76.58
2023-03-04T03:50:28.377Z,75.83
2023-03-04T03:55:29.798Z,76.35
2023-03-04T04:00:31.416Z,75.35
2023-03-04T04:05:32.977Z,76.29
2023-03-04T04:10:34.473Z,77.48
2023-03-04T04:15:36.846Z,77.45
2023-03-04T04:20:38.284Z,76.15
2023-03-04T04:25:39.721Z,76.04
2023-03-04T04:30:41.427Z,75.44
2023-03-04T04:35:43.267Z,75.86
2023-03-04T04:40:44.765Z,74.58
2023-03-04T04:45:46.224Z,75.43
2023-03-04T04:50:47.714Z,76.04
2023-03-04T04:55:49.156Z,76.44
2023-03-04T05:00:50.658Z,76.85
2023-03-04T05:05:52.093Z,75.90
2023-03-04T05:10:53.834Z,77.03
2023-03-04T05:15:56.749Z,75.54
2023-03-04T05:21:01.241Z,74.61
2023-03-04T05:26:04.607Z,75.24
2023-03-04T05:31:06.481Z,76.22
2023-03-04T05:36:08.397Z,74.17
2023-03-04T05:41:10.019Z,74.65
2023-03-04T05:46:16.313Z,76.29
2023-03-04T05:51:18.158Z,75.62
2023-03-04T05:56:20.433Z,74.57
2023-03-04T06:01:21.902Z,74.82
2023-03-04T06:06:23.398Z,75.62
2023-03-04T06:11:24.859Z,74.28
2023-03-04T06:16:26.405Z,71.59
2023-03-04T06:21:27.971Z,72.60
2023-03-04T06:26:29.460Z,72.97
2023-03-04T06:31:30.912Z,73.04
2023-03-04T06:36:32.377Z,73.84
2023-03-04T06:41:34.656Z,73.40
2023-03-04T06:46:36.496Z,73.28
2023-03-04T06:51:38.219Z,73.17
2023-03-04T06:56:39.644Z,72.57
2023-03-04T07:01:41.114Z,73.79
2023-03-04T07:06:42.523Z,74.59
2023-03-04T07:11:44.431Z,74.57
2023-03-04T07:16:45.880Z,73.63
2023-03-04T07:21:47.323Z,73.79
2023-03-04T07:26:48.745Z,73.19
2023-03-04T07:31:52.323Z,73.61
2023-03-04T07:36:54.937Z,74.23
2023-03-04T07:41:56.363Z,74.69
2023-03-04T07:46:57.833Z,74.80
2023-03-04T07:52:03.884Z,75.99
2023-03-04T07:57:05.383Z,77.32
2023-03-04T08:02:07.422Z,78.07
2023-03-04T08:07:08.894Z,77.31
2023-03-04T08:12:10.629Z,77.25
2023-03-04T08:17:14.716Z,78.21
2023-03-04T08:22:17.001Z,78.86
2023-03-04T08:27:18.663Z,80.81
2023-03-04T08:32:20.326Z,79.82
2023-03-04T08:37:21.831Z,81.56
2023-03-04T08:42:24.266Z,81.04
2023-03-04T08:47:25.720Z,79.99
2023-03-04T08:52:30.272Z,80.12
2023-03-04T08:57:31.702Z,77.16
2023-03-04T09:02:33.180Z,78.92
2023-03-04T09:07:34.716Z,77.83
2023-03-04T09:12:36.143Z,78.05
2023-03-04T09:17:38.350Z,76.76
2023-03-04T09:22:41.314Z,77.29
2023-03-04T09:27:42.758Z,79.47
2023-03-04T09:32:44.287Z,78.32
2023-03-04T09:37:46.732Z,76.59
2023-03-04T09:43:03.519Z,77.03
2023-03-04T09:48:06.937Z,78.37
2023-03-04T09:53:21.545Z,78.30
2023-03-04T09:58:44.608Z,78.91
2023-03-04T10:03:52.122Z,78.40
2023-03-04T10:09:02.666Z,79.62
2023-03-04T10:14:16.169Z,80.48
2023-03-04T10:19:30.520Z,80.74
2023-03-04T10:24:32.093Z,80.96
2023-03-04T10:29:34.132Z,82.00
2023-03-04T10:34:35.570Z,83.40
2023-03-04T10:39:43.132Z,82.72
2023-03-04T10:44:53.975Z,82.33
2023-03-04T10:50:00.686Z,82.42
2023-03-04T10:55:15.801Z,82.34
2023-03-04T11:00:17.155Z,81.85
2023-03-04T11:05:20.342Z,81.06
2023-03-04T11:10:32.586Z,80.63
2023-03-04T11:15:51.341Z,80.99
2023-03-04T11:20:55.216Z,80.65
2023-03-04T11:26:02.366Z,79.38
2023-03-04T11:31:10.567Z,77.50
2023-03-04T11:36:47.761Z,77.51
2023-03-04T11:42:01.545Z,77.26
2023-03-04T11:47:47.149Z,77.92
2023-03-04T11:53:07.081Z,75.93
2023-03-04T11:58:34.467Z,75.37
2023-03-04T12:03:41.723Z,75.66
2023-03-04T12:08:56.597Z,77.69
2023-03-04T12:14:16.364Z,77.44
2023-03-04T12:19:41.541Z,78.10
2023-03-04T12:25:00.918Z,77.65
2023-03-04T12:30:29.758Z,75.93
2023-03-04T12:35:41.488Z,76.36
2023-03-04T12:40:58.028Z,78.99
2023-03-04T12:46:10.929Z,78.27
2023-03-04T12:51:40.463Z,75.74
2023-03-04T12:56:48.749Z,76.91
2023-03-04T13:02:14.446Z,76.57
2023-03-04T13:07:43.143Z,79.95
2023-03-04T13:12:59.449Z,77.90
2023-03-04T13:18:13.087Z,79.18
2023-03-04T13:23:14.695Z,78.25
2023-03-04T13:28:19.498Z,79.55
2023-03-04T13:33:20.902Z,80.44
2023-03-04T13:38:28.454Z,79.95
2023-03-04T13:43:49.725Z,79.66
2023-03-04T13:48:51.179Z,80.34
2023-03-04T13:53:58.610Z,82.51
2023-03-04T13:59:08.954Z,80.18
2023-03-04T14:04:18.030Z,79.50
2023-03-04T14:09:22.979Z,79.39
2023-03-04T14:14:28.660Z,76.86
2023-03-04T14:19:39.503Z,77.38
2023-03-04T14:24:40.921Z,77.94
2023-03-04T14:29:42.500Z,77.18
2023-03-04T14:34:43.967Z,77.57
2023-03-04T14:39:46.624Z,75.57
2023-03-04T14:44:50.922Z,77.16
2023-03-04T14:49:52.846Z,77.64
2023-03-04T14:55:13.791Z,77.88
2023-03-04T15:00:27.855Z,77.56
2023-03-04T15:05:31.318Z,78.10
2023-03-04T15:10:37.393Z,78.45
2023-03-04T15:15:39.980Z,78.23
2023-03-04T15:20:41.673Z,77.67
2023-03-04T15:25:43.206Z,77.99
2023-03-04T15:30:44.794Z,77.54
2023-03-04T15:35:53.936Z,77.94
2023-03-04T15:40:58.230Z,76.66
2023-03-04T15:45:59.711Z,76.64
2023-03-04T15:51:02.114Z,75.94
2023-03-04T15:56:05.115Z,76.42
2023-03-04T16:01:06.650Z,77.64
2023-03-04T16:06:14.227Z,75.75
2023-03-04T16:11:25.259Z,76.65
2023-03-04T16:16:26.715Z,78.22
2023-03-04T16:21:28.253Z,77.84
2023-03-04T16:26:30.935Z,77.38
2023-03-04T16:31:32.434Z,78.21
2023-03-04T16:36:35.673Z,78.87
2023-03-04T16:41:37.226Z,78.50
2023-03-04T16:46:38.697Z,78.36
2023-03-04T16:51:45.797Z,78.64
2023-03-04T16:56:47.245Z,77.33
2023-03-04T17:01:49.276Z,78.56
2023-03-04T17:06:50.892Z,77.93
2023-03-04T17:11:53.113Z,80.07
2023-03-04T17:16:54.587Z,80.84
2023-03-04T17:21:58.060Z,80.21
2023-03-04T17:26:59.486Z,80.58
2023-03-04T17:32:00.996Z,78.92
2023-03-04T17:37:02.461Z,79.92
2023-03-04T17:42:04.569Z,79.69
2023-03-04T17:47:06.346Z,79.94
2023-03-04T17:52:07.942Z,79.19
2023-03-04T17:57:10.278Z,79.61
2023-03-04T18:02:15.725Z,79.71
2023-03-04T18:07:17.199Z,79.49
2023-03-04T18:12:18.672Z,79.69
2023-03-04T18:17:20.130Z,77.62
2023-03-04T18:22:21.624Z,78.31
2023-03-04T18:27:23.129Z,78.49
2023-03-04T18:32:24.887Z,78.08
2023-03-04T18:37:26.351Z,77.92
2023-03-04T18:42:27.776Z,78.37
2023-03-04T18:47:29.339Z,78.73
2023-03-04T18:52:30.768Z,77.51
2023-03-04T18:57:32.415Z,77.52
2023-03-04T19:02:41.420Z,76.78
2023-03-04T19:07:42.888Z,75.84
2023-03-04T19:12:44.969Z,75.78
2023-03-04T19:17:46.431Z,76.09
2023-03-04T19:22:48.012Z,77.13
2023-03-04T19:27:51.312Z,77.22
2023-03-04T19:32:52.801Z,78.42
2023-03-04T19:37:54.248Z,77.51
2023-03-04T19:42:56.785Z,78.09
2023-03-04T19:48:00.211Z,77.83
2023-03-04T19:53:01.667Z,76.34
2023-03-04T19:58:03.082Z,74.20
2023-03-04T20:03:07.619Z,72.72
2023-03-04T20:08:09.115Z,72.49
2023-03-04T20:13:10.598Z,68.90
2023-03-04T20:18:12.119Z,66.94
2023-03-04T20:23:13.710Z,62.48
2023-03-04T20:28:15.323Z,63.71
2023-03-04T20:33:16.838Z,61.86
2023-03-04T20:38:18.504Z,61.56
2023-03-04T20:43:19.955Z,60.79
2023-03-04T20:48:21.370Z,60.90
2023-03-04T20:53:22.792Z,59.79
2023-03-04T20:58:24.302Z,58.98
2023-03-04T21:03:25.724Z,57.14
2023-03-04T21:08:27.192Z,60.05
2023-03-04T21:13:30.629Z,59.91
2023-03-04T21:18:32.089Z,58.76
2023-03-04T21:23:33.568Z,59.86
2023-03-04T21:28:35.035Z,60.54
2023-03-04T21:33:36.880Z,60.36
2023-03-04T21:38:39.277Z,60.24
2023-03-04T21:43:41.313Z,61.12
2023-03-04T21:48:43.363Z,61.69
2023-03-04T21:53:44.874Z,62.19
2023-03-04T21:58:46.449Z,62.07
2023-03-04T22:03:49.919Z,61.69
2023-03-04T22:08:52.438Z,62.44
2023-03-04T22:13:59.342Z,59.54
2023-03-04T22:19:01.009Z,57.95
2023-03-04T22:24:02.437Z,57.96
2023-03-04T22:29:05.377Z,58.34
2023-03-04T22:34:09.654Z,58.24
2023-03-04T22:39:13.695Z,56.31
2023-03-04T22:44:15.300Z,57.97
2023-03-04T22:49:17.062Z,58.28
2023-03-04T22:54:19.076Z,57.77
2023-03-04T22:59:20.543Z,55.57
2023-03-04T23:04:22.700Z,56.39
2023-03-04T23:09:24.171Z,56.71
2023-03-04T23:14:25.648Z,55.83
2023-03-04T23:19:27.080Z,54.81
2023-03-04T23:24:29.369Z,56.48
2023-03-04T23:29:30.826Z,55.74
2023-03-04T23:34:32.268Z,56.28
2023-03-04T23:39:33.744Z,55.31
2023-03-04T23:44:35.457Z,56.23
2023-03-04T23:49:37.006Z,55.84
2023-03-04T23:54:38.456Z,56.15
2023-03-04T23:59:40.065Z,56.88
