createdAt,value
2022-11-27T00:01:43.721Z,2.07
2022-11-27T00:04:15.229Z,2.06
2022-11-27T00:06:46.182Z,2.05
2022-11-27T00:09:16.394Z,2.04
2022-11-27T00:11:46.779Z,2.03
2022-11-27T00:14:16.984Z,2.00
2022-11-27T00:16:45.371Z,1.97
2022-11-27T00:19:14.224Z,1.95
2022-11-27T00:21:42.541Z,1.95
2022-11-27T00:24:12.296Z,1.95
2022-11-27T00:26:40.560Z,1.96
2022-11-27T00:29:10.048Z,1.95
2022-11-27T00:31:38.531Z,1.94
2022-11-27T00:34:09.583Z,1.93
2022-11-27T00:36:47.857Z,1.93
2022-11-27T00:39:17.850Z,1.93
2022-11-27T00:41:47.097Z,1.94
2022-11-27T00:44:22.127Z,1.95
2022-11-27T00:46:52.758Z,1.97
2022-11-27T00:49:21.035Z,1.98
2022-11-27T00:51:49.347Z,2.00
2022-11-27T00:54:18.578Z,2.00
2022-11-27T00:56:52.879Z,2.01
2022-11-27T00:59:25.914Z,2.02
2022-11-27T01:01:57.762Z,2.03
2022-11-27T01:04:26.369Z,2.03
2022-11-27T01:07:00.754Z,2.04
2022-11-27T01:09:31.587Z,2.05
2022-11-27T01:11:59.912Z,2.05
2022-11-27T01:14:28.656Z,2.06
2022-11-27T01:16:56.951Z,2.06
2022-11-27T01:19:29.209Z,2.05
2022-11-27T01:21:58.650Z,2.05
2022-11-27T01:24:27.127Z,2.05
2022-11-27T01:26:55.308Z,2.06
2022-11-27T01:29:26.701Z,2.06
2022-11-27T01:31:54.995Z,2.07
2022-11-27T01:34:26.189Z,2.08
2022-11-27T01:36:54.497Z,2.08
2022-11-27T01:39:31.444Z,2.07
2022-11-27T01:42:06.320Z,2.07
2022-11-27T01:44:39.667Z,2.06
2022-11-27T01:47:29.796Z,2.06
2022-11-27T01:50:37.138Z,2.05
2022-11-27T01:53:26.452Z,2.05
2022-11-27T01:56:08.488Z,2.04
2022-11-27T01:58:37.439Z,2.02
2022-11-27T02:01:06.119Z,2.02
2022-11-27T02:03:40.295Z,2.03
2022-11-27T02:06:13.520Z,2.03
2022-11-27T02:08:43.060Z,2.04
2022-11-27T02:11:25.224Z,2.05
2022-11-27T02:14:09.189Z,2.06
2022-11-27T02:17:02.691Z,2.06
2022-11-27T02:19:55.506Z,2.06
2022-11-27T02:23:01.969Z,2.06
2022-11-27T02:26:04.228Z,2.06
2022-11-27T02:28:54.820Z,2.07
2022-11-27T02:31:50.113Z,2.07
2022-11-27T02:34:36.782Z,2.06
2022-11-27T02:37:27.027Z,2.06
2022-11-27T02:40:18.685Z,2.06
2022-11-27T02:43:01.479Z,2.05
2022-11-27T02:45:49.962Z,2.04
2022-11-27T02:48:31.175Z,2.02
2022-11-27T02:51:03.011Z,1.99
2022-11-27T02:53:48.792Z,1.97
2022-11-27T02:56:24.146Z,1.94
2022-11-27T02:59:00.430Z,1.92
2022-11-27T03:01:41.285Z,1.91
2022-11-27T03:04:19.406Z,1.90
2022-11-27T03:06:50.723Z,1.90
2022-11-27T03:09:39.148Z,1.90
2022-11-27T03:12:11.512Z,1.89
2022-11-27T03:14:42.983Z,1.88
2022-11-27T03:17:35.726Z,1.88
2022-11-27T03:20:11.076Z,1.88
2022-11-27T03:22:42.851Z,1.88
2022-11-27T03:25:11.423Z,1.87
2022-11-27T03:28:02.511Z,1.87
2022-11-27T03:30:31.344Z,1.87
2022-11-27T03:33:01.875Z,1.86
2022-11-27T03:35:31.567Z,1.85
2022-11-27T03:38:00.194Z,1.85
2022-11-27T03:41:03.904Z,1.84
2022-11-27T03:43:38.919Z,1.84
2022-11-27T03:46:11.275Z,1.82
2022-11-27T03:48:58.729Z,1.80
2022-11-27T03:51:46.623Z,1.80
2022-11-27T03:54:50.222Z,1.78
2022-11-27T03:57:25.185Z,1.74
2022-11-27T03:59:57.032Z,1.73
2022-11-27T04:02:34.523Z,1.73
2022-11-27T04:05:02.949Z,1.71
2022-11-27T04:07:31.357Z,1.69
2022-11-27T04:09:59.617Z,1.69
2022-11-27T04:12:28.093Z,1.68
2022-11-27T04:14:56.400Z,1.67
2022-11-27T04:17:24.626Z,1.68
2022-11-27T04:19:53.073Z,1.69
2022-11-27T04:22:21.537Z,1.69
2022-11-27T04:24:50.555Z,1.67
2022-11-27T04:27:19.001Z,1.65
2022-11-27T04:29:47.243Z,1.65
2022-11-27T04:32:15.638Z,1.65
2022-11-27T04:34:43.912Z,1.65
2022-11-27T04:37:12.122Z,1.66
2022-11-27T04:39:40.385Z,1.65
2022-11-27T04:42:09.823Z,1.64
2022-11-27T04:44:38.414Z,1.64
2022-11-27T04:47:07.200Z,1.63
2022-11-27T04:49:35.683Z,1.62
2022-11-27T04:52:04.803Z,1.63
2022-11-27T04:54:33.036Z,1.63
2022-11-27T04:57:01.349Z,1.62
2022-11-27T04:59:29.979Z,1.62
2022-11-27T05:01:58.228Z,1.60
2022-11-27T05:04:26.629Z,1.61
2022-11-27T05:06:54.836Z,1.61
2022-11-27T05:09:23.401Z,1.60
2022-11-27T05:11:51.713Z,1.60
2022-11-27T05:14:22.046Z,1.60
2022-11-27T05:16:52.980Z,1.59
2022-11-27T05:19:23.519Z,1.60
2022-11-27T05:21:52.371Z,1.59
2022-11-27T05:24:23.043Z,1.59
2022-11-27T05:26:52.271Z,1.58
2022-11-27T05:29:21.471Z,1.55
2022-11-27T05:31:50.329Z,1.55
2022-11-27T05:34:19.547Z,1.54
2022-11-27T05:36:47.792Z,1.54
2022-11-27T05:39:16.439Z,1.54
2022-11-27T05:41:44.781Z,1.55
2022-11-27T05:44:16.368Z,1.55
2022-11-27T05:46:44.869Z,1.57
2022-11-27T05:49:15.400Z,1.56
2022-11-27T05:51:50.692Z,1.55
2022-11-27T05:54:20.139Z,1.54
2022-11-27T05:56:48.427Z,1.53
2022-11-27T05:59:16.790Z,1.52
2022-11-27T06:01:45.178Z,1.51
2022-11-27T06:04:13.495Z,1.50
2022-11-27T06:06:41.788Z,1.50
2022-11-27T06:09:13.271Z,1.49
2022-11-27T06:11:42.842Z,1.50
2022-11-27T06:14:11.445Z,1.50
2022-11-27T06:16:39.806Z,1.51
2022-11-27T06:19:09.369Z,1.52
2022-11-27T06:21:37.724Z,1.52
2022-11-27T06:24:06.285Z,1.53
2022-11-27T06:26:34.681Z,1.53
2022-11-27T06:29:03.742Z,1.53
2022-11-27T06:31:33.834Z,1.53
2022-11-27T06:34:04.190Z,1.55
2022-11-27T06:36:36.496Z,1.56
2022-11-27T06:39:06.541Z,1.58
2022-11-27T06:41:34.907Z,1.59
2022-11-27T06:44:04.107Z,1.60
2022-11-27T06:46:32.381Z,1.60
2022-11-27T06:49:01.116Z,1.60
2022-11-27T06:51:31.421Z,1.61
2022-11-27T06:54:01.445Z,1.63
2022-11-27T06:56:31.540Z,1.65
2022-11-27T06:59:01.758Z,1.67
2022-11-27T07:01:31.818Z,1.70
2022-11-27T07:04:00.595Z,1.71
2022-11-27T07:06:28.869Z,1.71
2022-11-27T07:08:57.455Z,1.74
2022-11-27T07:11:28.299Z,1.78
2022-11-27T07:13:59.560Z,1.81
2022-11-27T07:16:29.900Z,1.85
2022-11-27T07:19:01.592Z,1.90
2022-11-27T07:21:30.693Z,1.94
2022-11-27T07:23:59.023Z,1.97
2022-11-27T07:26:30.276Z,2.01
2022-11-27T07:28:58.840Z,2.06
2022-11-27T07:31:30.407Z,2.10
2022-11-27T07:33:58.966Z,2.14
2022-11-27T07:36:31.557Z,2.18
2022-11-27T07:38:59.920Z,2.21
2022-11-27T07:41:33.719Z,2.24
2022-11-27T07:44:03.438Z,2.27
2022-11-27T07:46:31.912Z,2.31
2022-11-27T07:49:00.928Z,2.37
2022-11-27T07:51:29.991Z,2.43
2022-11-27T07:54:00.175Z,2.49
2022-11-27T07:56:28.588Z,2.55
2022-11-27T07:58:58.259Z,2.62
2022-11-27T08:01:26.712Z,2.69
2022-11-27T08:03:55.037Z,2.76
2022-11-27T08:06:26.536Z,2.82
2022-11-27T08:08:56.914Z,2.90
2022-11-27T08:11:32.877Z,2.97
2022-11-27T08:14:07.278Z,3.04
2022-11-27T08:16:36.240Z,3.11
2022-11-27T08:19:04.598Z,3.17
2022-11-27T08:21:33.027Z,3.22
2022-11-27T08:24:01.341Z,3.29
2022-11-27T08:26:29.674Z,3.35
2022-11-27T08:28:58.480Z,3.42
2022-11-27T08:31:27.358Z,3.48
2022-11-27T08:33:56.514Z,3.53
2022-11-27T08:36:26.972Z,3.56
2022-11-27T08:38:55.819Z,3.60
2022-11-27T08:41:24.065Z,3.63
2022-11-27T08:43:52.360Z,3.67
2022-11-27T08:46:20.762Z,3.71
2022-11-27T08:48:49.036Z,3.73
2022-11-27T08:51:17.319Z,3.74
2022-11-27T08:53:45.958Z,3.77
2022-11-27T08:56:17.205Z,3.83
2022-11-27T08:58:46.790Z,3.86
2022-11-27T09:01:20.931Z,3.89
2022-11-27T09:03:50.020Z,3.92
2022-11-27T09:06:21.669Z,3.94
2022-11-27T09:08:51.253Z,3.96
2022-11-27T09:11:21.269Z,3.99
2022-11-27T09:13:49.527Z,4.01
2022-11-27T09:16:20.584Z,4.02
2022-11-27T09:18:51.907Z,4.02
2022-11-27T09:21:22.698Z,4.05
2022-11-27T09:23:55.660Z,4.08
2022-11-27T09:26:25.964Z,4.12
2022-11-27T09:28:55.784Z,4.17
2022-11-27T09:31:26.333Z,4.22
2022-11-27T09:33:54.667Z,4.27
2022-11-27T09:36:25.670Z,4.31
2022-11-27T09:38:54.995Z,4.37
2022-11-27T09:41:58.673Z,4.41
2022-11-27T09:44:45.699Z,4.45
2022-11-27T09:47:21.751Z,4.50
2022-11-27T09:50:06.587Z,4.54
2022-11-27T09:52:53.927Z,4.59
2022-11-27T09:55:39.106Z,4.62
2022-11-27T09:58:16.488Z,4.64
2022-11-27T10:00:46.832Z,4.67
2022-11-27T10:03:24.624Z,4.68
2022-11-27T10:06:05.204Z,4.69
2022-11-27T10:08:46.243Z,4.69
2022-11-27T10:11:29.884Z,4.68
2022-11-27T10:14:16.379Z,4.70
2022-11-27T10:16:54.322Z,4.68
2022-11-27T10:19:40.661Z,4.67
2022-11-27T10:22:29.156Z,4.64
2022-11-27T10:24:59.147Z,4.62
2022-11-27T10:27:48.006Z,4.62
2022-11-27T10:30:19.804Z,4.62
2022-11-27T10:32:57.485Z,4.60
2022-11-27T10:35:29.290Z,4.58
2022-11-27T10:38:07.181Z,4.58
2022-11-27T10:40:55.726Z,4.57
2022-11-27T10:43:25.867Z,4.55
2022-11-27T10:46:03.412Z,4.53
2022-11-27T10:48:33.538Z,4.52
2022-11-27T10:51:25.111Z,4.50
2022-11-27T10:54:01.057Z,4.48
2022-11-27T10:57:00.686Z,4.47
2022-11-27T10:59:35.093Z,4.45
2022-11-27T11:02:05.864Z,4.43
2022-11-27T11:04:38.389Z,4.41
2022-11-27T11:07:28.175Z,4.41
2022-11-27T11:09:56.625Z,4.41
2022-11-27T11:12:24.954Z,4.42
2022-11-27T11:15:01.928Z,4.43
2022-11-27T11:17:34.903Z,4.43
2022-11-27T11:20:22.454Z,4.46
2022-11-27T11:22:51.001Z,4.46
2022-11-27T11:25:21.987Z,4.43
2022-11-27T11:27:52.495Z,4.41
2022-11-27T11:30:28.674Z,4.40
2022-11-27T11:33:02.800Z,4.40
2022-11-27T11:35:36.128Z,4.40
2022-11-27T11:38:14.341Z,4.42
2022-11-27T11:40:46.799Z,4.43
2022-11-27T11:43:31.275Z,4.46
2022-11-27T11:46:18.235Z,4.50
2022-11-27T11:49:01.444Z,4.54
2022-11-27T11:51:46.236Z,4.56
2022-11-27T11:54:33.342Z,4.58
2022-11-27T11:57:07.239Z,4.59
2022-11-27T12:00:03.436Z,4.61
2022-11-27T12:02:53.286Z,4.63
2022-11-27T12:05:41.824Z,4.63
2022-11-27T12:08:42.679Z,4.64
2022-11-27T12:11:31.214Z,4.64
2022-11-27T12:14:12.716Z,4.67
2022-11-27T12:17:10.151Z,4.68
2022-11-27T12:20:07.363Z,4.67
2022-11-27T12:22:48.128Z,4.65
2022-11-27T12:25:16.440Z,4.63
2022-11-27T12:28:22.025Z,4.61
2022-11-27T12:30:53.209Z,4.62
2022-11-27T12:33:33.953Z,4.63
2022-11-27T12:36:37.228Z,4.63
2022-11-27T12:39:40.792Z,4.63
2022-11-27T12:42:22.223Z,4.61
2022-11-27T12:45:21.394Z,4.60
2022-11-27T12:47:58.934Z,4.57
2022-11-27T12:50:58.551Z,4.57
2022-11-27T12:53:39.036Z,4.55
2022-11-27T12:56:17.212Z,4.54
2022-11-27T12:59:17.411Z,4.53
2022-11-27T13:01:53.818Z,4.50
2022-11-27T13:04:42.805Z,4.48
2022-11-27T13:07:17.547Z,4.46
2022-11-27T13:10:03.085Z,4.45
2022-11-27T13:12:37.907Z,4.45
2022-11-27T13:15:26.647Z,4.44
2022-11-27T13:18:03.823Z,4.44
2022-11-27T13:20:38.794Z,4.44
2022-11-27T13:23:07.051Z,4.44
2022-11-27T13:25:45.029Z,4.45
2022-11-27T13:28:46.124Z,4.45
2022-11-27T13:31:23.185Z,4.45
2022-11-27T13:33:58.174Z,4.43
2022-11-27T13:36:38.665Z,4.41
2022-11-27T13:39:07.355Z,4.39
2022-11-27T13:41:41.431Z,4.38
2022-11-27T13:44:26.502Z,4.36
2022-11-27T13:46:59.471Z,4.36
2022-11-27T13:49:31.255Z,4.35
2022-11-27T13:52:13.853Z,4.34
2022-11-27T13:54:56.203Z,4.32
2022-11-27T13:57:27.254Z,4.30
2022-11-27T13:59:58.473Z,4.29
2022-11-27T14:02:47.562Z,4.28
2022-11-27T14:05:21.487Z,4.26
2022-11-27T14:07:56.381Z,4.24
2022-11-27T14:10:29.752Z,4.23
2022-11-27T14:13:10.179Z,4.22
2022-11-27T14:15:39.594Z,4.20
2022-11-27T14:18:18.277Z,4.18
2022-11-27T14:20:52.815Z,4.16
2022-11-27T14:23:51.374Z,4.15
2022-11-27T14:26:23.132Z,4.13
2022-11-27T14:28:59.940Z,4.10
2022-11-27T14:31:30.495Z,4.08
2022-11-27T14:34:15.571Z,4.05
2022-11-27T14:36:46.396Z,3.99
2022-11-27T14:39:26.701Z,3.96
2022-11-27T14:42:03.179Z,3.93
2022-11-27T14:44:32.389Z,3.91
2022-11-27T14:47:04.094Z,3.88
2022-11-27T14:49:34.376Z,3.85
2022-11-27T14:52:07.662Z,3.82
2022-11-27T14:54:40.535Z,3.78
2022-11-27T14:57:24.740Z,3.74
2022-11-27T15:00:27.052Z,3.68
2022-11-27T15:02:55.592Z,3.61
2022-11-27T15:05:29.090Z,3.58
2022-11-27T15:07:59.039Z,3.56
2022-11-27T15:10:45.552Z,3.54
2022-11-27T15:13:36.963Z,3.51
2022-11-27T15:16:25.080Z,3.48
2022-11-27T15:18:59.836Z,3.46
2022-11-27T15:21:28.665Z,3.44
2022-11-27T15:23:57.224Z,3.43
2022-11-27T15:26:43.665Z,3.42
2022-11-27T15:29:28.115Z,3.41
2022-11-27T15:31:56.607Z,3.38
2022-11-27T15:34:30.851Z,3.35
2022-11-27T15:37:09.263Z,3.33
2022-11-27T15:39:54.938Z,3.31
2022-11-27T15:42:23.818Z,3.29
2022-11-27T15:44:57.580Z,3.27
2022-11-27T15:47:40.387Z,3.23
2022-11-27T15:50:16.280Z,3.20
2022-11-27T15:52:44.635Z,3.18
2022-11-27T15:55:17.277Z,3.16
2022-11-27T15:57:46.798Z,3.16
2022-11-27T16:00:17.110Z,3.14
2022-11-27T16:02:45.388Z,3.12
2022-11-27T16:05:13.825Z,3.08
2022-11-27T16:07:42.212Z,3.06
2022-11-27T16:10:14.393Z,3.04
2022-11-27T16:12:42.812Z,3.03
2022-11-27T16:15:11.364Z,3.02
2022-11-27T16:17:39.663Z,3.02
2022-11-27T16:20:08.759Z,3.00
2022-11-27T16:22:37.176Z,2.98
2022-11-27T16:25:05.876Z,2.98
2022-11-27T16:27:34.652Z,2.97
2022-11-27T16:30:03.290Z,2.96
2022-11-27T16:32:31.652Z,2.95
2022-11-27T16:35:00.020Z,2.94
2022-11-27T16:37:29.586Z,2.93
2022-11-27T16:39:58.044Z,2.93
2022-11-27T16:42:26.520Z,2.92
2022-11-27T16:44:55.133Z,2.91
2022-11-27T16:47:23.998Z,2.91
2022-11-27T16:49:52.373Z,2.89
2022-11-27T16:52:20.659Z,2.87
2022-11-27T16:54:49.061Z,2.84
2022-11-27T16:57:18.268Z,2.84
2022-11-27T16:59:46.510Z,2.83
2022-11-27T17:02:15.466Z,2.81
2022-11-27T17:04:43.956Z,2.79
2022-11-27T17:07:12.292Z,2.78
2022-11-27T17:09:44.684Z,2.78
2022-11-27T17:12:14.348Z,2.77
2022-11-27T17:14:43.990Z,2.77
2022-11-27T17:17:12.374Z,2.78
2022-11-27T17:19:41.311Z,2.77
2022-11-27T17:22:10.413Z,2.76
2022-11-27T17:24:38.799Z,2.73
2022-11-27T17:27:08.825Z,2.72
2022-11-27T17:29:38.042Z,2.72
2022-11-27T17:32:09.863Z,2.71
2022-11-27T17:34:38.733Z,2.70
2022-11-27T17:37:07.607Z,2.69
2022-11-27T17:39:35.914Z,2.68
2022-11-27T17:42:06.664Z,2.67
2022-11-27T17:44:39.727Z,2.67
2022-11-27T17:47:08.190Z,2.66
2022-11-27T17:49:36.591Z,2.66
2022-11-27T17:52:07.296Z,2.65
2022-11-27T17:54:36.906Z,2.65
2022-11-27T17:57:06.737Z,2.65
2022-11-27T17:59:35.637Z,2.63
2022-11-27T18:02:04.416Z,2.62
2022-11-27T18:04:37.555Z,2.61
2022-11-27T18:07:06.428Z,2.61
2022-11-27T18:09:35.666Z,2.60
2022-11-27T18:12:06.848Z,2.59
2022-11-27T18:14:36.940Z,2.59
2022-11-27T18:17:07.247Z,2.58
2022-11-27T18:19:35.451Z,2.58
2022-11-27T18:22:09.174Z,2.57
2022-11-27T18:24:42.172Z,2.57
2022-11-27T18:27:10.930Z,2.56
2022-11-27T18:29:43.103Z,2.56
2022-11-27T18:32:13.413Z,2.56
2022-11-27T18:34:42.749Z,2.55
2022-11-27T18:37:13.477Z,2.55
2022-11-27T18:39:44.739Z,2.54
2022-11-27T18:42:13.685Z,2.52
2022-11-27T18:44:44.951Z,2.51
2022-11-27T18:47:16.059Z,2.49
2022-11-27T18:49:49.312Z,2.46
2022-11-27T18:52:17.662Z,2.43
2022-11-27T18:54:46.058Z,2.40
2022-11-27T18:57:14.746Z,2.40
2022-11-27T18:59:44.268Z,2.40
2022-11-27T19:02:13.657Z,2.38
2022-11-27T19:04:45.354Z,2.36
2022-11-27T19:07:16.250Z,2.35
2022-11-27T19:09:45.700Z,2.34
2022-11-27T19:12:14.121Z,2.32
2022-11-27T19:14:42.717Z,2.31
2022-11-27T19:17:11.716Z,2.31
2022-11-27T19:19:56.947Z,2.31
2022-11-27T19:22:26.582Z,2.31
2022-11-27T19:24:57.519Z,2.32
2022-11-27T19:27:26.190Z,2.33
2022-11-27T19:30:00.576Z,2.34
2022-11-27T19:32:30.889Z,2.36
2022-11-27T19:35:04.255Z,2.37
2022-11-27T19:37:37.087Z,2.38
2022-11-27T19:40:08.440Z,2.39
2022-11-27T19:42:40.601Z,2.40
2022-11-27T19:45:11.228Z,2.40
2022-11-27T19:47:39.769Z,2.41
2022-11-27T19:50:16.685Z,2.40
2022-11-27T19:52:46.076Z,2.38
2022-11-27T19:55:17.235Z,2.38
2022-11-27T19:57:51.477Z,2.37
2022-11-27T20:00:25.843Z,2.36
2022-11-27T20:03:00.728Z,2.35
2022-11-27T20:05:29.696Z,2.35
2022-11-27T20:07:59.704Z,2.35
2022-11-27T20:10:51.472Z,2.35
2022-11-27T20:13:20.284Z,2.37
2022-11-27T20:15:48.882Z,2.38
2022-11-27T20:18:17.335Z,2.36
2022-11-27T20:20:47.349Z,2.35
2022-11-27T20:23:16.183Z,2.33
2022-11-27T20:25:44.567Z,2.33
2022-11-27T20:28:12.925Z,2.32
2022-11-27T20:30:44.989Z,2.31
2022-11-27T20:33:17.841Z,2.30
2022-11-27T20:35:46.106Z,2.28
2022-11-27T20:38:15.416Z,2.27
2022-11-27T20:40:46.048Z,2.27
2022-11-27T20:43:14.802Z,2.25
2022-11-27T20:45:43.445Z,2.25
2022-11-27T20:48:15.011Z,2.25
2022-11-27T20:50:49.820Z,2.25
2022-11-27T20:53:20.040Z,2.24
2022-11-27T20:55:49.432Z,2.23
2022-11-27T20:58:20.308Z,2.22
2022-11-27T21:00:49.846Z,2.21
2022-11-27T21:03:18.731Z,2.21
2022-11-27T21:05:48.445Z,2.21
2022-11-27T21:08:17.026Z,2.21
2022-11-27T21:10:50.714Z,2.21
2022-11-27T21:13:19.112Z,2.20
2022-11-27T21:15:48.499Z,2.19
2022-11-27T21:18:16.852Z,2.18
2022-11-27T21:20:45.263Z,2.17
2022-11-27T21:23:13.680Z,2.18
2022-11-27T21:25:43.968Z,2.17
2022-11-27T21:28:12.421Z,2.17
2022-11-27T21:30:40.793Z,2.16
2022-11-27T21:33:10.972Z,2.15
2022-11-27T21:35:40.526Z,2.13
2022-11-27T21:38:12.161Z,2.13
2022-11-27T21:40:40.577Z,2.13
2022-11-27T21:43:10.624Z,2.14
2022-11-27T21:45:39.455Z,2.15
2022-11-27T21:48:13.886Z,2.14
2022-11-27T21:50:43.229Z,2.11
2022-11-27T21:53:11.597Z,2.12
2022-11-27T21:55:42.228Z,2.11
2022-11-27T21:58:10.690Z,2.11
2022-11-27T22:00:39.339Z,2.11
2022-11-27T22:03:07.692Z,2.10
2022-11-27T22:05:36.036Z,2.08
2022-11-27T22:08:04.491Z,2.07
2022-11-27T22:10:32.977Z,2.05
2022-11-27T22:13:01.275Z,2.06
2022-11-27T22:15:30.743Z,2.07
2022-11-27T22:17:59.858Z,2.08
2022-11-27T22:20:30.841Z,2.08
2022-11-27T22:22:59.360Z,2.09
2022-11-27T22:25:28.398Z,2.10
2022-11-27T22:27:56.831Z,2.10
2022-11-27T22:30:26.368Z,2.10
2022-11-27T22:32:56.423Z,2.11
2022-11-27T22:35:25.784Z,2.12
2022-11-27T22:37:55.591Z,2.14
2022-11-27T22:40:24.484Z,2.14
2022-11-27T22:42:52.946Z,2.15
2022-11-27T22:45:21.147Z,2.14
2022-11-27T22:47:49.473Z,2.15
2022-11-27T22:50:17.996Z,2.14
2022-11-27T22:52:46.280Z,2.14
2022-11-27T22:55:14.764Z,2.14
2022-11-27T22:57:43.099Z,2.12
2022-11-27T23:00:11.817Z,2.12
2022-11-27T23:02:42.864Z,2.12
2022-11-27T23:05:12.067Z,2.11
2022-11-27T23:07:40.832Z,2.12
2022-11-27T23:10:10.108Z,2.12
2022-11-27T23:12:38.588Z,2.11
2022-11-27T23:15:07.144Z,2.10
2022-11-27T23:17:35.418Z,2.07
2022-11-27T23:20:06.083Z,2.05
2022-11-27T23:22:34.327Z,2.04
2022-11-27T23:25:02.637Z,2.03
2022-11-27T23:27:31.380Z,2.03
2022-11-27T23:29:59.739Z,2.04
2022-11-27T23:32:28.010Z,2.04
2022-11-27T23:34:56.355Z,2.03
2022-11-27T23:37:24.579Z,2.02
2022-11-27T23:39:52.850Z,2.01
2022-11-27T23:42:21.221Z,2.01
2022-11-27T23:44:49.469Z,2.00
2022-11-27T23:47:17.774Z,2.00
2022-11-27T23:49:46.116Z,1.99
2022-11-27T23:52:17.090Z,1.97
2022-11-27T23:54:45.931Z,1.97
2022-11-27T23:57:14.279Z,1.95
2022-11-27T23:59:42.611Z,1.94
