createdAt,value
2023-04-02T00:00:16.426Z,52.6
2023-04-02T00:05:19.432Z,52.4
2023-04-02T00:10:19.425Z,52.2
2023-04-02T00:15:16.436Z,52.1
2023-04-02T00:20:16.531Z,51.9
2023-04-02T00:25:19.427Z,51.8
2023-04-02T00:30:19.500Z,51.6
2023-04-02T00:35:19.428Z,51.5
2023-04-02T00:40:16.496Z,51.3
2023-04-02T00:45:19.397Z,51.1
2023-04-02T00:50:16.481Z,51.0
2023-04-02T00:55:19.437Z,50.8
2023-04-02T01:00:19.465Z,50.7
2023-04-02T01:05:16.482Z,50.5
2023-04-02T01:10:19.464Z,50.2
2023-04-02T01:15:19.439Z,50.1
2023-04-02T01:20:16.484Z,50.1
2023-04-02T01:25:19.471Z,50.1
2023-04-02T01:30:19.437Z,50.0
2023-04-02T01:35:19.419Z,50.0
2023-04-02T01:40:16.470Z,49.6
2023-04-02T01:45:19.504Z,49.6
2023-04-02T01:50:16.467Z,49.5
2023-04-02T01:55:19.511Z,49.8
2023-04-02T02:00:19.520Z,49.8
2023-04-02T02:05:16.518Z,49.8
2023-04-02T02:10:16.449Z,49.8
2023-04-02T02:15:16.387Z,49.8
2023-04-02T02:20:16.505Z,50.1
2023-04-02T02:25:19.532Z,50.1
2023-04-02T02:30:19.516Z,50.0
2023-04-02T02:35:19.443Z,49.9
2023-04-02T02:40:19.438Z,49.8
2023-04-02T02:45:19.430Z,49.7
2023-04-02T02:50:16.536Z,49.7
2023-04-02T02:55:16.303Z,49.6
2023-04-02T03:00:19.562Z,49.6
2023-04-02T03:05:16.584Z,49.6
2023-04-02T03:10:19.682Z,49.9
2023-04-02T03:15:19.448Z,49.9
2023-04-02T03:20:16.537Z,49.9
2023-04-02T03:25:19.537Z,49.8
2023-04-02T03:30:19.505Z,49.8
2023-04-02T03:35:16.542Z,49.7
2023-04-02T03:40:19.588Z,49.6
2023-04-02T03:45:19.468Z,49.6
2023-04-02T03:50:16.583Z,49.1
2023-04-02T03:55:16.520Z,49.0
2023-04-02T04:00:18.793Z,48.9
2023-04-02T04:05:18.777Z,48.9
2023-04-02T04:10:18.752Z,48.8
2023-04-02T04:15:15.819Z,49.1
2023-04-02T04:20:15.755Z,48.6
2023-04-02T04:25:18.791Z,48.5
2023-04-02T04:30:18.789Z,48.3
2023-04-02T04:35:18.769Z,48.3
2023-04-02T04:40:18.811Z,47.7
2023-04-02T04:45:18.743Z,47.7
2023-04-02T04:50:15.867Z,47.2
2023-04-02T04:55:15.935Z,46.3
2023-04-02T05:00:18.853Z,46.3
2023-04-02T05:05:15.900Z,45.8
2023-04-02T05:10:15.942Z,45.7
2023-04-02T05:15:18.907Z,45.3
2023-04-02T05:20:18.855Z,44.9
2023-04-02T05:25:15.847Z,44.3
2023-04-02T05:30:20.179Z,43.9
2023-04-02T05:35:18.757Z,43.8
2023-04-02T05:40:15.797Z,43.3
2023-04-02T05:45:15.882Z,43.3
2023-04-02T05:50:18.975Z,43.2
2023-04-02T05:55:18.821Z,43.2
2023-04-02T06:00:18.817Z,43.1
2023-04-02T06:05:15.907Z,43.0
2023-04-02T06:10:15.871Z,42.9
2023-04-02T06:15:15.870Z,42.8
2023-04-02T06:20:15.636Z,42.7
2023-04-02T06:25:18.828Z,42.6
2023-04-02T06:30:18.823Z,42.6
2023-04-02T06:35:18.812Z,42.5
2023-04-02T06:40:15.871Z,42.5
2023-04-02T06:45:15.869Z,42.4
2023-04-02T06:50:18.961Z,42.4
2023-04-02T06:55:18.894Z,42.3
2023-04-02T07:00:15.840Z,42.7
2023-04-02T07:05:15.910Z,42.2
2023-04-02T07:10:18.862Z,42.2
2023-04-02T07:15:18.879Z,42.5
2023-04-02T07:20:18.855Z,42.4
2023-04-02T07:25:18.867Z,42.4
2023-04-02T07:30:18.841Z,42.3
2023-04-02T07:35:15.884Z,42.3
2023-04-02T07:40:15.714Z,42.2
2023-04-02T07:45:18.837Z,42.1
2023-04-02T07:50:18.924Z,42.3
2023-04-02T07:55:15.886Z,42.2
2023-04-02T08:00:15.967Z,42.2
2023-04-02T08:05:15.942Z,42.1
2023-04-02T08:10:18.946Z,42.0
2023-04-02T08:15:18.915Z,41.9
2023-04-02T08:20:15.942Z,41.5
2023-04-02T08:25:18.947Z,41.4
2023-04-02T08:30:15.933Z,41.3
2023-04-02T08:35:15.944Z,41.0
2023-04-02T08:40:15.970Z,40.9
2023-04-02T08:45:25.145Z,40.3
2023-04-02T08:50:18.939Z,40.1
2023-04-02T08:55:18.895Z,40.0
2023-04-02T09:00:18.886Z,39.8
2023-04-02T09:05:18.887Z,39.5
2023-04-02T09:10:18.899Z,39.3
2023-04-02T09:15:15.963Z,38.7
2023-04-02T09:20:15.968Z,38.4
2023-04-02T09:25:18.943Z,37.8
2023-04-02T09:30:18.969Z,36.8
2023-04-02T09:35:39.718Z,36.8
2023-04-02T09:40:19.148Z,36.5
2023-04-02T09:45:18.989Z,36.2
2023-04-02T09:50:18.960Z,36.0
2023-04-02T09:55:18.945Z,35.8
2023-04-02T10:00:41.620Z,35.0
2023-04-02T10:05:23.527Z,34.5
2023-04-02T10:10:16.031Z,34.1
2023-04-02T10:15:18.970Z,33.5
2023-04-02T10:20:18.963Z,33.1
2023-04-02T10:25:16.036Z,32.8
2023-04-02T10:30:18.987Z,32.5
2023-04-02T10:35:15.984Z,32.3
2023-04-02T10:40:19.041Z,31.7
2023-04-02T10:45:16.009Z,32.0
2023-04-02T10:50:18.943Z,31.9
2023-04-02T10:55:18.954Z,32.2
2023-04-02T11:00:19.047Z,32.1
2023-04-02T11:05:18.973Z,32.1
2023-04-02T11:10:18.997Z,31.5
2023-04-02T11:15:16.032Z,31.3
2023-04-02T11:20:16.100Z,31.1
2023-04-02T11:25:16.018Z,30.5
2023-04-02T11:30:19.068Z,30.2
2023-04-02T11:35:15.923Z,30.1
2023-04-02T11:40:19.008Z,29.6
2023-04-02T11:45:20.672Z,29.4
2023-04-02T11:50:16.052Z,28.9
2023-04-02T11:55:18.988Z,29.2
2023-04-02T12:00:19.135Z,28.8
2023-04-02T12:05:19.141Z,28.8
2023-04-02T12:10:19.304Z,28.7
2023-04-02T12:15:15.953Z,28.8
2023-04-02T12:20:16.044Z,28.8
2023-04-02T12:25:16.079Z,28.4
2023-04-02T12:30:19.202Z,28.4
2023-04-02T12:35:16.066Z,27.9
2023-04-02T12:40:19.126Z,27.7
2023-04-02T12:45:19.025Z,28.0
2023-04-02T12:50:18.992Z,28.1
2023-04-02T12:55:19.098Z,28.2
2023-04-02T13:00:16.094Z,28.2
2023-04-02T13:05:19.112Z,28.4
2023-04-02T13:10:19.074Z,28.3
2023-04-02T13:15:19.136Z,27.0
2023-04-02T13:20:19.063Z,26.9
2023-04-02T13:25:19.084Z,26.5
2023-04-02T13:30:19.110Z,27.3
2023-04-02T13:35:16.135Z,27.0
2023-04-02T13:40:19.175Z,26.3
2023-04-02T13:45:19.107Z,25.4
2023-04-02T13:50:16.130Z,24.6
2023-04-02T13:55:16.139Z,23.5
2023-04-02T14:00:16.149Z,23.2
2023-04-02T14:05:19.096Z,24.0
2023-04-02T14:10:15.903Z,23.6
2023-04-02T14:15:16.136Z,23.2
2023-04-02T14:20:19.271Z,23.2
2023-04-02T14:25:16.133Z,23.0
2023-04-02T14:30:19.078Z,23.2
2023-04-02T14:35:16.172Z,23.0
2023-04-02T14:40:19.161Z,23.2
2023-04-02T14:45:19.133Z,22.9
2023-04-02T14:50:16.145Z,23.0
2023-04-02T14:55:19.118Z,22.2
2023-04-02T15:00:19.157Z,21.8
2023-04-02T15:05:16.117Z,20.8
2023-04-02T15:10:19.117Z,21.4
2023-04-02T15:15:24.317Z,21.1
2023-04-02T15:20:16.224Z,20.4
2023-04-02T15:25:19.344Z,18.9
2023-04-02T15:30:16.149Z,18.9
2023-04-02T15:35:20.294Z,19.6
2023-04-02T15:40:19.163Z,20.5
2023-04-02T15:45:19.128Z,20.8
2023-04-02T15:50:19.165Z,21.7
2023-04-02T15:55:16.202Z,20.8
2023-04-02T16:00:19.219Z,20.6
2023-04-02T16:05:19.209Z,21.4
2023-04-02T16:10:27.375Z,20.5
2023-04-02T16:15:16.248Z,19.1
2023-04-02T16:20:19.225Z,18.1
2023-04-02T16:25:16.225Z,17.9
2023-04-02T16:30:19.238Z,17.1
2023-04-02T16:35:41.102Z,17.2
2023-04-02T16:40:19.154Z,18.1
2023-04-02T16:45:19.412Z,16.4
2023-04-02T16:50:19.179Z,17.5
2023-04-02T16:55:19.165Z,15.6
2023-04-02T17:00:16.181Z,16.3
2023-04-02T17:05:19.199Z,15.0
2023-04-02T17:10:19.241Z,14.3
2023-04-02T17:15:27.751Z,14.2
2023-04-02T17:20:19.188Z,15.1
2023-04-02T17:25:19.179Z,13.6
2023-04-02T17:30:19.272Z,14.0
2023-04-02T17:35:19.199Z,12.9
2023-04-02T17:40:19.203Z,11.5
2023-04-02T17:45:19.187Z,12.5
2023-04-02T17:50:19.262Z,11.6
2023-04-02T17:55:19.190Z,11.6
2023-04-02T18:00:19.190Z,12.9
2023-04-02T18:05:16.202Z,13.1
2023-04-02T18:10:19.230Z,12.9
2023-04-02T18:15:16.324Z,12.3
2023-04-02T18:20:16.316Z,11.6
2023-04-02T18:25:19.216Z,10.8
2023-04-02T18:30:19.198Z,8.3
2023-04-02T18:35:16.242Z,11.4
2023-04-02T18:40:19.325Z,10.7
2023-04-02T18:45:16.054Z,11.7
2023-04-02T18:50:16.204Z,10.6
2023-04-02T18:55:19.276Z,12.2
2023-04-02T19:00:16.275Z,12.3
2023-04-02T19:05:19.291Z,11.0
2023-04-02T19:10:16.244Z,11.5
2023-04-02T19:15:19.240Z,10.5
2023-04-02T19:20:16.243Z,9.8
2023-04-02T19:25:19.205Z,10.4
2023-04-02T19:30:19.268Z,10.7
2023-04-02T19:35:19.235Z,10.4
2023-04-02T19:40:19.271Z,11.4
2023-04-02T19:45:19.195Z,11.1
2023-04-02T19:50:19.289Z,10.6
2023-04-02T19:55:16.260Z,11.4
2023-04-02T20:00:19.263Z,10.7
2023-04-02T20:05:19.264Z,9.8
2023-04-02T20:10:20.845Z,9.4
2023-04-02T20:15:16.326Z,11.4
2023-04-02T20:20:19.345Z,11.4
2023-04-02T20:25:16.339Z,11.1
2023-04-02T20:30:19.312Z,10.2
2023-04-02T20:35:16.376Z,10.2
2023-04-02T20:40:16.304Z,9.9
2023-04-02T20:45:16.345Z,9.4
2023-04-02T20:50:19.307Z,7.8
2023-04-02T20:55:16.388Z,6.7
2023-04-02T21:00:19.354Z,6.4
2023-04-02T21:05:16.325Z,7.6
2023-04-02T21:10:16.300Z,6.3
2023-04-02T21:15:16.298Z,7.4
2023-04-02T21:20:19.355Z,7.6
2023-04-02T21:25:16.234Z,8.4
2023-04-02T21:30:16.332Z,8.3
2023-04-02T21:35:19.321Z,8.0
2023-04-02T21:40:19.379Z,9.0
2023-04-02T21:45:16.329Z,9.1
2023-04-02T21:50:16.324Z,9.1
2023-04-02T21:55:19.335Z,7.9
2023-04-02T22:00:19.517Z,8.9
2023-04-02T22:05:16.216Z,8.8
2023-04-02T22:10:19.330Z,7.7
2023-04-02T22:15:19.267Z,8.7
2023-04-02T22:20:19.354Z,9.5
2023-04-02T22:25:16.341Z,7.4
2023-04-02T22:30:16.403Z,7.3
2023-04-02T22:35:16.366Z,7.2
2023-04-02T22:40:16.182Z,5.8
2023-04-02T22:45:19.344Z,6.6
2023-04-02T22:50:16.347Z,6.3
2023-04-02T22:55:16.355Z,6.3
2023-04-02T23:00:16.393Z,6.1
2023-04-02T23:05:16.453Z,5.9
2023-04-02T23:10:19.373Z,4.7
2023-04-02T23:15:19.326Z,5.5
2023-04-02T23:20:19.299Z,5.4
2023-04-02T23:25:16.184Z,5.2
2023-04-02T23:30:19.450Z,5.0
2023-04-02T23:35:16.386Z,4.9
2023-04-02T23:40:16.394Z,5.8
2023-04-02T23:45:16.458Z,4.6
2023-04-02T23:50:16.403Z,3.5
2023-04-02T23:55:16.426Z,3.2
