createdAt,value
2022-12-22T00:00:38.806Z,77439.25
2022-12-22T00:03:35.769Z,77439.25
2022-12-22T00:06:21.821Z,77439.25
2022-12-22T00:09:07.069Z,77443.25
2022-12-22T00:11:51.834Z,77447.22
2022-12-22T00:14:38.960Z,77449.19
2022-12-22T00:17:34.383Z,77455.16
2022-12-22T00:20:21.155Z,77449.19
2022-12-22T00:23:06.061Z,77457.16
2022-12-22T00:25:52.685Z,77469.09
2022-12-22T00:28:37.683Z,77471.06
2022-12-22T00:31:22.994Z,77471.06
2022-12-22T00:34:08.599Z,77457.16
2022-12-22T00:36:53.401Z,77455.16
2022-12-22T00:39:38.313Z,77475.03
2022-12-22T00:42:23.090Z,77463.13
2022-12-22T00:45:07.764Z,77481.00
2022-12-22T00:47:52.586Z,77481.00
2022-12-22T00:50:37.964Z,77477.03
2022-12-22T00:53:23.304Z,77465.09
2022-12-22T00:56:08.514Z,77461.13
2022-12-22T00:58:54.379Z,77463.13
2022-12-22T01:01:39.208Z,77463.13
2022-12-22T01:04:24.491Z,77455.16
2022-12-22T01:07:09.323Z,77447.22
2022-12-22T01:09:54.664Z,77445.22
2022-12-22T01:12:42.933Z,77445.22
2022-12-22T01:15:37.444Z,77439.25
2022-12-22T01:18:23.372Z,77429.31
2022-12-22T01:21:09.596Z,77439.25
2022-12-22T01:23:55.455Z,77439.25
2022-12-22T01:26:40.447Z,77445.22
2022-12-22T01:29:25.668Z,77443.25
2022-12-22T01:32:10.949Z,77441.25
2022-12-22T01:34:56.366Z,77449.19
2022-12-22T01:37:41.642Z,77441.25
2022-12-22T01:40:35.738Z,77433.31
2022-12-22T01:43:20.605Z,77429.31
2022-12-22T01:46:05.255Z,77425.34
2022-12-22T01:48:51.308Z,77413.44
2022-12-22T01:51:43.779Z,77399.50
2022-12-22T01:54:30.325Z,77385.59
2022-12-22T01:57:15.720Z,77381.63
2022-12-22T02:00:02.207Z,77383.59
2022-12-22T02:02:51.133Z,77387.59
2022-12-22T02:05:38.062Z,77381.63
2022-12-22T02:08:22.895Z,77375.66
2022-12-22T02:11:19.561Z,77359.75
2022-12-22T02:14:04.431Z,77357.78
2022-12-22T02:16:55.907Z,77341.88
2022-12-22T02:19:52.466Z,77343.84
2022-12-22T02:22:51.215Z,77329.94
2022-12-22T02:25:42.015Z,77329.94
2022-12-22T02:28:29.306Z,77322.00
2022-12-22T02:31:15.137Z,77320.00
2022-12-22T02:33:59.984Z,77318.03
2022-12-22T02:37:03.273Z,77318.03
2022-12-22T02:40:20.283Z,77310.06
2022-12-22T02:43:16.674Z,77314.03
2022-12-22T02:46:12.125Z,77310.06
2022-12-22T02:49:08.960Z,77314.03
2022-12-22T02:52:02.830Z,77318.03
2022-12-22T02:54:49.711Z,77316.03
2022-12-22T02:57:39.212Z,77312.06
2022-12-22T03:00:25.642Z,77312.06
2022-12-22T03:03:11.185Z,77266.34
2022-12-22T03:05:56.413Z,77280.25
2022-12-22T03:08:41.204Z,77290.19
2022-12-22T03:11:26.110Z,77290.19
2022-12-22T03:14:10.939Z,77288.22
2022-12-22T03:16:55.959Z,77286.22
2022-12-22T03:19:40.815Z,77300.13
2022-12-22T03:22:25.642Z,77296.16
2022-12-22T03:25:10.564Z,77286.22
2022-12-22T03:27:36.974Z,77280.25
2022-12-22T03:30:03.947Z,77278.25
2022-12-22T03:32:30.395Z,77266.34
2022-12-22T03:34:56.787Z,77260.38
2022-12-22T03:37:23.238Z,77242.50
2022-12-22T03:39:49.674Z,77236.53
2022-12-22T03:42:34.741Z,77226.59
2022-12-22T03:45:19.788Z,77222.63
2022-12-22T03:47:46.236Z,77218.63
2022-12-22T03:50:12.621Z,77212.69
2022-12-22T03:52:39.072Z,77202.75
2022-12-22T03:55:06.123Z,77198.75
2022-12-22T03:57:32.647Z,77194.78
2022-12-22T03:59:59.040Z,77192.81
2022-12-22T04:02:25.544Z,77196.78
2022-12-22T04:04:51.999Z,77170.94
2022-12-22T04:07:18.486Z,77182.88
2022-12-22T04:10:04.846Z,77172.94
2022-12-22T04:12:50.089Z,77170.94
2022-12-22T04:15:16.718Z,77155.03
2022-12-22T04:17:43.142Z,77155.03
2022-12-22T04:20:10.035Z,77153.06
2022-12-22T04:22:36.470Z,77151.06
2022-12-22T04:25:03.068Z,77151.06
2022-12-22T04:27:29.487Z,77155.03
2022-12-22T04:29:55.893Z,77149.06
2022-12-22T04:32:22.326Z,77145.09
2022-12-22T04:34:48.762Z,77143.13
2022-12-22T04:37:17.737Z,77129.19
2022-12-22T04:39:44.564Z,77127.22
2022-12-22T04:42:10.975Z,77123.25
2022-12-22T04:44:37.375Z,77129.19
2022-12-22T04:47:03.865Z,77123.25
2022-12-22T04:49:30.276Z,77111.31
2022-12-22T04:51:56.769Z,77111.31
2022-12-22T04:54:23.235Z,77115.28
2022-12-22T04:56:50.718Z,77105.34
2022-12-22T04:59:17.267Z,77117.28
2022-12-22T05:01:43.859Z,77103.38
2022-12-22T05:04:10.372Z,77117.28
2022-12-22T05:06:36.741Z,77123.25
2022-12-22T05:09:03.747Z,77111.31
2022-12-22T05:11:30.125Z,77103.38
2022-12-22T05:13:59.664Z,77097.41
2022-12-22T05:16:28.567Z,77095.41
2022-12-22T05:18:55.083Z,77085.47
2022-12-22T05:21:23.017Z,77085.47
2022-12-22T05:23:50.195Z,77083.50
2022-12-22T05:26:18.452Z,77089.44
2022-12-22T05:28:46.679Z,77089.44
2022-12-22T05:31:21.694Z,77083.50
2022-12-22T05:33:48.556Z,77071.56
2022-12-22T05:36:15.685Z,77073.56
2022-12-22T05:38:44.449Z,77079.50
2022-12-22T05:41:11.467Z,77077.53
2022-12-22T05:43:38.005Z,77075.53
2022-12-22T05:46:06.414Z,77061.63
2022-12-22T05:48:37.973Z,77061.63
2022-12-22T05:51:07.094Z,77059.63
2022-12-22T05:53:33.549Z,77047.72
2022-12-22T05:56:00.155Z,77047.72
2022-12-22T05:58:26.607Z,77041.75
2022-12-22T06:00:56.609Z,77045.72
2022-12-22T06:03:23.190Z,77041.75
2022-12-22T06:05:50.481Z,77045.72
2022-12-22T06:08:16.935Z,77041.75
2022-12-22T06:10:43.473Z,77023.88
2022-12-22T06:13:09.927Z,77025.84
2022-12-22T06:15:36.437Z,77021.88
2022-12-22T06:18:02.848Z,77025.84
2022-12-22T06:20:29.327Z,77021.88
2022-12-22T06:22:55.761Z,77019.88
2022-12-22T06:25:22.200Z,77019.88
2022-12-22T06:27:48.684Z,77009.94
2022-12-22T06:30:16.213Z,76994.06
2022-12-22T06:32:42.925Z,76992.06
2022-12-22T06:35:10.079Z,76982.13
2022-12-22T06:37:36.587Z,76992.06
2022-12-22T06:40:03.612Z,76984.13
2022-12-22T06:42:48.638Z,76982.13
2022-12-22T06:45:15.132Z,77000.00
2022-12-22T06:47:41.535Z,76986.09
2022-12-22T06:50:08.632Z,76982.13
2022-12-22T06:52:35.251Z,76982.13
2022-12-22T06:55:02.317Z,76980.13
2022-12-22T06:57:29.121Z,76984.13
2022-12-22T06:59:57.882Z,76990.06
2022-12-22T07:02:25.063Z,76986.09
2022-12-22T07:04:51.762Z,76980.13
2022-12-22T07:07:18.162Z,76978.16
2022-12-22T07:09:44.657Z,76972.19
2022-12-22T07:12:11.081Z,76970.19
2022-12-22T07:14:37.501Z,76948.34
2022-12-22T07:17:04.035Z,76956.28
2022-12-22T07:19:30.429Z,76968.22
2022-12-22T07:21:56.845Z,76958.28
2022-12-22T07:24:25.907Z,76990.06
2022-12-22T07:26:52.967Z,76964.25
2022-12-22T07:29:19.472Z,76978.16
2022-12-22T07:31:46.212Z,76972.19
2022-12-22T07:34:13.047Z,76972.19
2022-12-22T07:36:39.508Z,76958.28
2022-12-22T07:39:06.745Z,76944.38
2022-12-22T07:41:51.701Z,76958.28
2022-12-22T07:44:18.202Z,76946.34
2022-12-22T07:46:44.740Z,76948.34
2022-12-22T07:49:30.471Z,76936.41
2022-12-22T07:51:58.004Z,76938.41
2022-12-22T07:54:25.724Z,76942.38
2022-12-22T07:56:52.194Z,76954.31
2022-12-22T07:59:19.782Z,76944.38
2022-12-22T08:01:54.076Z,76932.44
2022-12-22T08:04:23.566Z,76926.47
2022-12-22T08:06:49.975Z,76916.53
2022-12-22T08:09:18.146Z,76922.50
2022-12-22T08:14:43.316Z,76918.53
2022-12-22T08:17:09.704Z,76908.59
2022-12-22T08:19:36.135Z,76892.69
2022-12-22T08:22:02.652Z,76890.72
2022-12-22T08:24:29.068Z,76898.66
2022-12-22T08:26:59.996Z,76878.78
2022-12-22T08:29:35.471Z,76880.78
2022-12-22T08:32:02.497Z,76856.94
2022-12-22T08:34:29.063Z,76876.78
2022-12-22T08:36:59.298Z,76847.00
2022-12-22T08:39:28.005Z,76835.06
2022-12-22T08:41:54.951Z,76831.09
2022-12-22T08:44:26.198Z,76821.16
2022-12-22T08:46:54.240Z,76829.09
2022-12-22T08:49:21.110Z,76817.19
2022-12-22T08:51:48.009Z,76813.19
2022-12-22T08:54:15.204Z,76823.13
2022-12-22T08:56:42.325Z,76819.16
2022-12-22T08:59:09.635Z,76821.16
2022-12-22T09:01:38.443Z,76813.19
2022-12-22T09:04:06.764Z,76821.16
2022-12-22T09:06:40.172Z,76811.22
2022-12-22T09:09:10.324Z,76797.31
2022-12-22T09:11:37.228Z,76801.28
2022-12-22T09:14:04.738Z,76793.34
2022-12-22T09:16:33.456Z,76787.38
2022-12-22T09:19:00.931Z,76795.31
2022-12-22T09:21:28.452Z,76797.31
2022-12-22T09:23:55.581Z,76781.41
2022-12-22T09:26:24.261Z,76791.34
2022-12-22T09:28:51.164Z,76763.53
2022-12-22T09:31:20.530Z,76769.47
2022-12-22T09:33:48.111Z,76761.53
2022-12-22T09:36:18.031Z,76745.63
2022-12-22T09:38:44.682Z,76741.66
2022-12-22T09:41:16.309Z,76735.69
2022-12-22T09:43:43.196Z,76741.66
2022-12-22T09:46:22.552Z,76733.72
2022-12-22T09:48:49.811Z,76727.75
2022-12-22T09:51:22.691Z,76709.88
2022-12-22T09:53:55.493Z,76719.81
2022-12-22T09:56:23.986Z,76705.88
2022-12-22T09:58:50.423Z,76705.88
2022-12-22T10:01:55.118Z,76688.00
2022-12-22T10:04:49.190Z,76682.03
2022-12-22T10:07:33.812Z,76693.97
2022-12-22T10:10:15.539Z,76684.03
2022-12-22T10:12:41.961Z,76680.06
2022-12-22T10:15:15.483Z,76680.06
2022-12-22T10:17:51.547Z,76670.13
2022-12-22T10:20:29.605Z,76668.13
2022-12-22T10:23:16.130Z,76658.19
2022-12-22T10:26:27.512Z,76658.19
2022-12-22T10:28:49.603Z,76664.16
2022-12-22T10:31:25.854Z,76678.06
2022-12-22T10:33:55.136Z,76672.09
2022-12-22T10:36:34.656Z,76682.03
2022-12-22T10:39:11.118Z,76662.16
2022-12-22T10:41:46.545Z,76640.31
2022-12-22T10:44:15.876Z,76648.25
2022-12-22T10:46:53.723Z,76640.31
2022-12-22T10:52:31.013Z,76634.34
2022-12-22T10:55:17.018Z,76630.38
2022-12-22T10:57:43.778Z,76616.47
2022-12-22T11:00:26.409Z,76620.44
2022-12-22T11:02:55.091Z,76618.44
2022-12-22T11:05:22.098Z,76612.50
2022-12-22T11:07:48.752Z,76602.56
2022-12-22T11:10:15.261Z,76588.63
2022-12-22T11:12:54.054Z,76600.56
2022-12-22T11:15:45.504Z,76602.56
2022-12-22T11:18:52.376Z,76580.69
2022-12-22T11:21:37.666Z,76572.75
2022-12-22T11:24:25.202Z,76554.84
2022-12-22T11:27:26.284Z,76535.00
2022-12-22T11:30:10.624Z,76527.03
2022-12-22T11:33:05.169Z,76511.16
2022-12-22T11:35:42.276Z,76497.22
2022-12-22T11:38:27.258Z,76485.31
2022-12-22T11:41:24.981Z,76449.53
2022-12-22T11:44:13.809Z,76469.41
2022-12-22T11:46:54.882Z,76477.38
2022-12-22T11:49:42.388Z,76467.44
2022-12-22T11:52:33.776Z,76477.38
2022-12-22T11:55:31.267Z,76469.41
2022-12-22T11:58:19.820Z,76459.47
2022-12-22T12:01:15.284Z,76469.41
2022-12-22T12:04:01.076Z,76491.28
2022-12-22T12:06:48.869Z,76469.41
2022-12-22T12:09:36.075Z,76467.44
2022-12-22T12:12:15.316Z,76473.38
2022-12-22T12:15:01.017Z,76455.50
2022-12-22T12:17:50.036Z,76465.44
2022-12-22T12:20:55.245Z,76461.47
2022-12-22T12:23:47.868Z,76423.72
2022-12-22T12:26:23.419Z,76439.59
2022-12-22T12:29:14.895Z,76425.69
2022-12-22T12:32:00.922Z,76419.72
2022-12-22T12:34:31.256Z,76407.81
2022-12-22T12:37:08.925Z,76409.81
2022-12-22T12:40:27.328Z,76403.84
2022-12-22T12:42:55.108Z,76395.91
2022-12-22T12:45:51.289Z,76391.91
2022-12-22T12:48:20.899Z,76391.91
2022-12-22T12:50:48.299Z,76405.81
2022-12-22T12:53:15.507Z,76376.03
2022-12-22T12:55:43.049Z,76395.91
2022-12-22T12:58:11.265Z,76391.91
2022-12-22T13:00:43.126Z,76401.84
2022-12-22T13:04:01.173Z,76397.88
2022-12-22T13:06:51.975Z,76374.03
2022-12-22T13:09:49.248Z,76374.03
2022-12-22T13:12:48.327Z,76354.16
2022-12-22T13:15:29.683Z,76352.19
2022-12-22T13:17:56.688Z,76340.25
2022-12-22T13:20:28.117Z,76348.19
2022-12-22T13:22:57.159Z,76350.19
2022-12-22T13:25:27.182Z,76350.19
2022-12-22T13:27:56.629Z,76354.16
2022-12-22T13:30:23.772Z,76344.22
2022-12-22T13:32:50.473Z,76346.22
2022-12-22T13:35:33.539Z,76352.19
2022-12-22T13:38:01.628Z,76358.13
2022-12-22T13:40:40.429Z,76364.09
2022-12-22T13:43:16.443Z,76376.03
2022-12-22T13:45:48.810Z,76370.06
2022-12-22T13:48:20.146Z,76376.03
2022-12-22T13:50:53.197Z,76387.94
2022-12-22T13:56:39.535Z,76354.16
2022-12-22T13:59:18.663Z,76383.97
2022-12-22T14:01:50.729Z,76385.97
2022-12-22T14:04:19.704Z,76376.03
2022-12-22T14:06:46.335Z,76383.97
2022-12-22T14:09:23.368Z,76362.09
2022-12-22T14:11:57.817Z,76389.94
2022-12-22T14:14:28.089Z,76417.75
2022-12-22T14:17:00.602Z,76407.81
2022-12-22T14:19:32.951Z,76419.72
2022-12-22T14:22:14.406Z,76407.81
2022-12-22T14:24:54.445Z,76419.72
2022-12-22T14:27:37.428Z,76427.69
2022-12-22T14:30:14.396Z,76431.66
2022-12-22T14:32:45.753Z,76427.69
2022-12-22T14:35:20.408Z,76431.66
2022-12-22T14:38:09.964Z,76431.66
2022-12-22T14:40:39.854Z,76443.59
2022-12-22T14:43:18.456Z,76431.66
2022-12-22T14:45:47.196Z,76455.50
2022-12-22T14:48:21.357Z,76455.50
2022-12-22T14:50:53.164Z,76455.50
2022-12-22T14:53:31.120Z,76473.38
2022-12-22T14:55:57.581Z,76475.38
2022-12-22T14:58:34.175Z,76475.38
2022-12-22T15:01:23.113Z,76475.38
2022-12-22T15:04:04.870Z,76469.41
2022-12-22T15:06:35.603Z,76487.28
2022-12-22T15:09:06.404Z,76503.19
2022-12-22T15:11:35.691Z,76505.19
2022-12-22T15:14:03.118Z,76509.16
2022-12-22T15:16:30.155Z,76507.16
2022-12-22T15:18:57.106Z,76513.13
2022-12-22T15:21:23.602Z,76523.06
2022-12-22T15:23:50.013Z,76531.00
2022-12-22T15:26:16.541Z,76531.00
2022-12-22T15:28:48.657Z,76542.94
2022-12-22T15:31:17.293Z,76535.00
2022-12-22T15:33:44.856Z,76544.94
2022-12-22T15:36:13.758Z,76538.97
2022-12-22T15:38:42.328Z,76542.94
2022-12-22T15:41:08.768Z,76542.94
2022-12-22T15:43:57.271Z,76554.84
2022-12-22T15:46:24.618Z,76566.78
2022-12-22T15:48:51.350Z,76562.81
2022-12-22T15:51:40.496Z,76562.81
2022-12-22T15:54:12.032Z,76576.72
2022-12-22T15:56:39.880Z,76578.72
2022-12-22T15:59:09.989Z,76572.75
2022-12-22T16:01:36.564Z,76568.78
2022-12-22T16:04:03.036Z,76564.78
2022-12-22T16:06:33.606Z,76580.69
2022-12-22T16:09:00.332Z,76574.72
2022-12-22T16:11:26.695Z,76592.63
2022-12-22T16:13:53.264Z,76618.44
2022-12-22T16:16:19.681Z,76608.50
2022-12-22T16:18:46.173Z,76618.44
2022-12-22T16:21:30.009Z,76618.44
2022-12-22T16:23:57.017Z,76620.44
2022-12-22T16:26:23.683Z,76620.44
2022-12-22T16:28:50.437Z,76636.34
2022-12-22T16:31:25.276Z,76630.38
2022-12-22T16:33:52.044Z,76640.31
2022-12-22T16:36:18.812Z,76662.16
2022-12-22T16:38:45.897Z,76668.13
2022-12-22T16:41:35.177Z,76670.13
2022-12-22T16:44:05.915Z,76674.09
2022-12-22T16:46:36.240Z,76674.09
2022-12-22T16:49:02.765Z,76672.09
2022-12-22T16:51:34.139Z,76684.03
2022-12-22T16:54:01.661Z,76717.81
2022-12-22T16:56:30.385Z,76709.88
2022-12-22T16:58:57.596Z,76713.84
2022-12-22T17:01:46.588Z,76711.84
2022-12-22T17:04:22.981Z,76713.84
2022-12-22T17:06:50.775Z,76713.84
2022-12-22T17:09:28.587Z,76719.81
2022-12-22T17:11:55.615Z,76731.72
2022-12-22T17:14:30.117Z,76735.69
2022-12-22T17:16:56.796Z,76739.66
2022-12-22T17:19:23.427Z,76741.66
2022-12-22T17:21:53.228Z,76757.56
2022-12-22T17:24:27.796Z,76769.47
2022-12-22T17:26:54.922Z,76781.41
2022-12-22T17:29:25.971Z,76799.28
2022-12-22T17:31:56.417Z,76809.22
2022-12-22T17:34:25.255Z,76831.09
2022-12-22T17:36:52.339Z,76825.13
2022-12-22T17:39:43.949Z,76837.06
2022-12-22T17:42:19.040Z,76837.06
2022-12-22T17:44:45.971Z,76850.97
2022-12-22T17:47:14.368Z,76852.94
2022-12-22T17:49:42.216Z,76860.91
2022-12-22T17:52:23.322Z,76876.78
2022-12-22T17:54:52.433Z,76888.72
2022-12-22T17:57:29.244Z,76904.63
2022-12-22T17:59:55.726Z,76906.59
2022-12-22T18:02:25.668Z,76906.59
2022-12-22T18:04:52.524Z,76924.50
2022-12-22T18:07:22.072Z,76932.44
2022-12-22T18:09:51.046Z,76944.38
2022-12-22T18:12:24.651Z,76954.31
2022-12-22T18:14:51.546Z,76950.31
2022-12-22T18:17:28.580Z,76952.31
2022-12-22T18:19:59.731Z,76954.31
2022-12-22T18:22:29.101Z,76942.38
2022-12-22T18:24:55.736Z,76954.31
2022-12-22T18:27:23.708Z,76944.38
2022-12-22T18:29:50.164Z,76942.38
2022-12-22T18:32:26.299Z,76946.34
2022-12-22T18:35:02.766Z,76960.25
2022-12-22T18:37:29.242Z,76964.25
2022-12-22T18:39:55.671Z,76958.28
2022-12-22T18:42:24.684Z,76944.38
2022-12-22T18:44:57.286Z,76952.31
2022-12-22T18:47:23.759Z,76972.19
2022-12-22T18:49:50.857Z,76974.19
2022-12-22T18:52:23.533Z,76964.25
2022-12-22T18:54:55.832Z,76980.13
2022-12-22T18:57:22.252Z,76992.06
2022-12-22T18:59:49.134Z,76988.09
2022-12-22T19:02:22.967Z,76984.13
2022-12-22T19:04:50.354Z,76980.13
2022-12-22T19:07:23.475Z,76974.19
2022-12-22T19:09:50.342Z,76980.13
2022-12-22T19:12:25.142Z,76976.16
2022-12-22T19:14:57.259Z,76984.13
2022-12-22T19:17:27.126Z,76974.19
2022-12-22T19:19:53.833Z,76986.09
2022-12-22T19:22:21.981Z,76978.16
2022-12-22T19:24:49.052Z,76998.03
2022-12-22T19:27:27.394Z,76986.09
2022-12-22T19:30:03.945Z,77002.00
2022-12-22T19:32:38.470Z,77002.00
2022-12-22T19:35:13.873Z,76990.06
2022-12-22T19:37:40.361Z,77002.00
2022-12-22T19:40:07.505Z,77005.97
2022-12-22T19:42:35.206Z,76992.06
2022-12-22T19:45:10.234Z,77000.00
2022-12-22T19:47:38.305Z,77023.88
2022-12-22T19:50:07.295Z,77027.84
2022-12-22T19:52:33.760Z,77029.81
2022-12-22T19:55:00.805Z,77025.84
2022-12-22T19:57:27.382Z,77013.94
2022-12-22T19:59:54.263Z,77043.75
2022-12-22T20:02:21.317Z,77051.69
2022-12-22T20:04:49.126Z,77057.66
2022-12-22T20:07:17.186Z,77071.56
2022-12-22T20:09:44.157Z,77073.56
2022-12-22T20:12:16.527Z,77063.63
2022-12-22T20:14:54.507Z,77073.56
2022-12-22T20:17:28.839Z,77087.47
2022-12-22T20:19:55.285Z,77091.44
2022-12-22T20:22:23.088Z,77093.44
2022-12-22T20:24:50.607Z,77087.47
2022-12-22T20:27:36.111Z,77087.47
2022-12-22T20:30:03.034Z,77079.50
2022-12-22T20:32:29.506Z,77079.50
2022-12-22T20:35:11.904Z,77089.44
2022-12-22T20:37:51.349Z,77095.41
2022-12-22T20:40:34.977Z,77111.31
2022-12-22T20:43:05.064Z,77115.28
2022-12-22T20:49:10.243Z,77123.25
2022-12-22T20:52:11.372Z,77125.22
2022-12-22T20:54:37.796Z,77131.19
2022-12-22T20:57:04.303Z,77129.19
2022-12-22T20:59:30.943Z,77137.16
2022-12-22T21:01:57.465Z,77135.16
2022-12-22T21:04:24.197Z,77145.09
2022-12-22T21:06:53.543Z,77147.09
2022-12-22T21:09:21.140Z,77147.09
2022-12-22T21:11:47.652Z,77137.16
2022-12-22T21:14:14.563Z,77131.19
2022-12-22T21:16:42.274Z,77139.13
2022-12-22T21:19:17.018Z,77141.13
2022-12-22T21:21:43.506Z,77135.16
2022-12-22T21:24:09.918Z,77131.19
2022-12-22T21:26:41.747Z,77135.16
2022-12-22T21:29:50.802Z,77131.19
2022-12-22T21:32:17.269Z,77135.16
2022-12-22T21:34:43.670Z,77123.25
2022-12-22T21:37:18.207Z,77095.41
2022-12-22T21:39:44.866Z,77121.25
2022-12-22T21:42:19.549Z,77121.25
2022-12-22T21:44:46.095Z,77131.19
2022-12-22T21:47:14.571Z,77141.13
2022-12-22T21:49:41.010Z,77149.06
2022-12-22T21:52:07.480Z,77127.22
2022-12-22T21:54:33.893Z,77121.25
2022-12-22T21:57:00.599Z,77131.19
2022-12-22T21:59:27.369Z,77143.13
2022-12-22T22:01:54.448Z,77133.19
2022-12-22T22:04:21.541Z,77135.16
2022-12-22T22:06:48.000Z,77149.06
2022-12-22T22:09:14.572Z,77147.09
2022-12-22T22:11:59.643Z,77145.09
2022-12-22T22:14:29.596Z,77143.13
2022-12-22T22:16:56.247Z,77147.09
2022-12-22T22:19:22.751Z,77143.13
2022-12-22T22:21:49.416Z,77141.13
2022-12-22T22:36:05.685Z,77133.19
2022-12-22T22:38:57.148Z,77129.19
2022-12-22T22:44:36.090Z,77135.16
2022-12-22T22:47:03.104Z,77137.16
2022-12-22T22:49:31.207Z,77129.19
2022-12-22T22:52:01.050Z,77137.16
2022-12-22T22:54:27.673Z,77143.13
2022-12-22T22:56:54.591Z,77135.16
2022-12-22T22:59:21.244Z,77127.22
2022-12-22T23:01:47.954Z,77107.34
2022-12-22T23:04:14.688Z,77123.25
2022-12-22T23:06:44.399Z,77105.34
2022-12-22T23:09:10.941Z,77101.38
2022-12-22T23:11:43.407Z,77093.44
2022-12-22T23:14:10.235Z,77095.41
2022-12-22T23:16:38.721Z,77087.47
2022-12-22T23:19:05.636Z,77069.56
2022-12-22T23:21:32.263Z,77067.59
2022-12-22T23:23:58.758Z,77073.56
2022-12-22T23:26:25.793Z,77069.56
2022-12-22T23:29:02.621Z,77073.56
2022-12-22T23:31:36.312Z,77065.59
2022-12-22T23:34:06.014Z,77075.53
2022-12-22T23:36:33.424Z,77073.56
2022-12-22T23:38:59.952Z,77071.56
2022-12-22T23:41:26.537Z,77069.56
2022-12-22T23:43:53.501Z,77047.72
2022-12-22T23:46:20.033Z,77055.66
2022-12-22T23:48:51.466Z,77011.94
2022-12-22T23:51:28.406Z,77035.78
2022-12-22T23:53:56.087Z,77035.78
2022-12-22T23:56:22.553Z,77033.81
2022-12-22T23:58:54.406Z,77031.81
