createdAt,value
2018-04-28T00:00:37.637Z,0.00
2018-04-28T00:01:37.788Z,0.00
2018-04-28T00:02:37.942Z,0.00
2018-04-28T00:03:38.088Z,0.00
2018-04-28T00:04:38.241Z,0.00
2018-04-28T00:05:38.387Z,0.00
2018-04-28T00:06:38.536Z,0.00
2018-04-28T00:07:38.684Z,0.00
2018-04-28T00:08:38.834Z,0.00
2018-04-28T00:09:38.985Z,0.00
2018-04-28T00:10:39.132Z,0.00
2018-04-28T00:11:39.283Z,0.00
2018-04-28T00:12:39.433Z,0.00
2018-04-28T00:13:39.583Z,0.00
2018-04-28T00:14:39.733Z,0.00
2018-04-28T00:15:39.881Z,0.00
2018-04-28T00:16:40.030Z,0.00
2018-04-28T00:17:40.181Z,0.00
2018-04-28T00:18:40.337Z,0.00
2018-04-28T00:19:40.484Z,0.00
2018-04-28T00:20:40.630Z,0.00
2018-04-28T00:21:40.782Z,0.00
2018-04-28T00:22:40.928Z,0.00
2018-04-28T00:23:41.072Z,0.00
2018-04-28T00:24:41.222Z,0.00
2018-04-28T00:25:41.371Z,0.00
2018-04-28T00:26:41.519Z,0.00
2018-04-28T00:27:41.667Z,0.00
2018-04-28T00:28:41.817Z,0.00
2018-04-28T00:29:41.965Z,0.00
2018-04-28T00:30:42.116Z,0.00
2018-04-28T00:31:42.265Z,0.00
2018-04-28T00:32:42.415Z,0.00
2018-04-28T00:33:42.567Z,0.00
2018-04-28T00:34:42.735Z,0.00
2018-04-28T00:35:42.882Z,0.00
2018-04-28T00:36:43.034Z,0.00
2018-04-28T00:37:43.185Z,0.00
2018-04-28T00:38:43.330Z,0.00
2018-04-28T00:39:43.483Z,0.00
2018-04-28T00:40:43.637Z,0.00
2018-04-28T00:41:43.782Z,0.00
2018-04-28T00:42:43.934Z,0.00
2018-04-28T00:43:44.084Z,0.00
2018-04-28T00:44:44.231Z,0.00
2018-04-28T00:45:44.380Z,0.00
2018-04-28T00:46:44.529Z,0.00
2018-04-28T00:47:44.676Z,0.00
2018-04-28T00:48:44.827Z,0.00
2018-04-28T00:49:44.974Z,0.00
2018-04-28T00:50:45.125Z,0.00
2018-04-28T00:51:45.273Z,0.00
2018-04-28T00:52:45.423Z,0.00
2018-04-28T00:53:45.573Z,0.00
2018-04-28T00:54:45.722Z,0.00
2018-04-28T00:55:45.873Z,0.00
2018-04-28T00:56:46.022Z,0.00
2018-04-28T00:57:46.175Z,0.00
2018-04-28T00:58:46.318Z,0.00
2018-04-28T00:59:46.468Z,0.00
2018-04-28T01:00:46.617Z,0.00
2018-04-28T01:01:46.765Z,0.00
2018-04-28T01:02:46.918Z,0.00
2018-04-28T01:03:47.073Z,0.00
2018-04-28T01:04:47.214Z,0.00
2018-04-28T01:05:47.362Z,0.00
2018-04-28T01:06:47.514Z,0.00
2018-04-28T01:07:47.664Z,0.00
2018-04-28T01:08:47.819Z,0.00
2018-04-28T01:09:47.969Z,0.00
2018-04-28T01:10:48.114Z,0.00
2018-04-28T01:11:48.264Z,0.00
2018-04-28T01:12:48.411Z,0.00
2018-04-28T01:13:48.568Z,0.00
2018-04-28T01:14:48.713Z,0.00
2018-04-28T01:15:48.860Z,0.00
2018-04-28T01:16:49.011Z,0.00
2018-04-28T01:17:49.177Z,0.00
2018-04-28T01:18:49.308Z,0.00
2018-04-28T01:19:49.458Z,0.00
2018-04-28T01:20:49.606Z,0.00
2018-04-28T01:21:49.755Z,0.00
2018-04-28T01:22:49.905Z,0.00
2018-04-28T01:23:50.056Z,0.00
2018-04-28T01:24:50.204Z,0.00
2018-04-28T01:25:50.354Z,0.00
2018-04-28T01:26:50.504Z,0.00
2018-04-28T01:27:50.649Z,0.00
2018-04-28T01:28:50.800Z,0.00
2018-04-28T01:29:50.949Z,0.00
2018-04-28T01:30:51.096Z,0.00
2018-04-28T01:31:51.247Z,0.00
2018-04-28T01:32:51.394Z,0.00
2018-04-28T01:33:51.542Z,0.00
2018-04-28T01:34:51.689Z,0.00
2018-04-28T01:35:51.840Z,0.00
2018-04-28T01:36:51.986Z,0.00
2018-04-28T01:37:52.140Z,0.00
2018-04-28T01:38:52.285Z,0.00
2018-04-28T01:39:52.434Z,0.00
2018-04-28T01:40:52.583Z,0.00
2018-04-28T01:41:52.731Z,0.00
2018-04-28T01:42:52.880Z,0.00
2018-04-28T01:43:53.029Z,0.00
2018-04-28T01:44:53.177Z,0.00
2018-04-28T01:45:53.325Z,0.00
2018-04-28T01:46:53.476Z,0.00
2018-04-28T01:47:53.658Z,0.00
2018-04-28T01:48:53.775Z,0.00
2018-04-28T01:49:53.921Z,0.00
2018-04-28T01:50:54.074Z,0.00
2018-04-28T01:51:54.224Z,0.00
2018-04-28T01:52:54.373Z,0.00
2018-04-28T01:53:54.519Z,0.00
2018-04-28T01:54:54.669Z,0.00
2018-04-28T01:55:54.815Z,0.00
2018-04-28T01:56:54.964Z,0.00
2018-04-28T01:57:55.115Z,0.00
2018-04-28T01:58:55.261Z,0.00
2018-04-28T01:59:55.414Z,0.00
2018-04-28T02:00:55.561Z,0.00
2018-04-28T02:01:55.704Z,0.00
2018-04-28T02:02:55.857Z,0.00
2018-04-28T02:03:56.004Z,0.00
2018-04-28T02:04:56.151Z,0.00
2018-04-28T02:05:56.299Z,0.00
2018-04-28T02:06:56.448Z,0.00
2018-04-28T02:07:56.599Z,0.00
2018-04-28T02:08:56.746Z,0.00
2018-04-28T02:09:56.896Z,0.00
2018-04-28T02:10:57.044Z,0.00
2018-04-28T02:11:57.193Z,0.00
2018-04-28T02:12:57.340Z,0.00
2018-04-28T02:13:57.491Z,0.00
2018-04-28T02:14:57.671Z,0.00
2018-04-28T02:15:57.812Z,0.00
2018-04-28T02:16:57.960Z,0.00
2018-04-28T02:17:58.109Z,0.00
2018-04-28T02:18:58.258Z,0.00
2018-04-28T02:19:58.404Z,0.00
2018-04-28T02:20:58.555Z,0.00
2018-04-28T02:21:58.704Z,0.00
2018-04-28T02:22:58.852Z,0.00
2018-04-28T02:23:59.000Z,0.00
2018-04-28T02:24:59.147Z,0.00
2018-04-28T02:25:59.295Z,0.00
2018-04-28T02:26:59.445Z,0.00
2018-04-28T02:27:59.594Z,0.00
2018-04-28T02:28:59.743Z,0.00
2018-04-28T02:29:59.892Z,0.00
2018-04-28T02:31:00.040Z,0.00
2018-04-28T02:32:00.188Z,0.00
2018-04-28T02:33:00.342Z,0.00
2018-04-28T02:34:00.488Z,0.00
2018-04-28T02:35:00.637Z,0.00
2018-04-28T02:36:00.785Z,0.00
2018-04-28T02:37:00.938Z,0.00
2018-04-28T02:38:01.089Z,0.00
2018-04-28T02:39:01.237Z,0.00
2018-04-28T02:40:01.384Z,0.00
2018-04-28T02:41:01.532Z,0.00
2018-04-28T02:42:01.685Z,0.00
2018-04-28T02:43:01.831Z,0.00
2018-04-28T02:44:01.980Z,0.00
2018-04-28T02:45:02.131Z,0.00
2018-04-28T02:46:02.279Z,0.00
2018-04-28T02:47:02.429Z,0.00
2018-04-28T02:48:02.578Z,0.00
2018-04-28T02:49:02.724Z,0.00
2018-04-28T02:50:02.938Z,0.00
2018-04-28T02:51:03.022Z,0.00
2018-04-28T02:52:03.173Z,0.00
2018-04-28T02:53:03.326Z,0.00
2018-04-28T02:54:03.469Z,0.00
2018-04-28T02:55:03.619Z,0.00
2018-04-28T02:56:03.774Z,0.00
2018-04-28T02:57:03.916Z,0.00
2018-04-28T02:58:04.067Z,0.00
2018-04-28T02:59:04.213Z,0.00
2018-04-28T03:00:04.363Z,0.00
2018-04-28T03:01:04.513Z,0.00
2018-04-28T03:02:04.665Z,0.00
2018-04-28T03:03:04.843Z,0.00
2018-04-28T03:04:04.959Z,0.00
2018-04-28T03:05:05.108Z,0.00
2018-04-28T03:06:05.255Z,0.00
2018-04-28T03:07:05.404Z,0.00
2018-04-28T03:08:05.550Z,0.00
2018-04-28T03:09:05.700Z,0.00
2018-04-28T03:10:05.850Z,0.00
2018-04-28T03:11:05.999Z,0.00
2018-04-28T03:12:06.147Z,0.00
2018-04-28T03:13:06.293Z,0.00
2018-04-28T03:14:06.444Z,0.00
2018-04-28T03:15:06.593Z,0.00
2018-04-28T03:16:06.748Z,0.00
2018-04-28T03:17:06.889Z,0.00
2018-04-28T03:18:07.040Z,0.00
2018-04-28T03:19:07.190Z,0.00
2018-04-28T03:20:07.337Z,0.00
2018-04-28T03:21:07.488Z,0.00
2018-04-28T03:22:07.635Z,4.00
2018-04-28T03:23:07.788Z,4.00
2018-04-28T03:24:07.932Z,0.00
2018-04-28T03:25:08.082Z,0.00
2018-04-28T03:26:08.231Z,4.00
2018-04-28T03:27:08.381Z,4.00
2018-04-28T03:28:08.530Z,4.00
2018-04-28T03:29:08.677Z,4.00
2018-04-28T03:30:08.825Z,4.00
2018-04-28T03:31:08.979Z,8.00
2018-04-28T03:32:09.126Z,8.00
2018-04-28T03:33:09.275Z,8.00
2018-04-28T03:34:09.424Z,8.00
2018-04-28T03:35:09.575Z,8.00
2018-04-28T03:36:09.723Z,12.00
2018-04-28T03:37:09.870Z,16.00
2018-04-28T03:38:10.026Z,16.00
2018-04-28T03:39:10.172Z,16.00
2018-04-28T03:40:10.322Z,20.00
2018-04-28T03:41:10.470Z,24.00
2018-04-28T03:42:10.618Z,28.00
2018-04-28T03:43:10.773Z,32.00
2018-04-28T03:44:10.913Z,36.00
2018-04-28T03:45:11.062Z,40.00
2018-04-28T03:46:11.212Z,48.00
2018-04-28T03:47:11.362Z,52.00
2018-04-28T03:48:11.508Z,60.00
2018-04-28T03:49:11.657Z,68.00
2018-04-28T03:50:11.806Z,76.00
2018-04-28T03:51:11.956Z,84.00
2018-04-28T03:52:12.105Z,92.00
2018-04-28T03:53:12.253Z,104.00
2018-04-28T03:54:12.404Z,116.00
2018-04-28T03:55:12.553Z,128.00
2018-04-28T03:56:12.728Z,140.00
2018-04-28T03:57:12.875Z,156.00
2018-04-28T03:58:13.023Z,176.00
2018-04-28T03:59:13.173Z,192.00
2018-04-28T04:00:13.320Z,208.00
2018-04-28T04:01:13.470Z,228.00
2018-04-28T04:02:13.617Z,252.00
2018-04-28T04:03:13.764Z,272.00
2018-04-28T04:04:13.910Z,296.00
2018-04-28T04:05:14.060Z,324.00
2018-04-28T04:06:14.206Z,344.00
2018-04-28T04:07:14.357Z,368.00
2018-04-28T04:08:14.504Z,392.00
2018-04-28T04:09:14.653Z,416.00
2018-04-28T04:10:14.802Z,440.00
2018-04-28T04:11:14.953Z,464.00
2018-04-28T04:12:15.102Z,492.00
2018-04-28T04:13:15.249Z,524.00
2018-04-28T04:14:15.398Z,556.00
2018-04-28T04:15:15.546Z,596.00
2018-04-28T04:16:15.691Z,628.00
2018-04-28T04:17:15.849Z,668.00
2018-04-28T04:18:16.032Z,700.00
2018-04-28T04:19:16.140Z,732.00
2018-04-28T04:20:16.286Z,764.00
2018-04-28T04:21:16.436Z,796.00
2018-04-28T04:22:16.582Z,820.00
2018-04-28T04:23:16.731Z,844.00
2018-04-28T04:24:16.883Z,868.00
2018-04-28T04:25:17.032Z,896.00
2018-04-28T04:26:17.178Z,928.00
2018-04-28T04:27:17.326Z,956.00
2018-04-28T04:28:17.477Z,980.00
2018-04-28T04:29:17.625Z,1004.00
2018-04-28T04:30:17.774Z,1032.00
2018-04-28T04:31:17.920Z,1060.00
2018-04-28T04:32:18.071Z,1092.00
2018-04-28T04:33:18.221Z,1132.00
2018-04-28T04:34:18.367Z,1180.00
2018-04-28T04:35:18.520Z,1240.00
2018-04-28T04:36:18.667Z,1296.00
2018-04-28T04:37:18.816Z,1356.00
2018-04-28T04:38:18.967Z,1408.00
2018-04-28T04:39:19.116Z,1456.00
2018-04-28T04:40:19.264Z,1508.00
2018-04-28T04:41:19.414Z,1568.00
2018-04-28T04:42:19.563Z,1628.00
2018-04-28T04:43:19.710Z,1684.00
2018-04-28T04:44:19.862Z,1736.00
2018-04-28T04:45:20.012Z,1788.00
2018-04-28T04:46:20.162Z,1840.00
2018-04-28T04:47:20.306Z,1900.00
2018-04-28T04:48:20.456Z,1956.00
2018-04-28T04:49:20.606Z,2004.00
2018-04-28T04:50:20.757Z,2052.00
2018-04-28T04:51:20.905Z,2096.00
2018-04-28T04:52:21.057Z,2124.00
2018-04-28T04:53:21.206Z,2168.00
2018-04-28T04:54:21.355Z,2252.00
2018-04-28T04:55:21.505Z,2300.00
2018-04-28T04:56:21.654Z,2320.00
2018-04-28T04:57:21.804Z,2340.00
2018-04-28T04:58:21.953Z,2356.00
2018-04-28T04:59:22.104Z,2436.00
2018-04-28T05:00:22.253Z,2520.00
2018-04-28T05:01:22.400Z,2624.00
2018-04-28T05:02:22.551Z,2696.00
2018-04-28T05:03:22.703Z,2760.00
2018-04-28T05:04:22.906Z,2836.00
2018-04-28T05:05:23.001Z,2904.00
2018-04-28T05:06:23.148Z,2972.00
2018-04-28T05:07:23.296Z,3020.00
2018-04-28T05:08:23.444Z,3052.00
2018-04-28T05:09:23.595Z,3128.00
2018-04-28T05:10:23.744Z,3116.00
2018-04-28T05:11:23.897Z,3308.00
2018-04-28T05:12:24.046Z,3368.00
2018-04-28T05:13:24.197Z,3420.00
2018-04-28T05:14:24.347Z,3448.00
2018-04-28T05:15:24.496Z,3484.00
2018-04-28T05:16:24.655Z,3536.00
2018-04-28T05:17:24.790Z,3584.00
2018-04-28T05:18:24.940Z,3636.00
2018-04-28T05:19:25.109Z,3660.00
2018-04-28T05:20:25.239Z,3680.00
2018-04-28T05:21:25.388Z,3708.00
2018-04-28T05:22:25.538Z,3756.00
2018-04-28T05:23:25.690Z,3796.00
2018-04-28T05:24:25.837Z,3872.00
2018-04-28T05:25:25.991Z,3952.00
2018-04-28T05:26:26.139Z,3956.00
2018-04-28T05:27:26.290Z,4064.00
2018-04-28T05:28:26.444Z,4152.00
2018-04-28T05:29:26.593Z,4196.00
2018-04-28T05:30:26.739Z,4332.00
2018-04-28T05:31:26.888Z,4388.00
2018-04-28T05:32:27.041Z,4412.00
2018-04-28T05:33:27.190Z,4440.00
2018-04-28T05:34:27.343Z,4488.00
2018-04-28T05:35:27.491Z,4396.00
2018-04-28T05:36:27.642Z,4464.00
2018-04-28T05:37:27.795Z,4436.00
2018-04-28T05:38:27.945Z,4568.00
2018-04-28T05:39:28.100Z,4428.00
2018-04-28T05:40:28.244Z,4472.00
2018-04-28T05:41:28.394Z,4564.00
2018-04-28T05:42:28.547Z,4660.00
2018-04-28T05:43:28.700Z,4636.00
2018-04-28T05:44:28.845Z,4660.00
2018-04-28T05:45:28.995Z,4656.00
2018-04-28T05:46:29.147Z,4628.00
2018-04-28T05:47:29.296Z,4560.00
2018-04-28T05:48:29.448Z,4448.00
2018-04-28T05:49:29.597Z,4324.00
2018-04-28T05:50:29.748Z,4232.00
2018-04-28T05:51:29.900Z,4352.00
2018-04-28T05:52:30.050Z,4324.00
2018-04-28T05:53:30.201Z,4236.00
2018-04-28T05:54:30.354Z,4152.00
2018-04-28T05:55:30.532Z,4132.00
2018-04-28T05:56:30.654Z,4100.00
2018-04-28T05:57:30.804Z,4100.00
2018-04-28T05:58:30.956Z,4112.00
2018-04-28T05:59:31.113Z,4060.00
2018-04-28T06:00:31.261Z,4128.00
2018-04-28T06:01:31.408Z,4176.00
2018-04-28T06:02:31.563Z,4084.00
2018-04-28T06:03:31.725Z,3948.00
2018-04-28T06:04:31.867Z,3848.00
2018-04-28T06:05:32.017Z,3828.00
2018-04-28T06:06:32.168Z,3844.00
2018-04-28T06:07:32.319Z,3900.00
2018-04-28T06:08:32.469Z,3940.00
2018-04-28T06:09:32.620Z,3900.00
2018-04-28T06:10:32.771Z,3908.00
2018-04-28T06:11:32.924Z,3972.00
2018-04-28T06:12:33.077Z,3896.00
2018-04-28T06:13:33.227Z,4076.00
2018-04-28T06:14:33.379Z,4120.00
2018-04-28T06:15:33.531Z,4116.00
2018-04-28T06:16:33.685Z,4120.00
2018-04-28T06:17:33.840Z,4164.00
2018-04-28T06:18:33.988Z,4160.00
2018-04-28T06:19:34.138Z,4180.00
2018-04-28T06:20:34.290Z,4228.00
2018-04-28T06:21:34.443Z,3992.00
2018-04-28T06:22:34.594Z,4116.00
2018-04-28T06:23:34.746Z,4372.00
2018-04-28T06:24:34.900Z,4412.00
2018-04-28T06:25:35.055Z,4428.00
2018-04-28T06:26:35.204Z,4368.00
2018-04-28T06:27:35.358Z,4432.00
2018-04-28T06:28:35.510Z,4488.00
2018-04-28T06:29:35.663Z,4220.00
2018-04-28T06:30:35.814Z,4024.00
2018-04-28T06:31:35.966Z,4576.00
2018-04-28T06:32:36.117Z,4608.00
2018-04-28T06:33:36.268Z,4564.00
2018-04-28T06:34:36.423Z,4596.00
2018-04-28T06:35:36.576Z,4608.00
2018-04-28T06:36:36.725Z,4556.00
2018-04-28T06:37:36.880Z,4512.00
2018-04-28T06:38:37.032Z,4648.00
2018-04-28T06:39:37.186Z,4652.00
2018-04-28T06:40:37.337Z,4648.00
2018-04-28T06:41:37.492Z,4648.00
2018-04-28T06:42:37.642Z,4628.00
2018-04-28T06:43:37.795Z,4480.00
2018-04-28T06:44:37.945Z,4348.00
2018-04-28T06:45:38.097Z,4436.00
2018-04-28T06:46:38.252Z,4432.00
2018-04-28T06:47:38.403Z,4316.00
2018-04-28T06:48:38.554Z,4420.00
2018-04-28T06:49:38.711Z,4448.00
2018-04-28T06:50:38.861Z,4492.00
2018-04-28T06:51:39.013Z,4424.00
2018-04-28T06:52:39.164Z,4424.00
2018-04-28T06:53:39.317Z,4456.00
2018-04-28T06:54:39.468Z,4468.00
2018-04-28T06:55:39.626Z,4448.00
2018-04-28T06:56:39.773Z,4440.00
2018-04-28T06:57:39.927Z,4428.00
2018-04-28T06:58:40.083Z,4412.00
2018-04-28T06:59:40.231Z,4420.00
2018-04-28T07:00:40.389Z,4408.00
2018-04-28T07:01:40.540Z,4396.00
2018-04-28T07:02:40.697Z,4388.00
2018-04-28T07:03:40.843Z,4420.00
2018-04-28T07:04:41.004Z,4360.00
2018-04-28T07:05:41.150Z,4332.00
2018-04-28T07:06:41.302Z,4340.00
2018-04-28T07:07:41.454Z,4336.00
2018-04-28T07:08:41.609Z,4336.00
2018-04-28T07:09:41.762Z,4364.00
2018-04-28T07:10:42.002Z,4356.00
2018-04-28T07:11:42.063Z,4352.00
2018-04-28T07:12:42.217Z,4340.00
2018-04-28T07:13:42.370Z,4340.00
2018-04-28T07:14:42.524Z,4344.00
2018-04-28T07:15:42.678Z,4356.00
2018-04-28T07:16:42.820Z,4356.00
2018-04-28T07:17:42.986Z,4360.00
2018-04-28T07:18:43.139Z,4360.00
2018-04-28T07:19:43.292Z,4352.00
2018-04-28T07:20:43.447Z,4292.00
2018-04-28T07:21:43.607Z,4260.00
2018-04-28T07:22:43.755Z,4200.00
2018-04-28T07:23:43.909Z,4228.00
2018-04-28T07:24:44.061Z,4440.00
2018-04-28T07:25:44.216Z,4448.00
2018-04-28T07:26:44.369Z,4436.00
2018-04-28T07:27:44.524Z,4396.00
2018-04-28T07:28:44.676Z,4436.00
2018-04-28T07:29:44.829Z,3952.00
2018-04-28T07:30:44.983Z,4408.00
2018-04-28T07:31:45.137Z,4408.00
2018-04-28T07:32:45.290Z,4384.00
2018-04-28T07:33:45.447Z,4408.00
2018-04-28T07:34:45.597Z,4432.00
2018-04-28T07:35:45.753Z,4160.00
2018-04-28T07:36:45.904Z,4460.00
2018-04-28T07:37:46.061Z,4444.00
2018-04-28T07:38:46.212Z,4464.00
2018-04-28T07:39:46.365Z,4504.00
2018-04-28T07:40:46.522Z,4548.00
2018-04-28T07:41:46.674Z,4544.00
2018-04-28T07:42:46.830Z,4532.00
2018-04-28T07:43:46.983Z,4532.00
2018-04-28T07:44:47.137Z,4520.00
2018-04-28T07:45:47.291Z,4516.00
2018-04-28T07:46:47.447Z,4476.00
2018-04-28T07:47:47.607Z,4480.00
2018-04-28T07:48:47.754Z,4496.00
2018-04-28T07:49:47.908Z,4456.00
2018-04-28T07:50:48.062Z,4480.00
2018-04-28T07:51:48.214Z,4436.00
2018-04-28T07:52:48.367Z,4492.00
2018-04-28T07:53:48.521Z,4452.00
2018-04-28T07:54:48.675Z,4460.00
2018-04-28T07:55:48.829Z,4412.00
2018-04-28T07:56:48.995Z,4424.00
2018-04-28T07:57:49.136Z,4452.00
2018-04-28T07:58:49.289Z,4448.00
2018-04-28T07:59:49.444Z,4464.00
2018-04-28T08:00:49.598Z,4436.00
2018-04-28T08:01:49.753Z,4452.00
2018-04-28T08:02:49.905Z,4452.00
2018-04-28T08:03:50.060Z,4448.00
2018-04-28T08:04:50.212Z,4464.00
2018-04-28T08:05:50.367Z,4436.00
2018-04-28T08:06:50.522Z,4448.00
2018-04-28T08:07:50.674Z,4476.00
2018-04-28T08:08:50.826Z,4480.00
2018-04-28T08:09:50.982Z,4424.00
2018-04-28T08:10:51.137Z,4480.00
2018-04-28T08:11:51.290Z,4504.00
2018-04-28T08:12:51.446Z,4500.00
2018-04-28T08:13:51.595Z,4476.00
2018-04-28T08:14:51.750Z,4500.00
2018-04-28T08:15:51.907Z,4468.00
2018-04-28T08:16:52.061Z,4480.00
2018-04-28T08:17:52.215Z,4492.00
2018-04-28T08:18:52.365Z,4528.00
2018-04-28T08:19:52.522Z,4520.00
2018-04-28T08:20:52.676Z,4508.00
2018-04-28T08:21:52.833Z,4484.00
2018-04-28T08:22:52.986Z,4500.00
2018-04-28T08:23:53.138Z,4500.00
2018-04-28T08:24:53.295Z,4496.00
2018-04-28T08:25:53.448Z,4508.00
2018-04-28T08:26:53.602Z,4504.00
2018-04-28T08:27:53.756Z,4512.00
2018-04-28T08:28:53.910Z,4540.00
2018-04-28T08:29:54.065Z,4556.00
2018-04-28T08:30:54.218Z,4564.00
2018-04-28T08:31:54.377Z,4560.00
2018-04-28T08:32:54.527Z,4564.00
2018-04-28T08:33:54.682Z,4564.00
2018-04-28T08:34:54.837Z,4564.00
2018-04-28T08:35:54.991Z,4560.00
2018-04-28T08:36:55.217Z,4596.00
2018-04-28T08:37:55.295Z,4608.00
2018-04-28T08:38:55.451Z,4620.00
2018-04-28T08:39:55.606Z,4632.00
2018-04-28T08:40:55.757Z,4616.00
2018-04-28T08:41:55.914Z,4644.00
2018-04-28T08:42:56.069Z,4672.00
2018-04-28T08:43:56.223Z,4688.00
2018-04-28T08:44:56.381Z,4696.00
2018-04-28T08:45:56.536Z,4684.00
2018-04-28T08:46:56.691Z,4684.00
2018-04-28T08:47:56.844Z,4668.00
2018-04-28T08:48:56.999Z,4656.00
2018-04-28T08:49:57.155Z,4668.00
2018-04-28T08:50:57.314Z,4692.00
2018-04-28T08:51:57.468Z,4696.00
2018-04-28T08:52:57.622Z,4684.00
2018-04-28T08:53:57.775Z,4688.00
2018-04-28T08:54:57.930Z,4684.00
2018-04-28T08:55:58.087Z,4696.00
2018-04-28T08:56:58.241Z,4700.00
2018-04-28T08:57:58.398Z,4696.00
2018-04-28T08:58:58.551Z,4704.00
2018-04-28T08:59:58.746Z,4700.00
2018-04-28T09:00:58.866Z,4724.00
2018-04-28T09:01:59.043Z,4720.00
2018-04-28T09:02:59.177Z,4720.00
2018-04-28T09:03:59.331Z,4716.00
2018-04-28T09:04:59.487Z,4700.00
2018-04-28T09:05:59.641Z,4728.00
2018-04-28T09:06:59.799Z,4732.00
2018-04-28T09:07:59.951Z,4732.00
2018-04-28T09:09:00.106Z,4756.00
2018-04-28T09:10:00.265Z,4768.00
2018-04-28T09:11:00.421Z,4764.00
2018-04-28T09:12:00.576Z,4760.00
2018-04-28T09:13:00.805Z,4776.00
2018-04-28T09:14:00.884Z,4780.00
2018-04-28T09:15:01.038Z,4788.00
2018-04-28T09:16:01.192Z,4780.00
2018-04-28T09:17:01.346Z,4776.00
2018-04-28T09:18:01.500Z,4780.00
2018-04-28T09:19:01.657Z,4784.00
2018-04-28T09:20:01.814Z,4744.00
2018-04-28T09:21:01.968Z,4780.00
2018-04-28T09:22:02.118Z,4764.00
2018-04-28T09:23:02.274Z,4788.00
2018-04-28T09:24:02.430Z,4832.00
2018-04-28T09:25:02.587Z,4804.00
2018-04-28T09:26:02.820Z,4800.00
2018-04-28T09:27:02.899Z,4836.00
2018-04-28T09:28:03.053Z,4832.00
2018-04-28T09:29:03.208Z,4828.00
2018-04-28T09:30:03.369Z,4844.00
2018-04-28T09:31:03.517Z,4864.00
2018-04-28T09:32:03.675Z,4840.00
2018-04-28T09:33:03.844Z,4836.00
2018-04-28T09:34:03.985Z,4864.00
2018-04-28T09:35:04.140Z,4848.00
2018-04-28T09:36:04.298Z,4864.00
2018-04-28T09:37:04.451Z,4872.00
2018-04-28T09:38:04.608Z,4884.00
2018-04-28T09:39:04.762Z,4872.00
2018-04-28T09:40:04.950Z,4868.00
2018-04-28T09:41:05.069Z,4884.00
2018-04-28T09:42:05.225Z,4860.00
2018-04-28T09:43:05.382Z,4876.00
2018-04-28T09:44:05.537Z,4880.00
2018-04-28T09:45:05.694Z,4908.00
2018-04-28T09:46:05.854Z,4912.00
2018-04-28T09:47:06.010Z,4904.00
2018-04-28T09:48:06.164Z,4912.00
2018-04-28T09:49:06.318Z,4912.00
2018-04-28T09:50:06.501Z,4896.00
2018-04-28T09:51:06.657Z,4928.00
2018-04-28T09:52:06.811Z,4928.00
2018-04-28T09:53:06.967Z,4912.00
2018-04-28T09:54:07.120Z,4940.00
2018-04-28T09:55:07.277Z,4916.00
2018-04-28T09:56:07.429Z,4968.00
2018-04-28T09:57:07.585Z,4924.00
2018-04-28T09:58:07.743Z,4932.00
2018-04-28T09:59:07.897Z,4952.00
2018-04-28T10:00:08.050Z,4968.00
2018-04-28T10:01:08.208Z,4976.00
2018-04-28T10:02:08.364Z,5000.00
2018-04-28T10:03:08.521Z,5020.00
2018-04-28T10:04:08.675Z,5016.00
2018-04-28T10:05:08.830Z,5084.00
2018-04-28T10:06:08.988Z,5060.00
2018-04-28T10:07:09.144Z,5048.00
2018-04-28T10:08:09.298Z,4388.00
2018-04-28T10:09:09.454Z,4440.00
2018-04-28T10:10:09.607Z,4664.00
2018-04-28T10:11:09.763Z,5124.00
2018-04-28T10:12:09.929Z,5228.00
2018-04-28T10:13:10.086Z,5260.00
2018-04-28T10:14:10.242Z,5288.00
2018-04-28T10:15:10.399Z,5340.00
2018-04-28T10:16:10.557Z,5376.00
2018-04-28T10:17:10.708Z,5336.00
2018-04-28T10:18:10.867Z,5376.00
2018-04-28T10:19:11.027Z,5320.00
2018-04-28T10:20:11.278Z,5296.00
2018-04-28T10:21:11.335Z,5288.00
2018-04-28T10:22:11.491Z,5296.00
2018-04-28T10:23:11.646Z,5284.00
2018-04-28T10:24:11.802Z,5300.00
2018-04-28T10:25:11.955Z,5296.00
2018-04-28T10:26:12.114Z,5308.00
2018-04-28T10:27:12.270Z,5276.00
2018-04-28T10:28:12.427Z,5284.00
2018-04-28T10:29:12.582Z,5300.00
2018-04-28T10:30:12.737Z,5316.00
2018-04-28T10:31:12.884Z,5304.00
2018-04-28T10:32:13.048Z,5336.00
2018-04-28T10:33:13.202Z,5316.00
2018-04-28T10:34:13.359Z,5356.00
2018-04-28T10:35:13.514Z,5364.00
2018-04-28T10:36:13.672Z,5384.00
2018-04-28T10:37:13.827Z,5420.00
2018-04-28T10:38:13.984Z,5476.00
2018-04-28T10:39:14.139Z,5548.00
2018-04-28T10:40:14.297Z,5636.00
2018-04-28T10:41:14.455Z,5536.00
2018-04-28T10:42:14.610Z,5412.00
2018-04-28T10:43:14.767Z,5612.00
2018-04-28T10:44:14.922Z,5876.00
2018-04-28T10:45:15.081Z,6700.00
2018-04-28T10:46:15.237Z,7240.00
2018-04-28T10:47:15.396Z,7168.00
2018-04-28T10:48:15.552Z,7792.00
2018-04-28T10:49:15.707Z,7884.00
2018-04-28T10:50:15.864Z,8124.00
2018-04-28T10:51:16.026Z,8052.00
2018-04-28T10:52:16.180Z,8076.00
2018-04-28T10:53:16.334Z,7940.00
2018-04-28T10:54:16.493Z,7192.00
2018-04-28T10:55:16.650Z,7704.00
2018-04-28T10:56:16.807Z,7460.00
2018-04-28T10:57:16.963Z,7224.00
2018-04-28T10:58:17.121Z,6964.00
2018-04-28T10:59:17.279Z,6840.00
2018-04-28T11:00:17.436Z,6504.00
2018-04-28T11:01:17.593Z,6464.00
2018-04-28T11:02:17.750Z,6372.00
2018-04-28T11:03:17.908Z,6212.00
2018-04-28T11:04:18.067Z,6160.00
2018-04-28T11:05:18.225Z,6112.00
2018-04-28T11:06:18.460Z,6020.00
2018-04-28T11:07:18.539Z,6032.00
2018-04-28T11:08:18.694Z,6012.00
2018-04-28T11:09:18.853Z,6008.00
2018-04-28T11:10:19.011Z,6072.00
2018-04-28T11:11:19.180Z,6180.00
2018-04-28T11:12:19.337Z,6372.00
2018-04-28T11:13:19.524Z,6492.00
2018-04-28T11:14:19.661Z,6136.00
2018-04-28T11:15:19.817Z,4996.00
2018-04-28T11:16:19.976Z,5024.00
2018-04-28T11:17:20.137Z,5100.00
2018-04-28T11:18:20.296Z,5520.00
2018-04-28T11:19:20.452Z,5912.00
2018-04-28T11:20:20.612Z,6192.00
2018-04-28T11:21:20.764Z,7080.00
2018-04-28T11:22:20.922Z,6888.00
2018-04-28T11:23:21.095Z,6788.00
2018-04-28T11:24:21.254Z,7520.00
2018-04-28T11:25:21.411Z,7372.00
2018-04-28T11:26:21.577Z,7248.00
2018-04-28T11:27:21.734Z,7272.00
2018-04-28T11:28:21.896Z,7496.00
2018-04-28T11:29:22.051Z,7636.00
2018-04-28T11:30:22.209Z,8164.00
2018-04-28T11:31:22.371Z,8520.00
2018-04-28T11:32:22.532Z,7684.00
2018-04-28T11:33:22.690Z,7512.00
2018-04-28T11:34:22.842Z,6524.00
2018-04-28T11:35:23.008Z,6616.00
2018-04-28T11:36:23.170Z,6896.00
2018-04-28T11:37:23.324Z,7404.00
2018-04-28T11:38:23.551Z,7260.00
2018-04-28T11:39:23.651Z,7516.00
2018-04-28T11:40:23.808Z,7644.00
2018-04-28T11:41:23.971Z,7560.00
2018-04-28T11:42:24.132Z,7220.00
2018-04-28T11:43:24.293Z,7788.00
2018-04-28T11:44:24.450Z,7716.00
2018-04-28T11:45:24.605Z,7708.00
2018-04-28T11:46:24.766Z,8580.00
2018-04-28T11:47:24.925Z,9080.00
2018-04-28T11:48:25.110Z,9568.00
2018-04-28T11:49:25.245Z,9964.00
2018-04-28T11:50:25.402Z,10388.00
2018-04-28T11:51:25.560Z,10080.00
2018-04-28T11:52:25.719Z,9660.00
2018-04-28T11:53:25.876Z,10008.00
2018-04-28T11:54:26.036Z,9160.00
2018-04-28T11:55:26.194Z,9584.00
2018-04-28T11:56:26.351Z,9532.00
2018-04-28T11:57:26.506Z,10240.00
2018-04-28T11:58:26.661Z,11336.00
2018-04-28T11:59:26.822Z,11128.00
2018-04-28T12:00:26.980Z,11040.00
2018-04-28T12:01:27.137Z,11392.00
2018-04-28T12:02:27.298Z,10928.00
2018-04-28T12:03:27.455Z,11148.00
2018-04-28T12:04:27.614Z,11872.00
2018-04-28T12:05:27.772Z,10504.00
2018-04-28T12:06:27.930Z,9844.00
2018-04-28T12:07:28.086Z,10128.00
2018-04-28T12:08:28.246Z,10472.00
2018-04-28T12:09:28.405Z,9744.00
2018-04-28T12:10:28.564Z,8592.00
2018-04-28T12:11:28.724Z,7748.00
2018-04-28T12:12:28.905Z,7016.00
2018-04-28T12:13:29.040Z,8108.00
2018-04-28T12:14:29.201Z,6892.00
2018-04-28T12:15:29.359Z,6144.00
2018-04-28T12:16:29.518Z,6176.00
2018-04-28T12:17:29.677Z,7828.00
2018-04-28T12:18:29.836Z,8324.00
2018-04-28T12:19:29.995Z,8288.00
2018-04-28T12:20:30.154Z,8232.00
2018-04-28T12:21:30.315Z,8152.00
2018-04-28T12:22:30.474Z,7680.00
2018-04-28T12:23:30.632Z,6916.00
2018-04-28T12:24:30.791Z,6888.00
2018-04-28T12:25:30.949Z,6988.00
2018-04-28T12:26:31.111Z,7172.00
2018-04-28T12:27:31.271Z,7292.00
2018-04-28T12:28:31.428Z,7844.00
2018-04-28T12:29:31.584Z,8856.00