createdAt,value
2023-04-14T00:01:24.476Z,2.43
2023-04-14T00:03:53.006Z,2.20
2023-04-14T00:06:21.078Z,2.00
2023-04-14T00:08:49.047Z,2.50
2023-04-14T00:11:18.378Z,2.03
2023-04-14T00:13:46.328Z,2.00
2023-04-14T00:16:14.342Z,2.00
2023-04-14T00:18:42.549Z,2.10
2023-04-14T00:21:10.566Z,2.67
2023-04-14T00:23:38.439Z,2.37
2023-04-14T00:26:06.827Z,2.40
2023-04-14T00:28:36.150Z,2.10
2023-04-14T00:31:04.079Z,2.17
2023-04-14T00:33:33.097Z,2.30
2023-04-14T00:36:02.802Z,2.17
2023-04-14T00:38:31.460Z,2.10
2023-04-14T00:40:59.446Z,2.00
2023-04-14T00:43:27.369Z,2.13
2023-04-14T00:45:56.920Z,2.30
2023-04-14T00:48:24.933Z,2.37
2023-04-14T00:50:53.043Z,2.70
2023-04-14T00:53:21.612Z,2.17
2023-04-14T00:55:49.857Z,2.20
2023-04-14T00:58:17.908Z,2.10
2023-04-14T01:00:52.290Z,1.90
2023-04-14T01:03:21.966Z,2.03
2023-04-14T01:05:49.986Z,2.33
2023-04-14T01:08:19.470Z,2.00
2023-04-14T01:10:57.758Z,2.33
2023-04-14T01:13:36.653Z,2.57
2023-04-14T01:16:10.918Z,1.80
2023-04-14T01:18:48.317Z,2.43
2023-04-14T01:21:21.741Z,2.50
2023-04-14T01:24:06.345Z,2.20
2023-04-14T01:26:35.426Z,1.80
2023-04-14T01:29:31.460Z,2.90
2023-04-14T01:32:05.634Z,2.23
2023-04-14T01:34:42.988Z,2.77
2023-04-14T01:37:15.922Z,2.60
2023-04-14T01:39:49.460Z,2.60
2023-04-14T01:42:23.019Z,2.13
2023-04-14T01:44:57.596Z,2.50
2023-04-14T01:47:28.727Z,2.10
2023-04-14T01:49:57.695Z,2.17
2023-04-14T01:52:27.683Z,2.33
2023-04-14T01:54:58.626Z,2.00
2023-04-14T01:57:30.188Z,2.40
2023-04-14T02:00:00.381Z,2.27
2023-04-14T02:02:31.439Z,2.03
2023-04-14T02:05:03.784Z,1.97
2023-04-14T02:07:34.521Z,2.03
2023-04-14T02:10:04.345Z,2.43
2023-04-14T02:12:33.359Z,2.20
2023-04-14T02:15:02.559Z,2.27
2023-04-14T02:17:32.320Z,2.30
2023-04-14T02:20:01.336Z,2.03
2023-04-14T02:22:29.315Z,2.47
2023-04-14T02:24:57.319Z,2.73
2023-04-14T02:27:32.147Z,2.37
2023-04-14T02:30:08.022Z,2.10
2023-04-14T02:32:40.675Z,2.10
2023-04-14T02:35:13.757Z,2.30
2023-04-14T02:37:44.987Z,2.07
2023-04-14T02:40:16.939Z,1.73
2023-04-14T02:42:49.045Z,1.80
2023-04-14T02:45:23.033Z,2.43
2023-04-14T02:47:57.866Z,1.90
2023-04-14T02:50:28.073Z,1.70
2023-04-14T02:53:07.093Z,1.80
2023-04-14T02:55:38.908Z,2.10
2023-04-14T02:58:07.274Z,2.00
2023-04-14T03:00:40.890Z,1.60
2023-04-14T03:03:12.862Z,1.83
2023-04-14T03:05:41.827Z,2.10
2023-04-14T03:08:13.269Z,1.90
2023-04-14T03:10:46.378Z,1.80
2023-04-14T03:13:17.805Z,2.37
2023-04-14T03:15:46.732Z,2.50
2023-04-14T03:18:19.658Z,2.10
2023-04-14T03:20:50.165Z,1.63
2023-04-14T03:23:20.288Z,1.93
2023-04-14T03:25:55.155Z,1.63
2023-04-14T03:28:32.689Z,1.63
2023-04-14T03:31:05.990Z,1.93
2023-04-14T03:33:47.063Z,1.90
2023-04-14T03:36:18.938Z,1.80
2023-04-14T03:38:49.895Z,2.00
2023-04-14T03:41:22.135Z,1.80
2023-04-14T03:43:54.632Z,1.97
2023-04-14T03:46:23.985Z,1.87
2023-04-14T03:48:54.608Z,2.27
2023-04-14T03:51:27.484Z,2.20
2023-04-14T03:53:58.148Z,2.13
2023-04-14T03:56:27.777Z,1.80
2023-04-14T03:58:58.343Z,2.60
2023-04-14T04:01:27.944Z,1.87
2023-04-14T04:04:01.780Z,1.90
2023-04-14T04:06:30.140Z,1.70
2023-04-14T04:09:00.534Z,2.00
2023-04-14T04:11:29.692Z,2.33
2023-04-14T04:13:59.666Z,1.80
2023-04-14T04:16:30.342Z,2.20
2023-04-14T04:19:01.207Z,2.20
2023-04-14T04:21:33.564Z,2.10
2023-04-14T04:24:03.024Z,2.23
2023-04-14T04:26:31.256Z,2.50
2023-04-14T04:29:01.158Z,2.00
2023-04-14T04:31:30.519Z,2.30
2023-04-14T04:34:00.676Z,2.10
2023-04-14T04:36:29.468Z,1.80
2023-04-14T04:38:58.632Z,2.27
2023-04-14T04:41:29.391Z,2.37
2023-04-14T04:44:00.212Z,2.07
2023-04-14T04:46:45.293Z,2.30
2023-04-14T04:49:14.767Z,2.20
2023-04-14T04:51:43.860Z,2.43
2023-04-14T04:54:11.907Z,2.13
2023-04-14T04:56:39.917Z,3.10
2023-04-14T04:59:07.882Z,2.23
2023-04-14T05:01:36.049Z,1.80
2023-04-14T05:04:04.231Z,1.97
2023-04-14T05:06:37.014Z,2.23
2023-04-14T05:09:05.543Z,2.47
2023-04-14T05:11:33.875Z,2.27
2023-04-14T05:14:01.850Z,2.23
2023-04-14T05:16:30.001Z,2.13
2023-04-14T05:18:57.933Z,2.07
2023-04-14T05:21:25.990Z,1.70
2023-04-14T05:23:55.672Z,2.40
2023-04-14T05:28:54.805Z,3.07
2023-04-14T05:31:23.187Z,2.97
2023-04-14T05:33:51.274Z,2.40
2023-04-14T05:36:19.254Z,2.43
2023-04-14T05:38:47.186Z,2.60
2023-04-14T05:41:16.669Z,2.50
2023-04-14T05:43:44.632Z,2.93
2023-04-14T05:46:12.583Z,3.20
2023-04-14T05:48:40.513Z,3.40
2023-04-14T05:51:08.510Z,3.87
2023-04-14T05:53:36.524Z,3.73
2023-04-14T05:56:04.707Z,3.40
2023-04-14T05:58:33.995Z,3.30
2023-04-14T06:01:03.933Z,4.30
2023-04-14T06:03:32.093Z,3.27
2023-04-14T06:06:00.342Z,3.27
2023-04-14T06:08:30.068Z,3.20
2023-04-14T06:10:58.078Z,3.70
2023-04-14T06:13:26.004Z,3.60
2023-04-14T06:15:56.000Z,3.10
2023-04-14T06:18:23.918Z,2.90
2023-04-14T06:20:51.818Z,4.13
2023-04-14T06:23:21.482Z,2.87
2023-04-14T06:25:49.639Z,2.90
2023-04-14T06:28:18.686Z,2.87
2023-04-14T06:30:46.682Z,2.73
2023-04-14T06:33:15.993Z,3.90
2023-04-14T06:35:45.201Z,3.57
2023-04-14T06:38:13.106Z,2.70
2023-04-14T06:40:41.185Z,2.77
2023-04-14T06:43:10.848Z,2.10
2023-04-14T06:45:39.312Z,2.73
2023-04-14T06:48:07.965Z,2.10
2023-04-14T06:50:37.361Z,2.97
2023-04-14T06:53:06.354Z,3.00
2023-04-14T06:55:36.636Z,2.90
2023-04-14T06:58:04.747Z,3.07
2023-04-14T07:00:32.776Z,2.67
2023-04-14T07:03:00.821Z,2.27
2023-04-14T07:05:28.873Z,2.10
2023-04-14T07:07:58.146Z,2.07
2023-04-14T07:10:26.206Z,1.93
2023-04-14T07:12:54.250Z,2.40
2023-04-14T07:15:22.190Z,1.90
2023-04-14T07:17:50.228Z,1.80
2023-04-14T07:20:18.546Z,1.60
2023-04-14T07:22:46.569Z,1.90
2023-04-14T07:25:16.036Z,1.73
2023-04-14T07:27:56.216Z,2.00
2023-04-14T07:30:28.484Z,2.03
2023-04-14T07:32:56.821Z,1.80
2023-04-14T07:35:26.062Z,1.73
2023-04-14T07:37:54.096Z,1.87
2023-04-14T07:40:23.557Z,1.70
2023-04-14T07:42:51.662Z,1.97
2023-04-14T07:45:19.823Z,2.67
2023-04-14T07:47:47.780Z,1.97
2023-04-14T07:50:17.738Z,1.77
2023-04-14T07:52:47.214Z,1.20
2023-04-14T07:55:15.168Z,1.70
2023-04-14T07:57:44.634Z,1.33
2023-04-14T08:00:13.671Z,1.50
2023-04-14T08:02:41.689Z,2.43
2023-04-14T08:05:09.894Z,1.30
2023-04-14T08:07:38.630Z,1.63
2023-04-14T08:10:07.451Z,1.27
2023-04-14T08:12:35.469Z,1.40
2023-04-14T08:15:05.380Z,1.50
2023-04-14T08:17:33.573Z,1.57
2023-04-14T08:20:01.679Z,2.70
2023-04-14T08:22:29.636Z,1.93
2023-04-14T08:24:57.508Z,1.70
2023-04-14T08:27:25.664Z,1.83
2023-04-14T08:29:54.134Z,1.73
2023-04-14T08:32:23.621Z,2.27
2023-04-14T08:35:37.168Z,1.93
2023-04-14T08:37:39.557Z,1.57
2023-04-14T08:40:11.290Z,1.53
2023-04-14T08:42:39.338Z,1.40
2023-04-14T08:45:08.493Z,1.40
2023-04-14T08:47:40.857Z,2.33
2023-04-14T08:50:14.370Z,1.80
2023-04-14T08:52:43.147Z,1.93
2023-04-14T08:55:13.004Z,1.47
2023-04-14T08:57:43.596Z,1.93
2023-04-14T09:00:13.015Z,1.60
2023-04-14T09:02:43.281Z,1.90
2023-04-14T09:05:12.561Z,1.60
2023-04-14T09:07:42.719Z,2.30
2023-04-14T09:10:12.652Z,2.03
2023-04-14T09:12:42.083Z,1.80
2023-04-14T09:15:12.463Z,1.60
2023-04-14T09:17:42.081Z,1.60
2023-04-14T09:20:35.108Z,1.77
2023-04-14T09:22:59.486Z,1.70
2023-04-14T09:25:28.064Z,1.70
2023-04-14T09:27:56.264Z,1.93
2023-04-14T09:30:24.408Z,2.73
2023-04-14T09:32:54.570Z,2.43
2023-04-14T09:35:22.594Z,1.50
2023-04-14T09:37:50.679Z,1.93
2023-04-14T09:40:31.670Z,1.47
2023-04-14T09:42:59.724Z,2.00
2023-04-14T09:45:42.969Z,1.63
2023-04-14T09:48:13.837Z,1.77
2023-04-14T09:50:58.121Z,1.50
2023-04-14T09:53:27.854Z,1.73
2023-04-14T09:55:56.262Z,1.90
2023-04-14T09:58:27.261Z,1.90
2023-04-14T10:00:57.271Z,1.90
2023-04-14T10:03:38.109Z,1.80
2023-04-14T10:06:10.638Z,2.07
2023-04-14T10:08:41.012Z,4.10
2023-04-14T10:11:17.008Z,2.20
2023-04-14T10:13:45.858Z,2.13
2023-04-14T10:16:14.556Z,2.03
2023-04-14T10:18:44.073Z,2.47
2023-04-14T10:21:12.570Z,1.97
2023-04-14T10:23:42.189Z,2.00
2023-04-14T10:26:11.993Z,3.37
2023-04-14T10:28:44.648Z,2.23
2023-04-14T10:31:16.100Z,2.13
2023-04-14T10:33:45.580Z,1.80
2023-04-14T10:36:13.816Z,2.13
2023-04-14T10:38:43.520Z,3.03
2023-04-14T10:41:12.594Z,1.90
2023-04-14T10:43:41.667Z,2.10
2023-04-14T10:46:11.263Z,1.83
2023-04-14T10:48:41.395Z,2.10
2023-04-14T10:51:11.860Z,2.00
2023-04-14T10:53:46.278Z,1.97
2023-04-14T10:56:14.736Z,1.90
2023-04-14T10:58:54.430Z,2.27
2023-04-14T11:01:26.411Z,2.67
2023-04-14T11:03:56.295Z,2.80
2023-04-14T11:06:51.670Z,2.97
2023-04-14T11:09:37.912Z,2.80
2023-04-14T11:12:23.035Z,2.50
2023-04-14T11:14:51.532Z,2.30
2023-04-14T11:17:22.104Z,1.90
2023-04-14T11:19:54.012Z,2.20
2023-04-14T11:22:41.904Z,1.83
2023-04-14T11:25:13.062Z,1.60
2023-04-14T11:27:41.673Z,1.60
2023-04-14T11:30:14.875Z,1.83
2023-04-14T11:32:51.185Z,1.60
2023-04-14T11:35:20.298Z,1.57
2023-04-14T11:37:49.706Z,1.97
2023-04-14T11:40:17.686Z,1.60
2023-04-14T11:42:48.028Z,1.67
2023-04-14T11:45:16.505Z,1.80
2023-04-14T11:47:56.724Z,1.73
2023-04-14T11:50:24.888Z,1.50
2023-04-14T11:52:55.327Z,1.73
2023-04-14T11:55:24.768Z,1.50
2023-04-14T11:57:52.833Z,1.80
2023-04-14T12:00:20.974Z,1.30
2023-04-14T12:02:49.489Z,2.10
2023-04-14T12:05:25.444Z,1.70
2023-04-14T12:08:00.662Z,2.20
2023-04-14T12:10:29.253Z,1.67
2023-04-14T12:13:01.617Z,1.60
2023-04-14T12:15:30.400Z,1.43
2023-04-14T12:17:59.064Z,1.80
2023-04-14T12:20:27.563Z,1.17
2023-04-14T12:23:03.770Z,1.50
2023-04-14T12:25:33.943Z,1.40
2023-04-14T12:28:05.920Z,2.30
2023-04-14T12:30:34.139Z,1.43
2023-04-14T12:33:09.693Z,1.30
2023-04-14T12:35:37.603Z,1.63
2023-04-14T12:38:13.414Z,1.43
2023-04-14T12:40:43.870Z,2.07
2023-04-14T12:43:12.102Z,1.50
2023-04-14T12:45:44.198Z,1.57
2023-04-14T12:48:13.744Z,2.43
2023-04-14T12:50:41.754Z,1.70
2023-04-14T12:53:28.402Z,1.70
2023-04-14T12:56:07.924Z,1.63
2023-04-14T12:58:36.634Z,1.43
2023-04-14T13:01:06.100Z,1.50
2023-04-14T13:03:41.826Z,1.30
2023-04-14T13:06:11.326Z,1.63
2023-04-14T13:08:43.659Z,1.30
2023-04-14T13:11:12.096Z,1.37
2023-04-14T13:13:40.043Z,1.40
2023-04-14T13:16:13.026Z,1.37
2023-04-14T13:18:43.579Z,1.40
2023-04-14T13:21:11.701Z,1.30
2023-04-14T13:23:41.695Z,1.33
2023-04-14T13:26:09.704Z,1.40
2023-04-14T13:28:37.736Z,1.50
2023-04-14T13:31:06.297Z,1.50
2023-04-14T13:33:34.655Z,1.30
2023-04-14T13:36:03.210Z,1.30
2023-04-14T13:38:31.722Z,1.33
2023-04-14T13:41:01.189Z,1.80
2023-04-14T13:43:29.900Z,1.00
2023-04-14T13:45:59.048Z,1.48
2023-04-14T13:48:27.300Z,1.30
2023-04-14T13:50:55.918Z,1.45
2023-04-14T13:53:24.218Z,1.20
2023-04-14T13:55:52.296Z,1.20
2023-04-14T13:58:22.766Z,1.90
2023-04-14T14:00:50.702Z,1.30
2023-04-14T14:03:18.788Z,1.80
2023-04-14T14:05:46.783Z,1.20
2023-04-14T14:08:15.814Z,1.50
2023-04-14T14:10:43.952Z,1.40
2023-04-14T14:13:11.913Z,1.30
2023-04-14T14:15:41.271Z,1.50
2023-04-14T14:18:09.448Z,1.00
2023-04-14T14:20:37.410Z,1.40
2023-04-14T14:23:05.408Z,1.25
2023-04-14T14:25:33.405Z,1.27
2023-04-14T14:28:01.365Z,1.40
2023-04-14T14:30:29.422Z,1.35
2023-04-14T14:32:58.795Z,1.30
2023-04-14T14:35:26.850Z,1.58
2023-04-14T14:37:54.872Z,1.48
2023-04-14T14:40:23.026Z,1.55
2023-04-14T14:42:51.892Z,1.40
2023-04-14T14:45:30.307Z,1.48
2023-04-14T14:48:01.373Z,1.30
2023-04-14T14:50:29.449Z,2.50
2023-04-14T14:52:57.695Z,1.67
2023-04-14T14:55:25.695Z,1.42
2023-04-14T14:57:53.664Z,1.50
2023-04-14T15:00:21.769Z,1.17
2023-04-14T15:02:50.036Z,1.17
2023-04-14T15:05:19.836Z,1.73
2023-04-14T15:07:47.709Z,1.40
2023-04-14T15:10:16.302Z,1.67
2023-04-14T15:12:44.441Z,1.30
2023-04-14T15:15:13.009Z,1.27
2023-04-14T15:17:41.094Z,1.30
2023-04-14T15:20:10.084Z,1.27
2023-04-14T15:22:39.540Z,1.45
2023-04-14T15:25:09.134Z,1.38
2023-04-14T15:27:37.479Z,1.20
2023-04-14T15:30:06.785Z,1.30
2023-04-14T15:32:34.752Z,1.33
2023-04-14T15:35:02.965Z,1.17
2023-04-14T15:37:31.086Z,1.55
2023-04-14T15:40:01.335Z,1.50
2023-04-14T15:42:29.345Z,1.27
2023-04-14T15:44:57.399Z,1.45
2023-04-14T15:47:25.442Z,1.20
2023-04-14T15:50:10.010Z,1.23
2023-04-14T15:52:39.425Z,1.08
2023-04-14T15:55:10.687Z,1.52
2023-04-14T15:57:38.744Z,1.05
2023-04-14T16:00:08.360Z,1.40
2023-04-14T16:02:42.968Z,1.10
2023-04-14T16:05:11.698Z,1.07
2023-04-14T16:07:40.244Z,1.20
2023-04-14T16:10:10.345Z,1.20
2023-04-14T16:12:38.764Z,1.20
2023-04-14T16:15:08.660Z,1.40
2023-04-14T16:17:36.584Z,1.65
2023-04-14T16:20:05.530Z,1.35
2023-04-14T16:22:34.222Z,1.30
2023-04-14T16:25:02.267Z,1.30
2023-04-14T16:27:31.752Z,1.38
2023-04-14T16:29:59.725Z,1.30
2023-04-14T16:32:29.667Z,1.23
2023-04-14T16:34:58.014Z,1.30
2023-04-14T16:37:27.585Z,1.20
2023-04-14T16:39:55.919Z,1.40
2023-04-14T16:42:25.045Z,1.30
2023-04-14T16:44:54.898Z,1.20
2023-04-14T16:47:23.841Z,1.17
2023-04-14T16:49:51.980Z,1.27
2023-04-14T16:52:20.160Z,1.60
2023-04-14T16:54:48.038Z,1.30
2023-04-14T16:57:16.302Z,1.50
2023-04-14T16:59:46.076Z,1.33
2023-04-14T17:02:15.621Z,1.40
2023-04-14T17:04:43.986Z,1.40
2023-04-14T17:07:12.476Z,1.40
2023-04-14T17:09:40.549Z,1.30
2023-04-14T17:12:08.590Z,1.40
2023-04-14T17:14:37.256Z,1.67
2023-04-14T17:17:05.370Z,1.47
2023-04-14T17:19:34.940Z,1.30
2023-04-14T17:22:03.522Z,1.40
2023-04-14T17:24:31.675Z,1.07
2023-04-14T17:27:00.531Z,1.30
2023-04-14T17:29:28.728Z,1.70
2023-04-14T17:31:56.883Z,1.80
2023-04-14T17:34:25.514Z,1.67
2023-04-14T17:36:56.037Z,1.50
2023-04-14T17:39:26.725Z,1.37
2023-04-14T17:41:56.147Z,2.20
2023-04-14T17:44:30.718Z,2.40
2023-04-14T17:47:00.930Z,2.13
2023-04-14T17:49:29.325Z,1.63
2023-04-14T17:51:58.870Z,1.80
2023-04-14T17:54:27.377Z,1.30
2023-04-14T17:56:56.698Z,1.53
2023-04-14T17:59:24.933Z,1.60
2023-04-14T18:01:53.345Z,1.80
2023-04-14T18:04:21.811Z,2.27
2023-04-14T18:06:50.147Z,2.50
2023-04-14T18:09:19.562Z,2.93
2023-04-14T18:11:47.958Z,2.53
2023-04-14T18:14:16.085Z,3.13
2023-04-14T18:16:44.175Z,3.30
2023-04-14T18:19:12.260Z,3.50
2023-04-14T18:21:40.649Z,2.87
2023-04-14T18:26:42.717Z,4.63
2023-04-14T18:29:10.798Z,3.47
2023-04-14T18:31:38.777Z,3.10
2023-04-14T18:34:09.318Z,2.70
2023-04-14T18:36:37.886Z,3.23
2023-04-14T18:39:07.032Z,2.87
2023-04-14T18:41:35.161Z,2.80
2023-04-14T18:44:04.411Z,2.87
2023-04-14T18:46:32.543Z,2.97
2023-04-14T18:49:00.809Z,2.43
2023-04-14T18:51:29.008Z,2.50
2023-04-14T18:53:56.988Z,2.57
2023-04-14T18:56:26.030Z,2.67
2023-04-14T18:58:55.754Z,2.50
2023-04-14T19:01:25.065Z,2.80
2023-04-14T19:03:54.420Z,2.30
2023-04-14T19:06:22.905Z,2.13
2023-04-14T19:08:50.881Z,2.63
2023-04-14T19:11:20.297Z,2.40
2023-04-14T19:13:48.229Z,3.63
2023-04-14T19:16:17.808Z,4.40
2023-04-14T19:18:47.464Z,4.00
2023-04-14T19:21:15.468Z,2.73
2023-04-14T19:23:43.434Z,1.70
2023-04-14T19:26:13.412Z,1.97
2023-04-14T19:28:42.420Z,1.90
2023-04-14T19:31:10.723Z,1.57
2023-04-14T19:33:39.213Z,1.70
2023-04-14T19:36:14.205Z,2.10
2023-04-14T19:38:42.367Z,1.40
2023-04-14T19:41:10.629Z,1.60
2023-04-14T19:43:38.658Z,1.60
2023-04-14T19:46:08.018Z,2.30
2023-04-14T19:48:36.065Z,1.70
2023-04-14T19:51:04.136Z,1.67
2023-04-14T19:53:33.559Z,1.50
2023-04-14T19:56:02.112Z,1.50
2023-04-14T19:58:31.274Z,2.07
2023-04-14T20:01:00.991Z,1.50
2023-04-14T20:03:29.652Z,1.80
2023-04-14T20:05:58.935Z,1.50
2023-04-14T20:08:27.530Z,1.70
2023-04-14T20:10:57.589Z,1.93
2023-04-14T20:13:27.670Z,1.53
2023-04-14T20:15:56.208Z,2.00
2023-04-14T20:18:25.947Z,1.83
2023-04-14T20:20:54.768Z,1.70
2023-04-14T20:23:22.808Z,1.90
2023-04-14T20:25:51.481Z,2.10
2023-04-14T20:28:23.088Z,2.03
2023-04-14T20:30:52.646Z,1.70
2023-04-14T20:33:21.640Z,2.10
2023-04-14T20:35:51.448Z,1.83
2023-04-14T20:38:19.441Z,1.97
2023-04-14T20:40:47.766Z,2.03
2023-04-14T20:43:15.764Z,2.10
2023-04-14T20:45:45.560Z,2.10
2023-04-14T20:48:13.612Z,1.80
2023-04-14T20:50:41.628Z,1.93
2023-04-14T20:53:09.981Z,1.90
2023-04-14T20:55:41.046Z,1.70
2023-04-14T20:58:09.141Z,2.17
2023-04-14T21:00:37.096Z,1.60
2023-04-14T21:03:06.530Z,2.00
2023-04-14T21:05:34.651Z,2.00
2023-04-14T21:08:02.692Z,2.03
2023-04-14T21:10:30.615Z,2.10
2023-04-14T21:15:26.678Z,2.00
2023-04-14T21:15:52.735Z,2.03
2023-04-14T21:18:25.949Z,2.17
2023-04-14T21:20:53.857Z,2.07
2023-04-14T21:23:22.054Z,1.93
2023-04-14T21:25:50.165Z,2.20
2023-04-14T21:28:18.122Z,1.90
2023-04-14T21:30:46.103Z,2.03
2023-04-14T21:33:14.094Z,1.90
2023-04-14T21:35:43.480Z,2.13
2023-04-14T21:38:11.403Z,2.10
2023-04-14T21:40:39.536Z,2.40
2023-04-14T21:43:07.450Z,2.20
2023-04-14T21:45:36.059Z,1.90
2023-04-14T21:48:04.121Z,2.27
2023-04-14T21:50:33.283Z,2.00
2023-04-14T21:53:04.173Z,2.30
2023-04-14T21:55:32.432Z,2.30
2023-04-14T21:58:02.408Z,1.83
2023-04-14T22:00:31.139Z,2.23
2023-04-14T22:02:59.270Z,2.17
2023-04-14T22:05:27.505Z,2.17
2023-04-14T22:07:55.471Z,2.03
2023-04-14T22:10:31.697Z,2.00
2023-04-14T22:13:00.661Z,2.37
2023-04-14T22:15:29.412Z,2.20
2023-04-14T22:17:58.466Z,2.03
2023-04-14T22:20:26.771Z,2.00
2023-04-14T22:22:54.686Z,2.13
2023-04-14T22:25:24.554Z,2.13
2023-04-14T22:27:52.539Z,1.90
2023-04-14T22:30:20.677Z,2.23
2023-04-14T22:32:48.878Z,2.20
2023-04-14T22:35:17.366Z,2.37
2023-04-14T22:37:45.326Z,2.30
2023-04-14T22:40:13.667Z,2.23
2023-04-14T22:42:42.896Z,2.17
2023-04-14T22:45:11.088Z,2.30
2023-04-14T22:47:39.071Z,2.40
2023-04-14T22:50:09.035Z,2.20
2023-04-14T22:52:37.577Z,2.30
2023-04-14T22:55:06.683Z,2.07
2023-04-14T22:57:34.616Z,2.10
2023-04-14T23:00:09.066Z,2.07
2023-04-14T23:02:37.205Z,1.97
2023-04-14T23:05:06.714Z,2.20
2023-04-14T23:07:34.695Z,2.10
2023-04-14T23:10:03.266Z,1.90
2023-04-14T23:12:31.300Z,1.90
2023-04-14T23:14:59.340Z,2.00
2023-04-14T23:17:29.059Z,2.00
2023-04-14T23:19:57.048Z,2.37
2023-04-14T23:22:25.579Z,2.10
2023-04-14T23:24:53.534Z,2.03
2023-04-14T23:27:21.796Z,1.97
2023-04-14T23:29:49.819Z,2.03
2023-04-14T23:32:17.943Z,2.10
2023-04-14T23:34:47.281Z,2.43
2023-04-14T23:37:15.291Z,2.23
2023-04-14T23:39:43.178Z,2.20
2023-04-14T23:42:11.114Z,2.07
2023-04-14T23:44:39.191Z,2.07
2023-04-14T23:47:08.517Z,2.30
2023-04-14T23:49:37.018Z,2.23
2023-04-14T23:52:06.937Z,2.40
2023-04-14T23:54:34.881Z,2.70
2023-04-14T23:57:03.244Z,2.27
2023-04-14T23:59:31.220Z,1.90
