createdAt,value
2018-09-25T00:02:25.021Z,99.90
2018-09-25T00:04:58.708Z,99.90
2018-09-25T00:07:32.549Z,99.90
2018-09-25T00:10:06.265Z,99.90
2018-09-25T00:12:40.054Z,99.90
2018-09-25T00:15:13.825Z,99.90
2018-09-25T00:17:47.552Z,99.90
2018-09-25T00:20:21.325Z,99.90
2018-09-25T00:22:55.163Z,99.90
2018-09-25T00:25:28.701Z,99.90
2018-09-25T00:28:02.451Z,99.90
2018-09-25T00:30:36.176Z,99.90
2018-09-25T00:33:09.870Z,99.90
2018-09-25T00:35:43.648Z,99.90
2018-09-25T00:38:17.393Z,99.90
2018-09-25T00:40:51.042Z,99.90
2018-09-25T00:43:24.774Z,99.90
2018-09-25T00:45:58.569Z,99.90
2018-09-25T00:48:32.306Z,99.90
2018-09-25T00:51:06.087Z,99.90
2018-09-25T00:53:39.844Z,99.90
2018-09-25T00:56:13.469Z,99.90
2018-09-25T00:58:47.277Z,99.90
2018-09-25T01:01:20.965Z,99.90
2018-09-25T01:03:54.777Z,99.90
2018-09-25T01:06:28.497Z,99.90
2018-09-25T01:09:02.240Z,99.90
2018-09-25T01:11:35.805Z,99.90
2018-09-25T01:14:09.637Z,99.90
2018-09-25T01:16:43.329Z,99.90
2018-09-25T01:19:17.011Z,99.90
2018-09-25T01:21:50.688Z,99.90
2018-09-25T01:24:24.321Z,99.90
2018-09-25T01:26:57.993Z,99.90
2018-09-25T01:29:31.798Z,99.90
2018-09-25T01:32:05.637Z,99.90
2018-09-25T01:34:39.273Z,99.90
2018-09-25T01:37:12.932Z,99.90
2018-09-25T01:39:46.744Z,99.90
2018-09-25T01:42:20.492Z,99.90
2018-09-25T01:44:54.249Z,99.90
2018-09-25T01:47:28.069Z,99.90
2018-09-25T01:50:01.889Z,99.90
2018-09-25T01:52:35.689Z,99.90
2018-09-25T01:55:09.372Z,99.90
2018-09-25T01:57:43.173Z,99.90
2018-09-25T02:00:16.933Z,99.90
2018-09-25T02:02:50.583Z,99.90
2018-09-25T02:05:24.361Z,99.90
2018-09-25T02:07:58.109Z,99.90
2018-09-25T02:10:31.889Z,99.90
2018-09-25T02:13:05.624Z,99.90
2018-09-25T02:15:39.418Z,99.90
2018-09-25T02:18:13.254Z,99.90
2018-09-25T02:20:47.035Z,99.90
2018-09-25T02:23:20.630Z,99.90
2018-09-25T02:25:54.433Z,99.90
2018-09-25T02:28:28.157Z,99.90
2018-09-25T02:31:01.883Z,99.90
2018-09-25T02:33:36.128Z,99.90
2018-09-25T02:36:09.849Z,99.90
2018-09-25T02:38:43.472Z,99.90
2018-09-25T02:41:17.233Z,99.90
2018-09-25T02:43:50.994Z,99.90
2018-09-25T02:46:24.722Z,99.90
2018-09-25T02:48:58.397Z,99.90
2018-09-25T02:51:32.010Z,99.90
2018-09-25T02:54:05.622Z,99.90
2018-09-25T02:56:39.349Z,99.90
2018-09-25T02:59:13.149Z,99.90
2018-09-25T03:01:46.850Z,99.90
2018-09-25T03:04:20.606Z,99.90
2018-09-25T03:06:54.264Z,99.90
2018-09-25T03:09:28.024Z,99.90
2018-09-25T03:12:01.676Z,99.90
2018-09-25T03:14:35.480Z,99.90
2018-09-25T03:17:09.233Z,99.90
2018-09-25T03:19:43.038Z,99.90
2018-09-25T03:22:16.629Z,99.90
2018-09-25T03:24:50.356Z,99.90
2018-09-25T03:27:24.105Z,99.90
2018-09-25T03:29:57.741Z,99.90
2018-09-25T03:32:31.543Z,99.90
2018-09-25T03:35:05.266Z,99.90
2018-09-25T03:37:39.040Z,99.90
2018-09-25T03:40:12.846Z,99.90
2018-09-25T03:42:46.518Z,99.90
2018-09-25T03:45:20.268Z,99.90
2018-09-25T03:47:53.988Z,99.90
2018-09-25T03:50:27.603Z,99.90
2018-09-25T03:53:01.326Z,99.90
2018-09-25T03:55:35.072Z,99.90
2018-09-25T03:58:08.744Z,99.90
2018-09-25T04:00:42.452Z,99.90
2018-09-25T04:03:16.145Z,99.90
2018-09-25T04:05:49.880Z,99.90
2018-09-25T04:08:23.553Z,99.90
2018-09-25T04:10:57.279Z,99.90
2018-09-25T04:13:30.948Z,99.90
2018-09-25T04:16:04.662Z,99.90
2018-09-25T04:18:38.333Z,99.90
2018-09-25T04:21:12.095Z,99.90
2018-09-25T04:23:45.762Z,99.90
2018-09-25T04:26:19.593Z,99.90
2018-09-25T04:28:53.393Z,99.90
2018-09-25T04:31:27.197Z,99.90
2018-09-25T04:34:00.808Z,99.90
2018-09-25T04:36:34.453Z,99.90
2018-09-25T04:39:08.070Z,99.90
2018-09-25T04:41:41.744Z,99.90
2018-09-25T04:44:15.392Z,99.90
2018-09-25T04:46:49.196Z,99.90
2018-09-25T04:49:22.826Z,99.90
2018-09-25T04:51:56.606Z,99.90
2018-09-25T04:54:30.317Z,99.90
2018-09-25T04:57:04.026Z,99.90
2018-09-25T04:59:37.782Z,99.90
2018-09-25T05:02:11.545Z,99.90
2018-09-25T05:04:45.209Z,99.90
2018-09-25T05:07:18.918Z,99.90
2018-09-25T05:09:52.633Z,99.90
2018-09-25T05:12:26.394Z,99.90
2018-09-25T05:15:00.041Z,99.90
2018-09-25T05:17:33.776Z,99.90
2018-09-25T05:20:07.490Z,99.90
2018-09-25T05:22:41.588Z,99.90
2018-09-25T05:25:15.370Z,99.90
2018-09-25T05:27:49.173Z,99.90
2018-09-25T05:30:22.865Z,99.90
2018-09-25T05:32:56.601Z,99.90
2018-09-25T05:35:30.373Z,99.90
2018-09-25T05:38:04.207Z,99.90
2018-09-25T05:40:37.996Z,99.90
2018-09-25T05:43:12.278Z,99.90
2018-09-25T05:45:45.885Z,99.90
2018-09-25T05:48:19.683Z,99.90
2018-09-25T05:50:53.433Z,99.90
2018-09-25T05:53:27.187Z,99.90
2018-09-25T05:56:00.929Z,99.90
2018-09-25T05:58:34.669Z,99.90
2018-09-25T06:01:08.495Z,99.90
2018-09-25T06:03:42.165Z,99.90
2018-09-25T06:06:15.914Z,99.90
2018-09-25T06:08:49.668Z,99.90
2018-09-25T06:11:23.409Z,99.90
2018-09-25T06:13:57.073Z,99.90
2018-09-25T06:16:30.790Z,99.90
2018-09-25T06:19:04.458Z,99.90
2018-09-25T06:21:38.297Z,99.90
2018-09-25T06:24:12.100Z,99.90
2018-09-25T06:26:45.781Z,99.90
2018-09-25T06:29:19.533Z,99.90
2018-09-25T06:31:53.315Z,99.90
2018-09-25T06:34:27.144Z,99.90
2018-09-25T06:37:00.700Z,99.90
2018-09-25T06:39:34.466Z,99.90
2018-09-25T06:42:08.245Z,99.90
2018-09-25T06:44:42.017Z,99.90
2018-09-25T06:47:15.802Z,99.90
2018-09-25T06:49:49.463Z,99.90
2018-09-25T06:52:23.158Z,99.90
2018-09-25T06:54:56.869Z,99.90
2018-09-25T06:57:30.640Z,99.90
2018-09-25T07:00:04.401Z,99.90
2018-09-25T07:02:38.114Z,99.90
2018-09-25T07:05:11.904Z,99.90
2018-09-25T07:07:45.713Z,99.90
2018-09-25T07:10:19.353Z,99.90
2018-09-25T07:12:52.966Z,99.90
2018-09-25T07:15:26.580Z,99.90
2018-09-25T07:18:00.335Z,99.90
2018-09-25T07:20:34.014Z,99.90
2018-09-25T07:23:07.722Z,99.90
2018-09-25T07:25:41.460Z,99.90
2018-09-25T07:28:15.301Z,99.90
2018-09-25T07:30:49.057Z,99.90
2018-09-25T07:33:22.700Z,99.90
2018-09-25T07:35:56.325Z,99.90
2018-09-25T07:38:30.057Z,99.90
2018-09-25T07:41:03.782Z,99.90
2018-09-25T07:43:37.385Z,99.90
2018-09-25T07:46:11.185Z,99.90
2018-09-25T07:48:44.998Z,99.90
2018-09-25T07:51:18.757Z,99.90
2018-09-25T07:53:52.531Z,99.90
2018-09-25T07:56:26.217Z,99.90
2018-09-25T07:58:59.977Z,99.90
2018-09-25T08:01:33.743Z,99.90
2018-09-25T08:04:07.478Z,99.90
2018-09-25T08:06:41.047Z,99.90
2018-09-25T08:09:14.877Z,99.90
2018-09-25T08:11:49.580Z,99.90
2018-09-25T08:14:23.227Z,99.90
2018-09-25T08:16:57.073Z,99.90
2018-09-25T08:19:30.885Z,99.90
2018-09-25T08:22:04.533Z,99.90
2018-09-25T08:24:38.197Z,99.90
2018-09-25T08:27:11.824Z,99.90
2018-09-25T08:29:45.668Z,99.90
2018-09-25T08:32:19.256Z,99.90
2018-09-25T08:34:52.953Z,99.90
2018-09-25T08:37:26.611Z,99.90
2018-09-25T08:40:00.377Z,99.90
2018-09-25T08:42:34.070Z,99.90
2018-09-25T08:45:07.901Z,99.90
2018-09-25T08:47:41.697Z,99.90
2018-09-25T08:50:15.429Z,99.90
2018-09-25T08:52:49.174Z,99.90
2018-09-25T08:55:22.925Z,99.90
2018-09-25T08:57:56.681Z,99.90
2018-09-25T09:00:30.394Z,99.90
2018-09-25T09:03:04.167Z,99.90
2018-09-25T09:05:37.930Z,99.90
2018-09-25T09:08:11.669Z,99.90
2018-09-25T09:10:45.342Z,99.90
2018-09-25T09:13:19.146Z,99.90
2018-09-25T09:15:53.094Z,99.90
2018-09-25T09:18:26.836Z,99.90
2018-09-25T09:21:00.690Z,99.90
2018-09-25T09:23:34.337Z,99.90
2018-09-25T09:26:07.970Z,99.90
2018-09-25T09:28:41.699Z,99.90
2018-09-25T09:31:15.453Z,99.90
2018-09-25T09:33:49.225Z,99.90
2018-09-25T09:36:23.021Z,99.90
2018-09-25T09:38:56.777Z,99.90
2018-09-25T09:41:30.660Z,99.90
2018-09-25T09:44:04.328Z,99.90
2018-09-25T09:46:38.085Z,99.90
2018-09-25T09:49:11.781Z,99.90
2018-09-25T09:51:45.544Z,99.90
2018-09-25T09:54:19.261Z,99.90
2018-09-25T09:56:53.029Z,99.90
2018-09-25T09:59:26.772Z,99.90
2018-09-25T10:02:00.530Z,99.90
2018-09-25T10:04:34.333Z,99.90
2018-09-25T10:07:08.196Z,99.90
2018-09-25T10:09:41.946Z,99.90
2018-09-25T10:12:15.691Z,99.90
2018-09-25T10:14:49.416Z,99.90
2018-09-25T10:17:23.127Z,99.90
2018-09-25T10:19:56.924Z,99.90
2018-09-25T10:22:30.676Z,99.90
2018-09-25T10:25:04.405Z,99.90
2018-09-25T10:27:38.202Z,99.90
2018-09-25T10:30:12.161Z,99.90
2018-09-25T10:32:45.803Z,99.90
2018-09-25T10:35:19.532Z,99.90
2018-09-25T10:37:53.278Z,99.90
2018-09-25T10:40:26.912Z,99.90
2018-09-25T10:43:00.700Z,99.90
2018-09-25T10:45:34.517Z,99.90
2018-09-25T10:48:08.289Z,99.90
2018-09-25T10:50:42.068Z,99.90
2018-09-25T10:53:15.885Z,99.90
2018-09-25T10:55:49.769Z,97.20
2018-09-25T10:58:23.590Z,97.40
2018-09-25T11:00:57.202Z,99.90
2018-09-25T11:03:30.949Z,99.90
2018-09-25T11:06:04.691Z,99.40
2018-09-25T11:08:38.525Z,97.30
2018-09-25T11:11:12.323Z,97.30
2018-09-25T11:13:46.054Z,98.00
2018-09-25T11:16:19.867Z,96.10
2018-09-25T11:18:53.576Z,95.00
2018-09-25T11:21:27.380Z,94.10
2018-09-25T11:24:01.161Z,92.30
2018-09-25T11:26:34.935Z,88.80
2018-09-25T11:29:08.635Z,90.10
2018-09-25T11:31:42.378Z,87.10
2018-09-25T11:34:15.974Z,82.70
2018-09-25T11:36:49.599Z,78.70
2018-09-25T11:39:23.217Z,73.20
2018-09-25T11:41:56.957Z,71.80
2018-09-25T11:44:30.698Z,68.30
2018-09-25T11:47:04.476Z,67.30
2018-09-25T11:49:38.106Z,63.40
2018-09-25T11:52:11.948Z,64.20
2018-09-25T11:54:45.709Z,61.80
2018-09-25T11:57:19.541Z,59.70
2018-09-25T11:59:53.276Z,62.80
2018-09-25T12:02:26.912Z,64.00
2018-09-25T12:05:00.698Z,62.10
2018-09-25T12:07:34.454Z,62.50
2018-09-25T12:10:08.129Z,59.80
2018-09-25T12:12:41.829Z,58.80
2018-09-25T12:15:15.546Z,58.10
2018-09-25T12:17:49.337Z,60.30
2018-09-25T12:20:23.070Z,57.60
2018-09-25T12:22:56.789Z,55.80
2018-09-25T12:25:30.552Z,56.80
2018-09-25T12:28:04.342Z,64.00
2018-09-25T12:30:38.193Z,59.80
2018-09-25T12:33:11.776Z,69.80
2018-09-25T12:35:45.509Z,70.40
2018-09-25T12:38:19.260Z,61.40
2018-09-25T12:40:52.997Z,67.90
2018-09-25T12:43:26.762Z,71.50
2018-09-25T12:46:00.384Z,69.80
2018-09-25T12:48:34.161Z,64.20
2018-09-25T12:51:07.887Z,64.00
2018-09-25T12:53:41.593Z,68.90
2018-09-25T12:56:15.248Z,63.70
2018-09-25T12:58:48.890Z,62.20
2018-09-25T13:01:22.619Z,63.80
2018-09-25T13:03:56.404Z,61.80
2018-09-25T13:06:30.185Z,62.80
2018-09-25T13:09:03.935Z,59.20
2018-09-25T13:11:37.728Z,62.40
2018-09-25T13:14:11.430Z,59.50
2018-09-25T13:16:45.294Z,68.10
2018-09-25T13:19:19.105Z,69.70
2018-09-25T13:21:52.887Z,74.30
2018-09-25T13:24:26.536Z,73.30
2018-09-25T13:27:00.340Z,72.30
2018-09-25T13:29:34.093Z,74.20
2018-09-25T13:32:07.804Z,77.50
2018-09-25T13:34:41.569Z,76.10
2018-09-25T13:37:15.289Z,73.60
2018-09-25T13:39:48.949Z,83.60
2018-09-25T13:42:29.751Z,79.20
2018-09-25T13:45:03.524Z,80.20
2018-09-25T13:47:37.163Z,76.00
2018-09-25T13:50:10.880Z,84.80
2018-09-25T13:52:44.565Z,79.70
2018-09-25T13:55:18.357Z,82.30
2018-09-25T13:57:52.157Z,85.60
2018-09-25T14:00:25.796Z,75.00
2018-09-25T14:02:59.582Z,76.40
2018-09-25T14:05:33.313Z,75.50
2018-09-25T14:08:06.821Z,76.10
2018-09-25T14:10:40.570Z,75.10
2018-09-25T14:13:14.257Z,74.80
2018-09-25T14:15:48.069Z,75.70
2018-09-25T14:18:21.912Z,76.30
2018-09-25T14:20:55.578Z,75.60
2018-09-25T14:23:29.385Z,76.70
2018-09-25T14:26:03.101Z,78.80
2018-09-25T14:28:36.941Z,75.80
2018-09-25T14:31:10.785Z,79.50
2018-09-25T14:33:44.623Z,78.50
2018-09-25T14:36:18.385Z,80.70
2018-09-25T14:38:52.112Z,78.90
2018-09-25T14:41:25.785Z,75.40
2018-09-25T14:43:59.549Z,76.80
2018-09-25T14:46:33.318Z,75.50
2018-09-25T14:49:07.082Z,76.50
2018-09-25T14:51:40.744Z,78.20
2018-09-25T14:54:14.476Z,77.90
2018-09-25T14:56:48.254Z,78.70
2018-09-25T14:59:22.032Z,77.10
2018-09-25T15:01:55.671Z,77.40
2018-09-25T15:04:29.532Z,75.40
2018-09-25T15:07:03.338Z,75.70
2018-09-25T15:09:37.085Z,75.40
2018-09-25T15:12:10.662Z,75.40
2018-09-25T15:14:44.393Z,75.90
2018-09-25T15:17:18.165Z,77.30
2018-09-25T15:19:51.724Z,75.70
2018-09-25T15:22:25.447Z,75.70
2018-09-25T15:24:59.201Z,77.60
2018-09-25T15:27:32.960Z,76.10
2018-09-25T15:30:06.701Z,75.10
2018-09-25T15:32:40.441Z,75.50
2018-09-25T15:35:14.308Z,75.20
2018-09-25T15:37:47.952Z,76.80
2018-09-25T15:40:21.728Z,78.00
2018-09-25T15:42:55.430Z,76.40
2018-09-25T15:45:29.166Z,76.60
2018-09-25T15:48:02.930Z,76.40
2018-09-25T15:50:36.745Z,75.10
2018-09-25T15:53:10.511Z,77.10
2018-09-25T15:55:44.169Z,76.80
2018-09-25T15:58:17.940Z,75.60
2018-09-25T16:00:51.723Z,78.20
2018-09-25T16:03:25.498Z,77.40
2018-09-25T16:05:59.225Z,77.00
2018-09-25T16:08:32.878Z,77.30
2018-09-25T16:11:06.685Z,79.00
2018-09-25T16:13:40.470Z,79.90
2018-09-25T16:16:14.265Z,80.90
2018-09-25T16:18:48.090Z,81.40
2018-09-25T16:21:21.865Z,83.20
2018-09-25T16:23:55.596Z,83.80
2018-09-25T16:26:29.370Z,90.20
2018-09-25T16:29:03.173Z,85.70
2018-09-25T16:31:36.898Z,86.00
2018-09-25T16:34:10.680Z,86.60
2018-09-25T16:36:44.513Z,89.60
2018-09-25T16:39:18.113Z,89.60
2018-09-25T16:41:51.800Z,90.00
2018-09-25T16:44:25.609Z,89.40
2018-09-25T16:46:59.417Z,90.40
2018-09-25T16:49:33.136Z,90.90
2018-09-25T16:52:06.848Z,91.10
2018-09-25T16:54:40.575Z,91.50
2018-09-25T16:57:14.294Z,91.90
2018-09-25T16:59:48.155Z,92.50
2018-09-25T17:02:21.850Z,93.10
2018-09-25T17:04:55.562Z,93.60
2018-09-25T17:07:29.269Z,95.10
2018-09-25T17:10:02.956Z,95.80
2018-09-25T17:12:36.709Z,96.70
2018-09-25T17:15:10.681Z,97.90
2018-09-25T17:17:44.300Z,99.90
2018-09-25T17:20:18.090Z,99.90
2018-09-25T17:22:51.837Z,99.90
2018-09-25T17:25:25.585Z,99.90
2018-09-25T17:27:59.377Z,99.90
2018-09-25T17:30:33.168Z,99.90
2018-09-25T17:33:06.905Z,99.90
2018-09-25T17:35:40.679Z,99.90
2018-09-25T17:38:14.414Z,99.90
2018-09-25T17:40:48.106Z,99.90
2018-09-25T17:43:21.894Z,99.90
2018-09-25T17:45:55.658Z,99.90
2018-09-25T17:48:29.423Z,99.90
2018-09-25T17:51:03.160Z,99.90
2018-09-25T17:53:36.921Z,99.90
2018-09-25T17:56:10.615Z,99.90
2018-09-25T17:58:44.477Z,99.90
2018-09-25T18:01:18.245Z,99.90
2018-09-25T18:03:52.050Z,99.90
2018-09-25T18:06:25.742Z,99.90
2018-09-25T18:08:59.498Z,99.90
2018-09-25T18:11:33.296Z,99.90
2018-09-25T18:14:07.082Z,99.90
2018-09-25T18:16:40.865Z,99.90
2018-09-25T18:19:14.637Z,99.90
2018-09-25T18:21:48.409Z,99.90
2018-09-25T18:24:22.181Z,99.90
2018-09-25T18:26:56.420Z,99.90
2018-09-25T18:29:30.188Z,99.90
2018-09-25T18:32:03.912Z,99.90
2018-09-25T18:34:37.727Z,99.90
2018-09-25T18:37:11.573Z,99.90
2018-09-25T18:39:45.224Z,99.90
2018-09-25T18:42:18.857Z,99.90
2018-09-25T18:44:52.658Z,99.90
2018-09-25T18:47:26.427Z,99.90
2018-09-25T18:50:00.240Z,99.90
2018-09-25T18:52:34.154Z,99.90
2018-09-25T18:55:07.913Z,99.90
2018-09-25T18:57:41.578Z,99.90
2018-09-25T19:00:15.332Z,99.90
2018-09-25T19:02:49.075Z,99.90
2018-09-25T19:05:22.862Z,99.90
2018-09-25T19:07:56.552Z,99.90
2018-09-25T19:10:30.316Z,99.90
2018-09-25T19:13:04.000Z,99.90
2018-09-25T19:15:37.793Z,99.90
2018-09-25T19:18:11.513Z,99.90
2018-09-25T19:20:45.293Z,99.90
2018-09-25T19:23:19.050Z,99.90
2018-09-25T19:25:52.911Z,99.90
2018-09-25T19:28:26.639Z,99.90
2018-09-25T19:31:00.453Z,99.90
2018-09-25T19:33:34.202Z,99.90
2018-09-25T19:36:07.954Z,99.90
2018-09-25T19:38:41.730Z,99.90
2018-09-25T19:41:15.532Z,99.90
2018-09-25T19:43:49.311Z,99.90
2018-09-25T19:46:23.013Z,99.90
2018-09-25T19:48:56.884Z,99.90
2018-09-25T19:51:30.545Z,99.90
2018-09-25T19:54:04.221Z,99.90
2018-09-25T19:56:37.764Z,99.90
2018-09-25T19:59:11.293Z,99.90
2018-09-25T20:01:44.940Z,99.90
2018-09-25T20:04:18.662Z,99.90
2018-09-25T20:06:52.352Z,99.90
2018-09-25T20:09:25.867Z,99.90
2018-09-25T20:11:59.547Z,99.90
2018-09-25T20:14:33.122Z,99.90
2018-09-25T20:17:06.884Z,99.90
2018-09-25T20:19:40.704Z,99.90
2018-09-25T20:22:14.495Z,99.90
2018-09-25T20:24:48.273Z,99.90
2018-09-25T20:27:22.085Z,99.90
2018-09-25T20:29:55.849Z,99.90
2018-09-25T20:32:29.648Z,99.90
2018-09-25T20:35:03.349Z,99.90
2018-09-25T20:37:37.343Z,99.90
2018-09-25T20:40:11.986Z,99.90
2018-09-25T20:42:45.616Z,99.90
2018-09-25T20:45:19.318Z,99.90
2018-09-25T20:47:53.073Z,99.90
2018-09-25T20:50:26.860Z,99.90
2018-09-25T20:53:00.496Z,99.90
2018-09-25T20:55:34.249Z,99.90
2018-09-25T20:58:08.020Z,99.90
2018-09-25T21:00:41.736Z,99.90
2018-09-25T21:03:15.472Z,99.90
2018-09-25T21:05:49.264Z,99.90
2018-09-25T21:08:22.900Z,99.90
2018-09-25T21:10:56.626Z,99.90
2018-09-25T21:13:30.367Z,99.90
2018-09-25T21:16:04.032Z,99.90
2018-09-25T21:18:37.721Z,99.90
2018-09-25T21:21:11.585Z,99.90
2018-09-25T21:23:45.239Z,99.90
2018-09-25T21:26:18.953Z,99.90
2018-09-25T21:28:52.671Z,99.90
2018-09-25T21:31:26.370Z,99.90
2018-09-25T21:33:59.997Z,99.90
2018-09-25T21:36:33.817Z,99.90
2018-09-25T21:39:07.702Z,99.90
2018-09-25T21:41:41.245Z,99.90
2018-09-25T21:44:15.021Z,99.90
2018-09-25T21:46:48.721Z,99.90
2018-09-25T21:49:22.477Z,99.90
2018-09-25T21:51:56.256Z,99.90
2018-09-25T21:54:29.987Z,99.90
2018-09-25T21:57:03.809Z,99.90
2018-09-25T21:59:37.390Z,99.90
2018-09-25T22:02:11.299Z,99.90
2018-09-25T22:04:45.116Z,99.90
2018-09-25T22:07:18.733Z,99.90
2018-09-25T22:09:52.570Z,99.90
2018-09-25T22:12:26.309Z,99.90
2018-09-25T22:15:00.070Z,99.90
2018-09-25T22:17:33.761Z,99.90
2018-09-25T22:20:07.474Z,99.90
2018-09-25T22:22:41.148Z,99.90
2018-09-25T22:25:14.905Z,99.90
2018-09-25T22:27:48.693Z,99.90
2018-09-25T22:30:22.454Z,99.90
2018-09-25T22:32:56.153Z,99.90
2018-09-25T22:35:29.899Z,99.90
2018-09-25T22:38:03.705Z,99.90
2018-09-25T22:40:37.428Z,99.90
2018-09-25T22:43:11.077Z,99.90
2018-09-25T22:45:44.785Z,99.90
2018-09-25T22:48:18.400Z,99.90
2018-09-25T22:50:52.217Z,99.90
2018-09-25T22:53:25.933Z,99.90
2018-09-25T22:55:59.742Z,99.90
2018-09-25T22:58:33.384Z,99.90
2018-09-25T23:01:07.157Z,99.90
2018-09-25T23:03:40.889Z,99.90
2018-09-25T23:06:14.612Z,99.90
2018-09-25T23:08:48.321Z,99.90
2018-09-25T23:11:22.154Z,99.90
2018-09-25T23:13:55.941Z,99.90
2018-09-25T23:16:29.762Z,99.90
2018-09-25T23:19:03.549Z,99.90
2018-09-25T23:21:37.309Z,99.90
2018-09-25T23:24:11.022Z,99.90
2018-09-25T23:26:44.890Z,99.90
2018-09-25T23:29:18.577Z,99.90
2018-09-25T23:31:52.341Z,99.90
2018-09-25T23:34:25.972Z,99.90
2018-09-25T23:36:59.635Z,99.90
2018-09-25T23:39:33.209Z,99.90
2018-09-25T23:42:06.993Z,99.90
2018-09-25T23:44:43.601Z,99.90
2018-09-25T23:48:20.061Z,99.90
2018-09-25T23:50:53.730Z,99.90
2018-09-25T23:53:41.372Z,99.90
2018-09-25T23:56:16.461Z,99.90
2018-09-25T23:58:48.352Z,99.90
