createdAt,value
2016-06-21T00:00:14.870Z,87.76
2016-06-21T00:01:14.868Z,87.56
2016-06-21T00:02:14.858Z,87.66
2016-06-21T00:03:14.861Z,87.47
2016-06-21T00:04:14.866Z,87.76
2016-06-21T00:05:14.869Z,87.76
2016-06-21T00:06:14.861Z,87.85
2016-06-21T00:07:14.864Z,87.95
2016-06-21T00:08:14.858Z,88.13
2016-06-21T00:09:14.874Z,87.85
2016-06-21T00:10:14.870Z,88.13
2016-06-21T00:11:14.867Z,88.23
2016-06-21T00:12:14.866Z,88.13
2016-06-21T00:13:14.863Z,88.52
2016-06-21T00:14:14.871Z,88.43
2016-06-21T00:15:14.876Z,88.52
2016-06-21T00:16:14.870Z,88.71
2016-06-21T00:17:14.923Z,88.23
2016-06-21T00:18:14.872Z,88.52
2016-06-21T00:19:14.865Z,89
2016-06-21T00:20:14.878Z,89.09
2016-06-21T00:21:14.870Z,88.9
2016-06-21T00:22:14.879Z,89
2016-06-21T00:23:14.878Z,89
2016-06-21T00:24:14.872Z,88.9
2016-06-21T00:25:14.893Z,88.81
2016-06-21T00:26:14.875Z,89
2016-06-21T00:27:14.873Z,88.71
2016-06-21T00:28:14.873Z,89
2016-06-21T00:29:14.897Z,89
2016-06-21T00:30:14.869Z,88.9
2016-06-21T00:31:14.871Z,88.71
2016-06-21T00:32:14.892Z,89
2016-06-21T00:33:14.885Z,88.9
2016-06-21T00:34:14.903Z,88.81
2016-06-21T00:35:14.887Z,89.19
2016-06-21T00:36:14.873Z,88.62
2016-06-21T00:37:14.884Z,88.52
2016-06-21T00:38:14.882Z,88.43
2016-06-21T00:39:14.887Z,88.23
2016-06-21T00:40:14.890Z,87.85
2016-06-21T00:41:14.891Z,87.9
2016-06-21T00:42:14.877Z,87.52
2016-06-21T00:43:14.890Z,87.71
2016-06-21T00:44:14.888Z,87.66
2016-06-21T00:45:14.879Z,87.04
2016-06-21T00:46:14.887Z,87.23
2016-06-21T00:47:14.893Z,87.52
2016-06-21T00:48:14.885Z,87.23
2016-06-21T00:49:14.894Z,86.85
2016-06-21T00:50:14.891Z,86.85
2016-06-21T00:51:14.884Z,86.57
2016-06-21T00:52:14.881Z,85.99
2016-06-21T00:53:14.881Z,86.08
2016-06-21T00:54:14.886Z,86.37
2016-06-21T00:55:14.891Z,86.57
2016-06-21T00:56:14.891Z,86.57
2016-06-21T00:57:14.892Z,85.99
2016-06-21T00:58:14.887Z,86.08
2016-06-21T00:59:14.898Z,85.8
2016-06-21T01:00:14.898Z,86.08
2016-06-21T01:01:14.891Z,86.08
2016-06-21T01:02:14.897Z,85.99
2016-06-21T01:03:14.901Z,85.71
2016-06-21T01:04:14.893Z,85.61
2016-06-21T01:05:14.889Z,85.41
2016-06-21T01:06:14.891Z,85.51
2016-06-21T01:07:14.899Z,85.51
2016-06-21T01:08:14.896Z,85.41
2016-06-21T01:09:14.904Z,85.61
2016-06-21T01:10:14.890Z,85.66
2016-06-21T01:11:14.902Z,85.66
2016-06-21T01:12:14.897Z,85.41
2016-06-21T01:13:14.894Z,85.57
2016-06-21T01:14:14.902Z,85.09
2016-06-21T01:15:14.899Z,84.99
2016-06-21T01:16:14.896Z,84.89
2016-06-21T01:17:14.894Z,85.18
2016-06-21T01:18:14.900Z,84.99
2016-06-21T01:19:14.902Z,85.28
2016-06-21T01:20:14.906Z,85.18
2016-06-21T01:21:14.907Z,85.09
2016-06-21T01:22:14.906Z,85.18
2016-06-21T01:23:14.898Z,84.99
2016-06-21T01:24:14.904Z,85.09
2016-06-21T01:25:14.902Z,84.99
2016-06-21T01:26:14.906Z,85.09
2016-06-21T01:27:14.896Z,84.99
2016-06-21T01:28:14.896Z,84.99
2016-06-21T01:29:14.895Z,84.99
2016-06-21T01:30:14.900Z,84.99
2016-06-21T01:31:14.908Z,84.99
2016-06-21T01:32:14.899Z,85.13
2016-06-21T01:33:14.906Z,85.38
2016-06-21T01:34:14.912Z,85.57
2016-06-21T01:35:14.905Z,85.38
2016-06-21T01:36:14.903Z,85.38
2016-06-21T01:37:14.905Z,85.38
2016-06-21T01:38:14.906Z,85.57
2016-06-21T01:39:14.900Z,85.47
2016-06-21T01:40:14.906Z,85.57
2016-06-21T01:41:14.906Z,85.57
2016-06-21T01:42:14.911Z,85.38
2016-06-21T01:43:14.900Z,85.47
2016-06-21T01:44:14.905Z,85.75
2016-06-21T01:45:14.907Z,85.57
2016-06-21T01:46:14.900Z,85.38
2016-06-21T01:47:14.902Z,85.38
2016-06-21T01:48:14.905Z,85.47
2016-06-21T01:49:14.906Z,86.04
2016-06-21T01:50:14.912Z,85.57
2016-06-21T01:51:14.928Z,85.85
2016-06-21T01:52:14.909Z,85.94
2016-06-21T01:53:14.902Z,85.94
2016-06-21T01:54:14.906Z,85.94
2016-06-21T01:55:14.918Z,86.14
2016-06-21T01:56:14.911Z,85.94
2016-06-21T01:57:14.922Z,86.04
2016-06-21T01:58:14.906Z,86.04
2016-06-21T01:59:14.914Z,86.33
2016-06-21T02:00:14.913Z,86.23
2016-06-21T02:01:14.909Z,86.52
2016-06-21T02:02:14.913Z,86.43
2016-06-21T02:03:14.902Z,86.43
2016-06-21T02:04:14.919Z,86.14
2016-06-21T02:05:14.911Z,86.14
2016-06-21T02:06:14.929Z,86.23
2016-06-21T02:07:14.918Z,86.23
2016-06-21T02:08:14.915Z,86.23
2016-06-21T02:10:14.332Z,86.52
2016-06-21T02:10:26.109Z,86.43
2016-06-21T02:11:26.097Z,86.23
2016-06-21T02:12:26.107Z,86.23
2016-06-21T02:13:26.095Z,86.33
2016-06-21T02:14:26.124Z,86.61
2016-06-21T02:15:26.111Z,86.43
2016-06-21T02:16:26.105Z,86.61
2016-06-21T02:17:26.158Z,86.52
2016-06-21T02:18:26.106Z,87
2016-06-21T02:19:26.097Z,87
2016-06-21T02:20:26.116Z,86.8
2016-06-21T02:21:26.114Z,87
2016-06-21T02:22:26.108Z,86.9
2016-06-21T02:23:26.111Z,86.71
2016-06-21T02:24:26.107Z,87.09
2016-06-21T02:25:26.108Z,87.57
2016-06-21T02:26:26.111Z,87.38
2016-06-21T02:27:26.105Z,87.29
2016-06-21T02:28:26.103Z,87.29
2016-06-21T02:29:26.113Z,87.19
2016-06-21T02:30:26.119Z,87.57
2016-06-21T02:31:26.108Z,87.66
2016-06-21T02:32:26.111Z,87.66
2016-06-21T02:33:26.167Z,87.66
2016-06-21T02:34:26.113Z,87.66
2016-06-21T02:35:26.106Z,87.48
2016-06-21T02:36:26.108Z,87.86
2016-06-21T02:37:26.109Z,87.66
2016-06-21T02:38:26.124Z,87.86
2016-06-21T02:39:26.116Z,87.86
2016-06-21T02:40:26.119Z,88.24
2016-06-21T02:41:26.114Z,88.05
2016-06-21T02:42:26.127Z,87.95
2016-06-21T02:43:26.119Z,88.34
2016-06-21T02:44:26.124Z,88.48
2016-06-21T02:45:26.125Z,88.39
2016-06-21T02:46:26.109Z,88.2
2016-06-21T02:47:26.141Z,88.68
2016-06-21T02:48:26.115Z,88.87
2016-06-21T02:49:26.115Z,88.87
2016-06-21T02:50:26.123Z,88.48
2016-06-21T02:51:26.117Z,88.68
2016-06-21T02:52:26.120Z,89.1
2016-06-21T02:53:26.127Z,89.06
2016-06-21T02:54:26.130Z,89.34
2016-06-21T02:55:26.118Z,89.1
2016-06-21T02:56:26.126Z,89.34
2016-06-21T02:57:26.130Z,89.15
2016-06-21T02:58:26.119Z,89.2
2016-06-21T02:59:26.113Z,89.34
2016-06-21T03:00:26.119Z,89.77
2016-06-21T03:01:26.128Z,89.63
2016-06-21T03:02:26.122Z,89.77
2016-06-21T03:03:26.125Z,89.29
2016-06-21T03:04:26.115Z,89.39
2016-06-21T03:05:26.118Z,89.58
2016-06-21T03:06:26.126Z,89.67
2016-06-21T03:07:26.134Z,89.87
2016-06-21T03:08:26.122Z,90.11
2016-06-21T03:09:26.120Z,89.58
2016-06-21T03:10:26.133Z,89.82
2016-06-21T03:11:26.167Z,89.73
2016-06-21T03:12:26.128Z,89.63
2016-06-21T03:13:26.123Z,89.82
2016-06-21T03:14:26.121Z,90.01
2016-06-21T03:15:26.128Z,89.82
2016-06-21T03:16:26.128Z,90.11
2016-06-21T03:17:26.141Z,90.25
2016-06-21T03:18:26.126Z,90.01
2016-06-21T03:19:26.122Z,90.06
2016-06-21T03:20:26.134Z,89.96
2016-06-21T03:21:26.126Z,90.25
2016-06-21T03:22:26.116Z,90.2
2016-06-21T03:23:26.126Z,90.25
2016-06-21T03:24:26.121Z,90.25
2016-06-21T03:25:26.135Z,90.01
2016-06-21T03:26:26.127Z,90.63
2016-06-21T03:27:26.125Z,90.63
2016-06-21T03:28:26.130Z,90.53
2016-06-21T03:29:26.127Z,90.82
2016-06-21T03:30:26.128Z,90.97
2016-06-21T03:31:26.129Z,90.97
2016-06-21T03:32:26.127Z,90.68
2016-06-21T03:33:26.132Z,90.82
2016-06-21T03:34:26.128Z,90.97
2016-06-21T03:35:26.125Z,90.68
2016-06-21T03:36:26.130Z,90.59
2016-06-21T03:37:26.126Z,91.06
2016-06-21T03:38:26.127Z,91.2
2016-06-21T03:39:26.133Z,91.3
2016-06-21T03:40:26.131Z,91.11
2016-06-21T03:41:26.128Z,91.06
2016-06-21T03:42:26.133Z,91.35
2016-06-21T03:43:26.139Z,91.2
2016-06-21T03:44:26.134Z,91.39
2016-06-21T03:45:26.128Z,91.2
2016-06-21T03:46:26.123Z,91.39
2016-06-21T03:47:26.134Z,91.54
2016-06-21T03:48:26.122Z,91.59
2016-06-21T03:49:26.128Z,91.3
2016-06-21T03:50:26.126Z,91.2
2016-06-21T03:51:26.123Z,91.35
2016-06-21T03:52:26.134Z,91.2
2016-06-21T03:53:26.129Z,91.39
2016-06-21T03:54:26.145Z,91.3
2016-06-21T03:55:26.173Z,91.16
2016-06-21T03:56:26.129Z,91.25
2016-06-21T03:57:26.144Z,91.16
2016-06-21T03:58:26.141Z,91.11
2016-06-21T03:59:26.151Z,91.11
2016-06-21T04:00:26.137Z,91.11
2016-06-21T04:01:26.140Z,91.3
2016-06-21T04:02:26.163Z,91.11
2016-06-21T04:03:26.138Z,91.11
2016-06-21T04:04:26.161Z,91.2
2016-06-21T04:05:26.128Z,91.11
2016-06-21T04:06:26.132Z,91.2
2016-06-21T04:07:26.140Z,91.2
2016-06-21T04:08:26.133Z,91.39
2016-06-21T04:09:26.137Z,91.39
2016-06-21T04:10:26.144Z,91.49
2016-06-21T04:11:26.131Z,91.59
2016-06-21T04:12:26.135Z,91.49
2016-06-21T04:13:26.139Z,91.2
2016-06-21T04:14:26.143Z,91.39
2016-06-21T04:15:26.135Z,91.3
2016-06-21T04:16:26.141Z,91.11
2016-06-21T04:17:26.178Z,91.39
2016-06-21T04:18:26.141Z,91.49
2016-06-21T04:19:26.144Z,91.02
2016-06-21T04:20:26.139Z,91.11
2016-06-21T04:21:26.142Z,91.25
2016-06-21T04:22:26.135Z,91.39
2016-06-21T04:23:26.143Z,91.44
2016-06-21T04:24:26.135Z,91.2
2016-06-21T04:25:26.138Z,91.06
2016-06-21T04:26:26.149Z,91.06
2016-06-21T04:27:26.140Z,91.44
2016-06-21T04:28:26.144Z,91.35
2016-06-21T04:29:26.157Z,91.3
2016-06-21T04:30:26.130Z,91.02
2016-06-21T04:31:26.145Z,90.58
2016-06-21T04:32:26.155Z,91.02
2016-06-21T04:33:25.537Z,90.67
2016-06-21T04:34:26.164Z,90.77
2016-06-21T04:35:26.144Z,91.25
2016-06-21T04:36:26.148Z,90.77
2016-06-21T04:37:26.147Z,90.58
2016-06-21T04:38:26.145Z,90.77
2016-06-21T04:39:26.143Z,90.67
2016-06-21T04:40:26.146Z,91.06
2016-06-21T04:41:26.149Z,90.96
2016-06-21T04:42:26.139Z,91.06
2016-06-21T04:43:26.150Z,90.96
2016-06-21T04:44:26.147Z,90.87
2016-06-21T04:45:26.143Z,90.67
2016-06-21T04:46:26.144Z,91.16
2016-06-21T04:47:26.142Z,91.06
2016-06-21T04:48:26.150Z,90.58
2016-06-21T04:49:26.147Z,90.67
2016-06-21T04:50:26.148Z,90.82
2016-06-21T04:51:26.146Z,90.44
2016-06-21T04:52:26.140Z,90.24
2016-06-21T04:53:26.151Z,90.15
2016-06-21T04:54:26.154Z,90.44
2016-06-21T04:55:26.145Z,90.24
2016-06-21T04:56:26.147Z,89.95
2016-06-21T04:57:26.152Z,89.86
2016-06-21T04:58:26.147Z,90.05
2016-06-21T04:59:26.146Z,89.38
2016-06-21T05:00:26.151Z,89.48
2016-06-21T05:01:26.143Z,89.38
2016-06-21T05:02:26.151Z,89.19
2016-06-21T05:03:26.160Z,89.29
2016-06-21T05:04:26.144Z,89
2016-06-21T05:05:26.150Z,88.81
2016-06-21T05:06:26.160Z,88.62
2016-06-21T05:07:26.149Z,88.9
2016-06-21T05:08:26.145Z,89.14
2016-06-21T05:09:26.154Z,89.23
2016-06-21T05:10:26.150Z,88.76
2016-06-21T05:11:26.146Z,89.04
2016-06-21T05:12:26.171Z,88.56
2016-06-21T05:13:26.161Z,88.66
2016-06-21T05:14:26.151Z,88.76
2016-06-21T05:15:26.154Z,88.66
2016-06-21T05:16:26.150Z,88.56
2016-06-21T05:17:26.149Z,88.37
2016-06-21T05:18:26.151Z,87.99
2016-06-21T05:19:26.156Z,87.8
2016-06-21T05:20:26.152Z,87.51
2016-06-21T05:21:26.163Z,87.9
2016-06-21T05:22:26.160Z,87.8
2016-06-21T05:23:26.157Z,87.13
2016-06-21T05:24:26.151Z,87.41
2016-06-21T05:25:26.158Z,87.51
2016-06-21T05:26:26.155Z,87.51
2016-06-21T05:27:26.159Z,87.03
2016-06-21T05:28:26.155Z,86.94
2016-06-21T05:29:26.161Z,87.23
2016-06-21T05:30:26.165Z,87.13
2016-06-21T05:31:26.163Z,87.13
2016-06-21T05:32:26.162Z,87.03
2016-06-21T05:33:26.186Z,87.17
2016-06-21T05:34:26.160Z,87.13
2016-06-21T05:35:26.159Z,86.94
2016-06-21T05:36:26.166Z,87.32
2016-06-21T05:37:26.164Z,86.74
2016-06-21T05:38:26.165Z,86.74
2016-06-21T05:39:26.162Z,86.74
2016-06-21T05:40:26.165Z,86.74
2016-06-21T05:41:26.166Z,86.94
2016-06-21T05:42:26.162Z,87.23
2016-06-21T05:43:26.178Z,87.13
2016-06-21T05:44:26.157Z,87.13
2016-06-21T05:45:26.163Z,87.13
2016-06-21T05:46:26.162Z,86.94
2016-06-21T05:47:26.193Z,87.23
2016-06-21T05:48:26.175Z,87.13
2016-06-21T05:49:26.165Z,87.13
2016-06-21T05:50:26.174Z,86.55
2016-06-21T05:51:26.166Z,86.94
2016-06-21T05:52:26.167Z,87.03
2016-06-21T05:53:26.177Z,86.65
2016-06-21T05:54:26.175Z,86.74
2016-06-21T05:55:26.171Z,86.65
2016-06-21T05:56:26.183Z,86.74
2016-06-21T05:57:26.179Z,86.08
2016-06-21T05:58:26.178Z,86.36
2016-06-21T05:59:26.182Z,86.27
2016-06-21T06:00:26.181Z,86.27
2016-06-21T06:01:26.182Z,86.6
2016-06-21T06:02:26.174Z,86.12
2016-06-21T06:03:26.173Z,86.12
2016-06-21T06:04:26.189Z,86.5
2016-06-21T06:05:26.175Z,85.54
2016-06-21T06:06:26.177Z,85.74
2016-06-21T06:07:26.177Z,85.54
2016-06-21T06:08:26.180Z,85.83
2016-06-21T06:09:26.187Z,85.25
2016-06-21T06:10:26.178Z,85.25
2016-06-21T06:11:26.186Z,85.25
2016-06-21T06:12:26.174Z,85.35
2016-06-21T06:13:26.180Z,85.35
2016-06-21T06:14:26.183Z,85.16
2016-06-21T06:15:26.187Z,85.35
2016-06-21T06:16:26.182Z,85.35
2016-06-21T06:17:26.191Z,85.16
2016-06-21T06:18:26.195Z,84.88
2016-06-21T06:19:26.191Z,85.16
2016-06-21T06:20:26.189Z,85.16
2016-06-21T06:21:26.181Z,85.35
2016-06-21T06:22:26.186Z,85.25
2016-06-21T06:23:26.179Z,85.25
2016-06-21T06:24:26.182Z,85.35
2016-06-21T06:25:26.191Z,85.35
2016-06-21T06:26:26.212Z,85.35
2016-06-21T06:27:26.188Z,85.06
2016-06-21T06:28:26.187Z,84.88
2016-06-21T06:29:26.192Z,84.97
2016-06-21T06:30:26.186Z,85.25
2016-06-21T06:31:26.199Z,85.16
2016-06-21T06:32:26.191Z,85.25
2016-06-21T06:33:26.188Z,85.25
2016-06-21T06:34:26.193Z,85.25
2016-06-21T06:35:26.197Z,85.06
2016-06-21T06:36:26.185Z,84.58
2016-06-21T06:37:26.188Z,85.16
2016-06-21T06:38:26.185Z,84.53
2016-06-21T06:39:26.199Z,84.25
2016-06-21T06:40:26.188Z,84.53
2016-06-21T06:41:26.198Z,84.15
2016-06-21T06:42:26.211Z,84.05
2016-06-21T06:43:26.200Z,83.86
2016-06-21T06:44:26.195Z,83.76
2016-06-21T06:45:26.204Z,83.76
2016-06-21T06:46:26.193Z,83.86
2016-06-21T06:47:26.201Z,83.86
2016-06-21T06:48:26.194Z,83.58
2016-06-21T06:49:26.199Z,83.19
2016-06-21T06:50:26.222Z,83.29
2016-06-21T06:51:26.198Z,83.29
2016-06-21T06:52:26.195Z,83.19
2016-06-21T06:53:26.199Z,83.29
2016-06-21T06:54:26.213Z,83.19
2016-06-21T06:55:26.491Z,83.48
2016-06-21T06:56:26.203Z,82.71
2016-06-21T06:57:26.198Z,83.09
2016-06-21T06:58:26.200Z,83
2016-06-21T06:59:26.221Z,83.04
2016-06-21T07:00:26.207Z,82.46
2016-06-21T07:01:26.211Z,82.85
2016-06-21T07:02:26.211Z,82.27
2016-06-21T07:03:26.217Z,81.7
2016-06-21T07:04:26.209Z,81.89
2016-06-21T07:05:26.209Z,81.79
2016-06-21T07:06:26.460Z,81.02
2016-06-21T07:07:26.217Z,81.16
2016-06-21T07:08:26.234Z,81.31
2016-06-21T07:09:26.220Z,81.12
2016-06-21T07:10:26.215Z,80.83
2016-06-21T07:11:26.212Z,80.58
2016-06-21T07:12:26.215Z,80.2
2016-06-21T07:13:26.216Z,80.3
2016-06-21T07:14:26.216Z,79.63
2016-06-21T07:15:26.213Z,80.2
2016-06-21T07:16:26.212Z,80.11
2016-06-21T07:17:26.324Z,79.63
2016-06-21T07:18:26.219Z,79.34
2016-06-21T07:19:26.220Z,79.14
2016-06-21T07:20:26.214Z,79.09
2016-06-21T07:21:26.227Z,78.61
2016-06-21T07:22:26.223Z,78.23
2016-06-21T07:23:26.234Z,77.75
2016-06-21T07:24:26.217Z,77.84
2016-06-21T07:25:26.271Z,77.21
2016-06-21T07:26:26.238Z,77.31
2016-06-21T07:27:26.242Z,77.01
2016-06-21T07:28:26.255Z,76.44
2016-06-21T07:29:26.231Z,76.06
2016-06-21T07:30:26.238Z,76.19
2016-06-21T07:31:26.229Z,75.9
2016-06-21T07:32:26.234Z,75.32
2016-06-21T07:33:26.237Z,74.88
2016-06-21T07:34:26.229Z,74.3
2016-06-21T07:35:26.237Z,73.54
2016-06-21T07:36:26.234Z,73.09
2016-06-21T07:37:26.249Z,72.71
2016-06-21T07:38:26.241Z,72.03
2016-06-21T07:39:26.258Z,71.65
2016-06-21T07:40:26.266Z,71.11
2016-06-21T07:41:26.242Z,70.53
2016-06-21T07:42:26.251Z,70.15
2016-06-21T07:43:26.246Z,69.47
2016-06-21T07:44:26.249Z,69.67
2016-06-21T07:45:26.246Z,69.28
2016-06-21T07:46:26.251Z,68.93
2016-06-21T07:47:26.245Z,68.41
2016-06-21T07:48:26.249Z,68.6
2016-06-21T07:49:26.269Z,68.6
2016-06-21T07:50:26.264Z,68.54
2016-06-21T07:51:26.245Z,68.6
2016-06-21T07:52:26.272Z,68.13
2016-06-21T07:53:26.283Z,67.87
2016-06-21T07:54:26.264Z,68.16
2016-06-21T07:55:26.251Z,67.68
2016-06-21T07:56:26.253Z,67.58
2016-06-21T07:57:26.253Z,67.58
2016-06-21T07:58:26.262Z,67
2016-06-21T07:59:26.252Z,66.52
2016-06-21T08:00:26.261Z,66.27
2016-06-21T08:01:26.269Z,66.46
2016-06-21T08:02:26.267Z,65.5
2016-06-21T08:03:26.259Z,65.05
2016-06-21T08:04:26.265Z,65.05
2016-06-21T08:05:26.263Z,64.47
2016-06-21T08:06:26.261Z,63.7
2016-06-21T08:07:26.265Z,63.7
2016-06-21T08:08:26.266Z,63.54
2016-06-21T08:09:26.276Z,63.06
2016-06-21T08:10:26.270Z,62.22
2016-06-21T08:11:26.309Z,60.96
2016-06-21T08:12:26.282Z,60.22
2016-06-21T08:13:26.292Z,59.93
2016-06-21T08:14:26.276Z,58.51
2016-06-21T08:15:26.283Z,58.12
2016-06-21T08:16:26.283Z,57.48
2016-06-21T08:17:26.290Z,57.41
2016-06-21T08:18:26.288Z,56.54
2016-06-21T08:19:26.297Z,55.79
2016-06-21T08:20:26.295Z,54.83
2016-06-21T08:21:26.288Z,54.53
2016-06-21T08:22:26.296Z,54.15
2016-06-21T08:23:26.299Z,53.19
2016-06-21T08:24:26.313Z,53.02
2016-06-21T08:25:26.305Z,52.24
2016-06-21T08:26:26.298Z,52.24
2016-06-21T08:27:26.307Z,51.88
2016-06-21T08:28:26.345Z,50.74
2016-06-21T08:29:26.319Z,48.64
2016-06-21T08:30:26.313Z,47.02
2016-06-21T08:31:26.321Z,45.7
2016-06-21T08:32:26.319Z,44.65
2016-06-21T08:33:26.319Z,42.85
2016-06-21T08:34:26.321Z,41.05
2016-06-21T08:35:26.322Z,38.46
2016-06-21T08:36:26.347Z,36.65
2016-06-21T08:37:26.337Z,35.43
2016-06-21T08:38:26.566Z,33.59
2016-06-21T08:39:26.342Z,32.75
2016-06-21T08:40:26.345Z,31.78
2016-06-21T08:41:26.343Z,31.01
2016-06-21T08:42:26.352Z,30.15
2016-06-21T08:43:26.370Z,29.48
2016-06-21T08:44:26.360Z,28.79
2016-06-21T08:45:26.356Z,28.12
2016-06-21T08:46:26.358Z,28.22
2016-06-21T08:47:26.362Z,28.12
2016-06-21T08:48:26.361Z,27.91
2016-06-21T08:49:26.380Z,27.81
2016-06-21T08:50:26.386Z,27.62
2016-06-21T08:51:26.376Z,27.42
2016-06-21T08:52:26.390Z,27.42
2016-06-21T08:53:26.393Z,27.42
2016-06-21T08:54:26.387Z,26.73
2016-06-21T08:55:26.399Z,26.15
2016-06-21T08:56:26.403Z,25.87
2016-06-21T08:57:26.403Z,25.77
2016-06-21T08:58:26.407Z,25.48
2016-06-21T08:59:26.422Z,24.99
2016-06-21T09:00:26.420Z,25.1
2016-06-21T09:01:26.422Z,25.18
2016-06-21T09:02:26.430Z,25.67
2016-06-21T09:03:26.423Z,25.18
2016-06-21T09:04:26.435Z,24.31
2016-06-21T09:05:26.439Z,23.34
2016-06-21T09:06:26.437Z,22.49
2016-06-21T09:07:26.453Z,21.43
2016-06-21T09:08:26.455Z,20.96
2016-06-21T09:09:26.457Z,20.18
2016-06-21T09:10:26.459Z,20.19
2016-06-21T09:11:26.463Z,20
2016-06-21T09:12:26.475Z,20.09
2016-06-21T09:13:26.481Z,20.87
2016-06-21T09:14:26.473Z,20.86
2016-06-21T09:15:26.481Z,21.06
2016-06-21T09:16:26.495Z,21.15
2016-06-21T09:17:26.587Z,21.44
2016-06-21T09:18:26.499Z,21.05
2016-06-21T09:19:26.512Z,20.67
2016-06-21T09:20:26.503Z,19.7
2016-06-21T09:21:26.508Z,18.63
2016-06-21T09:22:26.520Z,18.25
2016-06-21T09:23:26.517Z,17.57
2016-06-21T09:24:26.513Z,17.38
2016-06-21T09:25:26.526Z,17.1
2016-06-21T09:26:26.531Z,16.71
2016-06-21T09:27:26.555Z,17.19
2016-06-21T09:28:26.543Z,16.6
2016-06-21T09:29:26.543Z,16.1
2016-06-21T09:30:26.548Z,16.01
2016-06-21T09:31:26.572Z,15.63
2016-06-21T09:32:26.560Z,15.42
2016-06-21T09:33:26.562Z,16.22
2016-06-21T09:34:26.570Z,17.09
2016-06-21T09:35:26.570Z,17.57
2016-06-21T09:36:26.577Z,18.34
2016-06-21T09:37:26.580Z,18.63
2016-06-21T09:38:26.582Z,19.11
2016-06-21T09:39:26.593Z,19.69
2016-06-21T09:40:26.602Z,20.17
2016-06-21T09:41:26.601Z,20.56
2016-06-21T09:42:26.606Z,20.75
2016-06-21T09:43:26.612Z,21.22
2016-06-21T09:44:26.619Z,21.22
2016-06-21T09:45:26.636Z,21.89
2016-06-21T09:46:26.626Z,22.19
2016-06-21T09:47:26.633Z,22.67
2016-06-21T09:48:26.645Z,23.54
2016-06-21T09:49:26.638Z,24.21
2016-06-21T09:50:26.648Z,24.49
2016-06-21T09:51:26.657Z,25.07
2016-06-21T09:52:26.667Z,25.56
2016-06-21T09:53:26.668Z,25.73
2016-06-21T09:54:26.683Z,26.51
2016-06-21T09:55:26.694Z,27.28
2016-06-21T09:56:26.679Z,27.58
2016-06-21T09:57:26.683Z,27.76
2016-06-21T09:58:26.689Z,27.94
2016-06-21T09:59:26.690Z,28.43
2016-06-21T10:00:26.699Z,28.81
2016-06-21T10:01:26.685Z,29.28
2016-06-21T10:02:26.700Z,29.47
2016-06-21T10:03:26.707Z,29.75
2016-06-21T10:04:26.718Z,30.03
2016-06-21T10:05:26.719Z,30.7
2016-06-21T10:06:26.713Z,31.28
2016-06-21T10:07:26.721Z,32.03
2016-06-21T10:08:26.731Z,32.03
2016-06-21T10:09:26.782Z,32.71
2016-06-21T10:10:26.746Z,33.18
2016-06-21T10:11:26.747Z,33.48
2016-06-21T10:12:26.744Z,33.48
2016-06-21T10:13:26.756Z,33.48
2016-06-21T10:14:26.744Z,33.48
2016-06-21T10:15:26.759Z,33.58
2016-06-21T10:16:26.760Z,33.09
2016-06-21T10:17:26.758Z,33.18
2016-06-21T10:18:26.781Z,33.39
2016-06-21T10:19:26.768Z,33.01
2016-06-21T10:20:26.788Z,33.2
2016-06-21T10:21:26.782Z,32.15
2016-06-21T10:22:26.787Z,32.15
2016-06-21T10:23:26.797Z,31.28
2016-06-21T10:24:26.792Z,30.99
2016-06-21T10:25:26.791Z,30.91
2016-06-21T10:26:26.801Z,30.73
2016-06-21T10:27:26.805Z,30.63
2016-06-21T10:28:26.807Z,30.35
2016-06-21T10:29:26.822Z,30.26
2016-06-21T10:30:26.839Z,29.77
2016-06-21T10:31:26.815Z,29.3
2016-06-21T10:32:26.822Z,29.69
2016-06-21T10:33:26.834Z,29.28
2016-06-21T10:34:26.834Z,28.81
2016-06-21T10:35:26.848Z,28.71
2016-06-21T10:36:26.845Z,28.43
2016-06-21T10:37:26.841Z,28.04
2016-06-21T10:38:26.854Z,27.95
2016-06-21T10:39:26.851Z,27.76
2016-06-21T10:40:26.865Z,28.05
2016-06-21T10:41:26.859Z,27.66
2016-06-21T10:42:26.871Z,27.37
2016-06-21T10:43:26.878Z,27.37
2016-06-21T10:44:26.871Z,27.17
2016-06-21T10:45:26.885Z,26.5
2016-06-21T10:46:26.895Z,26.79
2016-06-21T10:47:26.895Z,26.7
2016-06-21T10:48:26.938Z,26.71
2016-06-21T10:49:26.906Z,26.61
2016-06-21T10:50:26.906Z,26.61
2016-06-21T10:51:26.911Z,26.32
2016-06-21T10:52:26.908Z,26.42
2016-06-21T10:53:26.927Z,26.32
2016-06-21T10:54:26.925Z,25.84
2016-06-21T10:55:26.925Z,25.55
2016-06-21T10:56:26.931Z,25.55
2016-06-21T10:57:26.937Z,25.35
2016-06-21T10:58:26.942Z,25.06
2016-06-21T10:59:26.947Z,24.76
2016-06-21T11:00:26.953Z,24.87
2016-06-21T11:01:26.955Z,25.26
2016-06-21T11:02:26.963Z,25.74
2016-06-21T11:03:26.955Z,25.73
2016-06-21T11:04:26.983Z,26.03
2016-06-21T11:05:26.971Z,25.83
2016-06-21T11:06:26.967Z,25.92
2016-06-21T11:07:26.978Z,25.63
2016-06-21T11:08:26.977Z,26.31
2016-06-21T11:09:26.990Z,26.5
2016-06-21T11:10:26.991Z,26.5
2016-06-21T11:11:26.990Z,26.7
2016-06-21T11:12:26.999Z,26.5
2016-06-21T11:13:27.005Z,27.08
2016-06-21T11:14:27.017Z,27.45
2016-06-21T11:15:27.010Z,27.94
2016-06-21T11:16:27.024Z,27.93
2016-06-21T11:17:27.123Z,27.94
2016-06-21T11:18:27.032Z,28.14
2016-06-21T11:19:27.038Z,27.65
2016-06-21T11:20:27.043Z,27.65
2016-06-21T11:21:27.050Z,27.65
2016-06-21T11:22:27.045Z,28.04
2016-06-21T11:23:27.055Z,28.03
2016-06-21T11:24:27.052Z,28.03
2016-06-21T11:25:27.051Z,28.13
2016-06-21T11:26:27.051Z,28.42
2016-06-21T11:27:27.059Z,28.42
2016-06-21T11:28:27.095Z,28.61
2016-06-21T11:29:27.067Z,29
2016-06-21T11:30:27.094Z,28.81
2016-06-21T11:31:27.075Z,28.69
2016-06-21T11:32:27.082Z,28.03
2016-06-21T11:33:27.258Z,28.13
2016-06-21T11:34:27.107Z,28.04
2016-06-21T11:35:27.142Z,28.81
2016-06-21T11:36:27.101Z,28.61
2016-06-21T11:37:27.106Z,28.79
2016-06-21T11:38:27.112Z,28.59
2016-06-21T11:39:27.123Z,28.99
2016-06-21T11:40:27.130Z,28.81
2016-06-21T11:41:27.110Z,28.71
2016-06-21T11:42:27.120Z,29.1
2016-06-21T11:43:27.123Z,29.1
2016-06-21T11:44:27.128Z,29.18
2016-06-21T11:45:27.136Z,29.38
2016-06-21T11:46:27.141Z,29.28
2016-06-21T11:47:27.133Z,29
2016-06-21T11:48:27.146Z,28.42
2016-06-21T11:49:27.156Z,28.42
2016-06-21T11:50:27.150Z,28.52
2016-06-21T11:51:27.161Z,28.22
2016-06-21T11:52:27.171Z,28.13
2016-06-21T11:53:27.162Z,27.94
2016-06-21T11:54:27.165Z,27.95
2016-06-21T11:55:27.168Z,27.47
2016-06-21T11:56:27.192Z,27.47
2016-06-21T11:57:27.191Z,27.84
2016-06-21T11:58:27.186Z,27.75
2016-06-21T11:59:27.186Z,27.75
2016-06-21T12:00:27.191Z,27.76
2016-06-21T12:01:27.198Z,28.14
2016-06-21T12:02:27.224Z,28.53
2016-06-21T12:03:27.202Z,28.72
2016-06-21T12:04:27.215Z,29.2
2016-06-21T12:05:27.213Z,29.1
2016-06-21T12:06:27.213Z,29.3
2016-06-21T12:07:27.227Z,29.39
2016-06-21T12:08:27.227Z,29.2
2016-06-21T12:09:27.232Z,28.72
2016-06-21T12:10:27.239Z,28.53
2016-06-21T12:11:27.253Z,28.43
2016-06-21T12:12:27.270Z,27.95
2016-06-21T12:13:27.243Z,27.95
2016-06-21T12:14:27.255Z,27.48
2016-06-21T12:15:27.267Z,27.67
2016-06-21T12:16:27.272Z,27.48
2016-06-21T12:17:27.269Z,27.2
2016-06-21T12:18:27.316Z,26.71
2016-06-21T12:19:27.273Z,26.61
2016-06-21T12:20:27.289Z,26.51
2016-06-21T12:21:27.284Z,27.59
2016-06-21T12:22:27.290Z,27.88
2016-06-21T12:23:27.296Z,27.87
2016-06-21T12:24:27.297Z,28.05
2016-06-21T12:25:27.302Z,28.04
2016-06-21T12:26:27.310Z,28.64
2016-06-21T12:27:27.308Z,28.63
2016-06-21T12:28:27.335Z,28.82
2016-06-21T12:29:27.320Z,29.41
2016-06-21T12:30:27.329Z,29.59
2016-06-21T12:31:27.327Z,29.98
2016-06-21T12:32:27.335Z,30.06
2016-06-21T12:33:27.350Z,30.65
2016-06-21T12:34:27.349Z,31.02
2016-06-21T12:35:26.742Z,31.31
2016-06-21T12:36:27.353Z,31.69
2016-06-21T12:37:27.351Z,32.08
2016-06-21T12:38:27.363Z,32.28
2016-06-21T12:39:27.366Z,32.08
2016-06-21T12:40:27.367Z,32.18
2016-06-21T12:41:27.369Z,32.06
2016-06-21T12:42:27.371Z,32.35
2016-06-21T12:43:27.379Z,32.55
2016-06-21T12:44:27.380Z,32.75
2016-06-21T12:45:27.388Z,32.94
2016-06-21T12:46:27.391Z,33.12
2016-06-21T12:47:27.392Z,33.02
2016-06-21T12:48:27.399Z,33.02
2016-06-21T12:49:27.405Z,32.91
2016-06-21T12:50:27.439Z,33.12
2016-06-21T12:51:27.411Z,32.92
2016-06-21T12:52:27.417Z,33.02
2016-06-21T12:53:27.415Z,33.22
2016-06-21T12:54:27.423Z,33.43
2016-06-21T12:55:27.419Z,33.23
2016-06-21T12:56:27.435Z,33.14