createdAt,value
2018-12-01T00:00:47.997Z,5.30
2018-12-01T00:01:54.137Z,5.31
2018-12-01T00:03:00.256Z,5.31
2018-12-01T00:04:06.406Z,5.29
2018-12-01T00:05:12.537Z,5.26
2018-12-01T00:06:18.684Z,5.24
2018-12-01T00:07:24.800Z,5.23
2018-12-01T00:08:30.933Z,5.20
2018-12-01T00:09:37.076Z,5.19
2018-12-01T00:10:43.217Z,5.18
2018-12-01T00:11:49.349Z,5.17
2018-12-01T00:12:55.473Z,5.14
2018-12-01T00:14:01.613Z,5.13
2018-12-01T00:15:07.757Z,5.11
2018-12-01T00:16:13.878Z,5.10
2018-12-01T00:17:20.025Z,5.08
2018-12-01T00:18:26.154Z,5.07
2018-12-01T00:19:32.286Z,5.06
2018-12-01T00:20:38.418Z,5.08
2018-12-01T00:21:44.563Z,5.10
2018-12-01T00:22:50.679Z,5.10
2018-12-01T00:23:56.813Z,5.11
2018-12-01T00:25:02.958Z,5.12
2018-12-01T00:26:09.082Z,5.12
2018-12-01T00:27:15.240Z,5.11
2018-12-01T00:28:21.348Z,5.11
2018-12-01T00:29:27.482Z,5.09
2018-12-01T00:30:33.625Z,5.09
2018-12-01T00:31:39.751Z,5.10
2018-12-01T00:32:45.885Z,5.11
2018-12-01T00:33:52.017Z,5.10
2018-12-01T00:34:58.139Z,5.08
2018-12-01T00:36:04.271Z,5.07
2018-12-01T00:37:10.421Z,5.07
2018-12-01T00:38:16.548Z,5.07
2018-12-01T00:39:22.687Z,5.05
2018-12-01T00:40:28.827Z,5.05
2018-12-01T00:41:34.941Z,5.03
2018-12-01T00:42:41.078Z,5.03
2018-12-01T00:43:47.207Z,5.02
2018-12-01T00:44:53.348Z,4.99
2018-12-01T00:45:59.587Z,4.99
2018-12-01T00:47:05.602Z,4.97
2018-12-01T00:48:11.743Z,4.94
2018-12-01T00:49:17.876Z,4.92
2018-12-01T00:50:24.009Z,4.89
2018-12-01T00:51:30.141Z,4.88
2018-12-01T00:52:36.277Z,4.87
2018-12-01T00:53:42.386Z,4.82
2018-12-01T00:54:48.527Z,4.77
2018-12-01T00:55:55.662Z,4.74
2018-12-01T00:57:00.815Z,4.72
2018-12-01T00:58:06.924Z,4.73
2018-12-01T00:59:13.040Z,4.72
2018-12-01T01:00:19.190Z,4.69
2018-12-01T01:01:25.308Z,4.68
2018-12-01T01:02:31.588Z,4.63
2018-12-01T01:03:37.580Z,4.61
2018-12-01T01:04:43.703Z,4.57
2018-12-01T01:05:49.835Z,4.54
2018-12-01T01:06:55.947Z,4.52
2018-12-01T01:08:02.079Z,4.49
2018-12-01T01:09:08.199Z,4.47
2018-12-01T01:10:14.330Z,4.46
2018-12-01T01:11:20.453Z,4.42
2018-12-01T01:12:26.570Z,4.40
2018-12-01T01:13:32.699Z,4.38
2018-12-01T01:14:38.817Z,4.34
2018-12-01T01:15:44.947Z,4.35
2018-12-01T01:16:51.063Z,4.34
2018-12-01T01:17:57.191Z,4.32
2018-12-01T01:19:03.315Z,4.32
2018-12-01T01:20:09.436Z,4.31
2018-12-01T01:21:15.549Z,4.30
2018-12-01T01:22:21.664Z,4.31
2018-12-01T01:23:27.788Z,4.31
2018-12-01T01:24:33.909Z,4.29
2018-12-01T01:25:40.033Z,4.30
2018-12-01T01:26:46.152Z,4.30
2018-12-01T01:27:52.260Z,4.28
2018-12-01T01:28:58.399Z,4.27
2018-12-01T01:30:04.504Z,4.21
2018-12-01T01:31:10.617Z,4.18
2018-12-01T01:32:16.749Z,4.13
2018-12-01T01:33:22.861Z,4.08
2018-12-01T01:34:28.987Z,4.06
2018-12-01T01:35:35.099Z,4.07
2018-12-01T01:36:41.213Z,4.10
2018-12-01T01:37:47.323Z,4.11
2018-12-01T01:38:53.451Z,4.14
2018-12-01T01:39:59.606Z,4.15
2018-12-01T01:41:05.684Z,4.16
2018-12-01T01:42:11.802Z,4.14
2018-12-01T01:43:17.915Z,4.11
2018-12-01T01:44:24.032Z,4.12
2018-12-01T01:45:30.151Z,4.14
2018-12-01T01:46:36.263Z,4.16
2018-12-01T01:47:42.374Z,4.16
2018-12-01T01:48:48.511Z,4.15
2018-12-01T01:49:54.613Z,4.13
2018-12-01T01:51:00.711Z,4.13
2018-12-01T01:52:06.842Z,4.15
2018-12-01T01:53:12.958Z,4.16
2018-12-01T01:54:19.065Z,4.15
2018-12-01T01:55:25.172Z,4.13
2018-12-01T01:56:31.283Z,4.11
2018-12-01T01:57:37.406Z,4.08
2018-12-01T01:58:43.517Z,4.09
2018-12-01T01:59:49.634Z,4.09
2018-12-01T02:00:55.738Z,4.11
2018-12-01T02:02:01.861Z,4.12
2018-12-01T02:03:07.975Z,4.14
2018-12-01T02:04:14.074Z,4.14
2018-12-01T02:05:20.197Z,4.12
2018-12-01T02:06:26.308Z,4.10
2018-12-01T02:07:32.425Z,4.09
2018-12-01T02:08:38.520Z,4.07
2018-12-01T02:09:44.651Z,4.07
2018-12-01T02:10:50.748Z,4.07
2018-12-01T02:11:56.879Z,4.08
2018-12-01T02:13:02.972Z,4.08
2018-12-01T02:14:09.085Z,4.10
2018-12-01T02:15:15.216Z,4.10
2018-12-01T02:16:21.319Z,4.11
2018-12-01T02:17:27.435Z,4.10
2018-12-01T02:18:33.545Z,4.10
2018-12-01T02:19:39.649Z,4.11
2018-12-01T02:20:45.803Z,4.09
2018-12-01T02:21:51.878Z,4.08
2018-12-01T02:22:57.987Z,4.08
2018-12-01T02:24:05.089Z,4.09
2018-12-01T02:25:10.210Z,4.09
2018-12-01T02:26:16.313Z,4.09
2018-12-01T02:27:22.439Z,4.08
2018-12-01T02:28:28.539Z,4.07
2018-12-01T02:29:35.642Z,4.09
2018-12-01T02:30:40.763Z,4.10
2018-12-01T02:31:46.884Z,4.11
2018-12-01T02:32:52.970Z,4.11
2018-12-01T02:33:59.095Z,4.12
2018-12-01T02:35:05.198Z,4.13
2018-12-01T02:36:11.311Z,4.14
2018-12-01T02:37:17.417Z,4.15
2018-12-01T02:38:23.526Z,4.16
2018-12-01T02:39:29.625Z,4.15
2018-12-01T02:40:35.749Z,4.16
2018-12-01T02:41:41.844Z,4.17
2018-12-01T02:42:47.954Z,4.18
2018-12-01T02:43:54.077Z,4.20
2018-12-01T02:45:00.182Z,4.21
2018-12-01T02:46:06.289Z,4.22
2018-12-01T02:47:12.407Z,4.22
2018-12-01T02:48:18.510Z,4.23
2018-12-01T02:49:24.622Z,4.21
2018-12-01T02:50:30.731Z,4.17
2018-12-01T02:51:36.841Z,4.13
2018-12-01T02:52:42.957Z,4.09
2018-12-01T02:53:49.062Z,4.07
2018-12-01T02:54:55.180Z,4.05
2018-12-01T02:56:01.279Z,4.03
2018-12-01T02:57:07.386Z,4.01
2018-12-01T02:58:13.500Z,4.02
2018-12-01T02:59:19.622Z,4.02
2018-12-01T03:00:25.731Z,4.02
2018-12-01T03:01:31.839Z,4.03
2018-12-01T03:02:37.950Z,4.04
2018-12-01T03:03:44.067Z,4.04
2018-12-01T03:04:50.173Z,4.05
2018-12-01T03:05:56.302Z,4.06
2018-12-01T03:07:02.385Z,4.07
2018-12-01T03:08:09.577Z,4.06
2018-12-01T03:09:14.618Z,4.06
2018-12-01T03:10:20.729Z,4.07
2018-12-01T03:11:26.838Z,4.09
2018-12-01T03:12:32.943Z,4.09
2018-12-01T03:13:39.046Z,4.10
2018-12-01T03:14:45.154Z,4.10
2018-12-01T03:15:51.278Z,4.12
2018-12-01T03:16:57.392Z,4.12
2018-12-01T03:18:03.584Z,4.15
2018-12-01T03:19:09.603Z,4.17
2018-12-01T03:20:15.703Z,4.17
2018-12-01T03:21:21.830Z,4.19
2018-12-01T03:22:27.934Z,4.19
2018-12-01T03:23:34.030Z,4.21
2018-12-01T03:24:40.136Z,4.22
2018-12-01T03:25:46.250Z,4.23
2018-12-01T03:26:52.367Z,4.24
2018-12-01T03:27:58.670Z,4.26
2018-12-01T03:29:04.577Z,4.27
2018-12-01T03:30:10.694Z,4.29
2018-12-01T03:31:16.806Z,4.31
2018-12-01T03:32:23.915Z,4.32
2018-12-01T03:33:29.017Z,4.34
2018-12-01T03:34:35.128Z,4.37
2018-12-01T03:35:41.244Z,4.38
2018-12-01T03:36:47.370Z,4.40
2018-12-01T03:37:53.576Z,4.42
2018-12-01T03:38:59.588Z,4.42
2018-12-01T03:40:05.696Z,4.43
2018-12-01T03:41:11.813Z,4.43
2018-12-01T03:42:17.932Z,4.41
2018-12-01T03:43:24.038Z,4.39
2018-12-01T03:44:30.150Z,4.38
2018-12-01T03:45:36.264Z,4.39
2018-12-01T03:46:42.383Z,4.39
2018-12-01T03:47:48.505Z,4.40
2018-12-01T03:48:54.603Z,4.39
2018-12-01T03:50:00.716Z,4.40
2018-12-01T03:51:06.847Z,4.41
2018-12-01T03:52:12.958Z,4.43
2018-12-01T03:53:19.063Z,4.43
2018-12-01T03:54:25.172Z,4.41
2018-12-01T03:55:31.290Z,4.41
2018-12-01T03:56:37.401Z,4.40
2018-12-01T03:57:43.513Z,4.40
2018-12-01T03:58:49.627Z,4.40
2018-12-01T03:59:56.235Z,4.39
2018-12-01T04:01:01.846Z,4.37
2018-12-01T04:02:07.969Z,4.35
2018-12-01T04:03:14.130Z,4.34
2018-12-01T04:04:20.194Z,4.33
2018-12-01T04:05:26.302Z,4.32
2018-12-01T04:06:32.416Z,4.29
2018-12-01T04:07:38.541Z,4.27
2018-12-01T04:08:44.656Z,4.28
2018-12-01T04:09:50.750Z,4.29
2018-12-01T04:10:57.870Z,4.29
2018-12-01T04:12:02.977Z,4.29
2018-12-01T04:13:09.097Z,4.28
2018-12-01T04:14:15.203Z,4.26
2018-12-01T04:15:21.314Z,4.23
2018-12-01T04:16:27.439Z,4.19
2018-12-01T04:17:33.546Z,4.11
2018-12-01T04:18:39.659Z,4.06
2018-12-01T04:19:45.771Z,3.99
2018-12-01T04:20:51.872Z,3.95
2018-12-01T04:21:57.991Z,3.90
2018-12-01T04:23:04.114Z,3.83
2018-12-01T04:24:10.199Z,3.83
2018-12-01T04:25:16.310Z,3.83
2018-12-01T04:26:22.416Z,3.81
2018-12-01T04:27:29.026Z,3.79
2018-12-01T04:28:34.640Z,3.77
2018-12-01T04:29:40.742Z,3.79
2018-12-01T04:30:46.855Z,3.80
2018-12-01T04:31:52.958Z,3.81
2018-12-01T04:32:59.074Z,3.79
2018-12-01T04:34:05.182Z,3.74
2018-12-01T04:35:11.285Z,3.74
2018-12-01T04:36:17.385Z,3.73
2018-12-01T04:37:23.598Z,3.76
2018-12-01T04:38:29.599Z,3.75
2018-12-01T04:39:35.701Z,3.72
2018-12-01T04:40:41.813Z,3.73
2018-12-01T04:41:47.906Z,3.74
2018-12-01T04:42:54.013Z,3.75
2018-12-01T04:44:00.122Z,3.73
2018-12-01T04:45:06.220Z,3.73
2018-12-01T04:46:12.332Z,3.77
2018-12-01T04:47:18.444Z,3.85
2018-12-01T04:48:24.540Z,3.91
2018-12-01T04:49:30.654Z,3.96
2018-12-01T04:50:36.760Z,4.02
2018-12-01T04:51:42.864Z,4.07
2018-12-01T04:52:48.977Z,4.11
2018-12-01T04:53:55.094Z,4.13
2018-12-01T04:55:01.189Z,4.16
2018-12-01T04:56:07.300Z,4.19
2018-12-01T04:57:13.404Z,4.20
2018-12-01T04:58:19.513Z,4.21
2018-12-01T04:59:25.618Z,4.23
2018-12-01T05:00:32.723Z,4.23
2018-12-01T05:01:37.852Z,4.23
2018-12-01T05:02:43.952Z,4.24
2018-12-01T05:03:50.066Z,4.24
2018-12-01T05:04:56.185Z,4.25
2018-12-01T05:06:02.288Z,4.25
2018-12-01T05:07:08.405Z,4.26
2018-12-01T05:08:14.503Z,4.26
2018-12-01T05:09:20.638Z,4.27
2018-12-01T05:10:26.736Z,4.27
2018-12-01T05:11:32.853Z,4.29
2018-12-01T05:12:38.967Z,4.31
2018-12-01T05:13:45.066Z,4.32
2018-12-01T05:14:51.205Z,4.34
2018-12-01T05:15:57.305Z,4.38
2018-12-01T05:17:03.414Z,4.40
2018-12-01T05:18:09.567Z,4.43
2018-12-01T05:19:15.633Z,4.44
2018-12-01T05:20:21.783Z,4.45
2018-12-01T05:21:27.872Z,4.47
2018-12-01T05:22:33.980Z,4.49
2018-12-01T05:23:40.103Z,4.50
2018-12-01T05:24:46.234Z,4.50
2018-12-01T05:25:52.323Z,4.51
2018-12-01T05:26:58.442Z,4.52
2018-12-01T05:28:04.572Z,4.53
2018-12-01T05:29:10.667Z,4.54
2018-12-01T05:30:16.787Z,4.57
2018-12-01T05:31:22.894Z,4.58
2018-12-01T05:32:29.025Z,4.60
2018-12-01T05:33:35.126Z,4.61
2018-12-01T05:34:41.239Z,4.62
2018-12-01T05:35:47.362Z,4.63
2018-12-01T05:36:53.580Z,4.65
2018-12-01T05:37:59.590Z,4.66
2018-12-01T05:39:05.707Z,4.66
2018-12-01T05:40:11.839Z,4.68
2018-12-01T05:41:17.942Z,4.69
2018-12-01T05:42:24.573Z,4.67
2018-12-01T05:43:30.180Z,4.68
2018-12-01T05:44:36.300Z,4.70
2018-12-01T05:45:42.421Z,4.70
2018-12-01T05:46:48.537Z,4.72
2018-12-01T05:47:54.655Z,4.74
2018-12-01T05:49:00.776Z,4.75
2018-12-01T05:50:06.892Z,4.75
2018-12-01T05:51:13.020Z,4.77
2018-12-01T05:52:19.123Z,4.78
2018-12-01T05:53:25.251Z,4.76
2018-12-01T05:54:31.373Z,4.76
2018-12-01T05:55:37.493Z,4.76
2018-12-01T05:56:43.615Z,4.78
2018-12-01T05:57:49.731Z,4.79
2018-12-01T05:58:55.847Z,4.81
2018-12-01T06:00:01.973Z,4.84
2018-12-01T06:01:08.105Z,4.85
2018-12-01T06:02:14.222Z,4.87
2018-12-01T06:03:20.342Z,4.88
2018-12-01T06:04:26.582Z,4.89
2018-12-01T06:05:32.593Z,4.89
2018-12-01T06:06:38.701Z,4.89
2018-12-01T06:07:44.830Z,4.89
2018-12-01T06:08:50.949Z,4.88
2018-12-01T06:09:57.079Z,4.87
2018-12-01T06:11:03.215Z,4.85
2018-12-01T06:12:09.322Z,4.84
2018-12-01T06:13:15.446Z,4.84
2018-12-01T06:14:21.561Z,4.85
2018-12-01T06:15:27.702Z,4.86
2018-12-01T06:16:34.844Z,4.88
2018-12-01T06:17:39.946Z,4.90
2018-12-01T06:18:46.057Z,4.91
2018-12-01T06:19:52.193Z,4.93
2018-12-01T06:20:58.320Z,4.93
2018-12-01T06:22:04.437Z,4.94
2018-12-01T06:23:10.571Z,4.94
2018-12-01T06:24:16.689Z,4.94
2018-12-01T06:25:23.811Z,4.93
2018-12-01T06:26:28.946Z,4.93
2018-12-01T06:27:35.058Z,4.94
2018-12-01T06:28:41.202Z,4.95
2018-12-01T06:29:48.314Z,4.95
2018-12-01T06:30:53.443Z,4.95
2018-12-01T06:31:59.571Z,4.94
2018-12-01T06:33:05.684Z,4.92
2018-12-01T06:34:11.818Z,4.92
2018-12-01T06:35:17.947Z,4.93
2018-12-01T06:36:24.069Z,4.93
2018-12-01T06:37:30.201Z,4.94
2018-12-01T06:38:36.328Z,4.94
2018-12-01T06:39:42.578Z,4.92
2018-12-01T06:40:48.585Z,4.91
2018-12-01T06:41:54.717Z,4.92
2018-12-01T06:43:00.831Z,4.94
2018-12-01T06:44:06.963Z,4.94
2018-12-01T06:45:13.082Z,4.94
2018-12-01T06:46:19.203Z,4.95
2018-12-01T06:47:25.343Z,4.95
2018-12-01T06:48:31.460Z,4.94
2018-12-01T06:49:37.588Z,4.94
2018-12-01T06:50:43.712Z,4.92
2018-12-01T06:51:49.852Z,4.93
2018-12-01T06:52:55.985Z,4.92
2018-12-01T06:54:02.109Z,4.92
2018-12-01T06:55:08.222Z,4.93
2018-12-01T06:56:14.353Z,4.97
2018-12-01T06:57:20.594Z,4.99
2018-12-01T06:58:26.618Z,4.97
2018-12-01T06:59:32.740Z,4.97
2018-12-01T07:00:38.860Z,4.99
2018-12-01T07:01:45.000Z,4.99
2018-12-01T07:02:51.132Z,5.01
2018-12-01T07:03:57.252Z,5.00
2018-12-01T07:05:03.372Z,4.99
2018-12-01T07:06:09.510Z,4.97
2018-12-01T07:07:15.637Z,4.98
2018-12-01T07:08:21.773Z,5.00
2018-12-01T07:09:27.895Z,5.03
2018-12-01T07:10:34.014Z,5.05
2018-12-01T07:11:40.162Z,5.08
2018-12-01T07:12:46.286Z,5.08
2018-12-01T07:13:52.606Z,5.09
2018-12-01T07:14:58.536Z,5.09
2018-12-01T07:16:04.665Z,5.10
2018-12-01T07:17:10.797Z,5.10
2018-12-01T07:18:16.927Z,5.08
2018-12-01T07:19:23.050Z,5.09
2018-12-01T07:20:29.181Z,5.09
2018-12-01T07:21:35.334Z,5.09
2018-12-01T07:22:41.468Z,5.09
2018-12-01T07:23:47.590Z,5.09
2018-12-01T07:24:53.726Z,5.09
2018-12-01T07:25:59.854Z,5.09
2018-12-01T07:27:05.980Z,5.09
2018-12-01T07:28:12.126Z,5.09
2018-12-01T07:29:18.261Z,5.10
2018-12-01T07:30:24.396Z,5.11
2018-12-01T07:31:30.515Z,5.10
2018-12-01T07:32:36.653Z,5.10
2018-12-01T07:33:42.788Z,5.12
2018-12-01T07:34:48.928Z,5.10
2018-12-01T07:35:55.050Z,5.10
2018-12-01T07:37:01.231Z,5.12
2018-12-01T07:38:07.321Z,5.13
2018-12-01T07:39:13.440Z,5.15
2018-12-01T07:40:19.585Z,5.15
2018-12-01T07:41:25.706Z,5.16
2018-12-01T07:42:31.836Z,5.17
2018-12-01T07:43:38.590Z,5.17
2018-12-01T07:44:44.100Z,5.17
2018-12-01T07:45:50.253Z,5.20
2018-12-01T07:46:56.387Z,5.21
2018-12-01T07:48:02.511Z,5.21
2018-12-01T07:49:08.649Z,5.21
2018-12-01T07:50:14.805Z,5.23
2018-12-01T07:51:20.929Z,5.25
2018-12-01T07:52:27.068Z,5.25
2018-12-01T07:53:33.253Z,5.23
2018-12-01T07:54:39.339Z,5.20
2018-12-01T07:55:45.477Z,5.21
2018-12-01T07:56:51.627Z,5.24
2018-12-01T07:57:57.755Z,5.26
2018-12-01T07:59:03.914Z,5.31
2018-12-01T08:00:10.052Z,5.34
2018-12-01T08:01:16.204Z,5.38
2018-12-01T08:02:22.333Z,5.42
2018-12-01T08:03:28.595Z,5.41
2018-12-01T08:04:34.624Z,5.41
2018-12-01T08:05:40.769Z,5.41
2018-12-01T08:06:46.920Z,5.41
2018-12-01T08:07:53.063Z,5.45
2018-12-01T08:08:59.271Z,5.50
2018-12-01T08:10:05.355Z,5.51
2018-12-01T08:11:11.504Z,5.54
2018-12-01T08:12:17.658Z,5.54
2018-12-01T08:13:23.806Z,5.59
2018-12-01T08:14:29.959Z,5.61
2018-12-01T08:15:36.102Z,5.66
2018-12-01T08:16:42.859Z,5.67
2018-12-01T08:17:48.411Z,5.66
2018-12-01T08:18:54.561Z,5.65
2018-12-01T08:20:01.715Z,5.67
2018-12-01T08:21:07.370Z,5.73
2018-12-01T08:22:13.017Z,5.75
2018-12-01T08:23:19.174Z,5.76
2018-12-01T08:24:25.340Z,5.76
2018-12-01T08:25:31.490Z,5.75
2018-12-01T08:26:37.653Z,5.74
2018-12-01T08:27:43.803Z,5.73
2018-12-01T08:28:49.971Z,5.76
2018-12-01T08:29:56.131Z,5.76
2018-12-01T08:31:02.284Z,5.75
2018-12-01T08:32:08.434Z,5.74
2018-12-01T08:33:14.600Z,5.78
2018-12-01T08:34:20.769Z,5.83
2018-12-01T08:35:26.915Z,5.85
2018-12-01T08:36:33.106Z,5.86
2018-12-01T08:37:39.257Z,5.88
2018-12-01T08:38:45.394Z,5.92
2018-12-01T08:39:51.570Z,6.00
2018-12-01T08:40:57.731Z,6.02
2018-12-01T08:42:03.897Z,5.99
2018-12-01T08:43:10.056Z,5.92
2018-12-01T08:44:16.221Z,5.87
2018-12-01T08:45:22.383Z,5.91
2018-12-01T08:46:28.541Z,6.00
2018-12-01T08:47:34.700Z,6.14
2018-12-01T08:48:40.871Z,6.27
2018-12-01T08:49:47.050Z,6.37
2018-12-01T08:50:53.213Z,6.47
2018-12-01T08:51:59.390Z,6.53
2018-12-01T08:53:05.563Z,6.55
2018-12-01T08:54:11.726Z,6.60
2018-12-01T08:55:17.905Z,6.64
2018-12-01T08:56:24.082Z,6.75
2018-12-01T08:57:30.254Z,6.82
2018-12-01T08:58:36.437Z,6.91
2018-12-01T08:59:42.614Z,6.99
2018-12-01T09:00:48.796Z,7.10
2018-12-01T09:01:54.997Z,7.10
2018-12-01T09:03:01.154Z,7.02
2018-12-01T09:04:07.346Z,6.87
2018-12-01T09:05:13.559Z,6.73
2018-12-01T09:06:19.706Z,6.63
2018-12-01T09:07:25.899Z,6.57
2018-12-01T09:08:32.068Z,6.45
2018-12-01T09:09:38.262Z,6.33
2018-12-01T09:10:44.435Z,6.19
2018-12-01T09:11:50.608Z,6.08
2018-12-01T09:13:01.439Z,6.01
2018-12-01T09:14:02.953Z,6.05
2018-12-01T09:15:09.129Z,6.12
2018-12-01T09:16:15.310Z,6.20
2018-12-01T09:17:21.475Z,6.25
2018-12-01T09:18:27.634Z,6.30
2018-12-01T09:19:33.832Z,6.33
2018-12-01T09:20:39.991Z,6.37
2018-12-01T09:21:46.156Z,6.42
2018-12-01T09:22:52.322Z,6.57
2018-12-01T09:23:58.499Z,6.64
2018-12-01T09:25:04.675Z,6.67
2018-12-01T09:26:10.858Z,6.76
2018-12-01T09:27:22.368Z,6.82
2018-12-01T09:28:23.215Z,6.89
2018-12-01T09:29:29.395Z,6.98
2018-12-01T09:30:35.592Z,7.07
2018-12-01T09:31:41.771Z,7.15
2018-12-01T09:32:47.955Z,7.27
2018-12-01T09:33:54.146Z,7.34
2018-12-01T09:35:00.334Z,7.46
2018-12-01T09:36:06.550Z,7.65
2018-12-01T09:37:12.751Z,7.82
2018-12-01T09:38:18.949Z,7.93
2018-12-01T09:39:25.140Z,7.95
2018-12-01T09:40:31.360Z,7.95
2018-12-01T09:41:37.567Z,8.02
2018-12-01T09:42:43.775Z,7.95
2018-12-01T09:43:49.979Z,7.96
2018-12-01T09:44:56.217Z,7.94
2018-12-01T09:46:02.418Z,7.89
2018-12-01T09:47:08.625Z,7.91
2018-12-01T09:48:15.842Z,7.82
2018-12-01T09:49:21.056Z,7.70
2018-12-01T09:50:27.284Z,7.65
2018-12-01T09:51:33.486Z,7.56
2018-12-01T09:52:39.690Z,7.43
2018-12-01T09:53:45.898Z,7.32
2018-12-01T09:54:52.096Z,7.21
2018-12-01T09:55:58.310Z,7.14
2018-12-01T09:57:04.499Z,7.09
2018-12-01T09:58:10.709Z,7.03
2018-12-01T09:59:16.901Z,6.96
2018-12-01T10:00:23.106Z,6.91
2018-12-01T10:01:29.298Z,6.88
2018-12-01T10:02:35.495Z,6.82
2018-12-01T10:03:41.696Z,6.77
2018-12-01T10:04:47.873Z,6.77
2018-12-01T10:05:54.079Z,6.79
2018-12-01T10:07:00.266Z,6.79
2018-12-01T10:08:06.461Z,6.76
2018-12-01T10:09:12.655Z,6.75
2018-12-01T10:10:18.824Z,6.79
2018-12-01T10:11:25.028Z,6.77
2018-12-01T10:12:31.216Z,6.77
2018-12-01T10:13:37.401Z,6.86
2018-12-01T10:14:43.618Z,7.05
2018-12-01T10:15:49.782Z,7.22
2018-12-01T10:16:55.990Z,7.29
2018-12-01T10:18:02.191Z,7.32
2018-12-01T10:19:10.084Z,7.33
2018-12-01T10:20:15.041Z,7.34
2018-12-01T10:21:20.766Z,7.33
2018-12-01T10:22:26.968Z,7.30
2018-12-01T10:23:33.156Z,7.23
2018-12-01T10:24:39.359Z,7.20
2018-12-01T10:25:45.555Z,7.19
2018-12-01T10:26:51.875Z,7.17
2018-12-01T10:29:04.203Z,7.21
2018-12-01T10:30:10.350Z,7.22
2018-12-01T10:31:16.564Z,7.23
2018-12-01T10:32:22.757Z,7.26
2018-12-01T10:33:28.968Z,7.31
2018-12-01T10:34:35.161Z,7.33
2018-12-01T10:35:41.848Z,7.43
2018-12-01T10:36:47.574Z,7.51
2018-12-01T10:37:53.776Z,7.51
2018-12-01T10:39:03.697Z,7.48
2018-12-01T10:40:06.179Z,7.47
2018-12-01T10:41:12.393Z,7.43
2018-12-01T10:42:18.601Z,7.41
2018-12-01T10:43:24.789Z,7.41
2018-12-01T10:44:30.992Z,7.36
2018-12-01T10:45:37.200Z,7.35
2018-12-01T10:46:43.411Z,7.35
2018-12-01T10:47:49.616Z,7.33
2018-12-01T10:48:55.802Z,7.59
2018-12-01T10:50:02.012Z,7.90
2018-12-01T10:51:09.221Z,8.02
2018-12-01T10:52:14.433Z,8.21
2018-12-01T10:53:20.652Z,8.44
2018-12-01T10:54:26.869Z,8.36
2018-12-01T10:55:33.092Z,8.22
2018-12-01T10:56:39.305Z,8.33
2018-12-01T10:57:45.533Z,8.54
2018-12-01T10:58:51.751Z,8.66
2018-12-01T10:59:57.981Z,8.57
2018-12-01T11:01:04.200Z,8.39
2018-12-01T11:02:10.430Z,8.19
2018-12-01T11:03:16.660Z,8.22
2018-12-01T11:04:22.877Z,8.19
2018-12-01T11:05:29.086Z,8.01
2018-12-01T11:06:35.305Z,7.88
2018-12-01T11:07:41.533Z,7.77
2018-12-01T11:08:47.759Z,7.80
2018-12-01T11:09:53.963Z,8.01
2018-12-01T11:11:01.176Z,8.48
2018-12-01T11:12:06.402Z,8.83
2018-12-01T11:13:12.635Z,8.78
2018-12-01T11:14:18.870Z,8.78
2018-12-01T11:15:25.086Z,8.88
2018-12-01T11:16:31.316Z,8.90
2018-12-01T11:17:37.543Z,8.87
2018-12-01T11:18:43.779Z,8.76
2018-12-01T11:19:50.006Z,8.57
2018-12-01T11:20:56.247Z,8.46
2018-12-01T11:22:02.580Z,8.46
2018-12-01T11:23:08.694Z,8.47
2018-12-01T11:24:14.935Z,8.48
2018-12-01T11:25:21.970Z,8.42
2018-12-01T11:26:27.397Z,8.40
2018-12-01T11:27:33.775Z,8.52
2018-12-01T11:28:39.872Z,8.66
2018-12-01T11:29:46.120Z,8.81
2018-12-01T11:30:53.331Z,8.80
2018-12-01T11:31:58.571Z,8.81
2018-12-01T11:33:04.838Z,8.91
2018-12-01T11:34:11.056Z,9.06
2018-12-01T11:35:17.301Z,9.14
2018-12-01T11:36:23.598Z,9.15
2018-12-01T11:37:29.792Z,9.16
2018-12-01T11:38:36.069Z,9.19
2018-12-01T11:39:42.282Z,9.28
2018-12-01T11:40:48.534Z,9.35
2018-12-01T11:41:54.787Z,9.35
2018-12-01T11:43:01.038Z,9.41
2018-12-01T11:44:07.305Z,9.78
2018-12-01T11:45:13.560Z,9.97
2018-12-01T11:46:19.813Z,9.84
2018-12-01T11:47:26.090Z,9.59
2018-12-01T11:48:32.327Z,9.46
2018-12-01T11:49:38.596Z,9.32
2018-12-01T11:50:44.834Z,9.28
2018-12-01T11:51:51.097Z,9.38
2018-12-01T11:52:57.350Z,9.46
2018-12-01T11:54:03.621Z,9.37
2018-12-01T11:55:09.866Z,9.26
2018-12-01T11:56:16.118Z,9.11
2018-12-01T11:57:22.386Z,9.01
2018-12-01T11:58:28.644Z,8.94
2018-12-01T11:59:34.885Z,8.82
2018-12-01T12:00:41.140Z,8.67
2018-12-01T12:01:47.591Z,8.59
2018-12-01T12:02:53.649Z,8.48
2018-12-01T12:03:59.901Z,8.44
2018-12-01T12:05:06.133Z,8.50
2018-12-01T12:06:12.381Z,8.68
2018-12-01T12:07:18.635Z,8.78
2018-12-01T12:08:24.876Z,8.82
2018-12-01T12:09:31.144Z,8.88
2018-12-01T12:10:37.379Z,8.92
2018-12-01T12:11:43.620Z,8.91
2018-12-01T12:12:49.865Z,8.81
2018-12-01T12:13:56.114Z,8.79
2018-12-01T12:15:03.381Z,8.69
2018-12-01T12:16:08.620Z,8.67
2018-12-01T12:17:14.875Z,8.68
2018-12-01T12:18:21.120Z,8.71
2018-12-01T12:19:27.384Z,8.76
2018-12-01T12:20:33.617Z,8.79
2018-12-01T12:21:39.869Z,8.81
2018-12-01T12:22:46.124Z,8.79
2018-12-01T12:23:52.378Z,8.73
2018-12-01T12:24:58.646Z,8.60
2018-12-01T12:26:04.870Z,8.46
2018-12-01T12:27:11.116Z,8.31
2018-12-01T12:28:17.360Z,8.32
2018-12-01T12:29:23.603Z,8.41
2018-12-01T12:30:29.855Z,8.59
2018-12-01T12:31:36.103Z,8.77
2018-12-01T12:32:42.347Z,8.76
2018-12-01T12:33:48.619Z,8.68
2018-12-01T12:34:54.842Z,8.63
2018-12-01T12:36:01.093Z,8.50
2018-12-01T12:37:07.329Z,8.43
2018-12-01T12:38:13.579Z,8.41
2018-12-01T12:39:19.826Z,8.40
2018-12-01T12:40:26.068Z,8.37
2018-12-01T12:41:32.301Z,8.33
2018-12-01T12:42:38.545Z,8.37
2018-12-01T12:43:45.281Z,8.58
2018-12-01T12:44:51.034Z,8.77
2018-12-01T12:45:57.277Z,8.90
2018-12-01T12:47:03.523Z,8.97
2018-12-01T12:48:09.764Z,9.06
2018-12-01T12:49:16.011Z,8.97
2018-12-01T12:50:22.290Z,9.00
2018-12-01T12:51:28.597Z,9.24
2018-12-01T12:52:34.744Z,9.57
2018-12-01T12:53:40.985Z,9.37
2018-12-01T12:54:47.223Z,8.85
2018-12-01T12:55:53.475Z,8.48
2018-12-01T12:56:59.713Z,8.24
2018-12-01T12:58:05.937Z,8.05
2018-12-01T12:59:12.196Z,8.02
2018-12-01T13:00:18.420Z,8.03
2018-12-01T13:01:24.651Z,7.97
2018-12-01T13:02:30.895Z,7.83
2018-12-01T13:03:37.105Z,7.69
2018-12-01T13:04:43.332Z,7.67
2018-12-01T13:05:49.566Z,7.63
2018-12-01T13:06:55.786Z,7.63
2018-12-01T13:08:02.010Z,7.55
2018-12-01T13:09:08.331Z,7.45
2018-12-01T13:10:14.571Z,7.45
2018-12-01T13:11:20.671Z,7.46
2018-12-01T13:12:26.882Z,7.40
2018-12-01T13:13:33.102Z,7.30
2018-12-01T13:14:39.327Z,7.31
2018-12-01T13:15:45.533Z,7.35
2018-12-01T13:16:51.745Z,7.42
2018-12-01T13:17:57.951Z,7.48
2018-12-01T13:19:04.159Z,7.51
2018-12-01T13:20:10.389Z,7.56
2018-12-01T13:21:16.602Z,7.81
2018-12-01T13:22:22.803Z,7.80
2018-12-01T13:23:29.017Z,7.65
2018-12-01T13:24:35.224Z,7.46
2018-12-01T13:25:41.441Z,7.38
2018-12-01T13:26:47.647Z,7.39
2018-12-01T13:27:53.854Z,7.42
2018-12-01T13:29:00.056Z,7.42
2018-12-01T13:30:06.273Z,7.40
2018-12-01T13:31:12.584Z,7.40
2018-12-01T13:32:18.691Z,7.44
2018-12-01T13:33:24.886Z,7.52
2018-12-01T13:34:31.099Z,7.57
2018-12-01T13:35:37.315Z,7.60
2018-12-01T13:36:43.520Z,7.64
2018-12-01T13:37:49.728Z,7.66
2018-12-01T13:38:55.924Z,7.71
2018-12-01T13:40:02.142Z,7.78
2018-12-01T13:41:08.365Z,7.80
2018-12-01T13:42:14.560Z,7.76
2018-12-01T13:43:20.779Z,7.72
2018-12-01T13:44:26.987Z,7.65
2018-12-01T13:45:33.655Z,7.67
2018-12-01T13:46:39.413Z,7.69
2018-12-01T13:47:45.621Z,7.66
2018-12-01T13:48:51.835Z,7.61
2018-12-01T13:49:58.051Z,7.57
2018-12-01T13:51:04.267Z,7.55
2018-12-01T13:52:10.589Z,7.54
2018-12-01T13:53:16.664Z,7.56
2018-12-01T13:54:22.866Z,7.59
2018-12-01T13:55:29.084Z,7.54
2018-12-01T13:56:35.289Z,7.45
2018-12-01T13:57:41.488Z,7.42
2018-12-01T13:58:47.704Z,7.39
2018-12-01T13:59:53.903Z,7.38
2018-12-01T14:01:00.106Z,7.40
2018-12-01T14:02:06.357Z,7.47
2018-12-01T14:03:12.518Z,7.55
2018-12-01T14:04:18.712Z,7.62
2018-12-01T14:05:24.912Z,7.73
2018-12-01T14:06:31.122Z,7.79
2018-12-01T14:07:37.327Z,7.85
2018-12-01T14:08:43.535Z,7.84
2018-12-01T14:09:49.735Z,7.84
2018-12-01T14:10:55.940Z,7.85
2018-12-01T14:12:02.144Z,7.90
2018-12-01T14:13:08.354Z,7.91
2018-12-01T14:14:14.561Z,7.95
2018-12-01T14:15:20.761Z,8.06
2018-12-01T14:16:26.969Z,8.34
2018-12-01T14:17:33.195Z,8.64
2018-12-01T14:18:39.389Z,9.00
2018-12-01T14:19:45.601Z,9.48
2018-12-01T14:20:51.823Z,9.82
2018-12-01T14:21:59.050Z,9.64
2018-12-01T14:23:04.284Z,9.34
2018-12-01T14:24:10.588Z,8.99
2018-12-01T14:25:16.715Z,8.64
2018-12-01T14:26:22.940Z,8.49
2018-12-01T14:27:29.171Z,8.27
2018-12-01T14:28:35.382Z,8.08
2018-12-01T14:29:41.603Z,7.92
2018-12-01T14:30:47.814Z,7.80
2018-12-01T14:31:54.039Z,7.70
2018-12-01T14:33:00.253Z,7.60
2018-12-01T14:34:06.577Z,7.50
2018-12-01T14:35:12.672Z,7.45
2018-12-01T14:36:18.883Z,7.40
2018-12-01T14:37:25.126Z,7.36
2018-12-01T14:38:31.293Z,7.31
2018-12-01T14:39:37.495Z,7.27
2018-12-01T14:40:43.707Z,7.26
2018-12-01T14:41:50.398Z,7.24