createdAt,value
2019-03-16T00:01:12.799Z,2.93
2019-03-16T00:03:41.345Z,2.70
2019-03-16T00:06:11.643Z,2.83
2019-03-16T00:08:40.475Z,2.50
2019-03-16T00:11:10.679Z,2.47
2019-03-16T00:13:39.591Z,2.73
2019-03-16T00:16:08.684Z,2.40
2019-03-16T00:18:37.121Z,2.37
2019-03-16T00:21:06.232Z,2.60
2019-03-16T00:23:36.046Z,2.80
2019-03-16T00:26:07.395Z,2.70
2019-03-16T00:28:36.870Z,2.83
2019-03-16T00:31:05.409Z,2.60
2019-03-16T00:33:36.943Z,2.97
2019-03-16T00:36:07.077Z,2.57
2019-03-16T00:38:36.076Z,2.70
2019-03-16T00:41:05.175Z,2.60
2019-03-16T00:43:35.509Z,2.80
2019-03-16T00:46:04.995Z,2.50
2019-03-16T00:48:34.905Z,3.23
2019-03-16T00:51:04.807Z,2.37
2019-03-16T00:53:35.133Z,2.50
2019-03-16T00:56:05.449Z,2.80
2019-03-16T00:58:35.975Z,2.70
2019-03-16T01:01:05.294Z,3.13
2019-03-16T01:03:34.570Z,2.87
2019-03-16T01:06:03.948Z,3.07
2019-03-16T01:08:33.257Z,3.20
2019-03-16T01:11:03.089Z,3.40
2019-03-16T01:13:32.597Z,3.20
2019-03-16T01:16:01.983Z,3.30
2019-03-16T01:18:32.431Z,3.30
2019-03-16T01:21:01.638Z,3.13
2019-03-16T01:23:31.182Z,3.23
2019-03-16T01:26:01.615Z,3.20
2019-03-16T01:28:30.453Z,3.27
2019-03-16T01:30:59.843Z,3.83
2019-03-16T01:33:29.204Z,4.10
2019-03-16T01:36:03.608Z,5.80
2019-03-16T01:38:36.107Z,7.20
2019-03-16T01:41:05.098Z,5.00
2019-03-16T01:43:34.702Z,6.87
2019-03-16T01:46:04.675Z,7.17
2019-03-16T01:48:34.655Z,9.17
2019-03-16T01:51:03.663Z,10.23
2019-03-16T01:53:33.212Z,8.80
2019-03-16T01:56:02.727Z,6.90
2019-03-16T01:58:31.700Z,6.70
2019-03-16T02:01:01.524Z,7.00
2019-03-16T02:03:32.560Z,8.13
2019-03-16T02:06:01.548Z,8.77
2019-03-16T02:08:31.768Z,8.33
2019-03-16T02:11:01.736Z,7.03
2019-03-16T02:13:31.230Z,6.90
2019-03-16T02:16:10.396Z,6.57
2019-03-16T02:18:31.866Z,7.13
2019-03-16T02:21:00.899Z,7.93
2019-03-16T02:23:30.926Z,7.37
2019-03-16T02:26:00.864Z,6.80
2019-03-16T02:28:30.122Z,6.93
2019-03-16T02:31:00.482Z,8.17
2019-03-16T02:33:29.497Z,12.03
2019-03-16T02:35:58.865Z,8.70
2019-03-16T02:38:27.759Z,8.00
2019-03-16T02:40:59.441Z,7.47
2019-03-16T02:43:29.088Z,7.53
2019-03-16T02:45:58.017Z,6.97
2019-03-16T02:48:27.153Z,6.63
2019-03-16T02:50:56.977Z,7.70
2019-03-16T02:53:25.762Z,6.63
2019-03-16T02:55:55.411Z,8.27
2019-03-16T02:58:24.000Z,6.67
2019-03-16T03:00:53.696Z,7.27
2019-03-16T03:03:29.143Z,6.70
2019-03-16T03:05:55.239Z,6.53
2019-03-16T03:08:25.162Z,6.30
2019-03-16T03:10:54.959Z,6.50
2019-03-16T03:13:26.411Z,6.50
2019-03-16T03:15:56.530Z,6.37
2019-03-16T03:18:26.127Z,5.53
2019-03-16T03:20:55.436Z,6.83
2019-03-16T03:23:24.227Z,6.70
2019-03-16T03:25:55.256Z,5.77
2019-03-16T03:28:25.141Z,6.40
2019-03-16T03:30:56.288Z,6.70
2019-03-16T03:33:27.038Z,6.60
2019-03-16T03:35:57.583Z,6.40
2019-03-16T03:38:27.322Z,6.23
2019-03-16T03:41:01.485Z,5.87
2019-03-16T03:43:29.428Z,6.50
2019-03-16T03:45:59.277Z,5.80
2019-03-16T03:48:28.689Z,6.30
2019-03-16T03:50:58.725Z,5.90
2019-03-16T03:53:28.512Z,6.50
2019-03-16T03:55:59.452Z,5.77
2019-03-16T03:58:28.640Z,6.50
2019-03-16T04:00:58.793Z,5.93
2019-03-16T04:03:30.008Z,5.83
2019-03-16T04:05:59.937Z,6.53
2019-03-16T04:08:29.913Z,6.30
2019-03-16T04:10:59.537Z,7.03
2019-03-16T04:13:29.122Z,5.73
2019-03-16T04:15:58.692Z,10.17
2019-03-16T04:18:27.765Z,24.63
2019-03-16T04:20:57.742Z,15.03
2019-03-16T04:23:27.191Z,11.23
2019-03-16T04:25:56.713Z,15.10
2019-03-16T04:28:26.514Z,9.30
2019-03-16T04:30:55.755Z,6.27
2019-03-16T04:33:25.824Z,6.60
2019-03-16T04:35:55.038Z,11.60
2019-03-16T04:38:24.050Z,7.57
2019-03-16T04:40:53.453Z,7.13
2019-03-16T04:43:22.927Z,6.70
2019-03-16T04:45:52.293Z,6.37
2019-03-16T04:48:22.683Z,6.40
2019-03-16T04:50:52.681Z,6.77
2019-03-16T04:53:22.006Z,6.70
2019-03-16T04:55:52.374Z,6.50
2019-03-16T04:58:21.856Z,6.03
2019-03-16T05:00:52.036Z,5.20
2019-03-16T05:03:21.422Z,6.27
2019-03-16T05:05:52.131Z,41.97
2019-03-16T05:08:22.020Z,29.07
2019-03-16T05:10:52.283Z,40.17
2019-03-16T05:13:23.440Z,32.50
2019-03-16T05:15:52.750Z,36.17
2019-03-16T05:18:21.779Z,27.90
2019-03-16T05:20:52.799Z,19.17
2019-03-16T05:23:23.475Z,10.10
2019-03-16T05:25:52.863Z,7.03
2019-03-16T05:28:22.578Z,6.47
2019-03-16T05:30:52.583Z,6.13
2019-03-16T05:33:22.086Z,6.03
2019-03-16T05:35:53.051Z,5.40
2019-03-16T05:38:22.624Z,5.10
2019-03-16T05:40:52.806Z,5.87
2019-03-16T05:43:22.308Z,5.20
2019-03-16T05:45:51.639Z,5.90
2019-03-16T05:48:20.631Z,5.53
2019-03-16T05:50:50.623Z,5.80
2019-03-16T05:53:19.694Z,6.23
2019-03-16T05:55:50.279Z,5.90
2019-03-16T05:58:20.749Z,6.60
2019-03-16T06:00:50.278Z,5.53
2019-03-16T06:03:22.451Z,6.00
2019-03-16T06:05:52.121Z,6.43
2019-03-16T06:08:21.730Z,5.63
2019-03-16T06:10:51.335Z,6.00
2019-03-16T06:13:21.911Z,6.10
2019-03-16T06:15:51.101Z,5.77
2019-03-16T06:18:20.546Z,5.33
2019-03-16T06:20:50.553Z,5.80
2019-03-16T06:23:20.294Z,5.57
2019-03-16T06:25:51.671Z,5.73
2019-03-16T06:28:21.200Z,5.03
2019-03-16T06:30:50.694Z,5.17
2019-03-16T06:33:21.104Z,5.13
2019-03-16T06:35:51.281Z,5.30
2019-03-16T06:38:20.740Z,4.70
2019-03-16T06:40:49.743Z,5.20
2019-03-16T06:43:20.140Z,5.47
2019-03-16T06:45:49.066Z,4.50
2019-03-16T06:48:20.318Z,4.90
2019-03-16T06:50:50.779Z,4.07
2019-03-16T06:53:20.298Z,4.37
2019-03-16T06:55:49.328Z,4.07
2019-03-16T06:58:19.497Z,4.87
2019-03-16T07:00:49.084Z,4.57
2019-03-16T07:03:18.746Z,5.23
2019-03-16T07:05:47.485Z,4.40
2019-03-16T07:08:18.818Z,4.50
2019-03-16T07:10:47.866Z,4.90
2019-03-16T07:13:16.949Z,4.07
2019-03-16T07:15:46.401Z,5.10
2019-03-16T07:18:17.889Z,4.33
2019-03-16T07:20:47.331Z,5.13
2019-03-16T07:23:16.843Z,4.80
2019-03-16T07:25:46.586Z,5.43
2019-03-16T07:28:16.498Z,5.13
2019-03-16T07:30:45.821Z,4.60
2019-03-16T07:33:15.566Z,5.10
2019-03-16T07:35:45.461Z,4.87
2019-03-16T07:38:15.262Z,5.70
2019-03-16T07:40:44.486Z,5.20
2019-03-16T07:43:14.125Z,4.50
2019-03-16T07:45:44.158Z,5.07
2019-03-16T07:48:13.901Z,5.17
2019-03-16T07:50:55.335Z,4.70
2019-03-16T07:53:25.918Z,4.93
2019-03-16T07:55:55.196Z,4.90
2019-03-16T07:58:24.633Z,4.63
2019-03-16T08:00:54.545Z,4.87
2019-03-16T08:03:23.884Z,4.27
2019-03-16T08:05:54.195Z,4.87
2019-03-16T08:08:24.152Z,4.73
2019-03-16T08:10:55.707Z,4.60
2019-03-16T08:13:24.896Z,4.33
2019-03-16T08:15:55.509Z,5.10
2019-03-16T08:18:24.143Z,4.97
2019-03-16T08:20:52.786Z,4.30
2019-03-16T08:23:24.026Z,4.33
2019-03-16T08:25:54.890Z,4.20
2019-03-16T08:28:23.509Z,4.30
2019-03-16T08:30:56.628Z,4.57
2019-03-16T08:33:26.285Z,4.10
2019-03-16T08:35:57.118Z,4.13
2019-03-16T08:38:26.686Z,4.73
2019-03-16T08:40:56.162Z,4.33
2019-03-16T08:43:25.994Z,4.10
2019-03-16T08:45:55.612Z,3.80
2019-03-16T08:48:27.632Z,4.37
2019-03-16T08:50:58.007Z,4.33
2019-03-16T08:53:27.601Z,4.20
2019-03-16T08:55:57.634Z,4.60
2019-03-16T08:58:28.383Z,4.73
2019-03-16T09:00:58.526Z,5.10
2019-03-16T09:03:28.704Z,4.27
2019-03-16T09:05:57.823Z,3.90
2019-03-16T09:08:28.092Z,4.47
2019-03-16T09:10:58.596Z,4.07
2019-03-16T09:13:28.674Z,4.20
2019-03-16T09:15:59.083Z,4.30
2019-03-16T09:18:28.795Z,4.33
2019-03-16T09:20:57.776Z,4.20
2019-03-16T09:23:28.012Z,4.03
2019-03-16T09:25:57.204Z,4.70
2019-03-16T09:28:26.381Z,4.60
2019-03-16T09:30:56.599Z,4.47
2019-03-16T09:33:27.326Z,4.03
2019-03-16T09:35:57.156Z,4.00
2019-03-16T09:38:27.012Z,4.37
2019-03-16T09:40:55.506Z,4.80
2019-03-16T09:43:24.971Z,4.80
2019-03-16T09:45:55.060Z,4.40
2019-03-16T09:48:25.954Z,4.43
2019-03-16T09:50:55.329Z,4.80
2019-03-16T09:53:24.391Z,4.17
2019-03-16T09:55:53.750Z,4.60
2019-03-16T09:58:31.077Z,4.20
2019-03-16T10:00:54.803Z,4.53
2019-03-16T10:03:25.081Z,4.07
2019-03-16T10:05:55.100Z,4.43
2019-03-16T10:08:24.028Z,4.90
2019-03-16T10:10:53.002Z,5.03
2019-03-16T10:13:25.536Z,5.10
2019-03-16T10:15:55.306Z,4.67
2019-03-16T10:18:24.432Z,5.30
2019-03-16T10:20:54.416Z,5.53
2019-03-16T10:23:25.080Z,5.03
2019-03-16T10:25:55.148Z,4.40
2019-03-16T10:28:25.591Z,4.87
2019-03-16T10:30:54.997Z,5.70
2019-03-16T10:33:24.006Z,4.80
2019-03-16T10:35:52.891Z,4.90
2019-03-16T10:38:22.546Z,5.00
2019-03-16T10:40:51.784Z,4.60
2019-03-16T10:43:23.193Z,6.03
2019-03-16T10:45:53.351Z,5.43
2019-03-16T10:48:22.101Z,4.53
2019-03-16T10:50:56.736Z,5.30
2019-03-16T10:53:26.479Z,5.03
2019-03-16T10:55:56.188Z,5.17
2019-03-16T10:58:25.549Z,5.20
2019-03-16T11:00:55.779Z,7.47
2019-03-16T11:03:25.971Z,5.60
2019-03-16T11:05:55.519Z,5.63
2019-03-16T11:08:25.652Z,4.57
2019-03-16T11:10:55.030Z,4.33
2019-03-16T11:13:25.098Z,3.73
2019-03-16T11:15:54.489Z,4.20
2019-03-16T11:18:24.725Z,4.27
2019-03-16T11:20:54.211Z,3.57
2019-03-16T11:23:23.494Z,4.03
2019-03-16T11:25:54.497Z,3.73
2019-03-16T11:28:23.468Z,3.17
2019-03-16T11:30:53.925Z,3.33
2019-03-16T11:33:23.056Z,3.33
2019-03-16T11:35:53.148Z,3.20
2019-03-16T11:38:22.927Z,4.00
2019-03-16T11:40:52.279Z,4.00
2019-03-16T11:43:22.728Z,2.87
2019-03-16T11:45:52.233Z,3.00
2019-03-16T11:48:21.624Z,3.43
2019-03-16T11:50:51.255Z,4.03
2019-03-16T11:53:22.389Z,3.70
2019-03-16T11:55:54.379Z,3.50
2019-03-16T11:58:23.481Z,3.13
2019-03-16T12:00:53.246Z,3.07
2019-03-16T12:03:23.388Z,4.40
2019-03-16T12:05:53.626Z,3.67
2019-03-16T12:08:23.700Z,3.03
2019-03-16T12:10:54.198Z,3.10
2019-03-16T12:13:24.146Z,3.27
2019-03-16T12:15:53.349Z,3.50
2019-03-16T12:18:23.766Z,3.30
2019-03-16T12:20:53.051Z,2.83
2019-03-16T12:23:23.813Z,3.23
2019-03-16T12:25:55.291Z,3.70
2019-03-16T12:28:25.537Z,3.80
2019-03-16T12:30:55.255Z,3.50
2019-03-16T12:33:24.413Z,3.53
2019-03-16T12:35:55.361Z,3.57
2019-03-16T12:38:25.416Z,3.97
2019-03-16T12:40:55.736Z,3.47
2019-03-16T12:43:26.789Z,3.43
2019-03-16T12:45:55.514Z,3.60
2019-03-16T12:48:27.118Z,3.87
2019-03-16T12:50:58.819Z,3.53
2019-03-16T12:53:33.179Z,3.60
2019-03-16T12:56:05.169Z,3.50
2019-03-16T12:58:36.102Z,3.67
2019-03-16T13:01:06.664Z,2.90
2019-03-16T13:03:38.600Z,4.07
2019-03-16T13:06:08.999Z,4.00
2019-03-16T13:08:42.924Z,3.70
2019-03-16T13:11:12.971Z,3.90
2019-03-16T13:13:42.579Z,3.23
2019-03-16T13:16:11.984Z,3.10
2019-03-16T13:18:42.639Z,3.57
2019-03-16T13:21:12.052Z,3.47
2019-03-16T13:23:43.971Z,2.70
2019-03-16T13:26:14.024Z,3.00
2019-03-16T13:28:44.719Z,3.43
2019-03-16T13:31:14.124Z,4.90
2019-03-16T13:33:43.504Z,5.23
2019-03-16T13:36:12.765Z,3.57
2019-03-16T13:38:44.516Z,3.03
2019-03-16T13:41:18.287Z,4.73
2019-03-16T13:43:49.299Z,3.00
2019-03-16T13:46:18.634Z,3.43
2019-03-16T13:48:49.440Z,3.70
2019-03-16T13:51:18.901Z,4.90
2019-03-16T13:53:48.269Z,3.90
2019-03-16T13:56:19.629Z,4.40
2019-03-16T13:58:49.772Z,4.20
2019-03-16T14:01:18.697Z,3.20
2019-03-16T14:03:49.774Z,3.73
2019-03-16T14:06:19.644Z,3.37
2019-03-16T14:08:49.015Z,2.93
2019-03-16T14:11:18.496Z,3.93
2019-03-16T14:13:48.960Z,3.40
2019-03-16T14:16:18.602Z,3.30
2019-03-16T14:18:49.258Z,4.10
2019-03-16T14:21:29.912Z,5.50
2019-03-16T14:23:59.504Z,3.40
2019-03-16T14:26:29.949Z,3.17
2019-03-16T14:28:58.917Z,3.30
2019-03-16T14:31:32.784Z,3.47
2019-03-16T14:34:02.879Z,2.93
2019-03-16T14:36:35.135Z,2.83
2019-03-16T14:39:07.111Z,2.80
2019-03-16T14:41:37.382Z,3.50
2019-03-16T14:44:11.779Z,2.87
2019-03-16T14:46:42.399Z,3.20
2019-03-16T14:49:14.624Z,3.30
2019-03-16T14:51:45.331Z,3.33
2019-03-16T14:54:16.816Z,3.47
2019-03-16T14:56:46.969Z,3.13
2019-03-16T14:59:17.608Z,2.90
2019-03-16T15:01:46.993Z,3.17
2019-03-16T15:04:17.421Z,5.77
2019-03-16T15:06:47.465Z,6.80
2019-03-16T15:09:20.035Z,2.90
2019-03-16T15:11:50.809Z,2.80
2019-03-16T15:14:24.201Z,2.90
2019-03-16T15:16:54.109Z,2.70
2019-03-16T15:26:14.977Z,3.30
2019-03-16T15:28:54.773Z,3.70
