createdAt,value
2019-02-12T00:00:48.719Z,1025.36
2019-02-12T00:01:48.660Z,1025.39
2019-02-12T00:02:48.596Z,1025.39
2019-02-12T00:03:48.581Z,1025.45
2019-02-12T00:04:48.584Z,1025.41
2019-02-12T00:05:48.473Z,1025.45
2019-02-12T00:06:48.415Z,1025.47
2019-02-12T00:07:48.359Z,1025.49
2019-02-12T00:08:48.332Z,1025.51
2019-02-12T00:09:48.307Z,1025.54
2019-02-12T00:10:48.210Z,1025.58
2019-02-12T00:11:48.154Z,1025.63
2019-02-12T00:12:48.128Z,1025.65
2019-02-12T00:13:48.090Z,1025.63
2019-02-12T00:14:48.956Z,1025.65
2019-02-12T00:15:48.018Z,1025.66
2019-02-12T00:16:47.973Z,1025.67
2019-02-12T00:17:47.880Z,1025.72
2019-02-12T00:18:47.886Z,1025.73
2019-02-12T00:19:47.826Z,1025.72
2019-02-12T00:20:47.754Z,1025.72
2019-02-12T00:21:47.721Z,1025.73
2019-02-12T00:22:47.674Z,1025.75
2019-02-12T00:23:47.616Z,1025.78
2019-02-12T00:24:47.643Z,1025.78
2019-02-12T00:25:47.564Z,1025.81
2019-02-12T00:26:47.512Z,1025.82
2019-02-12T00:27:47.465Z,1025.82
2019-02-12T00:28:47.414Z,1025.78
2019-02-12T00:29:47.374Z,1025.81
2019-02-12T00:30:47.346Z,1025.86
2019-02-12T00:31:47.287Z,1025.85
2019-02-12T00:32:47.230Z,1025.85
2019-02-12T00:33:47.155Z,1025.84
2019-02-12T00:34:48.068Z,1025.81
2019-02-12T00:35:47.058Z,1025.86
2019-02-12T00:36:47.047Z,1025.86
2019-02-12T00:37:47.029Z,1025.84
2019-02-12T00:38:46.931Z,1025.80
2019-02-12T00:39:46.890Z,1025.82
2019-02-12T00:40:46.843Z,1025.79
2019-02-12T00:41:46.798Z,1025.85
2019-02-12T00:42:46.794Z,1025.85
2019-02-12T00:43:46.702Z,1025.83
2019-02-12T00:44:46.671Z,1025.88
2019-02-12T00:45:46.654Z,1025.90
2019-02-12T00:46:46.564Z,1025.93
2019-02-12T00:47:46.567Z,1025.98
2019-02-12T00:48:46.475Z,1025.97
2019-02-12T00:49:46.467Z,1025.97
2019-02-12T00:50:46.408Z,1025.89
2019-02-12T00:51:46.352Z,1025.92
2019-02-12T00:52:46.300Z,1025.89
2019-02-12T00:53:46.251Z,1025.87
2019-02-12T00:54:46.212Z,1025.89
2019-02-12T00:55:46.161Z,1025.88
2019-02-12T00:56:46.184Z,1025.94
2019-02-12T00:57:46.073Z,1025.91
2019-02-12T00:58:46.002Z,1025.89
2019-02-12T00:59:45.986Z,1025.88
2019-02-12T01:00:45.925Z,1025.90
2019-02-12T01:01:45.861Z,1025.92
2019-02-12T01:02:45.820Z,1025.92
2019-02-12T01:03:45.780Z,1025.93
2019-02-12T01:04:45.760Z,1025.98
2019-02-12T01:05:45.736Z,1025.99
2019-02-12T01:06:45.653Z,1025.98
2019-02-12T01:07:45.600Z,1026.02
2019-02-12T01:08:45.536Z,1026.04
2019-02-12T01:09:45.486Z,1026.05
2019-02-12T01:10:45.439Z,1026.05
2019-02-12T01:11:45.472Z,1026.09
2019-02-12T01:12:45.386Z,1026.10
2019-02-12T01:13:45.305Z,1026.06
2019-02-12T01:14:45.269Z,1026.03
2019-02-12T01:15:45.229Z,1026.02
2019-02-12T01:16:45.196Z,1026.05
2019-02-12T01:17:45.146Z,1026.03
2019-02-12T01:18:45.082Z,1025.98
2019-02-12T01:19:45.021Z,1025.96
2019-02-12T01:20:45.006Z,1025.90
2019-02-12T01:21:44.953Z,1025.90
2019-02-12T01:22:44.932Z,1025.93
2019-02-12T01:23:44.842Z,1025.93
2019-02-12T01:24:44.828Z,1025.91
2019-02-12T01:25:44.743Z,1025.93
2019-02-12T01:26:44.712Z,1025.92
2019-02-12T01:27:44.688Z,1025.93
2019-02-12T01:28:44.611Z,1025.93
2019-02-12T01:29:44.555Z,1025.92
2019-02-12T01:30:44.512Z,1025.95
2019-02-12T01:31:44.503Z,1025.95
2019-02-12T01:32:44.478Z,1025.97
2019-02-12T01:33:44.414Z,1026.00
2019-02-12T01:34:44.323Z,1025.99
2019-02-12T01:35:44.294Z,1026.01
2019-02-12T01:36:44.243Z,1026.00
2019-02-12T01:37:44.185Z,1026.03
2019-02-12T01:38:44.177Z,1026.02
2019-02-12T01:39:44.135Z,1026.00
2019-02-12T01:40:45.808Z,1025.99
2019-02-12T01:41:44.011Z,1025.99
2019-02-12T01:42:43.962Z,1025.96
2019-02-12T01:43:43.940Z,1026.05
2019-02-12T01:44:43.863Z,1026.01
2019-02-12T01:45:43.806Z,1026.01
2019-02-12T01:46:43.776Z,1026.00
2019-02-12T01:47:43.764Z,1026.01
2019-02-12T01:48:43.690Z,1026.00
2019-02-12T01:49:43.638Z,1026.02
2019-02-12T01:50:43.583Z,1025.97
2019-02-12T01:51:43.528Z,1026.01
2019-02-12T01:52:43.509Z,1026.00
2019-02-12T01:53:43.475Z,1026.03
2019-02-12T01:54:43.426Z,1026.01
2019-02-12T01:55:43.345Z,1026.04
2019-02-12T01:56:43.313Z,1025.99
2019-02-12T01:57:43.247Z,1025.99
2019-02-12T01:58:43.250Z,1026.03
2019-02-12T01:59:43.177Z,1026.06
2019-02-12T02:00:43.151Z,1026.10
2019-02-12T02:01:43.086Z,1026.08
2019-02-12T02:02:43.051Z,1026.07
2019-02-12T02:03:42.971Z,1026.07
2019-02-12T02:04:42.967Z,1026.12
2019-02-12T02:05:42.850Z,1026.12
2019-02-12T02:06:42.832Z,1026.13
2019-02-12T02:07:42.771Z,1026.11
2019-02-12T02:08:42.746Z,1026.07
2019-02-12T02:09:42.692Z,1026.17
2019-02-12T02:10:42.736Z,1026.14
2019-02-12T02:11:42.619Z,1026.16
2019-02-12T02:12:43.508Z,1026.12
2019-02-12T02:13:42.495Z,1026.13
2019-02-12T02:14:42.439Z,1026.13
2019-02-12T02:15:42.421Z,1026.15
2019-02-12T02:16:42.383Z,1026.10
2019-02-12T02:17:42.320Z,1026.10
2019-02-12T02:18:42.256Z,1026.06
2019-02-12T02:19:42.224Z,1026.05
2019-02-12T02:20:42.215Z,1026.09
2019-02-12T02:21:44.157Z,1026.09
2019-02-12T02:22:42.088Z,1026.09
2019-02-12T02:23:42.086Z,1026.07
2019-02-12T02:24:41.980Z,1026.08
2019-02-12T02:25:41.928Z,1026.07
2019-02-12T02:26:41.918Z,1026.06
2019-02-12T02:27:41.818Z,1026.07
2019-02-12T02:28:41.853Z,1026.11
2019-02-12T02:29:41.748Z,1026.09
2019-02-12T02:30:41.698Z,1026.09
2019-02-12T02:31:41.680Z,1026.02
2019-02-12T02:32:41.629Z,1026.04
2019-02-12T02:33:41.554Z,1026.02
2019-02-12T02:34:41.528Z,1025.97
2019-02-12T02:35:41.467Z,1026.00
2019-02-12T02:36:41.459Z,1026.03
2019-02-12T02:37:41.358Z,1026.02
2019-02-12T02:38:41.325Z,1026.03
2019-02-12T02:39:41.247Z,1026.00
2019-02-12T02:40:41.205Z,1025.97
2019-02-12T02:41:41.202Z,1026.00
2019-02-12T02:42:41.135Z,1026.05
2019-02-12T02:43:41.113Z,1026.05
2019-02-12T02:44:41.025Z,1026.07
2019-02-12T02:45:40.977Z,1026.12
2019-02-12T02:46:40.935Z,1026.14
2019-02-12T02:47:40.937Z,1026.17
2019-02-12T02:48:40.852Z,1026.14
2019-02-12T02:49:40.832Z,1026.18
2019-02-12T02:50:40.745Z,1026.17
2019-02-12T02:51:40.685Z,1026.15
2019-02-12T02:52:40.667Z,1026.18
2019-02-12T02:53:40.617Z,1026.19
2019-02-12T02:54:40.581Z,1026.20
2019-02-12T02:55:40.513Z,1026.18
2019-02-12T02:56:40.494Z,1026.19
2019-02-12T02:57:40.465Z,1026.19
2019-02-12T02:58:40.378Z,1026.21
2019-02-12T02:59:40.357Z,1026.22
2019-02-12T03:00:40.320Z,1026.24
2019-02-12T03:01:40.230Z,1026.24
2019-02-12T03:02:40.205Z,1026.22
2019-02-12T03:03:40.206Z,1026.26
2019-02-12T03:04:40.106Z,1026.31
2019-02-12T03:05:40.062Z,1026.30
2019-02-12T03:06:40.019Z,1026.34
2019-02-12T03:07:39.941Z,1026.34
2019-02-12T03:08:39.920Z,1026.40
2019-02-12T03:09:39.878Z,1026.39
2019-02-12T03:10:39.831Z,1026.39
2019-02-12T03:11:39.770Z,1026.36
2019-02-12T03:12:39.739Z,1026.31
2019-02-12T03:13:39.675Z,1026.34
2019-02-12T03:14:39.660Z,1026.30
2019-02-12T03:15:39.641Z,1026.28
2019-02-12T03:16:39.561Z,1026.26
2019-02-12T03:17:39.497Z,1026.27
2019-02-12T03:18:39.449Z,1026.23
2019-02-12T03:19:39.410Z,1026.26
2019-02-12T03:20:39.374Z,1026.31
2019-02-12T03:21:39.308Z,1026.32
2019-02-12T03:22:39.288Z,1026.35
2019-02-12T03:23:39.194Z,1026.36
2019-02-12T03:24:39.190Z,1026.38
2019-02-12T03:25:39.124Z,1026.37
2019-02-12T03:26:39.118Z,1026.34
2019-02-12T03:27:39.029Z,1026.34
2019-02-12T03:28:39.013Z,1026.32
2019-02-12T03:29:38.988Z,1026.35
2019-02-12T03:30:38.945Z,1026.37
2019-02-12T03:31:38.933Z,1026.35
2019-02-12T03:32:38.812Z,1026.38
2019-02-12T03:33:38.746Z,1026.35
2019-02-12T03:34:38.676Z,1026.36
2019-02-12T03:35:38.682Z,1026.34
2019-02-12T03:36:38.600Z,1026.35
2019-02-12T03:37:39.481Z,1026.40
2019-02-12T03:38:38.517Z,1026.43
2019-02-12T03:39:38.469Z,1026.45
2019-02-12T03:40:38.443Z,1026.45
2019-02-12T03:41:38.369Z,1026.43
2019-02-12T03:42:38.324Z,1026.43
2019-02-12T03:43:38.302Z,1026.42
2019-02-12T03:44:38.287Z,1026.42
2019-02-12T03:45:38.205Z,1026.45
2019-02-12T03:46:38.173Z,1026.51
2019-02-12T03:47:38.105Z,1026.51
2019-02-12T03:48:38.064Z,1026.47
2019-02-12T03:49:37.994Z,1026.49
2019-02-12T03:50:37.969Z,1026.50
2019-02-12T03:51:37.930Z,1026.53
2019-02-12T03:52:37.875Z,1026.59
2019-02-12T03:53:37.861Z,1026.63
2019-02-12T03:54:37.777Z,1026.60
2019-02-12T03:55:37.699Z,1026.61
2019-02-12T03:56:37.712Z,1026.59
2019-02-12T03:57:37.626Z,1026.60
2019-02-12T03:58:46.630Z,1026.63
2019-02-12T03:59:46.659Z,1026.60
2019-02-12T04:00:45.724Z,1026.65
2019-02-12T04:01:46.693Z,1026.64
2019-02-12T04:02:47.780Z,1026.60
2019-02-12T04:03:47.755Z,1026.61
2019-02-12T04:04:47.296Z,1026.60
2019-02-12T04:05:47.798Z,1026.56
2019-02-12T04:08:16.505Z,1026.58
2019-02-12T04:09:26.692Z,1026.60
2019-02-12T04:10:25.694Z,1026.60
2019-02-12T04:11:26.719Z,1026.59
2019-02-12T04:13:55.903Z,1026.58
2019-02-12T04:15:03.441Z,1026.58
2019-02-12T04:16:05.277Z,1026.60
2019-02-12T04:16:55.743Z,1026.58
2019-02-12T04:17:55.674Z,1026.63
2019-02-12T04:18:55.644Z,1026.59
2019-02-12T04:19:55.613Z,1026.58
2019-02-12T04:20:55.549Z,1026.57
2019-02-12T04:21:55.481Z,1026.54
2019-02-12T04:22:55.504Z,1026.57
2019-02-12T04:23:55.396Z,1026.52
2019-02-12T04:25:04.805Z,1026.58
2019-02-12T04:25:55.289Z,1026.58
2019-02-12T04:27:05.322Z,1026.62
2019-02-12T04:28:03.862Z,1026.60
2019-02-12T04:29:04.351Z,1026.60
2019-02-12T04:30:05.392Z,1026.56
2019-02-12T04:31:04.424Z,1026.59
2019-02-12T04:32:05.441Z,1026.58
2019-02-12T04:33:04.470Z,1026.58
2019-02-12T04:34:03.512Z,1026.62
2019-02-12T04:35:05.010Z,1026.66
2019-02-12T04:36:03.528Z,1026.65
2019-02-12T04:37:03.022Z,1026.63
2019-02-12T04:38:03.091Z,1026.65
2019-02-12T04:39:03.622Z,1026.67
2019-02-12T04:40:04.142Z,1026.64
2019-02-12T04:41:04.648Z,1026.63
2019-02-12T04:43:33.859Z,1026.65
2019-02-12T04:44:33.778Z,1026.63
2019-02-12T04:45:33.728Z,1026.64
2019-02-12T04:46:33.645Z,1026.56
2019-02-12T04:47:33.645Z,1026.55
2019-02-12T04:48:33.561Z,1026.55
2019-02-12T04:49:33.527Z,1026.55
2019-02-12T04:50:33.513Z,1026.52
2019-02-12T04:51:33.453Z,1026.54
2019-02-12T04:52:33.384Z,1026.55
2019-02-12T04:53:33.336Z,1026.55
2019-02-12T04:54:33.269Z,1026.53
2019-02-12T04:55:33.290Z,1026.47
2019-02-12T04:56:33.201Z,1026.49
2019-02-12T04:57:33.130Z,1026.48
2019-02-12T04:58:33.096Z,1026.50
2019-02-12T04:59:33.042Z,1026.55
2019-02-12T05:00:33.050Z,1026.59
2019-02-12T05:01:32.950Z,1026.60
2019-02-12T05:02:32.932Z,1026.59
2019-02-12T05:03:32.866Z,1026.61
2019-02-12T05:04:32.826Z,1026.61
2019-02-12T05:05:32.863Z,1026.58
2019-02-12T05:06:32.743Z,1026.59
2019-02-12T05:07:32.652Z,1026.61
2019-02-12T05:08:32.606Z,1026.61
2019-02-12T05:09:32.573Z,1026.62
2019-02-12T05:10:32.547Z,1026.60
2019-02-12T05:11:32.486Z,1026.65
2019-02-12T05:12:32.448Z,1026.61
2019-02-12T05:13:32.358Z,1026.59
2019-02-12T05:14:32.380Z,1026.61
2019-02-12T05:15:32.297Z,1026.63
2019-02-12T05:16:32.262Z,1026.64
2019-02-12T05:17:32.207Z,1026.66
2019-02-12T05:18:32.131Z,1026.61
2019-02-12T05:19:32.119Z,1026.62
2019-02-12T05:20:32.056Z,1026.59
2019-02-12T05:21:32.010Z,1026.62
2019-02-12T05:22:42.883Z,1026.63
2019-02-12T05:23:31.930Z,1026.66
2019-02-12T05:24:31.872Z,1026.71
2019-02-12T05:25:31.802Z,1026.72
2019-02-12T05:26:31.756Z,1026.73
2019-02-12T05:27:31.761Z,1026.69
2019-02-12T05:28:31.662Z,1026.68
2019-02-12T05:29:31.632Z,1026.69
2019-02-12T05:30:31.571Z,1026.71
2019-02-12T05:31:31.509Z,1026.73
2019-02-12T05:32:31.554Z,1026.74
2019-02-12T05:33:31.453Z,1026.75
2019-02-12T05:34:31.414Z,1026.77
2019-02-12T05:35:31.417Z,1026.79
2019-02-12T05:36:31.384Z,1026.82
2019-02-12T05:37:31.258Z,1026.78
2019-02-12T05:38:31.198Z,1026.76
2019-02-12T05:39:31.164Z,1026.79
2019-02-12T05:40:31.142Z,1026.79
2019-02-12T05:41:31.070Z,1026.80
2019-02-12T05:42:31.022Z,1026.80
2019-02-12T05:43:31.007Z,1026.82
2019-02-12T05:44:30.938Z,1026.83
2019-02-12T05:45:30.861Z,1026.82
2019-02-12T05:46:30.866Z,1026.85
2019-02-12T05:47:30.767Z,1026.83
2019-02-12T05:48:30.699Z,1026.83
2019-02-12T05:49:30.730Z,1026.83
2019-02-12T05:50:30.679Z,1026.86
2019-02-12T05:51:30.596Z,1026.85
2019-02-12T05:52:30.585Z,1026.84
2019-02-12T05:53:30.483Z,1026.91
2019-02-12T05:54:30.414Z,1026.88
2019-02-12T05:55:30.473Z,1026.83
2019-02-12T05:56:30.348Z,1026.81
2019-02-12T05:57:30.291Z,1026.77
2019-02-12T05:58:30.258Z,1026.78
2019-02-12T05:59:30.207Z,1026.77
2019-02-12T06:00:30.189Z,1026.78
2019-02-12T06:01:30.118Z,1026.80
2019-02-12T06:02:30.087Z,1026.81
2019-02-12T06:03:30.010Z,1026.81
2019-02-12T06:04:29.970Z,1026.81
2019-02-12T06:05:29.947Z,1026.78
2019-02-12T06:06:29.932Z,1026.72
2019-02-12T06:07:29.880Z,1026.75
2019-02-12T06:08:29.786Z,1026.75
2019-02-12T06:09:29.707Z,1026.73
2019-02-12T06:10:29.697Z,1026.71
2019-02-12T06:11:29.652Z,1026.69
2019-02-12T06:12:29.587Z,1026.71
2019-02-12T06:13:29.548Z,1026.66
2019-02-12T06:14:29.481Z,1026.63
2019-02-12T06:15:29.468Z,1026.65
2019-02-12T06:16:29.381Z,1026.64
2019-02-12T06:17:29.329Z,1026.70
2019-02-12T06:18:29.283Z,1026.74
2019-02-12T06:19:29.288Z,1026.76
2019-02-12T06:20:29.199Z,1026.76
2019-02-12T06:21:29.162Z,1026.78
2019-02-12T06:22:29.143Z,1026.77
2019-02-12T06:23:29.035Z,1026.75
2019-02-12T06:24:29.034Z,1026.76
2019-02-12T06:25:28.962Z,1026.72
2019-02-12T06:26:28.956Z,1026.75
2019-02-12T06:27:28.866Z,1026.84
2019-02-12T06:28:28.799Z,1026.81
2019-02-12T06:29:28.792Z,1026.86
2019-02-12T06:30:28.762Z,1026.81
2019-02-12T06:31:28.698Z,1026.77
2019-02-12T06:32:28.624Z,1026.84
2019-02-12T06:33:28.576Z,1026.81
2019-02-12T06:34:28.534Z,1026.85
2019-02-12T06:35:28.518Z,1026.84
2019-02-12T06:36:28.474Z,1026.85
2019-02-12T06:37:28.387Z,1026.87
2019-02-12T06:38:28.372Z,1026.80
2019-02-12T06:39:28.302Z,1026.90
2019-02-12T06:40:28.255Z,1026.87
2019-02-12T06:41:28.225Z,1026.85
2019-02-12T06:42:28.130Z,1026.87
2019-02-12T06:43:28.093Z,1026.87
2019-02-12T06:44:28.062Z,1026.86
2019-02-12T06:45:28.026Z,1026.88
2019-02-12T06:46:29.449Z,1026.86
2019-02-12T06:47:27.934Z,1026.89
2019-02-12T06:48:27.843Z,1026.93
2019-02-12T06:49:27.851Z,1026.96
2019-02-12T06:50:27.785Z,1026.92
2019-02-12T06:51:27.718Z,1026.95
2019-02-12T06:52:28.517Z,1026.94
2019-02-12T06:53:27.630Z,1026.96
2019-02-12T06:54:27.616Z,1026.92
2019-02-12T06:55:27.531Z,1026.97
2019-02-12T06:56:27.532Z,1026.94
2019-02-12T06:57:27.446Z,1027.00
2019-02-12T06:58:27.454Z,1027.01
2019-02-12T06:59:27.382Z,1027.01
2019-02-12T07:00:27.370Z,1027.03
2019-02-12T07:01:27.272Z,1027.04
2019-02-12T07:02:27.214Z,1027.01
2019-02-12T07:03:27.193Z,1027.08
2019-02-12T07:04:27.128Z,1027.07
2019-02-12T07:05:27.088Z,1027.16
2019-02-12T07:06:27.019Z,1027.15
2019-02-12T07:07:27.010Z,1027.22
2019-02-12T07:08:26.963Z,1027.24
2019-02-12T07:09:26.894Z,1027.27
2019-02-12T07:10:26.847Z,1027.26
2019-02-12T07:11:26.831Z,1027.26
2019-02-12T07:12:26.750Z,1027.29
2019-02-12T07:13:26.705Z,1027.29
2019-02-12T07:14:26.651Z,1027.35
2019-02-12T07:15:26.626Z,1027.33
2019-02-12T07:16:26.570Z,1027.38
2019-02-12T07:17:26.595Z,1027.40
2019-02-12T07:18:26.444Z,1027.43
2019-02-12T07:19:26.442Z,1027.49
2019-02-12T07:20:26.426Z,1027.54
2019-02-12T07:21:26.337Z,1027.55
2019-02-12T07:22:26.278Z,1027.55
2019-02-12T07:23:26.491Z,1027.64
2019-02-12T07:24:26.231Z,1027.64
2019-02-12T07:25:26.112Z,1027.66
2019-02-12T07:26:26.099Z,1027.65
2019-02-12T07:27:26.018Z,1027.70
2019-02-12T07:28:25.987Z,1027.71
2019-02-12T07:29:26.015Z,1027.72
2019-02-12T07:30:25.924Z,1027.75
2019-02-12T07:31:25.836Z,1027.73
2019-02-12T07:32:25.777Z,1027.76
2019-02-12T07:33:25.754Z,1027.79
2019-02-12T07:34:25.776Z,1027.74
2019-02-12T07:35:25.692Z,1027.75
2019-02-12T07:36:25.629Z,1027.78
2019-02-12T07:37:25.564Z,1027.80
2019-02-12T07:38:25.527Z,1027.80
2019-02-12T07:39:25.473Z,1027.83
2019-02-12T07:40:25.455Z,1027.87
2019-02-12T07:41:25.390Z,1027.89
2019-02-12T07:42:26.997Z,1027.88
2019-02-12T07:43:25.298Z,1027.92
2019-02-12T07:44:25.269Z,1027.94
2019-02-12T07:45:25.181Z,1027.97
2019-02-12T07:46:25.288Z,1027.97
2019-02-12T07:47:25.194Z,1027.98
2019-02-12T07:48:25.104Z,1028.02
2019-02-12T07:49:25.087Z,1028.04
2019-02-12T07:50:25.028Z,1028.04
2019-02-12T07:51:24.926Z,1028.10
2019-02-12T07:52:24.922Z,1028.14
2019-02-12T07:53:30.792Z,1028.14
2019-02-12T07:54:24.790Z,1028.19
2019-02-12T07:55:24.777Z,1028.18
2019-02-12T07:56:24.692Z,1028.19
2019-02-12T07:57:24.696Z,1028.20
2019-02-12T07:58:24.611Z,1028.21
2019-02-12T07:59:24.644Z,1028.25
2019-02-12T08:00:24.605Z,1028.25
2019-02-12T08:01:24.488Z,1028.29
2019-02-12T08:02:24.473Z,1028.34
2019-02-12T08:03:24.381Z,1028.32
2019-02-12T08:04:24.359Z,1028.36
2019-02-12T08:05:24.644Z,1028.36
2019-02-12T08:06:24.293Z,1028.40
2019-02-12T08:07:24.191Z,1028.43
2019-02-12T08:08:24.178Z,1028.46
2019-02-12T08:09:24.147Z,1028.43
2019-02-12T08:10:24.081Z,1028.43
2019-02-12T08:11:24.006Z,1028.40
2019-02-12T08:12:23.960Z,1028.37
2019-02-12T08:13:23.899Z,1028.37
2019-02-12T08:14:23.876Z,1028.41
2019-02-12T08:15:23.867Z,1028.40
2019-02-12T08:16:23.757Z,1028.44
2019-02-12T08:17:23.739Z,1028.45
2019-02-12T08:18:23.687Z,1028.46
2019-02-12T08:19:23.687Z,1028.49
2019-02-12T08:20:23.626Z,1028.53
2019-02-12T08:21:23.796Z,1028.55
2019-02-12T08:22:23.500Z,1028.61
2019-02-12T08:23:23.471Z,1028.63
2019-02-12T08:24:23.535Z,1028.63
2019-02-12T08:25:23.396Z,1028.60
2019-02-12T08:26:23.338Z,1028.59
2019-02-12T08:27:23.276Z,1028.61
2019-02-12T08:28:23.220Z,1028.61
2019-02-12T08:29:23.272Z,1028.61
2019-02-12T08:30:23.144Z,1028.58
2019-02-12T08:31:23.130Z,1028.55
2019-02-12T08:32:23.044Z,1028.54
2019-02-12T08:33:22.999Z,1028.58
2019-02-12T08:34:22.936Z,1028.58
2019-02-12T08:35:22.890Z,1028.57
2019-02-12T08:36:22.918Z,1028.59
2019-02-12T08:37:22.813Z,1028.63
2019-02-12T08:38:22.778Z,1028.61
2019-02-12T08:39:22.717Z,1028.68
2019-02-12T08:40:22.684Z,1028.62
2019-02-12T08:41:22.683Z,1028.63
2019-02-12T08:42:22.590Z,1028.64
2019-02-12T08:43:22.528Z,1028.65
2019-02-12T08:44:22.528Z,1028.58
2019-02-12T08:45:22.443Z,1028.62
2019-02-12T08:46:22.409Z,1028.61
2019-02-12T08:47:22.390Z,1028.61
2019-02-12T08:48:22.315Z,1028.57
2019-02-12T08:49:22.266Z,1028.63
2019-02-12T08:50:22.249Z,1028.64
2019-02-12T08:51:22.189Z,1028.65
2019-02-12T08:52:22.171Z,1028.67
2019-02-12T08:53:22.093Z,1028.73
2019-02-12T08:54:22.064Z,1028.66
2019-02-12T08:55:22.003Z,1028.70
2019-02-12T08:56:21.945Z,1028.69
2019-02-12T08:57:21.904Z,1028.69
2019-02-12T08:58:21.861Z,1028.74
2019-02-12T08:59:21.824Z,1028.70
2019-02-12T09:00:21.824Z,1028.70
2019-02-12T09:01:21.764Z,1028.68
2019-02-12T09:02:21.678Z,1028.71
2019-02-12T09:03:21.671Z,1028.74
2019-02-12T09:04:21.591Z,1028.70
2019-02-12T09:05:21.558Z,1028.71
2019-02-12T09:06:21.514Z,1028.70
2019-02-12T09:07:21.476Z,1028.74
2019-02-12T09:08:21.440Z,1028.76
2019-02-12T09:09:21.389Z,1028.79
2019-02-12T09:10:21.389Z,1028.77
2019-02-12T09:11:21.282Z,1028.79
2019-02-12T09:12:21.225Z,1028.82
2019-02-12T09:13:21.256Z,1028.80
2019-02-12T09:14:21.210Z,1028.87
2019-02-12T09:15:21.083Z,1028.81
2019-02-12T09:16:21.072Z,1028.78
2019-02-12T09:17:21.026Z,1028.79
2019-02-12T09:18:20.975Z,1028.82
2019-02-12T09:19:20.943Z,1028.80
2019-02-12T09:20:20.870Z,1028.86
2019-02-12T09:21:20.853Z,1028.90
2019-02-12T09:22:20.795Z,1028.91
2019-02-12T09:23:20.729Z,1028.88
2019-02-12T09:24:20.689Z,1028.86
2019-02-12T09:25:20.690Z,1028.90
2019-02-12T09:26:20.587Z,1028.90
2019-02-12T09:27:20.549Z,1028.90
2019-02-12T09:28:20.498Z,1028.95
2019-02-12T09:29:20.456Z,1028.92
2019-02-12T09:30:20.453Z,1028.93
2019-02-12T09:31:20.415Z,1028.95
2019-02-12T09:32:20.341Z,1028.99
2019-02-12T09:33:20.295Z,1029.01
2019-02-12T09:34:20.241Z,1028.91
2019-02-12T09:35:20.215Z,1028.93
2019-02-12T09:36:20.189Z,1028.91
2019-02-12T09:37:20.130Z,1028.94
2019-02-12T09:38:20.071Z,1028.92
2019-02-12T09:39:20.050Z,1028.95
2019-02-12T09:40:19.991Z,1028.93
2019-02-12T09:41:19.947Z,1028.91
2019-02-12T09:42:19.930Z,1028.96
2019-02-12T09:43:19.843Z,1028.96
2019-02-12T09:44:19.817Z,1029.00
2019-02-12T09:45:19.806Z,1029.05
2019-02-12T09:46:19.763Z,1029.07
2019-02-12T09:47:19.669Z,1029.06
2019-02-12T09:48:19.662Z,1029.06
2019-02-12T09:49:19.628Z,1029.08
2019-02-12T09:50:19.626Z,1029.12
2019-02-12T09:51:19.551Z,1029.11
2019-02-12T09:52:19.474Z,1029.09
2019-02-12T09:53:19.469Z,1029.06
2019-02-12T09:54:19.418Z,1029.08
2019-02-12T09:55:19.532Z,1029.12
2019-02-12T09:56:19.273Z,1029.08
2019-02-12T09:57:19.223Z,1029.06
2019-02-12T09:58:19.163Z,1029.12
2019-02-12T09:59:19.120Z,1029.13
2019-02-12T10:00:19.076Z,1029.09
2019-02-12T10:01:19.058Z,1029.12
2019-02-12T10:02:19.015Z,1029.14
2019-02-12T10:03:18.963Z,1029.16
2019-02-12T10:04:18.909Z,1029.17
2019-02-12T10:05:18.879Z,1029.15
2019-02-12T10:06:22.076Z,1029.20
2019-02-12T10:07:18.824Z,1029.15
2019-02-12T10:08:18.744Z,1029.14
2019-02-12T10:09:18.690Z,1029.13
2019-02-12T10:10:18.888Z,1029.13
2019-02-12T10:11:18.603Z,1029.15
2019-02-12T10:12:18.651Z,1029.16
2019-02-12T10:13:18.507Z,1029.17
2019-02-12T10:14:18.495Z,1029.16
2019-02-12T10:15:18.432Z,1029.21
2019-02-12T10:16:18.376Z,1029.20
2019-02-12T10:17:18.326Z,1029.22
2019-02-12T10:18:18.281Z,1029.25
2019-02-12T10:19:18.279Z,1029.28
2019-02-12T10:20:18.197Z,1029.27
2019-02-12T10:21:18.153Z,1029.33
2019-02-12T10:22:18.146Z,1029.35
2019-02-12T10:23:18.096Z,1029.31
2019-02-12T10:24:19.975Z,1029.30
2019-02-12T10:25:18.009Z,1029.34
2019-02-12T10:26:17.951Z,1029.36
2019-02-12T10:27:17.894Z,1029.33
2019-02-12T10:28:17.884Z,1029.32
2019-02-12T10:29:17.814Z,1029.34
2019-02-12T10:30:17.782Z,1029.32
2019-02-12T10:31:17.718Z,1029.36
2019-02-12T10:32:17.678Z,1029.41
2019-02-12T10:33:17.643Z,1029.39
2019-02-12T10:34:17.598Z,1029.38
2019-02-12T10:35:17.591Z,1029.39
2019-02-12T10:36:17.520Z,1029.41
2019-02-12T10:37:17.479Z,1029.39
2019-02-12T10:38:17.411Z,1029.39
2019-02-12T10:39:17.379Z,1029.39
2019-02-12T10:40:17.340Z,1029.40
2019-02-12T10:41:17.313Z,1029.41
2019-02-12T10:42:17.244Z,1029.42
2019-02-12T10:43:17.195Z,1029.43
2019-02-12T10:44:17.188Z,1029.48
2019-02-12T10:45:17.119Z,1029.48
2019-02-12T10:46:17.078Z,1029.48
2019-02-12T10:47:17.031Z,1029.46
2019-02-12T10:48:18.045Z,1029.42
2019-02-12T10:49:16.964Z,1029.44
2019-02-12T10:50:16.927Z,1029.34
2019-02-12T10:51:16.856Z,1029.41
2019-02-12T10:52:16.814Z,1029.41
2019-02-12T10:53:16.780Z,1029.38
2019-02-12T10:54:16.738Z,1029.38
2019-02-12T10:55:16.725Z,1029.37
2019-02-12T10:56:16.685Z,1029.40
2019-02-12T10:57:16.602Z,1029.40
2019-02-12T10:58:16.569Z,1029.39
2019-02-12T10:59:16.530Z,1029.37
2019-02-12T11:00:16.516Z,1029.39
2019-02-12T11:01:16.439Z,1029.34
2019-02-12T11:02:16.390Z,1029.34
2019-02-12T11:03:16.356Z,1029.40
2019-02-12T11:04:16.311Z,1029.37
2019-02-12T11:05:16.277Z,1029.34
2019-02-12T11:06:16.254Z,1029.35
2019-02-12T11:07:16.190Z,1029.36
2019-02-12T11:08:16.149Z,1029.35
2019-02-12T11:09:16.104Z,1029.29
2019-02-12T11:10:16.052Z,1029.32
2019-02-12T11:11:16.041Z,1029.34
2019-02-12T11:12:15.978Z,1029.30
2019-02-12T11:13:15.934Z,1029.28
2019-02-12T11:14:15.891Z,1029.25
2019-02-12T11:15:15.844Z,1029.25
2019-02-12T11:16:15.804Z,1029.23
2019-02-12T11:17:15.790Z,1029.25
2019-02-12T11:18:15.723Z,1029.25
2019-02-12T11:19:15.678Z,1029.27
2019-02-12T11:20:15.641Z,1029.23
2019-02-12T11:21:15.599Z,1029.21
2019-02-12T11:22:15.574Z,1029.22
2019-02-12T11:23:15.504Z,1029.18
2019-02-12T11:24:15.462Z,1029.21
2019-02-12T11:25:15.417Z,1029.21
2019-02-12T11:26:15.383Z,1029.20
2019-02-12T11:27:15.365Z,1029.20
2019-02-12T11:28:15.317Z,1029.17
2019-02-12T11:29:15.252Z,1029.16
2019-02-12T11:30:15.218Z,1029.19
2019-02-12T11:31:15.172Z,1029.21
2019-02-12T11:32:15.156Z,1029.25
2019-02-12T11:33:15.085Z,1029.23
2019-02-12T11:34:15.040Z,1029.23
2019-02-12T11:35:14.999Z,1029.20
2019-02-12T11:36:14.960Z,1029.25
2019-02-12T11:37:14.911Z,1029.27
2019-02-12T11:38:14.899Z,1029.24
2019-02-12T11:39:14.841Z,1029.25
2019-02-12T11:40:14.793Z,1029.27
2019-02-12T11:41:14.752Z,1029.26
2019-02-12T11:42:14.707Z,1029.23
2019-02-12T11:43:14.687Z,1029.25
2019-02-12T11:44:14.626Z,1029.21
2019-02-12T11:45:14.578Z,1029.19
2019-02-12T11:46:14.535Z,1029.23
2019-02-12T11:47:14.490Z,1029.15
2019-02-12T11:48:14.471Z,1029.16
2019-02-12T11:49:14.411Z,1029.17
2019-02-12T11:50:14.377Z,1029.17
2019-02-12T11:51:14.332Z,1029.18
2019-02-12T11:52:14.284Z,1029.16
2019-02-12T11:53:14.269Z,1029.18
2019-02-12T11:54:14.196Z,1029.18
2019-02-12T11:55:14.170Z,1029.18
2019-02-12T11:56:14.115Z,1029.18
2019-02-12T11:57:15.766Z,1029.17
2019-02-12T11:58:14.036Z,1029.16
2019-02-12T11:59:14.019Z,1029.15
2019-02-12T12:00:13.940Z,1029.13
2019-02-12T12:01:13.899Z,1029.16
2019-02-12T12:02:13.864Z,1029.21
2019-02-12T12:03:13.823Z,1029.18
2019-02-12T12:04:13.808Z,1029.19
2019-02-12T12:05:13.736Z,1029.16
2019-02-12T12:06:13.689Z,1029.18
2019-02-12T12:07:13.650Z,1029.22
2019-02-12T12:08:13.609Z,1029.15
2019-02-12T12:09:13.590Z,1029.16
2019-02-12T12:10:13.530Z,1029.13