createdAt,value
2023-01-01T00:00:48.583Z,13.65
2023-01-01T00:03:15.669Z,14.35
2023-01-01T00:05:42.702Z,13.25
2023-01-01T00:08:09.608Z,15.15
2023-01-01T00:10:37.697Z,18.10
2023-01-01T00:13:04.669Z,22.35
2023-01-01T00:15:31.663Z,20.25
2023-01-01T00:17:59.338Z,18.45
2023-01-01T00:20:30.147Z,18.63
2023-01-01T00:23:01.756Z,17.02
2023-01-01T00:25:28.704Z,16.92
2023-01-01T00:27:55.738Z,14.38
2023-01-01T00:30:24.780Z,13.05
2023-01-01T00:32:55.868Z,13.32
2023-01-01T00:35:25.788Z,11.43
2023-01-01T00:37:54.435Z,11.35
2023-01-01T00:40:21.515Z,12.65
2023-01-01T00:42:48.424Z,11.60
2023-01-01T00:45:20.968Z,12.40
2023-01-01T00:47:51.659Z,11.38
2023-01-01T00:50:22.243Z,12.38
2023-01-01T00:52:49.971Z,13.40
2023-01-01T00:55:17.257Z,12.70
2023-01-01T00:57:44.288Z,15.93
2023-01-01T01:00:12.262Z,13.55
2023-01-01T01:02:39.496Z,12.20
2023-01-01T01:05:07.507Z,12.18
2023-01-01T01:07:38.428Z,12.82
2023-01-01T01:10:06.361Z,13.13
2023-01-01T01:12:35.142Z,12.75
2023-01-01T01:15:03.360Z,11.98
2023-01-01T01:17:31.174Z,12.80
2023-01-01T01:19:58.468Z,11.15
2023-01-01T01:22:28.600Z,12.40
2023-01-01T01:27:24.353Z,10.70
2023-01-01T01:29:51.423Z,11.65
2023-01-01T01:32:18.752Z,10.90
2023-01-01T01:34:48.142Z,9.95
2023-01-01T01:37:15.566Z,9.55
2023-01-01T01:39:42.550Z,10.35
2023-01-01T01:42:17.655Z,10.13
2023-01-01T01:44:53.520Z,9.70
2023-01-01T01:47:50.616Z,9.32
2023-01-01T01:50:34.791Z,9.70
2023-01-01T01:53:23.916Z,8.70
2023-01-01T01:56:14.581Z,9.93
2023-01-01T01:58:41.714Z,10.20
2023-01-01T02:01:08.871Z,9.68
2023-01-01T02:03:59.215Z,9.90
2023-01-01T02:06:29.171Z,9.50
2023-01-01T02:08:58.927Z,8.50
2023-01-01T02:11:26.960Z,8.20
2023-01-01T02:13:55.426Z,8.45
2023-01-01T02:16:45.696Z,8.57
2023-01-01T02:19:44.845Z,8.57
2023-01-01T02:23:02.205Z,7.07
2023-01-01T02:25:49.342Z,7.05
2023-01-01T02:28:24.023Z,7.68
2023-01-01T02:30:53.364Z,6.82
2023-01-01T02:33:25.761Z,7.28
2023-01-01T02:35:59.629Z,6.85
2023-01-01T02:38:43.924Z,6.97
2023-01-01T02:41:34.208Z,6.57
2023-01-01T02:46:36.102Z,5.97
2023-01-01T02:49:09.959Z,5.30
2023-01-01T02:52:02.931Z,5.60
2023-01-01T02:54:59.724Z,5.88
2023-01-01T02:57:39.410Z,5.35
2023-01-01T03:00:31.591Z,5.05
2023-01-01T03:03:23.061Z,4.50
2023-01-01T03:06:25.139Z,5.25
2023-01-01T03:09:20.796Z,5.00
2023-01-01T03:12:06.593Z,4.38
2023-01-01T03:14:57.544Z,4.18
2023-01-01T03:17:39.416Z,3.95
2023-01-01T03:20:17.806Z,4.22
2023-01-01T03:22:48.387Z,4.20
2023-01-01T03:25:25.129Z,4.25
2023-01-01T03:27:59.661Z,3.47
2023-01-01T03:30:29.807Z,3.75
2023-01-01T03:33:03.822Z,4.00
2023-01-01T03:35:40.450Z,3.22
2023-01-01T03:38:34.007Z,3.42
2023-01-01T03:41:07.395Z,3.20
2023-01-01T03:44:07.183Z,2.65
2023-01-01T03:46:37.373Z,2.83
2023-01-01T03:49:08.491Z,3.15
2023-01-01T03:51:53.432Z,3.00
2023-01-01T03:55:04.051Z,2.97
2023-01-01T03:58:03.688Z,3.38
2023-01-01T04:00:40.178Z,2.50
2023-01-01T04:03:27.491Z,2.90
2023-01-01T04:05:54.574Z,3.05
2023-01-01T04:08:21.957Z,2.70
2023-01-01T04:10:54.994Z,2.60
2023-01-01T04:13:22.003Z,2.78
2023-01-01T04:15:49.711Z,2.55
2023-01-01T04:18:16.661Z,2.33
2023-01-01T04:20:43.590Z,2.40
2023-01-01T04:23:10.509Z,2.38
2023-01-01T04:25:37.429Z,2.40
2023-01-01T04:28:04.561Z,2.50
2023-01-01T04:30:31.502Z,2.17
2023-01-01T04:32:58.429Z,2.28
2023-01-01T04:35:25.391Z,2.58
2023-01-01T04:37:52.612Z,2.33
2023-01-01T04:40:19.560Z,2.20
2023-01-01T04:42:46.472Z,1.90
2023-01-01T04:45:15.121Z,1.90
2023-01-01T04:47:42.642Z,2.28
2023-01-01T04:50:09.889Z,2.30
2023-01-01T04:52:37.319Z,1.90
2023-01-01T04:55:04.603Z,1.98
2023-01-01T04:57:31.968Z,2.20
2023-01-01T04:59:58.893Z,2.03
2023-01-01T05:02:26.924Z,2.03
2023-01-01T05:04:54.058Z,2.20
2023-01-01T05:07:20.990Z,2.00
2023-01-01T05:09:47.907Z,1.88
2023-01-01T05:12:14.841Z,1.45
2023-01-01T05:14:41.824Z,1.67
2023-01-01T05:17:08.812Z,1.50
2023-01-01T05:19:35.791Z,1.63
2023-01-01T05:22:08.526Z,1.73
2023-01-01T05:24:37.382Z,1.75
2023-01-01T05:27:04.337Z,1.67
2023-01-01T05:29:31.520Z,1.42
2023-01-01T05:31:58.482Z,1.27
2023-01-01T05:36:54.634Z,1.60
2023-01-01T05:39:21.592Z,1.88
2023-01-01T05:41:48.512Z,1.50
2023-01-01T05:44:17.188Z,1.90
2023-01-01T05:46:44.124Z,1.85
2023-01-01T05:49:12.597Z,1.73
2023-01-01T05:54:05.720Z,1.40
2023-01-01T05:56:32.860Z,1.65
2023-01-01T05:59:00.626Z,1.67
2023-01-01T06:01:31.164Z,1.58
2023-01-01T06:03:59.751Z,1.80
2023-01-01T06:06:33.040Z,1.73
2023-01-01T06:09:03.778Z,1.63
2023-01-01T06:11:32.161Z,1.50
2023-01-01T06:14:00.508Z,1.55
2023-01-01T06:16:29.395Z,1.30
2023-01-01T06:18:56.630Z,1.67
2023-01-01T06:21:25.850Z,1.50
2023-01-01T06:23:55.014Z,1.55
2023-01-01T06:26:28.743Z,1.25
2023-01-01T06:28:56.834Z,1.50
2023-01-01T06:31:24.371Z,1.38
2023-01-01T06:33:51.879Z,1.30
2023-01-01T06:36:21.962Z,1.20
2023-01-01T06:38:52.391Z,1.70
2023-01-01T06:41:22.923Z,1.73
2023-01-01T06:46:26.003Z,1.17
2023-01-01T06:48:57.078Z,1.60
2023-01-01T06:51:30.075Z,1.38
2023-01-01T06:54:02.354Z,1.42
2023-01-01T06:56:30.483Z,1.60
2023-01-01T06:58:57.908Z,1.75
2023-01-01T07:01:28.709Z,1.60
2023-01-01T07:06:25.827Z,1.40
2023-01-01T07:08:52.883Z,1.30
2023-01-01T07:11:20.557Z,1.40
2023-01-01T07:13:47.855Z,1.45
2023-01-01T07:16:15.299Z,1.60
2023-01-01T07:18:42.564Z,2.13
2023-01-01T07:21:32.614Z,1.88
2023-01-01T07:24:02.480Z,1.55
2023-01-01T07:26:31.335Z,1.85
2023-01-01T07:29:06.246Z,2.13
2023-01-01T07:31:39.937Z,1.88
2023-01-01T07:34:11.040Z,1.60
2023-01-01T07:36:38.206Z,1.90
2023-01-01T07:39:05.124Z,2.10
2023-01-01T07:41:32.050Z,1.83
2023-01-01T07:43:59.470Z,1.80
2023-01-01T07:46:27.098Z,1.95
2023-01-01T07:48:54.172Z,2.10
2023-01-01T07:51:21.319Z,2.40
2023-01-01T07:53:48.223Z,1.98
2023-01-01T07:56:15.147Z,1.77
2023-01-01T07:58:42.581Z,1.70
2023-01-01T08:01:14.709Z,2.03
2023-01-01T08:03:42.314Z,1.90
2023-01-01T08:06:13.489Z,1.98
2023-01-01T08:08:41.086Z,2.25
2023-01-01T08:11:08.214Z,2.42
2023-01-01T08:13:35.493Z,2.22
2023-01-01T08:16:02.560Z,2.38
2023-01-01T08:18:30.131Z,2.50
2023-01-01T08:20:57.375Z,1.95
2023-01-01T08:23:24.452Z,2.25
2023-01-01T08:25:51.453Z,2.53
2023-01-01T08:28:18.382Z,1.90
2023-01-01T08:30:45.456Z,2.35
2023-01-01T08:33:12.420Z,2.22
2023-01-01T08:35:42.859Z,2.60
2023-01-01T08:38:13.161Z,2.30
2023-01-01T08:40:40.686Z,2.08
2023-01-01T08:43:07.659Z,2.25
2023-01-01T08:45:34.782Z,2.33
2023-01-01T08:48:01.991Z,2.67
2023-01-01T08:50:29.017Z,2.05
2023-01-01T08:52:58.166Z,2.22
2023-01-01T08:55:25.316Z,2.47
2023-01-01T08:57:52.235Z,2.55
2023-01-01T09:00:20.603Z,2.50
2023-01-01T09:02:47.754Z,2.20
2023-01-01T09:05:14.891Z,2.38
2023-01-01T09:07:41.802Z,2.45
2023-01-01T09:10:09.069Z,2.35
2023-01-01T09:12:35.992Z,2.08
2023-01-01T09:15:03.605Z,2.30
2023-01-01T09:17:30.558Z,2.40
2023-01-01T09:19:57.465Z,2.10
2023-01-01T09:22:24.379Z,2.53
2023-01-01T09:24:51.315Z,2.25
2023-01-01T09:27:18.226Z,2.25
2023-01-01T09:29:45.151Z,2.05
2023-01-01T09:32:12.056Z,2.20
2023-01-01T09:34:38.973Z,1.75
2023-01-01T09:37:05.885Z,2.17
2023-01-01T09:39:32.817Z,2.05
2023-01-01T09:42:25.402Z,2.20
2023-01-01T09:45:23.221Z,2.25
2023-01-01T09:47:57.133Z,1.92
2023-01-01T09:50:38.383Z,1.92
2023-01-01T09:53:11.420Z,2.22
2023-01-01T09:55:56.137Z,2.22
2023-01-01T09:58:43.479Z,2.05
2023-01-01T10:01:46.629Z,1.95
2023-01-01T10:04:45.458Z,2.15
2023-01-01T10:07:33.880Z,1.77
2023-01-01T10:10:46.757Z,1.58
2023-01-01T10:13:27.023Z,1.65
2023-01-01T10:16:10.228Z,1.65
2023-01-01T10:18:42.569Z,1.63
2023-01-01T10:21:19.503Z,1.77
2023-01-01T10:23:51.283Z,2.33
2023-01-01T10:26:23.476Z,1.95
2023-01-01T10:29:09.677Z,2.17
2023-01-01T10:31:45.529Z,2.00
2023-01-01T10:34:22.284Z,2.42
2023-01-01T10:36:54.463Z,2.05
2023-01-01T10:39:21.906Z,2.17
2023-01-01T10:41:49.337Z,1.88
2023-01-01T10:44:31.964Z,2.00
2023-01-01T10:47:21.276Z,1.92
2023-01-01T10:50:05.184Z,2.15
2023-01-01T10:52:41.134Z,2.00
2023-01-01T10:55:28.512Z,1.70
2023-01-01T10:57:55.427Z,1.92
2023-01-01T11:00:28.475Z,1.63
2023-01-01T11:03:20.814Z,2.38
2023-01-01T11:06:16.346Z,2.08
2023-01-01T11:08:51.402Z,2.15
2023-01-01T11:11:32.294Z,2.05
2023-01-01T11:16:32.490Z,1.70
2023-01-01T11:19:16.183Z,1.80
2023-01-01T11:21:47.704Z,1.85
2023-01-01T11:24:21.556Z,1.50
2023-01-01T11:26:54.887Z,1.88
2023-01-01T11:29:29.060Z,1.45
2023-01-01T11:31:58.478Z,1.60
2023-01-01T11:34:43.163Z,2.00
2023-01-01T11:37:38.801Z,1.75
2023-01-01T11:40:18.602Z,2.28
2023-01-01T11:42:58.270Z,1.73
2023-01-01T11:45:37.352Z,1.73
2023-01-01T11:48:21.051Z,1.88
2023-01-01T11:50:58.095Z,1.55
2023-01-01T11:53:24.938Z,1.50
2023-01-01T11:56:14.191Z,1.70
2023-01-01T11:59:16.243Z,1.77
2023-01-01T12:01:50.497Z,1.48
2023-01-01T12:05:00.276Z,1.50
2023-01-01T12:07:34.318Z,1.35
2023-01-01T12:10:27.322Z,1.42
2023-01-01T12:12:58.137Z,1.35
2023-01-01T12:18:13.038Z,1.27
2023-01-01T12:21:02.675Z,1.42
2023-01-01T12:23:32.203Z,1.60
2023-01-01T12:26:29.679Z,1.35
2023-01-01T12:29:19.404Z,1.40
2023-01-01T12:32:21.012Z,1.60
2023-01-01T12:35:03.182Z,1.65
2023-01-01T12:38:10.216Z,1.65
2023-01-01T12:41:19.441Z,1.42
2023-01-01T12:43:52.851Z,1.90
2023-01-01T12:46:54.230Z,1.67
2023-01-01T12:50:07.590Z,1.63
2023-01-01T12:53:37.923Z,1.50
2023-01-01T12:56:32.181Z,1.90
2023-01-01T12:59:24.000Z,1.67
2023-01-01T13:02:01.608Z,1.58
2023-01-01T13:04:29.732Z,1.35
2023-01-01T13:07:07.805Z,1.42
2023-01-01T13:09:39.896Z,1.65
2023-01-01T13:12:12.215Z,1.80
2023-01-01T13:14:44.087Z,1.50
2023-01-01T13:17:29.910Z,1.30
2023-01-01T13:20:00.277Z,1.30
2023-01-01T13:22:27.099Z,1.60
2023-01-01T13:25:16.483Z,1.40
2023-01-01T13:28:02.647Z,1.50
2023-01-01T13:30:35.634Z,1.50
2023-01-01T13:33:29.531Z,1.50
2023-01-01T13:36:19.113Z,1.38
2023-01-01T13:38:55.311Z,1.40
2023-01-01T13:41:41.098Z,1.30
2023-01-01T13:44:07.887Z,1.30
2023-01-01T13:46:43.420Z,1.33
2023-01-01T13:49:40.984Z,1.45
2023-01-01T13:52:32.500Z,1.33
2023-01-01T13:55:49.114Z,1.35
2023-01-01T13:58:41.624Z,1.60
2023-01-01T14:01:35.861Z,1.30
2023-01-01T14:04:13.642Z,1.40
2023-01-01T14:06:47.259Z,1.50
2023-01-01T14:09:17.261Z,1.15
2023-01-01T14:11:44.288Z,1.23
2023-01-01T14:14:28.112Z,1.17
2023-01-01T14:17:01.744Z,1.65
2023-01-01T14:19:29.298Z,1.50
2023-01-01T14:21:57.035Z,2.03
2023-01-01T14:24:25.992Z,1.38
2023-01-01T14:26:54.878Z,1.13
2023-01-01T14:29:30.677Z,1.40
2023-01-01T14:32:13.907Z,1.45
2023-01-01T14:34:41.195Z,1.50
2023-01-01T14:37:24.724Z,1.92
2023-01-01T14:40:28.133Z,1.77
2023-01-01T14:43:05.186Z,2.03
2023-01-01T14:45:35.192Z,1.70
2023-01-01T14:48:03.769Z,1.30
2023-01-01T14:50:33.994Z,1.90
2023-01-01T14:53:08.755Z,1.75
2023-01-01T14:55:42.123Z,1.67
2023-01-01T14:58:20.969Z,1.73
2023-01-01T15:00:48.244Z,1.80
2023-01-01T15:03:21.979Z,1.30
2023-01-01T15:06:01.957Z,1.65
2023-01-01T15:08:29.169Z,1.30
2023-01-01T15:10:57.238Z,1.65
2023-01-01T15:13:27.570Z,1.70
2023-01-01T15:15:57.271Z,1.55
2023-01-01T15:18:42.177Z,1.85
2023-01-01T15:21:20.256Z,1.60
2023-01-01T15:24:23.769Z,1.40
2023-01-01T15:27:03.184Z,2.08
2023-01-01T15:29:44.951Z,2.33
2023-01-01T15:32:15.206Z,2.38
2023-01-01T15:34:51.814Z,2.35
2023-01-01T15:37:53.905Z,2.05
2023-01-01T15:40:20.954Z,2.38
2023-01-01T15:43:13.935Z,2.35
2023-01-01T15:45:42.657Z,1.50
2023-01-01T15:48:34.961Z,1.98
2023-01-01T15:51:17.288Z,1.65
2023-01-01T15:54:00.147Z,1.60
2023-01-01T15:56:33.347Z,1.42
2023-01-01T15:59:24.708Z,1.52
2023-01-01T16:01:51.982Z,1.67
2023-01-01T16:04:29.453Z,1.80
2023-01-01T16:06:58.162Z,1.52
2023-01-01T16:09:25.110Z,1.30
2023-01-01T16:11:55.543Z,1.50
2023-01-01T16:14:23.128Z,1.90
2023-01-01T16:17:00.417Z,1.15
2023-01-01T16:19:30.381Z,1.77
2023-01-01T16:21:57.764Z,1.93
2023-01-01T16:24:25.112Z,2.97
2023-01-01T16:26:52.255Z,2.17
2023-01-01T16:29:19.168Z,2.10
2023-01-01T16:31:48.011Z,1.92
2023-01-01T16:34:15.308Z,2.25
2023-01-01T16:36:44.361Z,1.83
2023-01-01T16:39:11.957Z,1.38
2023-01-01T16:41:44.023Z,1.48
2023-01-01T16:44:14.936Z,1.52
2023-01-01T16:46:42.734Z,1.75
2023-01-01T16:49:09.710Z,1.40
2023-01-01T16:51:40.593Z,1.50
2023-01-01T16:54:10.493Z,1.13
2023-01-01T16:56:37.754Z,1.45
2023-01-01T16:59:04.670Z,2.03
2023-01-01T17:01:32.015Z,1.98
2023-01-01T17:03:59.924Z,1.75
2023-01-01T17:06:26.841Z,1.48
2023-01-01T17:08:53.993Z,1.67
2023-01-01T17:11:22.460Z,1.30
2023-01-01T17:13:49.452Z,1.60
2023-01-01T17:16:23.566Z,1.70
2023-01-01T17:19:14.490Z,1.90
2023-01-01T17:21:42.688Z,1.67
2023-01-01T17:24:10.034Z,1.90
2023-01-01T17:26:36.952Z,2.60
2023-01-01T17:29:05.064Z,2.47
2023-01-01T17:31:32.078Z,2.15
2023-01-01T17:33:59.457Z,1.98
2023-01-01T17:36:27.407Z,2.15
2023-01-01T17:38:54.972Z,2.78
2023-01-01T17:41:23.255Z,2.03
2023-01-01T17:43:51.673Z,1.67
2023-01-01T17:46:23.567Z,2.05
2023-01-01T17:48:51.451Z,1.83
2023-01-01T17:51:19.190Z,1.77
2023-01-01T17:53:46.867Z,2.35
2023-01-01T17:56:16.787Z,2.35
2023-01-01T17:58:45.723Z,2.80
2023-01-01T18:01:12.645Z,1.90
2023-01-01T18:03:40.966Z,2.30
2023-01-01T18:06:08.570Z,1.98
2023-01-01T18:08:35.488Z,2.00
2023-01-01T18:11:02.534Z,2.70
2023-01-01T18:13:29.562Z,2.10
2023-01-01T18:16:07.712Z,2.20
2023-01-01T18:18:39.818Z,2.65
2023-01-01T18:21:34.058Z,2.20
2023-01-01T18:24:01.635Z,1.83
2023-01-01T18:26:30.960Z,2.38
2023-01-01T18:29:02.745Z,1.95
2023-01-01T18:31:32.766Z,2.08
2023-01-01T18:34:03.198Z,3.72
2023-01-01T18:36:32.901Z,3.25
2023-01-01T18:39:22.920Z,2.05
2023-01-01T18:42:19.956Z,2.10
2023-01-01T18:44:47.103Z,1.92
2023-01-01T18:47:20.037Z,1.88
2023-01-01T18:49:52.131Z,2.08
2023-01-01T18:52:28.603Z,2.33
2023-01-01T18:55:14.887Z,2.25
2023-01-01T18:57:45.246Z,2.53
2023-01-01T19:00:28.768Z,2.47
2023-01-01T19:03:02.310Z,1.98
2023-01-01T19:05:33.232Z,1.80
2023-01-01T19:08:06.076Z,2.08
2023-01-01T19:10:47.017Z,2.42
2023-01-01T19:16:11.187Z,2.30
2023-01-01T19:18:45.885Z,2.15
2023-01-01T19:21:12.781Z,1.98
2023-01-01T19:24:02.087Z,2.00
2023-01-01T19:26:35.829Z,1.83
2023-01-01T19:29:16.881Z,2.00
2023-01-01T19:31:56.278Z,2.10
2023-01-01T19:34:24.754Z,2.40
2023-01-01T19:36:52.190Z,2.40
2023-01-01T19:39:19.462Z,2.33
2023-01-01T19:41:47.110Z,2.20
2023-01-01T19:44:16.307Z,1.95
2023-01-01T19:46:45.667Z,2.47
2023-01-01T19:49:12.648Z,2.10
2023-01-01T19:51:39.594Z,2.22
2023-01-01T19:54:07.306Z,2.08
2023-01-01T19:56:34.294Z,2.17
2023-01-01T19:59:01.245Z,2.58
2023-01-01T20:01:28.262Z,2.58
2023-01-01T20:03:57.733Z,2.10
2023-01-01T20:06:26.313Z,2.15
2023-01-01T20:08:54.538Z,2.00
2023-01-01T20:11:21.594Z,2.60
2023-01-01T20:13:48.720Z,2.42
2023-01-01T20:16:15.924Z,2.60
2023-01-01T20:18:42.881Z,2.33
2023-01-01T20:21:28.488Z,1.90
2023-01-01T20:23:55.837Z,1.90
2023-01-01T20:26:25.417Z,2.25
2023-01-01T20:29:11.116Z,2.20
2023-01-01T20:31:38.445Z,2.05
2023-01-01T20:34:05.423Z,2.20
2023-01-01T20:36:50.867Z,2.20
2023-01-01T20:39:17.805Z,1.98
2023-01-01T20:41:44.737Z,1.85
2023-01-01T20:44:11.708Z,2.03
2023-01-01T20:46:38.647Z,1.95
2023-01-01T20:49:05.726Z,2.25
2023-01-01T20:51:33.359Z,1.85
2023-01-01T20:54:00.338Z,1.60
2023-01-01T20:56:27.383Z,1.70
2023-01-01T20:59:00.069Z,1.90
2023-01-01T21:01:32.147Z,2.85
2023-01-01T21:03:59.220Z,1.65
2023-01-01T21:06:26.168Z,1.85
2023-01-01T21:08:53.354Z,1.40
2023-01-01T21:11:20.723Z,1.88
2023-01-01T21:13:48.838Z,1.85
2023-01-01T21:16:18.674Z,1.80
2023-01-01T21:18:47.472Z,1.90
2023-01-01T21:21:52.681Z,1.90
2023-01-01T21:24:38.335Z,1.83
2023-01-01T21:27:23.026Z,1.58
2023-01-01T21:29:58.775Z,2.00
2023-01-01T21:32:47.911Z,1.95
2023-01-01T21:35:40.776Z,1.75
2023-01-01T21:38:22.660Z,1.52
2023-01-01T21:41:00.874Z,1.75
2023-01-01T21:43:48.122Z,1.80
2023-01-01T21:46:30.639Z,1.35
2023-01-01T21:49:29.364Z,1.40
2023-01-01T21:52:18.510Z,1.70
2023-01-01T21:54:54.728Z,1.50
2023-01-01T21:57:25.093Z,1.50
2023-01-01T21:59:54.149Z,1.40
2023-01-01T22:02:33.654Z,1.50
2023-01-01T22:05:19.630Z,1.77
2023-01-01T22:08:02.859Z,1.58
2023-01-01T22:10:35.731Z,1.55
2023-01-01T22:13:02.965Z,2.35
2023-01-01T22:15:39.115Z,1.80
2023-01-01T22:18:11.756Z,1.60
2023-01-01T22:20:42.655Z,1.60
2023-01-01T22:23:39.767Z,1.53
2023-01-01T22:26:24.555Z,1.40
2023-01-01T22:28:59.246Z,1.40
2023-01-01T22:31:32.093Z,1.60
2023-01-01T22:34:01.188Z,1.70
2023-01-01T22:36:36.251Z,1.50
2023-01-01T22:39:13.609Z,1.70
2023-01-01T22:41:42.195Z,1.60
2023-01-01T22:44:11.212Z,1.67
2023-01-01T22:46:40.704Z,1.90
2023-01-01T22:49:22.465Z,1.75
2023-01-01T22:51:54.579Z,1.20
2023-01-01T22:54:21.583Z,1.80
2023-01-01T22:56:48.498Z,1.63
2023-01-01T22:59:15.428Z,1.83
2023-01-01T23:01:42.394Z,2.08
2023-01-01T23:04:09.318Z,1.67
2023-01-01T23:06:37.529Z,1.52
2023-01-01T23:09:05.395Z,1.75
2023-01-01T23:11:32.370Z,1.92
2023-01-01T23:14:17.670Z,1.60
2023-01-01T23:16:44.601Z,1.60
2023-01-01T23:19:11.550Z,1.77
2023-01-01T23:21:42.171Z,1.45
2023-01-01T23:26:39.904Z,1.70
2023-01-01T23:29:09.262Z,1.88
2023-01-01T23:31:39.033Z,2.00
2023-01-01T23:34:06.511Z,1.70
2023-01-01T23:36:34.672Z,1.90
2023-01-01T23:39:01.645Z,1.60
2023-01-01T23:41:28.664Z,2.30
2023-01-01T23:43:55.658Z,1.80
2023-01-01T23:46:22.904Z,1.60
2023-01-01T23:48:50.473Z,1.98
2023-01-01T23:51:18.266Z,1.50
2023-01-01T23:53:45.918Z,1.75
2023-01-01T23:56:12.985Z,2.03
2023-01-01T23:58:39.880Z,1.70
