createdAt,value
2018-08-13T00:00:15.962Z,0.00
2018-08-13T00:01:15.994Z,0.00
2018-08-13T00:02:16.028Z,0.00
2018-08-13T00:03:16.054Z,0.00
2018-08-13T00:04:16.082Z,0.00
2018-08-13T00:05:16.113Z,0.00
2018-08-13T00:06:16.147Z,0.00
2018-08-13T00:07:16.173Z,0.00
2018-08-13T00:08:16.204Z,0.00
2018-08-13T00:09:16.238Z,0.00
2018-08-13T00:10:16.266Z,0.00
2018-08-13T00:11:16.296Z,0.00
2018-08-13T00:12:16.329Z,0.00
2018-08-13T00:13:16.361Z,0.00
2018-08-13T00:14:16.390Z,0.00
2018-08-13T00:15:16.418Z,0.00
2018-08-13T00:16:16.449Z,0.00
2018-08-13T00:17:16.482Z,0.00
2018-08-13T00:18:16.511Z,0.00
2018-08-13T00:19:16.547Z,0.00
2018-08-13T00:20:16.572Z,0.00
2018-08-13T00:21:16.606Z,0.00
2018-08-13T00:22:16.633Z,0.00
2018-08-13T00:23:16.663Z,0.00
2018-08-13T00:24:16.698Z,0.00
2018-08-13T00:25:16.727Z,0.00
2018-08-13T00:26:16.755Z,0.00
2018-08-13T00:27:16.787Z,0.00
2018-08-13T00:28:16.820Z,0.00
2018-08-13T00:29:16.849Z,0.00
2018-08-13T00:30:16.877Z,0.00
2018-08-13T00:31:16.909Z,0.00
2018-08-13T00:32:16.940Z,0.00
2018-08-13T00:33:16.969Z,0.00
2018-08-13T00:34:17.000Z,0.00
2018-08-13T00:35:17.029Z,0.00
2018-08-13T00:36:17.063Z,0.00
2018-08-13T00:37:17.093Z,0.00
2018-08-13T00:38:17.123Z,0.00
2018-08-13T00:39:17.152Z,0.00
2018-08-13T00:40:17.182Z,0.00
2018-08-13T00:41:17.216Z,0.00
2018-08-13T00:42:17.246Z,0.00
2018-08-13T00:43:17.273Z,0.00
2018-08-13T00:44:17.307Z,0.00
2018-08-13T00:45:17.339Z,0.00
2018-08-13T00:46:17.367Z,0.00
2018-08-13T00:47:17.399Z,0.00
2018-08-13T00:48:17.427Z,0.00
2018-08-13T00:49:17.462Z,0.00
2018-08-13T00:50:17.489Z,0.00
2018-08-13T00:51:17.523Z,0.00
2018-08-13T00:52:17.550Z,0.00
2018-08-13T00:53:17.579Z,0.00
2018-08-13T00:54:17.615Z,0.00
2018-08-13T00:55:17.643Z,0.00
2018-08-13T00:56:17.671Z,0.00
2018-08-13T00:57:17.704Z,0.00
2018-08-13T00:58:17.736Z,0.00
2018-08-13T00:59:17.763Z,0.00
2018-08-13T01:00:17.795Z,0.00
2018-08-13T01:01:17.828Z,0.00
2018-08-13T01:02:17.856Z,0.00
2018-08-13T01:03:17.885Z,0.00
2018-08-13T01:04:17.916Z,0.00
2018-08-13T01:05:17.947Z,0.00
2018-08-13T01:06:17.982Z,0.00
2018-08-13T01:07:18.007Z,0.00
2018-08-13T01:08:18.040Z,0.00
2018-08-13T01:09:18.073Z,0.00
2018-08-13T01:10:18.102Z,0.00
2018-08-13T01:11:18.133Z,0.00
2018-08-13T01:12:18.160Z,0.00
2018-08-13T01:13:18.194Z,0.00
2018-08-13T01:14:18.226Z,0.00
2018-08-13T01:15:18.252Z,0.00
2018-08-13T01:16:18.284Z,0.00
2018-08-13T01:17:18.314Z,0.00
2018-08-13T01:18:18.344Z,0.00
2018-08-13T01:19:18.376Z,0.00
2018-08-13T01:20:18.406Z,0.00
2018-08-13T01:21:18.439Z,0.00
2018-08-13T01:22:18.470Z,0.00
2018-08-13T01:23:18.497Z,0.00
2018-08-13T01:24:18.530Z,0.00
2018-08-13T01:25:18.561Z,0.00
2018-08-13T01:26:18.592Z,0.00
2018-08-13T01:27:18.618Z,0.00
2018-08-13T01:28:18.651Z,0.00
2018-08-13T01:29:18.683Z,0.00
2018-08-13T01:30:18.714Z,0.00
2018-08-13T01:31:18.740Z,0.00
2018-08-13T01:32:18.771Z,0.00
2018-08-13T01:33:18.802Z,0.00
2018-08-13T01:34:18.832Z,0.00
2018-08-13T01:35:18.865Z,0.00
2018-08-13T01:36:18.895Z,0.00
2018-08-13T01:37:18.923Z,0.00
2018-08-13T01:38:18.957Z,0.00
2018-08-13T01:39:18.985Z,0.00
2018-08-13T01:40:19.014Z,0.00
2018-08-13T01:41:19.044Z,0.00
2018-08-13T01:42:19.077Z,0.00
2018-08-13T01:43:19.107Z,0.00
2018-08-13T01:44:19.135Z,0.00
2018-08-13T01:45:19.168Z,0.00
2018-08-13T01:46:19.196Z,0.00
2018-08-13T01:47:19.229Z,0.00
2018-08-13T01:48:19.257Z,0.00
2018-08-13T01:49:19.289Z,0.00
2018-08-13T01:50:19.318Z,0.00
2018-08-13T01:51:19.348Z,0.00
2018-08-13T01:52:19.380Z,0.00
2018-08-13T01:53:19.409Z,0.00
2018-08-13T01:54:19.441Z,0.00
2018-08-13T01:55:19.468Z,0.00
2018-08-13T01:56:19.500Z,0.00
2018-08-13T01:57:19.534Z,0.00
2018-08-13T01:58:19.565Z,0.00
2018-08-13T01:59:19.592Z,0.00
2018-08-13T02:00:19.622Z,0.00
2018-08-13T02:01:19.696Z,0.00
2018-08-13T02:02:19.681Z,0.00
2018-08-13T02:03:19.714Z,0.00
2018-08-13T02:04:19.742Z,0.00
2018-08-13T02:05:19.775Z,0.00
2018-08-13T02:06:19.806Z,0.00
2018-08-13T02:07:19.835Z,0.00
2018-08-13T02:08:19.870Z,0.00
2018-08-13T02:09:19.898Z,0.00
2018-08-13T02:10:19.926Z,0.00
2018-08-13T02:11:19.957Z,0.00
2018-08-13T02:12:19.990Z,0.00
2018-08-13T02:13:20.019Z,0.00
2018-08-13T02:14:20.048Z,0.00
2018-08-13T02:15:20.080Z,0.00
2018-08-13T02:16:20.110Z,0.00
2018-08-13T02:17:20.142Z,0.00
2018-08-13T02:18:20.169Z,0.00
2018-08-13T02:19:20.198Z,0.00
2018-08-13T02:20:20.231Z,0.00
2018-08-13T02:21:20.261Z,0.00
2018-08-13T02:22:20.290Z,0.00
2018-08-13T02:23:20.320Z,0.00
2018-08-13T02:24:20.351Z,0.00
2018-08-13T02:25:20.381Z,0.00
2018-08-13T02:26:20.413Z,0.00
2018-08-13T02:27:20.441Z,0.00
2018-08-13T02:28:20.474Z,0.00
2018-08-13T02:29:20.502Z,0.00
2018-08-13T02:30:20.536Z,0.00
2018-08-13T02:31:20.564Z,0.00
2018-08-13T02:32:20.596Z,0.00
2018-08-13T02:33:20.627Z,0.00
2018-08-13T02:34:20.654Z,0.00
2018-08-13T02:35:20.693Z,0.00
2018-08-13T02:36:20.716Z,0.00
2018-08-13T02:37:20.748Z,0.00
2018-08-13T02:38:20.776Z,0.00
2018-08-13T02:39:20.837Z,0.00
2018-08-13T02:40:20.836Z,0.00
2018-08-13T02:41:20.868Z,0.00
2018-08-13T02:42:20.897Z,0.00
2018-08-13T02:43:20.933Z,0.00
2018-08-13T02:44:20.957Z,0.00
2018-08-13T02:45:20.986Z,0.00
2018-08-13T02:46:21.020Z,0.00
2018-08-13T02:47:21.058Z,0.00
2018-08-13T02:48:21.081Z,0.00
2018-08-13T02:49:21.114Z,0.00
2018-08-13T02:50:21.141Z,0.00
2018-08-13T02:51:21.169Z,0.00
2018-08-13T02:52:21.205Z,0.00
2018-08-13T02:53:21.232Z,0.00
2018-08-13T02:54:21.261Z,0.00
2018-08-13T02:55:21.292Z,0.00
2018-08-13T02:56:21.319Z,0.00
2018-08-13T02:57:21.348Z,0.00
2018-08-13T02:58:21.380Z,0.00
2018-08-13T02:59:21.413Z,0.00
2018-08-13T03:00:21.442Z,0.00
2018-08-13T03:01:21.470Z,0.00
2018-08-13T03:02:21.508Z,0.00
2018-08-13T03:03:21.533Z,0.00
2018-08-13T03:04:21.561Z,0.00
2018-08-13T03:05:21.594Z,0.00
2018-08-13T03:06:21.623Z,0.00
2018-08-13T03:07:21.654Z,0.00
2018-08-13T03:08:21.684Z,0.00
2018-08-13T03:09:21.712Z,0.00
2018-08-13T03:10:21.744Z,0.00
2018-08-13T03:11:21.774Z,0.00
2018-08-13T03:12:21.802Z,0.00
2018-08-13T03:13:21.834Z,0.00
2018-08-13T03:14:21.865Z,0.00
2018-08-13T03:15:21.896Z,0.00
2018-08-13T03:16:21.925Z,0.00
2018-08-13T03:17:21.957Z,0.00
2018-08-13T03:18:21.987Z,0.00
2018-08-13T03:19:22.015Z,0.00
2018-08-13T03:20:22.044Z,0.00
2018-08-13T03:21:22.079Z,0.00
2018-08-13T03:22:22.106Z,0.00
2018-08-13T03:23:22.134Z,0.00
2018-08-13T03:24:22.166Z,0.00
2018-08-13T03:25:22.198Z,0.00
2018-08-13T03:26:22.225Z,0.00
2018-08-13T03:27:22.257Z,0.00
2018-08-13T03:28:22.288Z,0.00
2018-08-13T03:29:22.319Z,0.00
2018-08-13T03:30:22.350Z,0.00
2018-08-13T03:31:22.378Z,0.00
2018-08-13T03:32:22.406Z,0.00
2018-08-13T03:33:22.484Z,0.00
2018-08-13T03:34:22.469Z,0.00
2018-08-13T03:35:22.498Z,0.00
2018-08-13T03:36:22.527Z,0.00
2018-08-13T03:37:22.557Z,0.00
2018-08-13T03:38:22.588Z,0.00
2018-08-13T03:39:22.617Z,0.00
2018-08-13T03:40:22.651Z,0.00
2018-08-13T03:41:22.678Z,0.00
2018-08-13T03:42:22.709Z,0.00
2018-08-13T03:43:22.743Z,0.00
2018-08-13T03:44:22.768Z,0.00
2018-08-13T03:45:22.801Z,0.00
2018-08-13T03:46:22.830Z,0.00
2018-08-13T03:47:22.860Z,0.00
2018-08-13T03:48:22.890Z,0.00
2018-08-13T03:49:22.924Z,0.00
2018-08-13T03:50:22.953Z,0.00
2018-08-13T03:51:22.984Z,0.00
2018-08-13T03:52:23.011Z,0.00
2018-08-13T03:53:23.042Z,0.00
2018-08-13T03:54:23.076Z,0.00
2018-08-13T03:55:23.102Z,0.00
2018-08-13T03:56:23.136Z,0.00
2018-08-13T03:57:23.165Z,0.00
2018-08-13T03:58:23.199Z,0.00
2018-08-13T03:59:23.222Z,0.00
2018-08-13T04:00:23.252Z,0.00
2018-08-13T04:01:23.286Z,0.00
2018-08-13T04:02:23.315Z,0.00
2018-08-13T04:03:23.344Z,0.00
2018-08-13T04:04:23.380Z,0.00
2018-08-13T04:05:23.405Z,0.00
2018-08-13T04:06:23.436Z,0.00
2018-08-13T04:07:23.468Z,0.00
2018-08-13T04:08:23.498Z,0.00
2018-08-13T04:09:23.528Z,0.00
2018-08-13T04:10:23.560Z,0.00
2018-08-13T04:11:23.585Z,0.00
2018-08-13T04:12:23.620Z,0.00
2018-08-13T04:13:23.656Z,0.00
2018-08-13T04:14:23.680Z,0.00
2018-08-13T04:15:23.706Z,0.00
2018-08-13T04:16:23.737Z,0.00
2018-08-13T04:17:23.768Z,0.00
2018-08-13T04:18:23.799Z,0.00
2018-08-13T04:19:23.828Z,0.00
2018-08-13T04:20:23.861Z,5.63
2018-08-13T04:21:23.891Z,5.63
2018-08-13T04:22:23.923Z,5.63
2018-08-13T04:23:23.949Z,5.63
2018-08-13T04:24:23.978Z,5.63
2018-08-13T04:25:24.009Z,5.63
2018-08-13T04:26:24.043Z,5.63
2018-08-13T04:27:24.069Z,11.25
2018-08-13T04:28:24.100Z,11.25
2018-08-13T04:29:24.132Z,11.25
2018-08-13T04:30:24.163Z,11.25
2018-08-13T04:31:24.192Z,16.88
2018-08-13T04:32:24.230Z,16.88
2018-08-13T04:33:24.251Z,22.50
2018-08-13T04:34:24.284Z,28.13
2018-08-13T04:35:24.313Z,28.13
2018-08-13T04:36:24.343Z,33.75
2018-08-13T04:37:24.372Z,39.38
2018-08-13T04:38:24.402Z,45.00
2018-08-13T04:39:24.432Z,45.00
2018-08-13T04:40:24.464Z,45.00
2018-08-13T04:41:24.496Z,45.00
2018-08-13T04:42:24.525Z,50.63
2018-08-13T04:43:24.556Z,50.63
2018-08-13T04:44:24.585Z,50.63
2018-08-13T04:45:24.617Z,50.63
2018-08-13T04:46:24.644Z,45.00
2018-08-13T04:47:24.674Z,45.00
2018-08-13T04:48:24.706Z,45.00
2018-08-13T04:49:24.737Z,45.00
2018-08-13T04:50:24.766Z,39.38
2018-08-13T04:51:24.794Z,39.38
2018-08-13T04:52:24.825Z,33.75
2018-08-13T04:53:24.856Z,33.75
2018-08-13T04:54:24.890Z,28.13
2018-08-13T04:55:24.918Z,28.13
2018-08-13T04:56:24.949Z,22.50
2018-08-13T04:57:24.977Z,22.50
2018-08-13T04:58:25.008Z,22.50
2018-08-13T04:59:25.042Z,16.88
2018-08-13T05:00:25.068Z,16.88
2018-08-13T05:01:25.101Z,16.88
2018-08-13T05:02:25.131Z,16.88
2018-08-13T05:03:25.160Z,16.88
2018-08-13T05:04:25.192Z,16.88
2018-08-13T05:05:25.222Z,16.88
2018-08-13T05:06:25.252Z,16.88
2018-08-13T05:07:25.358Z,16.88
2018-08-13T05:08:25.310Z,16.88
2018-08-13T05:09:25.345Z,16.88
2018-08-13T05:10:25.372Z,22.50
2018-08-13T05:11:25.406Z,22.50
2018-08-13T05:12:25.435Z,28.13
2018-08-13T05:13:25.463Z,28.13
2018-08-13T05:14:25.497Z,33.75
2018-08-13T05:15:25.526Z,33.75
2018-08-13T05:16:25.554Z,33.75
2018-08-13T05:17:25.588Z,33.75
2018-08-13T05:18:25.619Z,39.38
2018-08-13T05:19:25.645Z,39.38
2018-08-13T05:20:25.678Z,39.38
2018-08-13T05:21:25.708Z,39.38
2018-08-13T05:22:25.743Z,39.38
2018-08-13T05:23:25.770Z,45.00
2018-08-13T05:24:25.800Z,45.00
2018-08-13T05:25:25.830Z,50.63
2018-08-13T05:26:25.860Z,50.63
2018-08-13T05:27:25.888Z,50.63
2018-08-13T05:28:25.921Z,50.63
2018-08-13T05:29:25.952Z,50.63
2018-08-13T05:30:26.019Z,50.63
2018-08-13T05:31:26.010Z,50.63
2018-08-13T05:32:26.042Z,50.63
2018-08-13T05:33:26.072Z,45.00
2018-08-13T05:34:26.103Z,45.00
2018-08-13T05:35:26.130Z,45.00
2018-08-13T05:36:26.164Z,45.00
2018-08-13T05:37:26.191Z,45.00
2018-08-13T05:38:26.224Z,45.00
2018-08-13T05:39:26.254Z,45.00
2018-08-13T05:40:26.284Z,45.00
2018-08-13T05:41:26.313Z,45.00
2018-08-13T05:42:26.344Z,45.00
2018-08-13T05:43:26.374Z,45.00
2018-08-13T05:44:26.405Z,45.00
2018-08-13T05:45:26.437Z,45.00
2018-08-13T05:46:26.465Z,45.00
2018-08-13T05:47:26.493Z,50.63
2018-08-13T05:48:26.529Z,50.63
2018-08-13T05:49:26.556Z,56.25
2018-08-13T05:50:26.588Z,56.25
2018-08-13T05:51:26.617Z,56.25
2018-08-13T05:52:26.653Z,56.25
2018-08-13T05:53:26.678Z,61.88
2018-08-13T05:54:26.711Z,61.88
2018-08-13T05:55:26.739Z,61.88
2018-08-13T05:56:26.772Z,61.88
2018-08-13T05:57:26.804Z,61.88
2018-08-13T05:58:26.834Z,61.88
2018-08-13T05:59:26.867Z,61.88
2018-08-13T06:00:26.893Z,61.88
2018-08-13T06:01:26.925Z,61.88
2018-08-13T06:02:26.953Z,56.25
2018-08-13T06:03:26.985Z,56.25
2018-08-13T06:04:27.014Z,56.25
2018-08-13T06:05:27.044Z,61.88
2018-08-13T06:06:27.081Z,61.88
2018-08-13T06:07:27.108Z,61.88
2018-08-13T06:08:27.137Z,61.88
2018-08-13T06:09:27.169Z,67.50
2018-08-13T06:10:27.206Z,67.50
2018-08-13T06:11:27.386Z,67.50
2018-08-13T06:12:27.258Z,67.50
2018-08-13T06:13:27.293Z,67.50
2018-08-13T06:14:27.320Z,67.50
2018-08-13T06:15:27.349Z,67.50
2018-08-13T06:16:27.384Z,67.50
2018-08-13T06:17:27.412Z,67.50
2018-08-13T06:18:27.447Z,73.13
2018-08-13T06:19:27.473Z,84.38
2018-08-13T06:20:27.505Z,90.00
2018-08-13T06:21:27.537Z,101.25
2018-08-13T06:22:27.567Z,106.88
2018-08-13T06:23:27.597Z,118.13
2018-08-13T06:24:27.627Z,123.75
2018-08-13T06:25:27.657Z,129.38
2018-08-13T06:26:27.689Z,135.00
2018-08-13T06:27:27.718Z,135.00
2018-08-13T06:28:27.751Z,135.00
2018-08-13T06:29:27.780Z,140.63
2018-08-13T06:30:27.811Z,140.63
2018-08-13T06:31:27.841Z,146.25
2018-08-13T06:32:27.875Z,146.25
2018-08-13T06:33:27.904Z,146.25
2018-08-13T06:34:27.934Z,140.63
2018-08-13T06:35:27.965Z,123.75
2018-08-13T06:36:27.998Z,95.63
2018-08-13T06:37:28.026Z,78.75
2018-08-13T06:38:28.057Z,73.13
2018-08-13T06:39:28.093Z,78.75
2018-08-13T06:40:28.119Z,84.38
2018-08-13T06:41:28.151Z,90.00
2018-08-13T06:42:28.180Z,95.63
2018-08-13T06:43:28.209Z,101.25
2018-08-13T06:44:28.242Z,106.88
2018-08-13T06:45:28.274Z,106.88
2018-08-13T06:46:28.304Z,106.88
2018-08-13T06:47:28.336Z,112.50
2018-08-13T06:48:28.365Z,118.13
2018-08-13T06:49:28.394Z,129.38
2018-08-13T06:50:28.429Z,135.00
2018-08-13T06:51:28.454Z,135.00
2018-08-13T06:52:28.485Z,135.00
2018-08-13T06:53:28.518Z,135.00
2018-08-13T06:54:28.546Z,129.38
2018-08-13T06:55:28.578Z,129.38
2018-08-13T06:56:28.610Z,123.75
2018-08-13T06:57:28.641Z,118.13
2018-08-13T06:58:28.673Z,106.88
2018-08-13T06:59:28.700Z,106.88
2018-08-13T07:00:28.731Z,106.88
2018-08-13T07:01:28.766Z,112.50
2018-08-13T07:02:28.797Z,118.13
2018-08-13T07:03:28.827Z,129.38
2018-08-13T07:04:28.854Z,129.38
2018-08-13T07:05:28.886Z,135.00
2018-08-13T07:06:28.919Z,140.63
2018-08-13T07:07:28.950Z,140.63
2018-08-13T07:08:28.976Z,140.63
2018-08-13T07:09:29.009Z,140.63
2018-08-13T07:10:29.039Z,135.00
2018-08-13T07:11:29.069Z,135.00
2018-08-13T07:12:29.101Z,123.75
2018-08-13T07:13:29.129Z,118.13
2018-08-13T07:14:29.163Z,112.50
2018-08-13T07:15:29.191Z,112.50
2018-08-13T07:16:29.222Z,106.88
2018-08-13T07:17:29.253Z,106.88
2018-08-13T07:18:29.286Z,95.63
2018-08-13T07:19:29.313Z,90.00
2018-08-13T07:20:29.344Z,78.75
2018-08-13T07:21:29.385Z,73.13
2018-08-13T07:22:29.503Z,78.75
2018-08-13T07:23:29.438Z,78.75
2018-08-13T07:24:29.470Z,78.75
2018-08-13T07:25:29.496Z,84.38
2018-08-13T07:26:29.530Z,84.38
2018-08-13T07:27:29.561Z,84.38
2018-08-13T07:28:29.590Z,90.00
2018-08-13T07:29:29.622Z,90.00
2018-08-13T07:30:29.652Z,84.38
2018-08-13T07:31:29.684Z,84.38
2018-08-13T07:32:29.712Z,84.38
2018-08-13T07:33:29.859Z,84.38
2018-08-13T07:34:29.775Z,84.38
2018-08-13T07:35:29.807Z,90.00
2018-08-13T07:36:29.835Z,90.00
2018-08-13T07:37:29.866Z,95.63
2018-08-13T07:38:29.903Z,101.25
2018-08-13T07:39:30.012Z,101.25
2018-08-13T07:40:29.958Z,101.25
2018-08-13T07:41:29.989Z,101.25
2018-08-13T07:42:30.020Z,95.63
2018-08-13T07:43:30.050Z,95.63
2018-08-13T07:44:30.081Z,95.63
2018-08-13T07:45:30.120Z,95.63
2018-08-13T07:46:30.154Z,95.63
2018-08-13T07:47:30.173Z,95.63
2018-08-13T07:48:30.206Z,101.25
2018-08-13T07:49:30.237Z,106.88
2018-08-13T07:50:30.265Z,112.50
2018-08-13T07:51:30.299Z,118.13
2018-08-13T07:52:30.326Z,129.38
2018-08-13T07:53:30.357Z,151.88
2018-08-13T07:54:30.387Z,174.38
2018-08-13T07:55:30.418Z,208.13
2018-08-13T07:56:30.462Z,230.63
2018-08-13T07:57:30.479Z,253.13
2018-08-13T07:58:30.512Z,270.00
2018-08-13T07:59:30.542Z,281.25
2018-08-13T08:00:30.573Z,286.88
2018-08-13T08:01:30.603Z,298.13
2018-08-13T08:02:30.637Z,315.00
2018-08-13T08:03:30.663Z,331.88
2018-08-13T08:04:30.697Z,354.38
2018-08-13T08:05:30.732Z,360.00
2018-08-13T08:06:30.759Z,376.88
2018-08-13T08:07:30.788Z,427.50
2018-08-13T08:08:30.821Z,427.50
2018-08-13T08:09:30.852Z,416.25
2018-08-13T08:10:30.881Z,376.88
2018-08-13T08:11:30.911Z,348.75
2018-08-13T08:12:30.946Z,360.00
2018-08-13T08:13:30.975Z,410.63
2018-08-13T08:14:31.006Z,410.63
2018-08-13T08:15:31.038Z,382.50
2018-08-13T08:16:31.072Z,410.63
2018-08-13T08:17:31.104Z,478.13
2018-08-13T08:18:31.131Z,421.88
2018-08-13T08:19:31.164Z,568.13
2018-08-13T08:20:31.195Z,410.63
2018-08-13T08:21:31.225Z,478.13
2018-08-13T08:22:31.259Z,365.63
2018-08-13T08:23:31.289Z,393.75
2018-08-13T08:24:31.322Z,393.75
2018-08-13T08:25:31.351Z,365.63
2018-08-13T08:26:31.387Z,365.63
2018-08-13T08:27:31.416Z,354.38
2018-08-13T08:28:31.452Z,331.88
2018-08-13T08:29:31.479Z,298.13
2018-08-13T08:30:31.513Z,275.63
2018-08-13T08:31:31.544Z,264.38
2018-08-13T08:32:31.576Z,253.13
2018-08-13T08:33:31.609Z,241.88
2018-08-13T08:34:31.638Z,230.63
2018-08-13T08:35:31.671Z,219.38
2018-08-13T08:36:31.703Z,208.13
2018-08-13T08:37:31.735Z,208.13
2018-08-13T08:38:31.765Z,208.13
2018-08-13T08:39:31.798Z,213.75
2018-08-13T08:40:31.838Z,219.38
2018-08-13T08:41:31.860Z,202.50
2018-08-13T08:42:31.892Z,168.75
2018-08-13T08:43:31.926Z,151.88
2018-08-13T08:44:31.958Z,140.63
2018-08-13T08:45:31.987Z,140.63
2018-08-13T08:46:32.020Z,146.25
2018-08-13T08:47:32.052Z,157.50
2018-08-13T08:48:32.085Z,168.75
2018-08-13T08:49:32.114Z,180.00
2018-08-13T08:50:32.149Z,185.63
2018-08-13T08:51:32.178Z,180.00
2018-08-13T08:52:32.248Z,180.00
2018-08-13T08:53:32.295Z,151.88
2018-08-13T08:54:32.272Z,146.25
2018-08-13T08:55:32.303Z,140.63
2018-08-13T08:56:32.337Z,146.25
2018-08-13T08:57:32.367Z,146.25
2018-08-13T08:58:32.402Z,146.25
2018-08-13T08:59:32.428Z,151.88
2018-08-13T09:00:32.463Z,163.13
2018-08-13T09:01:32.493Z,174.38
2018-08-13T09:02:32.527Z,185.63
2018-08-13T09:03:32.559Z,196.88
2018-08-13T09:04:32.596Z,208.13
2018-08-13T09:05:32.619Z,213.75
2018-08-13T09:06:32.651Z,208.13
2018-08-13T09:07:32.684Z,191.25
2018-08-13T09:08:32.712Z,185.63
2018-08-13T09:09:32.745Z,180.00
2018-08-13T09:10:32.779Z,185.63
2018-08-13T09:11:32.808Z,191.25
2018-08-13T09:12:32.838Z,208.13
2018-08-13T09:13:32.873Z,208.13
2018-08-13T09:14:32.904Z,213.75
2018-08-13T09:15:32.937Z,208.13
2018-08-13T09:16:32.964Z,196.88
2018-08-13T09:17:32.997Z,191.25
2018-08-13T09:18:33.033Z,191.25
2018-08-13T09:19:33.058Z,196.88
2018-08-13T09:20:33.090Z,213.75
2018-08-13T09:21:33.127Z,219.38
2018-08-13T09:22:33.153Z,230.63
2018-08-13T09:23:33.183Z,236.25
2018-08-13T09:24:33.221Z,236.25
2018-08-13T09:25:33.307Z,230.63
2018-08-13T09:26:33.280Z,225.00
2018-08-13T09:27:33.309Z,213.75
2018-08-13T09:28:33.343Z,208.13
2018-08-13T09:29:33.373Z,196.88
2018-08-13T09:30:33.410Z,180.00
2018-08-13T09:31:33.437Z,163.13
2018-08-13T09:32:33.467Z,163.13
2018-08-13T09:33:33.498Z,168.75
2018-08-13T09:34:33.533Z,180.00
2018-08-13T09:35:33.560Z,191.25
2018-08-13T09:36:33.597Z,191.25
2018-08-13T09:37:33.626Z,191.25
2018-08-13T09:38:33.656Z,185.63
2018-08-13T09:39:33.687Z,174.38
2018-08-13T09:40:33.722Z,157.50
2018-08-13T09:41:33.749Z,151.88
2018-08-13T09:42:33.781Z,151.88
2018-08-13T09:43:33.811Z,151.88
2018-08-13T09:44:33.849Z,146.25
2018-08-13T09:45:33.877Z,146.25
2018-08-13T09:46:33.912Z,146.25
2018-08-13T09:47:33.937Z,151.88
2018-08-13T09:48:33.968Z,157.50
2018-08-13T09:49:34.000Z,168.75
2018-08-13T09:50:34.035Z,185.63
2018-08-13T09:51:34.061Z,213.75
2018-08-13T09:52:34.092Z,241.88
2018-08-13T09:53:34.130Z,270.00
2018-08-13T09:54:34.159Z,303.75
2018-08-13T09:55:34.190Z,298.13
2018-08-13T09:56:34.218Z,286.88
2018-08-13T09:57:34.253Z,286.88
2018-08-13T09:58:34.283Z,326.25
2018-08-13T09:59:34.314Z,416.25
2018-08-13T10:00:34.347Z,455.63
2018-08-13T10:01:34.380Z,472.50
2018-08-13T10:02:34.412Z,562.50
2018-08-13T10:03:34.443Z,630.00
2018-08-13T10:04:34.475Z,1068.75
2018-08-13T10:05:34.505Z,1518.75
2018-08-13T10:06:37.162Z,1603.13
2018-08-13T10:07:34.569Z,871.88
2018-08-13T10:08:34.601Z,821.25
2018-08-13T10:09:34.631Z,787.50
2018-08-13T10:10:34.666Z,1040.63
2018-08-13T10:11:34.699Z,1091.25
2018-08-13T10:12:34.729Z,950.63
2018-08-13T10:13:34.762Z,1935.00
2018-08-13T10:14:34.795Z,2610.00
2018-08-13T10:15:34.829Z,2064.38
2018-08-13T10:16:34.860Z,911.25
2018-08-13T10:17:34.985Z,1153.13
2018-08-13T10:18:34.930Z,1614.38
2018-08-13T10:19:34.964Z,2660.63
2018-08-13T10:20:34.996Z,2548.13
2018-08-13T10:21:35.233Z,961.88
2018-08-13T10:22:35.064Z,855.00
2018-08-13T10:23:35.100Z,1046.25
2018-08-13T10:24:35.134Z,1411.88
2018-08-13T10:25:35.171Z,2767.50
2018-08-13T10:26:35.207Z,1648.13
2018-08-13T10:27:35.240Z,686.25
2018-08-13T10:28:35.279Z,646.88
2018-08-13T10:29:35.311Z,663.75
2018-08-13T10:30:35.349Z,1985.63
2018-08-13T10:31:35.381Z,1220.63
2018-08-13T10:32:35.421Z,652.50
2018-08-13T10:33:35.456Z,540.00
2018-08-13T10:34:35.491Z,1046.25
2018-08-13T10:35:35.526Z,2424.38
2018-08-13T10:36:35.566Z,2536.88
2018-08-13T10:37:35.604Z,2570.63
2018-08-13T10:38:35.640Z,2486.25
2018-08-13T10:39:35.671Z,1726.88
2018-08-13T10:40:35.710Z,2587.50
2018-08-13T10:41:35.748Z,765.00
2018-08-13T10:42:35.785Z,2424.38
2018-08-13T10:43:35.875Z,2452.50
2018-08-13T10:44:35.856Z,2469.38
2018-08-13T10:45:35.892Z,2480.63
2018-08-13T10:46:35.930Z,2581.88
2018-08-13T10:47:35.967Z,2041.88
2018-08-13T10:48:36.002Z,2227.50
2018-08-13T10:49:36.095Z,1816.88
2018-08-13T10:50:36.079Z,1147.50
2018-08-13T10:51:36.116Z,1771.88
2018-08-13T10:52:36.155Z,787.50
2018-08-13T10:53:36.197Z,680.63
2018-08-13T10:54:36.230Z,1029.38
2018-08-13T10:55:36.269Z,703.13
2018-08-13T10:56:36.310Z,787.50
2018-08-13T10:57:36.352Z,731.25
2018-08-13T10:58:36.386Z,776.25
2018-08-13T10:59:36.421Z,793.13
2018-08-13T11:00:36.462Z,703.13
2018-08-13T11:01:36.498Z,731.25
2018-08-13T11:02:36.542Z,781.88
2018-08-13T11:03:36.574Z,1018.13
2018-08-13T11:04:36.612Z,669.38
2018-08-13T11:05:36.650Z,523.13
2018-08-13T11:06:36.685Z,500.63
2018-08-13T11:07:36.726Z,624.38
2018-08-13T11:08:36.763Z,697.50
2018-08-13T11:09:36.797Z,1029.38
2018-08-13T11:10:36.836Z,1248.75
2018-08-13T11:11:36.873Z,1136.25
2018-08-13T11:12:36.911Z,1108.13
2018-08-13T11:13:37.071Z,900.00
2018-08-13T11:14:36.984Z,1395.00
2018-08-13T11:15:37.021Z,928.13
2018-08-13T11:16:37.057Z,725.63
2018-08-13T11:17:37.092Z,1805.63
2018-08-13T11:18:37.143Z,1153.13
2018-08-13T11:19:37.168Z,1372.50
2018-08-13T11:20:37.203Z,731.25
2018-08-13T11:21:37.245Z,607.50
2018-08-13T11:22:37.278Z,613.13
2018-08-13T11:23:37.312Z,585.00
2018-08-13T11:24:37.350Z,573.75
2018-08-13T11:25:37.385Z,551.25
2018-08-13T11:26:37.423Z,562.50
2018-08-13T11:27:37.459Z,624.38
2018-08-13T11:28:37.523Z,1755.00
2018-08-13T11:29:37.531Z,2154.38
2018-08-13T11:30:37.568Z,1625.63
2018-08-13T11:31:37.603Z,1800.00
2018-08-13T11:32:37.640Z,2311.88
2018-08-13T11:33:37.680Z,798.75
2018-08-13T11:34:37.713Z,680.63
2018-08-13T11:35:37.752Z,720.00
2018-08-13T11:36:37.789Z,798.75
2018-08-13T11:37:37.826Z,624.38
2018-08-13T11:38:37.859Z,635.63
2018-08-13T11:39:37.898Z,826.88
2018-08-13T11:40:37.991Z,1681.88
2018-08-13T11:41:37.968Z,855.00
2018-08-13T11:42:38.004Z,883.13
2018-08-13T11:43:38.043Z,1203.75
2018-08-13T11:44:38.078Z,708.75
2018-08-13T11:45:38.112Z,646.88
2018-08-13T11:46:38.149Z,720.00
2018-08-13T11:47:38.186Z,894.38
2018-08-13T11:48:38.223Z,1839.38
2018-08-13T11:49:38.268Z,1620.00
2018-08-13T11:50:38.300Z,1490.63
2018-08-13T11:51:38.329Z,1141.88
2018-08-13T11:52:38.368Z,990.00
2018-08-13T11:53:38.403Z,624.38
2018-08-13T11:54:38.439Z,1018.13
2018-08-13T11:55:38.473Z,1085.63
2018-08-13T11:56:38.513Z,894.38
2018-08-13T11:57:38.549Z,720.00
2018-08-13T11:58:38.585Z,1080.00
2018-08-13T11:59:38.620Z,731.25
2018-08-13T12:00:38.658Z,708.75
2018-08-13T12:01:38.693Z,815.63
2018-08-13T12:02:38.731Z,1080.00
2018-08-13T12:03:38.766Z,928.13
2018-08-13T12:04:38.804Z,995.63
2018-08-13T12:05:38.843Z,961.88
2018-08-13T12:06:38.877Z,691.88
2018-08-13T12:07:38.917Z,691.88
2018-08-13T12:08:38.954Z,877.50
2018-08-13T12:09:38.989Z,832.50
2018-08-13T12:10:39.029Z,646.88
2018-08-13T12:11:39.064Z,438.75
2018-08-13T12:12:39.101Z,382.50
2018-08-13T12:13:39.141Z,388.13
2018-08-13T12:14:39.189Z,708.75
2018-08-13T12:15:39.212Z,478.13
2018-08-13T12:16:39.250Z,528.75
2018-08-13T12:17:39.288Z,472.50
2018-08-13T12:18:39.325Z,545.63
2018-08-13T12:19:39.461Z,551.25
2018-08-13T12:20:39.400Z,523.13
2018-08-13T12:21:39.438Z,568.13
2018-08-13T12:22:39.474Z,545.63
2018-08-13T12:23:39.512Z,365.63
2018-08-13T12:24:39.546Z,286.88
2018-08-13T12:25:39.587Z,236.25
2018-08-13T12:26:39.624Z,225.00
2018-08-13T12:27:39.656Z,225.00
2018-08-13T12:28:39.693Z,213.75
2018-08-13T12:29:39.732Z,213.75
2018-08-13T12:30:39.769Z,208.13
2018-08-13T12:31:39.803Z,213.75
2018-08-13T12:32:39.840Z,253.13
2018-08-13T12:33:39.873Z,320.63
2018-08-13T12:34:39.909Z,343.13
2018-08-13T12:35:39.949Z,348.75
2018-08-13T12:36:39.982Z,343.13
2018-08-13T12:37:40.018Z,337.50
2018-08-13T12:38:40.053Z,337.50
2018-08-13T12:39:40.089Z,343.13
2018-08-13T12:40:40.120Z,348.75
2018-08-13T12:41:40.155Z,354.38
2018-08-13T12:42:40.195Z,371.25
2018-08-13T12:43:40.230Z,360.00
2018-08-13T12:44:40.263Z,348.75
2018-08-13T12:45:40.294Z,348.75
2018-08-13T12:46:40.329Z,331.88
2018-08-13T12:47:40.364Z,309.38