createdAt,value
2023-05-02T00:00:30.105Z,71.64
2023-05-02T00:01:30.097Z,72.25
2023-05-02T00:02:30.303Z,72.14
2023-05-02T00:03:30.247Z,71.94
2023-05-02T00:04:30.195Z,71.84
2023-05-02T00:05:30.123Z,72.34
2023-05-02T00:06:30.150Z,72.17
2023-05-02T00:07:30.076Z,72.58
2023-05-02T00:08:30.064Z,73.30
2023-05-02T00:09:30.051Z,73.60
2023-05-02T00:10:30.040Z,73.80
2023-05-02T00:11:30.031Z,74.11
2023-05-02T00:12:30.053Z,74.01
2023-05-02T00:13:30.022Z,73.50
2023-05-02T00:14:30.009Z,72.99
2023-05-02T00:15:30.014Z,73.84
2023-05-02T00:16:30.043Z,72.99
2023-05-02T00:17:30.038Z,73.60
2023-05-02T00:18:29.988Z,73.10
2023-05-02T00:19:29.987Z,73.30
2023-05-02T00:20:30.014Z,73.80
2023-05-02T00:21:29.975Z,74.11
2023-05-02T00:22:29.964Z,72.89
2023-05-02T00:23:29.969Z,73.71
2023-05-02T00:24:29.948Z,73.10
2023-05-02T00:25:29.966Z,73.30
2023-05-02T00:26:29.974Z,72.78
2023-05-02T00:27:29.947Z,73.50
2023-05-02T00:28:29.935Z,72.99
2023-05-02T00:29:29.926Z,72.78
2023-05-02T00:30:29.926Z,72.78
2023-05-02T00:31:29.980Z,73.30
2023-05-02T00:32:29.979Z,72.65
2023-05-02T00:33:29.902Z,72.99
2023-05-02T00:34:29.898Z,72.78
2023-05-02T00:35:29.880Z,72.78
2023-05-02T00:36:29.904Z,72.69
2023-05-02T00:37:29.899Z,73.60
2023-05-02T00:38:29.873Z,74.15
2023-05-02T00:39:29.868Z,74.25
2023-05-02T00:40:29.855Z,74.35
2023-05-02T00:41:29.881Z,74.76
2023-05-02T00:42:29.875Z,75.10
2023-05-02T00:43:29.885Z,76.12
2023-05-02T00:44:29.838Z,76.22
2023-05-02T00:45:29.830Z,76.53
2023-05-02T00:46:29.955Z,76.42
2023-05-02T00:47:29.927Z,76.42
2023-05-02T00:48:29.825Z,76.62
2023-05-02T00:49:29.796Z,75.60
2023-05-02T00:50:29.801Z,74.58
2023-05-02T00:51:29.791Z,74.90
2023-05-02T00:52:29.773Z,74.45
2023-05-02T00:53:29.793Z,74.86
2023-05-02T00:54:29.774Z,74.65
2023-05-02T00:55:29.774Z,74.65
2023-05-02T00:56:29.757Z,74.45
2023-05-02T00:57:29.752Z,74.55
2023-05-02T00:58:29.924Z,74.45
2023-05-02T00:59:29.743Z,74.25
2023-05-02T01:00:29.743Z,74.15
2023-05-02T01:01:29.796Z,73.64
2023-05-02T01:02:29.838Z,73.23
2023-05-02T01:03:29.770Z,73.13
2023-05-02T01:04:29.755Z,72.72
2023-05-02T01:05:29.732Z,73.13
2023-05-02T01:06:29.733Z,73.64
2023-05-02T01:07:30.575Z,73.33
2023-05-02T01:08:29.702Z,72.92
2023-05-02T01:09:29.682Z,72.92
2023-05-02T01:10:29.680Z,72.41
2023-05-02T01:11:29.659Z,74.45
2023-05-02T01:12:29.676Z,74.65
2023-05-02T01:13:29.658Z,74.15
2023-05-02T01:14:29.653Z,74.04
2023-05-02T01:15:29.649Z,75.06
2023-05-02T01:16:29.675Z,75.27
2023-05-02T01:17:29.707Z,74.58
2023-05-02T01:18:29.613Z,74.55
2023-05-02T01:19:29.658Z,74.49
2023-05-02T01:20:29.597Z,74.45
2023-05-02T01:21:29.597Z,74.90
2023-05-02T01:22:29.622Z,76.32
2023-05-02T01:23:29.582Z,75.60
2023-05-02T01:24:29.605Z,74.69
2023-05-02T01:25:29.588Z,75.60
2023-05-02T01:26:29.572Z,76.32
2023-05-02T01:27:29.558Z,76.01
2023-05-02T01:28:29.554Z,76.12
2023-05-02T01:29:29.589Z,75.78
2023-05-02T01:30:29.543Z,75.92
2023-05-02T01:31:29.556Z,75.71
2023-05-02T01:32:29.570Z,76.08
2023-05-02T01:33:29.512Z,75.37
2023-05-02T01:34:29.528Z,75.67
2023-05-02T01:35:29.502Z,76.08
2023-05-02T01:36:29.502Z,74.55
2023-05-02T01:37:29.537Z,75.06
2023-05-02T01:38:29.489Z,74.86
2023-05-02T01:39:29.495Z,76.08
2023-05-02T01:40:29.510Z,76.08
2023-05-02T01:41:29.474Z,76.32
2023-05-02T01:42:29.510Z,76.90
2023-05-02T01:43:29.460Z,76.83
2023-05-02T01:44:29.479Z,77.71
2023-05-02T01:45:29.468Z,77.00
2023-05-02T01:46:29.473Z,76.79
2023-05-02T01:47:29.447Z,77.71
2023-05-02T01:48:29.433Z,76.79
2023-05-02T01:49:29.476Z,76.59
2023-05-02T01:50:29.432Z,77.64
2023-05-02T01:51:29.421Z,77.71
2023-05-02T01:52:29.413Z,77.85
2023-05-02T01:53:29.405Z,77.71
2023-05-02T01:54:29.448Z,76.59
2023-05-02T01:55:29.383Z,76.90
2023-05-02T01:56:29.381Z,77.10
2023-05-02T01:57:29.368Z,76.90
2023-05-02T01:58:29.374Z,77.00
2023-05-02T01:59:29.372Z,76.49
2023-05-02T02:00:29.380Z,76.49
2023-05-02T02:01:29.430Z,76.79
2023-05-02T02:02:29.336Z,76.90
2023-05-02T02:03:29.390Z,76.79
2023-05-02T02:04:29.381Z,76.39
2023-05-02T02:05:29.344Z,76.59
2023-05-02T02:06:29.339Z,77.61
2023-05-02T02:07:30.093Z,77.81
2023-05-02T02:08:29.327Z,77.10
2023-05-02T02:09:29.305Z,77.10
2023-05-02T02:10:29.322Z,76.49
2023-05-02T02:11:29.276Z,76.79
2023-05-02T02:12:29.285Z,77.10
2023-05-02T02:13:29.320Z,77.20
2023-05-02T02:14:29.260Z,76.39
2023-05-02T02:15:29.285Z,77.51
2023-05-02T02:16:29.272Z,77.40
2023-05-02T02:17:29.257Z,76.79
2023-05-02T02:18:29.257Z,77.20
2023-05-02T02:19:29.229Z,77.64
2023-05-02T02:20:30.234Z,77.00
2023-05-02T02:21:29.265Z,76.79
2023-05-02T02:22:29.217Z,77.10
2023-05-02T02:23:29.226Z,77.71
2023-05-02T02:24:29.202Z,77.30
2023-05-02T02:25:29.198Z,76.59
2023-05-02T02:26:29.203Z,76.79
2023-05-02T02:27:29.268Z,77.20
2023-05-02T02:28:29.210Z,76.28
2023-05-02T02:29:29.166Z,76.49
2023-05-02T02:30:29.194Z,76.90
2023-05-02T02:31:29.218Z,76.90
2023-05-02T02:32:29.210Z,76.90
2023-05-02T02:33:29.191Z,76.90
2023-05-02T02:34:29.151Z,76.86
2023-05-02T02:35:29.147Z,76.79
2023-05-02T02:36:29.129Z,77.61
2023-05-02T02:37:29.131Z,76.79
2023-05-02T02:38:29.145Z,78.05
2023-05-02T02:39:29.136Z,78.02
2023-05-02T02:40:29.116Z,78.36
2023-05-02T02:41:29.152Z,78.22
2023-05-02T02:42:29.108Z,78.12
2023-05-02T02:43:29.091Z,78.02
2023-05-02T02:44:29.089Z,78.83
2023-05-02T02:45:29.103Z,78.63
2023-05-02T02:46:29.088Z,78.16
2023-05-02T02:47:29.141Z,79.44
2023-05-02T02:48:29.072Z,79.89
2023-05-02T02:49:29.054Z,79.27
2023-05-02T02:50:29.070Z,79.48
2023-05-02T02:51:29.041Z,79.17
2023-05-02T02:52:29.172Z,80.29
2023-05-02T02:53:29.022Z,79.89
2023-05-02T02:54:29.011Z,80.60
2023-05-02T02:55:29.001Z,79.89
2023-05-02T02:56:29.016Z,79.38
2023-05-02T02:57:28.998Z,80.09
2023-05-02T02:58:29.002Z,80.19
2023-05-02T02:59:28.989Z,79.99
2023-05-02T03:00:28.998Z,79.99
2023-05-02T03:01:29.042Z,80.16
2023-05-02T03:02:28.997Z,80.50
2023-05-02T03:03:29.130Z,81.11
2023-05-02T03:04:28.958Z,80.70
2023-05-02T03:05:28.951Z,80.80
2023-05-02T03:06:28.975Z,80.80
2023-05-02T03:07:28.947Z,80.91
2023-05-02T03:08:28.923Z,81.35
2023-05-02T03:09:28.910Z,81.86
2023-05-02T03:10:28.918Z,81.76
2023-05-02T03:11:29.585Z,81.76
2023-05-02T03:12:28.907Z,81.86
2023-05-02T03:13:28.884Z,81.45
2023-05-02T03:14:28.903Z,81.56
2023-05-02T03:15:28.904Z,81.35
2023-05-02T03:16:28.953Z,81.62
2023-05-02T03:17:28.883Z,80.50
2023-05-02T03:18:28.864Z,80.60
2023-05-02T03:19:28.900Z,80.43
2023-05-02T03:20:28.858Z,80.80
2023-05-02T03:21:28.844Z,80.80
2023-05-02T03:22:28.835Z,80.91
2023-05-02T03:23:28.843Z,80.40
2023-05-02T03:24:28.840Z,80.40
2023-05-02T03:25:28.838Z,79.99
2023-05-02T03:26:28.815Z,79.79
2023-05-02T03:27:28.850Z,80.09
2023-05-02T03:28:28.798Z,80.70
2023-05-02T03:29:28.845Z,79.89
2023-05-02T03:30:28.800Z,80.50
2023-05-02T03:31:28.816Z,80.09
2023-05-02T03:32:28.834Z,79.79
2023-05-02T03:33:28.777Z,80.09
2023-05-02T03:34:28.770Z,80.40
2023-05-02T03:35:28.762Z,79.89
2023-05-02T03:36:28.772Z,79.95
2023-05-02T03:37:28.741Z,81.01
2023-05-02T03:38:28.727Z,80.70
2023-05-02T03:39:28.742Z,81.82
2023-05-02T03:40:28.711Z,81.56
2023-05-02T03:41:28.714Z,81.21
2023-05-02T03:42:28.702Z,81.01
2023-05-02T03:43:28.711Z,81.11
2023-05-02T03:44:28.699Z,81.21
2023-05-02T03:45:28.719Z,80.80
2023-05-02T03:46:28.731Z,79.89
2023-05-02T03:47:28.735Z,80.70
2023-05-02T03:48:28.686Z,80.40
2023-05-02T03:49:28.693Z,79.89
2023-05-02T03:50:28.683Z,80.70
2023-05-02T03:51:28.667Z,80.09
2023-05-02T03:52:28.663Z,80.40
2023-05-02T03:53:28.624Z,80.60
2023-05-02T03:54:28.625Z,81.31
2023-05-02T03:55:28.620Z,80.60
2023-05-02T03:56:28.633Z,81.21
2023-05-02T03:57:28.629Z,80.80
2023-05-02T03:58:28.615Z,81.01
2023-05-02T03:59:28.597Z,81.41
2023-05-02T04:00:28.617Z,81.62
2023-05-02T04:01:28.604Z,82.37
2023-05-02T04:02:28.769Z,82.13
2023-05-02T04:03:30.029Z,82.57
2023-05-02T04:04:29.664Z,82.78
2023-05-02T04:05:28.608Z,82.88
2023-05-02T04:06:28.601Z,83.02
2023-05-02T04:07:28.592Z,83.59
2023-05-02T04:08:28.544Z,83.12
2023-05-02T04:09:28.539Z,83.39
2023-05-02T04:10:28.574Z,83.63
2023-05-02T04:11:28.539Z,84.00
2023-05-02T04:12:28.588Z,83.84
2023-05-02T04:13:28.549Z,84.00
2023-05-02T04:14:28.504Z,84.25
2023-05-02T04:15:28.503Z,84.14
2023-05-02T04:16:29.535Z,84.25
2023-05-02T04:17:28.524Z,84.11
2023-05-02T04:18:28.495Z,84.25
2023-05-02T04:19:28.507Z,83.94
2023-05-02T04:20:28.504Z,83.39
2023-05-02T04:21:28.467Z,84.04
2023-05-02T04:22:28.455Z,83.94
2023-05-02T04:23:29.452Z,83.84
2023-05-02T04:24:28.457Z,83.80
2023-05-02T04:25:28.453Z,83.59
2023-05-02T04:26:28.494Z,83.33
2023-05-02T04:27:28.439Z,83.49
2023-05-02T04:28:28.444Z,83.18
2023-05-02T04:29:28.540Z,83.18
2023-05-02T04:30:28.423Z,83.29
2023-05-02T04:31:28.459Z,83.29
2023-05-02T04:32:28.438Z,83.49
2023-05-02T04:33:28.388Z,83.18
2023-05-02T04:34:28.383Z,83.18
2023-05-02T04:35:28.379Z,83.15
2023-05-02T04:36:28.482Z,83.18
2023-05-02T04:37:28.366Z,83.29
2023-05-02T04:38:28.364Z,82.88
2023-05-02T04:39:28.341Z,82.98
2023-05-02T04:40:28.358Z,82.94
2023-05-02T04:41:28.455Z,83.29
2023-05-02T04:42:28.336Z,82.84
2023-05-02T04:43:28.332Z,82.68
2023-05-02T04:44:28.326Z,82.98
2023-05-02T04:45:28.338Z,82.88
2023-05-02T04:46:28.381Z,83.18
2023-05-02T04:47:28.301Z,82.68
2023-05-02T04:48:28.294Z,82.78
2023-05-02T04:49:28.329Z,82.27
2023-05-02T04:50:28.370Z,82.43
2023-05-02T04:51:28.284Z,83.04
2023-05-02T04:52:28.269Z,82.57
2023-05-02T04:53:28.281Z,82.47
2023-05-02T04:54:28.262Z,82.84
2023-05-02T04:55:28.253Z,82.64
2023-05-02T04:56:28.256Z,82.54
2023-05-02T04:57:28.254Z,82.33
2023-05-02T04:58:28.251Z,82.54
2023-05-02T04:59:28.230Z,82.33
2023-05-02T05:00:28.216Z,82.23
2023-05-02T05:01:28.320Z,81.58
2023-05-02T05:02:28.340Z,81.52
2023-05-02T05:03:28.247Z,81.58
2023-05-02T05:04:28.191Z,81.48
2023-05-02T05:05:28.238Z,81.38
2023-05-02T05:06:28.208Z,80.56
2023-05-02T05:07:28.174Z,80.87
2023-05-02T05:08:28.173Z,80.97
2023-05-02T05:09:28.176Z,80.97
2023-05-02T05:10:28.190Z,81.27
2023-05-02T05:11:28.157Z,80.66
2023-05-02T05:12:28.148Z,80.87
2023-05-02T05:13:28.130Z,80.16
2023-05-02T05:14:28.144Z,80.05
2023-05-02T05:15:28.152Z,80.36
2023-05-02T05:16:28.182Z,79.81
2023-05-02T05:17:28.134Z,80.05
2023-05-02T05:18:28.102Z,79.44
2023-05-02T05:19:28.104Z,79.00
2023-05-02T05:20:28.116Z,79.10
2023-05-02T05:21:28.102Z,79.20
2023-05-02T05:22:28.114Z,79.44
2023-05-02T05:23:28.088Z,79.34
2023-05-02T05:24:28.074Z,79.00
2023-05-02T05:25:28.079Z,78.80
2023-05-02T05:26:28.066Z,79.20
2023-05-02T05:27:28.065Z,79.00
2023-05-02T05:28:28.054Z,79.10
2023-05-02T05:29:28.053Z,78.55
2023-05-02T05:30:28.043Z,79.00
2023-05-02T05:31:28.196Z,78.80
2023-05-02T05:32:28.104Z,78.15
2023-05-02T05:33:28.033Z,78.08
2023-05-02T05:34:28.003Z,78.08
2023-05-02T05:35:28.026Z,78.28
2023-05-02T05:36:27.997Z,78.28
2023-05-02T05:37:27.980Z,78.19
2023-05-02T05:38:27.983Z,77.98
2023-05-02T05:39:27.961Z,78.08
2023-05-02T05:40:27.968Z,77.94
2023-05-02T05:41:27.954Z,78.28
2023-05-02T05:42:27.968Z,77.64
2023-05-02T05:43:27.940Z,77.64
2023-05-02T05:44:27.954Z,78.15
2023-05-02T05:45:27.927Z,78.35
2023-05-02T05:46:27.944Z,78.19
2023-05-02T05:47:28.218Z,78.39
2023-05-02T05:48:27.958Z,78.19
2023-05-02T05:49:27.916Z,78.39
2023-05-02T05:50:27.898Z,78.69
2023-05-02T05:51:27.916Z,78.80
2023-05-02T05:52:27.951Z,79.00
2023-05-02T05:53:27.889Z,78.59
2023-05-02T05:54:27.882Z,78.19
2023-05-02T05:55:27.881Z,78.63
2023-05-02T05:56:27.859Z,78.28
2023-05-02T05:57:27.895Z,77.98
2023-05-02T05:58:27.878Z,78.08
2023-05-02T05:59:27.859Z,77.98
2023-05-02T06:00:27.857Z,77.98
2023-05-02T06:01:27.836Z,78.39
2023-05-02T06:02:27.894Z,79.20
2023-05-02T06:03:27.951Z,78.80
2023-05-02T06:04:27.845Z,79.24
2023-05-02T06:05:27.810Z,79.24
2023-05-02T06:06:27.826Z,79.10
2023-05-02T06:07:27.863Z,78.59
2023-05-02T06:08:27.801Z,78.08
2023-05-02T06:09:27.784Z,78.59
2023-05-02T06:10:27.807Z,78.55
2023-05-02T06:11:27.807Z,77.84
2023-05-02T06:12:27.792Z,78.25
2023-05-02T06:13:27.773Z,77.84
2023-05-02T06:14:27.751Z,77.94
2023-05-02T06:15:27.749Z,78.05
2023-05-02T06:16:27.827Z,77.53
2023-05-02T06:17:27.818Z,78.05
2023-05-02T06:18:27.745Z,77.13
2023-05-02T06:19:27.724Z,78.15
2023-05-02T06:20:27.832Z,77.84
2023-05-02T06:21:27.711Z,77.94
2023-05-02T06:22:27.794Z,77.53
2023-05-02T06:23:27.697Z,77.44
2023-05-02T06:24:27.696Z,77.57
2023-05-02T06:25:27.707Z,77.26
2023-05-02T06:26:27.681Z,77.53
2023-05-02T06:27:27.744Z,77.74
2023-05-02T06:28:27.666Z,77.78
2023-05-02T06:29:27.656Z,78.08
2023-05-02T06:30:27.685Z,78.19
2023-05-02T06:31:27.706Z,78.59
2023-05-02T06:32:27.920Z,78.73
2023-05-02T06:33:27.635Z,78.63
2023-05-02T06:34:27.651Z,78.59
2023-05-02T06:35:27.637Z,78.39
2023-05-02T06:36:27.631Z,78.19
2023-05-02T06:37:27.618Z,78.08
2023-05-02T06:38:27.626Z,78.39
2023-05-02T06:39:27.601Z,77.74
2023-05-02T06:40:27.621Z,77.84
2023-05-02T06:41:27.604Z,77.84
2023-05-02T06:42:27.756Z,77.87
2023-05-02T06:43:27.569Z,77.74
2023-05-02T06:44:27.572Z,77.84
2023-05-02T06:45:27.555Z,77.44
2023-05-02T06:46:27.596Z,77.13
2023-05-02T06:47:27.612Z,77.87
2023-05-02T06:48:27.555Z,77.57
2023-05-02T06:49:27.540Z,78.08
2023-05-02T06:50:27.520Z,78.42
2023-05-02T06:51:27.521Z,78.77
2023-05-02T06:52:27.506Z,79.27
2023-05-02T06:53:27.528Z,79.17
2023-05-02T06:54:27.501Z,79.68
2023-05-02T06:55:27.495Z,79.48
2023-05-02T06:56:27.502Z,79.75
2023-05-02T06:57:27.486Z,79.64
2023-05-02T06:58:27.489Z,79.10
2023-05-02T06:59:27.471Z,78.96
2023-05-02T07:00:27.455Z,78.55
2023-05-02T07:01:27.504Z,77.81
2023-05-02T07:02:27.466Z,77.47
2023-05-02T07:03:27.488Z,76.75
2023-05-02T07:04:27.475Z,76.72
2023-05-02T07:05:27.423Z,75.80
2023-05-02T07:06:27.484Z,76.28
2023-05-02T07:07:27.431Z,75.43
2023-05-02T07:08:27.404Z,74.31
2023-05-02T07:09:27.418Z,73.80
2023-05-02T07:10:27.387Z,73.39
2023-05-02T07:11:27.374Z,73.90
2023-05-02T07:12:27.386Z,73.60
2023-05-02T07:13:27.363Z,73.19
2023-05-02T07:14:27.356Z,73.29
2023-05-02T07:15:27.344Z,72.85
2023-05-02T07:16:27.372Z,73.16
2023-05-02T07:17:27.378Z,72.82
2023-05-02T07:18:27.367Z,72.48
2023-05-02T07:19:27.337Z,72.24
2023-05-02T07:20:27.324Z,71.91
2023-05-02T07:21:29.994Z,70.36
2023-05-02T07:22:29.472Z,70.32
2023-05-02T07:23:28.098Z,70.18
2023-05-02T07:24:28.127Z,69.24
2023-05-02T07:25:29.407Z,67.46
2023-05-02T07:26:27.273Z,67.86
2023-05-02T07:27:27.259Z,68.47
2023-05-02T07:28:27.278Z,67.66
2023-05-02T07:29:27.254Z,67.15
2023-05-02T07:30:27.233Z,67.63
2023-05-02T07:31:27.235Z,67.76
2023-05-02T07:32:27.484Z,67.06
2023-05-02T07:33:28.232Z,65.51
2023-05-02T07:34:27.241Z,65.01
2023-05-02T07:35:27.199Z,65.21
2023-05-02T07:36:27.202Z,66.22
2023-05-02T07:37:27.194Z,65.31
2023-05-02T07:38:27.189Z,65.11
2023-05-02T07:39:27.203Z,65.21
2023-05-02T07:40:27.184Z,64.94
2023-05-02T07:41:27.188Z,66.18
2023-05-02T07:42:27.164Z,65.98
2023-05-02T07:43:27.191Z,66.48
2023-05-02T07:44:27.165Z,66.48
2023-05-02T07:45:27.153Z,66.38
2023-05-02T07:46:27.191Z,66.89
2023-05-02T07:47:27.181Z,66.25
2023-05-02T07:48:28.142Z,66.55
2023-05-02T07:49:27.117Z,65.41
2023-05-02T07:50:27.125Z,65.11
2023-05-02T07:51:27.109Z,65.08
2023-05-02T07:52:27.115Z,65.08
2023-05-02T07:53:27.105Z,64.58
2023-05-02T07:54:27.082Z,64.78
2023-05-02T07:55:27.089Z,64.78
2023-05-02T07:56:27.102Z,64.75
2023-05-02T07:57:27.070Z,64.67
2023-05-02T07:58:27.057Z,64.27
2023-05-02T07:59:27.062Z,64.81
2023-05-02T08:00:27.046Z,63.90
2023-05-02T08:01:27.046Z,64.84
2023-05-02T08:02:27.098Z,65.34
2023-05-02T08:03:27.211Z,64.90
2023-05-02T08:04:27.162Z,65.31
2023-05-02T08:05:27.042Z,64.64
2023-05-02T08:06:27.059Z,65.47
2023-05-02T08:07:26.993Z,65.47
2023-05-02T08:08:26.993Z,65.37
2023-05-02T08:09:26.990Z,65.84
2023-05-02T08:10:26.990Z,65.14
2023-05-02T08:11:26.996Z,65.01
2023-05-02T08:12:26.968Z,64.27
2023-05-02T08:13:26.962Z,63.46
2023-05-02T08:14:26.942Z,63.93
2023-05-02T08:15:26.956Z,63.30
2023-05-02T08:16:26.961Z,63.20
2023-05-02T08:17:26.953Z,63.57
2023-05-02T08:18:26.974Z,62.64
2023-05-02T08:19:26.922Z,62.71
2023-05-02T08:20:26.927Z,62.45
2023-05-02T08:21:26.903Z,61.51
2023-05-02T08:22:26.900Z,60.51
2023-05-02T08:23:26.905Z,59.30
2023-05-02T08:24:26.885Z,58.80
2023-05-02T08:25:26.901Z,58.29
2023-05-02T08:26:26.894Z,58.20
2023-05-02T08:27:26.879Z,58.42
2023-05-02T08:28:26.872Z,58.86
2023-05-02T08:29:26.852Z,59.79
2023-05-02T08:30:26.865Z,59.62
2023-05-02T08:31:26.868Z,59.84
2023-05-02T08:32:26.928Z,60.96
2023-05-02T08:33:26.857Z,61.08
2023-05-02T08:34:26.818Z,60.68
2023-05-02T08:35:26.812Z,60.21
2023-05-02T08:36:26.809Z,60.84
2023-05-02T08:37:26.802Z,61.35
2023-05-02T08:38:26.820Z,61.27
2023-05-02T08:39:26.816Z,61.37
2023-05-02T08:40:40.481Z,61.20
2023-05-02T08:41:28.782Z,61.80
2023-05-02T08:42:26.811Z,62.95
2023-05-02T08:43:26.753Z,63.15
2023-05-02T08:44:26.785Z,63.45
2023-05-02T08:45:26.752Z,63.15
2023-05-02T08:46:26.812Z,62.85
2023-05-02T08:47:26.790Z,62.92
2023-05-02T08:48:26.730Z,62.95
2023-05-02T08:49:26.773Z,62.82
2023-05-02T08:50:26.712Z,62.92
2023-05-02T08:51:26.726Z,63.12
2023-05-02T08:52:26.699Z,63.22
2023-05-02T08:53:26.697Z,63.22
2023-05-02T08:54:26.947Z,63.35
2023-05-02T08:55:27.102Z,63.15
2023-05-02T08:56:26.679Z,63.55
2023-05-02T08:57:26.666Z,63.15
2023-05-02T08:58:26.698Z,63.38
2023-05-02T08:59:26.651Z,63.08
2023-05-02T09:00:26.681Z,62.87
2023-05-02T09:01:26.665Z,63.21
2023-05-02T09:02:26.691Z,64.42
2023-05-02T09:03:26.641Z,64.29
2023-05-02T09:04:26.720Z,64.73
2023-05-02T09:05:26.625Z,64.42
2023-05-02T09:06:26.931Z,64.73
2023-05-02T09:07:26.593Z,65.20
2023-05-02T09:08:26.597Z,65.33
2023-05-02T09:09:26.601Z,65.64
2023-05-02T09:10:26.582Z,65.26
2023-05-02T09:11:26.584Z,65.06
2023-05-02T09:12:26.580Z,65.03
2023-05-02T09:13:26.553Z,64.96
2023-05-02T09:14:26.558Z,65.06
2023-05-02T09:15:26.552Z,65.56
2023-05-02T09:16:26.578Z,65.16
2023-05-02T09:17:26.571Z,65.77
2023-05-02T09:18:26.535Z,65.77
2023-05-02T09:19:26.537Z,65.47
2023-05-02T09:20:26.516Z,65.03
2023-05-02T09:21:26.526Z,65.03
2023-05-02T09:22:26.512Z,65.70
2023-05-02T09:23:26.501Z,65.30
2023-05-02T09:24:26.493Z,65.20
2023-05-02T09:25:26.481Z,65.10
2023-05-02T09:26:26.835Z,65.61
2023-05-02T09:27:26.474Z,65.30
2023-05-02T09:28:26.461Z,65.40
2023-05-02T09:29:26.465Z,65.30
2023-05-02T09:30:26.472Z,64.97
2023-05-02T09:31:49.400Z,65.57
2023-05-02T09:32:28.461Z,64.16
2023-05-02T09:33:26.423Z,64.67
2023-05-02T09:34:26.425Z,65.27
2023-05-02T09:35:26.482Z,65.37
2023-05-02T09:36:26.456Z,64.76
2023-05-02T09:37:26.404Z,64.43
2023-05-02T09:38:26.407Z,64.56
2023-05-02T09:39:26.574Z,63.65
2023-05-02T09:40:26.386Z,64.46
2023-05-02T09:41:26.368Z,63.45
2023-05-02T09:42:26.372Z,63.42
2023-05-02T09:43:26.370Z,63.12
2023-05-02T09:44:26.370Z,63.73
2023-05-02T09:45:26.367Z,62.92
2023-05-02T09:46:26.534Z,63.12
2023-05-02T09:47:26.385Z,63.22
2023-05-02T09:48:26.335Z,63.09
2023-05-02T09:49:26.327Z,62.99
2023-05-02T09:50:26.324Z,63.36
2023-05-02T09:51:26.316Z,62.12
2023-05-02T09:52:26.333Z,63.23
2023-05-02T09:53:26.313Z,61.69
2023-05-02T09:54:26.292Z,62.49
2023-05-02T09:55:26.292Z,61.08
2023-05-02T09:56:26.286Z,61.05
2023-05-02T09:57:26.314Z,59.95
2023-05-02T09:58:26.272Z,59.84
2023-05-02T09:59:26.278Z,60.52
2023-05-02T10:00:26.265Z,59.82
2023-05-02T10:01:26.297Z,59.39
2023-05-02T10:02:26.308Z,59.19
2023-05-02T10:03:26.265Z,58.98
2023-05-02T10:04:26.271Z,58.01
2023-05-02T10:05:26.242Z,58.41
2023-05-02T10:06:26.243Z,58.91
2023-05-02T10:07:26.489Z,59.64
2023-05-02T10:08:26.208Z,59.42
2023-05-02T10:09:26.197Z,59.92
2023-05-02T10:10:26.196Z,60.05
2023-05-02T10:11:26.204Z,59.72
2023-05-02T10:12:26.212Z,59.42
2023-05-02T10:13:26.169Z,60.02
2023-05-02T10:14:27.052Z,59.89
2023-05-02T10:15:26.165Z,59.63
2023-05-02T10:16:26.262Z,59.33
2023-05-02T10:17:26.281Z,59.50
2023-05-02T10:18:26.171Z,56.93
2023-05-02T10:19:26.144Z,57.91
2023-05-02T10:20:26.935Z,57.01
2023-05-02T10:21:26.136Z,56.18
2023-05-02T10:22:26.121Z,56.93
2023-05-02T10:23:26.122Z,55.60
2023-05-02T10:24:26.099Z,54.20
2023-05-02T10:25:26.098Z,52.84
2023-05-02T10:26:26.097Z,53.45
2023-05-02T10:27:27.104Z,53.12
2023-05-02T10:28:26.089Z,53.62
2023-05-02T10:29:26.066Z,53.80
2023-05-02T10:30:26.062Z,52.37
2023-05-02T10:31:26.101Z,52.39
2023-05-02T10:32:26.067Z,51.12
2023-05-02T10:33:26.066Z,53.07
2023-05-02T10:34:26.031Z,53.32
2023-05-02T10:35:26.030Z,53.55
2023-05-02T10:36:26.022Z,54.80
2023-05-02T10:37:26.009Z,56.34
2023-05-02T10:38:26.016Z,55.99
2023-05-02T10:39:26.003Z,56.60
2023-05-02T10:40:26.007Z,58.01
2023-05-02T10:41:25.988Z,58.23
2023-05-02T10:42:25.974Z,58.74
2023-05-02T10:43:25.983Z,59.56
2023-05-02T10:44:26.773Z,57.84
2023-05-02T10:45:25.956Z,56.83
2023-05-02T10:46:25.984Z,53.82
2023-05-02T10:47:25.956Z,53.22
2023-05-02T10:48:25.940Z,53.00
2023-05-02T10:49:25.939Z,53.45
2023-05-02T10:50:26.495Z,53.34
2023-05-02T10:51:25.908Z,52.75
2023-05-02T10:52:25.927Z,51.84
2023-05-02T10:53:25.914Z,53.30
2023-05-02T10:54:25.904Z,53.90
2023-05-02T10:55:25.881Z,53.80
2023-05-02T10:56:27.698Z,53.30
2023-05-02T10:57:25.882Z,53.80
2023-05-02T10:58:25.893Z,53.02
2023-05-02T10:59:25.868Z,53.55
2023-05-02T11:00:25.865Z,53.75
2023-05-02T11:01:25.989Z,54.58
2023-05-02T11:02:25.904Z,54.53
2023-05-02T11:03:25.985Z,55.23
2023-05-02T11:04:25.846Z,55.87
2023-05-02T11:05:25.816Z,56.49
2023-05-02T11:06:25.818Z,57.10
2023-05-02T11:07:25.800Z,57.53
2023-05-02T11:08:25.801Z,57.96
2023-05-02T11:09:25.806Z,58.19
2023-05-02T11:10:25.786Z,58.52
2023-05-02T11:11:25.780Z,58.65
2023-05-02T11:12:25.775Z,59.96
2023-05-02T11:13:25.764Z,59.28
2023-05-02T11:14:25.799Z,59.99
2023-05-02T11:15:25.760Z,61.33
2023-05-02T11:16:25.792Z,61.33
2023-05-02T11:17:25.769Z,60.62
2023-05-02T11:18:25.726Z,60.89
2023-05-02T11:19:25.717Z,59.69
2023-05-02T11:20:25.714Z,60.69
2023-05-02T11:21:25.727Z,59.99
2023-05-02T11:22:25.925Z,60.72
2023-05-02T11:23:26.037Z,60.52
2023-05-02T11:24:25.694Z,61.33
2023-05-02T11:25:25.693Z,60.65
2023-05-02T11:26:25.697Z,61.63
2023-05-02T11:27:25.685Z,62.40
2023-05-02T11:28:25.688Z,62.93
2023-05-02T11:29:25.660Z,63.37
2023-05-02T11:30:25.649Z,63.47
2023-05-02T11:31:25.688Z,64.21
2023-05-02T11:32:25.706Z,64.82
2023-05-02T11:33:25.665Z,65.22
2023-05-02T11:34:25.623Z,65.76
2023-05-02T11:35:25.647Z,66.60
2023-05-02T11:36:25.601Z,67.34
2023-05-02T11:37:25.601Z,67.78
2023-05-02T11:38:25.621Z,68.01
2023-05-02T11:39:25.596Z,67.98
2023-05-02T11:40:25.589Z,67.98
2023-05-02T11:41:25.601Z,68.08
2023-05-02T11:42:25.576Z,67.88
2023-05-02T11:43:25.593Z,69.00
2023-05-02T11:44:25.611Z,68.39
2023-05-02T11:45:25.554Z,68.90
2023-05-02T11:46:25.608Z,67.68
2023-05-02T11:47:25.556Z,68.79
2023-05-02T11:48:25.545Z,68.90
2023-05-02T11:49:25.532Z,69.00
2023-05-02T11:50:25.515Z,69.40
2023-05-02T11:51:25.517Z,68.93
2023-05-02T11:52:25.548Z,69.23
2023-05-02T11:53:25.516Z,69.74
2023-05-02T11:54:25.486Z,70.08
2023-05-02T11:55:25.480Z,70.35
2023-05-02T11:56:25.505Z,70.28
2023-05-02T11:57:25.466Z,69.43
2023-05-02T11:58:25.470Z,68.59
2023-05-02T11:59:25.453Z,69.40
2023-05-02T12:00:25.448Z,69.03
2023-05-02T12:01:25.457Z,69.03
2023-05-02T12:02:25.490Z,69.60
2023-05-02T12:03:25.475Z,69.10
2023-05-02T12:04:25.428Z,68.70
2023-05-02T12:05:25.445Z,68.39
2023-05-02T12:06:25.433Z,68.15
2023-05-02T12:07:25.425Z,68.08
2023-05-02T12:08:25.405Z,68.39
2023-05-02T12:09:25.433Z,67.91
2023-05-02T12:10:25.387Z,68.73
2023-05-02T12:11:25.392Z,69.03
2023-05-02T12:12:25.385Z,69.54
2023-05-02T12:13:25.372Z,69.34
2023-05-02T12:14:25.357Z,69.84
2023-05-02T12:15:25.385Z,69.43
2023-05-02T12:16:26.080Z,69.03
2023-05-02T12:17:25.393Z,68.08
2023-05-02T12:18:25.366Z,67.61
2023-05-02T12:19:25.338Z,69.00
2023-05-02T12:20:25.337Z,67.98
2023-05-02T12:21:25.318Z,68.05
2023-05-02T12:22:25.300Z,67.95
2023-05-02T12:23:25.300Z,66.43
2023-05-02T12:24:25.320Z,67.34
2023-05-02T12:25:25.277Z,67.14
2023-05-02T12:26:25.490Z,66.30
2023-05-02T12:27:25.276Z,65.82
2023-05-02T12:28:25.292Z,67.41
2023-05-02T12:29:25.250Z,66.50
2023-05-02T12:30:25.254Z,65.56
2023-05-02T12:31:25.291Z,65.05
2023-05-02T12:32:27.447Z,64.44
2023-05-02T12:33:26.235Z,64.11
2023-05-02T12:34:25.215Z,64.51
2023-05-02T12:35:25.208Z,63.67
2023-05-02T12:36:25.194Z,63.37
2023-05-02T12:37:25.196Z,63.44
2023-05-02T12:38:25.192Z,62.10
2023-05-02T12:39:25.163Z,62.19
2023-05-02T12:40:25.189Z,62.57
2023-05-02T12:41:25.167Z,61.56
2023-05-02T12:42:25.181Z,61.36
2023-05-02T12:43:25.155Z,60.65
2023-05-02T12:44:25.133Z,61.76
2023-05-02T12:45:25.134Z,61.79
2023-05-02T12:46:25.150Z,61.62
2023-05-02T12:47:25.395Z,63.07
2023-05-02T12:48:25.131Z,63.17
2023-05-02T12:49:25.146Z,62.05
2023-05-02T12:50:25.139Z,62.18
2023-05-02T12:51:25.090Z,63.09
2023-05-02T12:52:25.106Z,63.50