createdAt,value
2022-08-12T00:02:03.956Z,42.29
2022-08-12T00:04:15.031Z,42.30
2022-08-12T00:06:39.719Z,42.87
2022-08-12T00:09:01.795Z,42.98
2022-08-12T00:11:26.908Z,43.74
2022-08-12T00:13:49.177Z,43.92
2022-08-12T00:16:11.568Z,44.37
2022-08-12T00:18:34.187Z,44.71
2022-08-12T00:20:56.867Z,46.04
2022-08-12T00:23:22.395Z,46.56
2022-08-12T00:25:55.754Z,47.80
2022-08-12T00:28:26.673Z,48.90
2022-08-12T00:30:50.579Z,49.00
2022-08-12T00:33:15.009Z,50.22
2022-08-12T00:35:37.585Z,51.29
2022-08-12T00:38:01.982Z,51.58
2022-08-12T00:40:25.017Z,51.19
2022-08-12T00:42:29.259Z,50.69
2022-08-12T00:44:33.774Z,51.11
2022-08-12T00:46:45.777Z,51.64
2022-08-12T00:48:50.668Z,54.11
2022-08-12T00:50:56.385Z,54.86
2022-08-12T00:53:01.724Z,55.40
2022-08-12T00:55:14.067Z,56.01
2022-08-12T00:57:20.527Z,57.08
2022-08-12T00:59:25.535Z,57.59
2022-08-12T01:01:31.458Z,58.18
2022-08-12T01:04:15.514Z,58.68
2022-08-12T01:06:40.246Z,59.67
2022-08-12T01:09:02.937Z,59.13
2022-08-12T01:11:25.344Z,60.15
2022-08-12T01:13:30.405Z,60.62
2022-08-12T01:15:37.379Z,60.80
2022-08-12T01:17:45.647Z,61.19
2022-08-12T01:19:50.334Z,61.16
2022-08-12T01:22:01.227Z,61.69
2022-08-12T01:24:30.612Z,62.05
2022-08-12T01:26:36.618Z,62.45
2022-08-12T01:28:42.280Z,62.46
2022-08-12T01:30:46.272Z,62.84
2022-08-12T01:32:51.501Z,63.08
2022-08-12T01:35:02.555Z,63.77
2022-08-12T01:37:08.243Z,64.44
2022-08-12T01:39:12.528Z,64.53
2022-08-12T01:41:17.741Z,64.79
2022-08-12T01:43:23.848Z,65.24
2022-08-12T01:45:42.998Z,65.63
2022-08-12T01:47:56.637Z,65.86
2022-08-12T01:50:01.635Z,66.13
2022-08-12T01:52:21.023Z,66.21
2022-08-12T01:54:29.930Z,67.27
2022-08-12T01:56:45.968Z,67.72
2022-08-12T01:59:12.183Z,67.70
2022-08-12T02:01:16.505Z,68.83
2022-08-12T02:03:54.543Z,70.13
2022-08-12T02:06:21.936Z,70.64
2022-08-12T02:09:03.347Z,70.94
2022-08-12T02:11:19.422Z,71.04
2022-08-12T02:13:41.841Z,72.03
2022-08-12T02:16:14.567Z,71.65
2022-08-12T02:18:36.304Z,72.78
2022-08-12T02:21:16.746Z,72.43
2022-08-12T02:23:22.372Z,72.06
2022-08-12T02:25:38.396Z,72.25
2022-08-12T02:27:47.118Z,72.63
2022-08-12T02:29:51.122Z,72.85
2022-08-12T02:31:55.721Z,73.05
2022-08-12T02:34:03.520Z,72.69
2022-08-12T02:36:08.061Z,72.84
2022-08-12T02:38:13.584Z,72.80
2022-08-12T02:40:18.925Z,73.09
2022-08-12T02:42:25.046Z,73.12
2022-08-12T02:44:32.053Z,72.69
2022-08-12T02:46:36.573Z,73.48
2022-08-12T02:48:42.972Z,74.01
2022-08-12T02:50:48.224Z,73.82
2022-08-12T02:52:54.331Z,73.30
2022-08-12T02:55:01.459Z,74.45
2022-08-12T02:57:07.230Z,75.75
2022-08-12T02:59:13.071Z,75.65
2022-08-12T03:01:33.511Z,75.91
2022-08-12T03:03:38.072Z,75.77
2022-08-12T03:05:52.975Z,75.86
2022-08-12T03:08:00.323Z,76.55
2022-08-12T03:10:16.199Z,76.44
2022-08-12T03:12:22.161Z,76.11
2022-08-12T03:14:29.506Z,75.89
2022-08-12T03:16:33.686Z,75.78
2022-08-12T03:18:46.032Z,75.62
2022-08-12T03:20:50.102Z,75.65
2022-08-12T03:22:54.161Z,74.93
2022-08-12T03:25:01.223Z,75.37
2022-08-12T03:27:07.395Z,74.73
2022-08-12T03:29:11.727Z,75.29
2022-08-12T03:31:15.456Z,76.19
2022-08-12T03:33:20.554Z,76.76
2022-08-12T03:35:36.952Z,77.14
2022-08-12T03:37:46.818Z,76.97
2022-08-12T03:39:50.749Z,77.31
2022-08-12T03:42:00.466Z,77.85
2022-08-12T03:44:34.891Z,78.47
2022-08-12T03:46:59.378Z,78.75
2022-08-12T03:49:22.055Z,80.05
2022-08-12T03:51:44.480Z,79.69
2022-08-12T03:54:06.667Z,81.42
2022-08-12T03:56:30.280Z,82.45
2022-08-12T03:58:52.504Z,82.72
2022-08-12T04:00:57.026Z,82.06
2022-08-12T04:03:02.678Z,82.25
2022-08-12T04:05:09.278Z,82.63
2022-08-12T04:07:13.967Z,81.62
2022-08-12T04:09:21.383Z,81.31
2022-08-12T04:11:46.969Z,79.46
2022-08-12T04:13:51.382Z,78.27
2022-08-12T04:15:55.221Z,79.24
2022-08-12T04:18:06.563Z,79.79
2022-08-12T04:20:14.419Z,78.71
2022-08-12T04:22:18.140Z,78.30
2022-08-12T04:24:22.539Z,78.28
2022-08-12T04:26:26.196Z,78.63
2022-08-12T04:28:31.962Z,76.99
2022-08-12T04:30:39.486Z,77.19
2022-08-12T04:32:44.675Z,77.23
2022-08-12T04:34:48.651Z,77.56
2022-08-12T04:36:52.551Z,77.06
2022-08-12T04:38:59.632Z,75.78
2022-08-12T04:41:04.267Z,76.07
2022-08-12T04:43:54.453Z,76.13
2022-08-12T04:45:32.634Z,76.27
2022-08-12T04:47:36.548Z,76.28
2022-08-12T04:49:41.749Z,75.31
2022-08-12T04:51:53.714Z,75.83
2022-08-12T04:54:04.192Z,75.66
2022-08-12T04:56:08.463Z,75.23
2022-08-12T04:58:13.805Z,74.84
2022-08-12T05:00:21.490Z,75.25
2022-08-12T05:02:27.269Z,74.74
2022-08-12T05:04:32.047Z,75.43
2022-08-12T05:06:35.713Z,74.30
2022-08-12T05:08:39.266Z,75.46
2022-08-12T05:10:44.689Z,74.94
2022-08-12T05:12:51.267Z,76.00
2022-08-12T05:14:54.961Z,76.24
2022-08-12T05:16:59.252Z,75.55
2022-08-12T05:19:04.321Z,75.79
2022-08-12T05:21:10.142Z,75.98
2022-08-12T05:23:15.139Z,75.86
2022-08-12T05:25:22.235Z,76.60
2022-08-12T05:27:27.276Z,76.74
2022-08-12T05:30:05.540Z,76.59
2022-08-12T05:31:57.239Z,76.55
2022-08-12T05:34:02.768Z,76.39
2022-08-12T05:36:13.921Z,76.01
2022-08-12T05:38:36.407Z,76.08
2022-08-12T05:40:40.504Z,76.37
2022-08-12T05:42:47.831Z,75.14
2022-08-12T05:44:51.884Z,75.79
2022-08-12T05:46:56.261Z,74.95
2022-08-12T05:49:02.825Z,74.61
2022-08-12T05:51:06.927Z,76.08
2022-08-12T05:53:11.373Z,75.64
2022-08-12T05:55:15.103Z,75.33
2022-08-12T05:57:19.596Z,76.27
2022-08-12T05:59:23.511Z,76.51
2022-08-12T06:02:11.927Z,76.70
2022-08-12T06:03:51.841Z,77.76
2022-08-12T06:05:58.017Z,78.75
2022-08-12T06:08:03.226Z,78.62
2022-08-12T06:10:07.536Z,78.30
2022-08-12T06:12:17.382Z,78.79
2022-08-12T06:14:21.045Z,79.77
2022-08-12T06:16:27.191Z,80.24
2022-08-12T06:18:32.392Z,79.62
2022-08-12T06:20:37.425Z,81.27
2022-08-12T06:22:45.796Z,81.27
2022-08-12T06:24:50.839Z,81.38
2022-08-12T06:26:54.865Z,81.59
2022-08-12T06:29:01.823Z,82.59
2022-08-12T06:31:26.282Z,82.21
2022-08-12T06:33:55.376Z,82.49
2022-08-12T06:35:57.743Z,83.30
2022-08-12T06:38:04.916Z,83.67
2022-08-12T06:40:12.576Z,84.92
2022-08-12T06:42:34.565Z,85.39
2022-08-12T06:44:38.428Z,84.25
2022-08-12T06:46:41.984Z,85.64
2022-08-12T06:48:45.575Z,85.44
2022-08-12T06:50:50.761Z,84.49
2022-08-12T06:52:54.915Z,85.15
2022-08-12T06:55:01.390Z,85.11
2022-08-12T06:58:05.896Z,85.41
2022-08-12T06:59:28.884Z,86.20
2022-08-12T07:01:35.349Z,88.15
2022-08-12T07:03:40.284Z,88.74
2022-08-12T07:05:43.937Z,89.15
2022-08-12T07:07:48.906Z,90.20
2022-08-12T07:10:05.198Z,90.18
2022-08-12T07:12:22.284Z,91.15
2022-08-12T07:14:26.622Z,90.33
2022-08-12T07:16:50.327Z,90.17
2022-08-12T07:18:54.996Z,92.48
2022-08-12T07:21:02.737Z,92.81
2022-08-12T07:23:07.035Z,93.18
2022-08-12T07:25:29.512Z,93.66
2022-08-12T07:27:44.591Z,93.96
2022-08-12T07:30:03.793Z,94.90
2022-08-12T07:32:08.842Z,94.77
2022-08-12T07:34:12.209Z,95.89
2022-08-12T07:36:15.545Z,96.36
2022-08-12T07:38:29.778Z,97.99
2022-08-12T07:40:34.240Z,98.34
2022-08-12T07:42:38.124Z,96.58
2022-08-12T07:44:41.686Z,97.75
2022-08-12T07:46:45.762Z,95.48
2022-08-12T07:48:51.441Z,95.90
2022-08-12T07:50:55.874Z,94.61
2022-08-12T07:53:01.006Z,95.74
2022-08-12T07:55:04.868Z,96.96
2022-08-12T07:57:12.717Z,98.57
2022-08-12T07:59:18.001Z,100.00
2022-08-12T08:01:23.790Z,99.85
2022-08-12T08:03:28.285Z,100.00
2022-08-12T08:05:38.579Z,100.00
2022-08-12T08:07:43.611Z,100.00
2022-08-12T08:09:47.819Z,100.00
2022-08-12T08:12:19.342Z,100.00
2022-08-12T08:14:26.373Z,100.00
2022-08-12T08:16:35.021Z,100.00
2022-08-12T08:18:38.999Z,100.00
2022-08-12T08:20:46.951Z,100.00
2022-08-12T08:22:50.861Z,100.00
2022-08-12T08:24:59.613Z,100.00
2022-08-12T08:27:03.415Z,100.00
2022-08-12T08:29:07.000Z,100.00
2022-08-12T08:31:11.022Z,100.00
2022-08-12T08:34:01.407Z,100.00
2022-08-12T08:35:47.126Z,100.00
2022-08-12T08:37:52.495Z,100.00
2022-08-12T08:40:15.992Z,100.00
2022-08-12T08:42:37.622Z,100.00
2022-08-12T08:44:42.614Z,100.00
2022-08-12T08:46:46.165Z,100.00
2022-08-12T08:48:49.827Z,100.00
2022-08-12T08:51:04.938Z,100.00
2022-08-12T08:53:09.853Z,100.00
2022-08-12T08:55:22.196Z,100.00
2022-08-12T08:57:42.806Z,100.00
2022-08-12T08:59:51.712Z,100.00
2022-08-12T09:01:59.247Z,100.00
2022-08-12T09:05:13.031Z,100.00
2022-08-12T09:06:37.102Z,100.00
2022-08-12T09:08:44.259Z,100.00
2022-08-12T09:10:50.365Z,100.00
2022-08-12T09:13:23.253Z,100.00
2022-08-12T09:17:59.217Z,100.00
2022-08-12T09:20:03.074Z,100.00
2022-08-12T09:22:09.524Z,100.00
2022-08-12T09:24:22.206Z,100.00
2022-08-12T09:26:28.054Z,100.00
2022-08-12T09:28:33.900Z,100.00
2022-08-12T09:30:45.446Z,100.00
2022-08-12T09:33:05.311Z,100.00
2022-08-12T09:35:22.002Z,100.00
2022-08-12T09:37:55.161Z,100.00
2022-08-12T09:40:04.554Z,100.00
2022-08-12T09:42:49.281Z,100.00
2022-08-12T09:46:07.013Z,100.00
2022-08-12T09:47:56.864Z,100.00
2022-08-12T09:50:04.143Z,100.00
2022-08-12T09:52:08.137Z,100.00
2022-08-12T09:54:31.506Z,100.00
2022-08-12T09:56:58.357Z,100.00
2022-08-12T09:59:02.843Z,100.00
2022-08-12T10:01:15.021Z,100.00
2022-08-12T10:03:31.755Z,100.00
2022-08-12T10:06:19.139Z,100.00
2022-08-12T10:08:05.175Z,100.00
2022-08-12T10:10:22.773Z,100.00
2022-08-12T10:13:08.552Z,100.00
2022-08-12T10:15:15.257Z,100.00
2022-08-12T10:17:36.098Z,100.00
2022-08-12T10:20:01.742Z,100.00
2022-08-12T10:22:16.791Z,100.00
2022-08-12T10:24:30.845Z,100.00
2022-08-12T10:26:53.265Z,100.00
2022-08-12T10:30:03.737Z,100.00
2022-08-12T10:32:19.663Z,100.00
2022-08-12T10:34:06.475Z,100.00
2022-08-12T10:36:18.163Z,100.00
2022-08-12T10:38:34.015Z,100.00
2022-08-12T10:41:00.725Z,100.00
2022-08-12T10:43:25.684Z,100.00
2022-08-12T10:45:38.315Z,100.00
2022-08-12T10:48:14.930Z,100.00
2022-08-12T10:50:24.990Z,100.00
2022-08-12T10:52:34.520Z,100.00
2022-08-12T10:54:42.632Z,100.00
2022-08-12T10:56:50.356Z,100.00
2022-08-12T10:58:56.895Z,100.00
2022-08-12T11:01:50.252Z,100.00
2022-08-12T11:04:19.845Z,100.00
2022-08-12T11:07:07.900Z,100.00
2022-08-12T11:08:37.115Z,100.00
2022-08-12T11:10:42.394Z,100.00
2022-08-12T11:12:58.777Z,100.00
2022-08-12T11:15:18.796Z,100.00
2022-08-12T11:17:43.515Z,100.00
2022-08-12T11:19:48.823Z,100.00
2022-08-12T11:21:57.525Z,100.00
2022-08-12T11:24:05.328Z,100.00
2022-08-12T11:26:09.173Z,100.00
2022-08-12T11:28:13.510Z,100.00
2022-08-12T11:30:31.059Z,100.00
2022-08-12T11:32:38.779Z,100.00
2022-08-12T11:34:52.451Z,100.00
2022-08-12T11:36:59.455Z,100.00
2022-08-12T11:39:09.948Z,100.00
2022-08-12T11:41:16.825Z,100.00
2022-08-12T11:43:32.312Z,100.00
2022-08-12T11:45:56.597Z,100.00
2022-08-12T11:48:03.267Z,100.00
2022-08-12T11:50:11.560Z,100.00
2022-08-12T11:52:27.866Z,100.00
2022-08-12T11:54:39.812Z,100.00
2022-08-12T11:57:00.056Z,100.00
2022-08-12T12:02:02.691Z,100.00
2022-08-12T12:03:54.726Z,100.00
2022-08-12T12:06:00.430Z,100.00
2022-08-12T12:08:37.092Z,100.00
2022-08-12T12:10:27.932Z,100.00
2022-08-12T12:12:32.232Z,100.00
2022-08-12T12:14:38.014Z,100.00
2022-08-12T12:16:50.177Z,100.00
2022-08-12T12:18:54.759Z,100.00
2022-08-12T12:21:00.521Z,100.00
2022-08-12T12:23:04.973Z,100.00
2022-08-12T12:25:13.010Z,100.00
2022-08-12T12:27:19.563Z,100.00
2022-08-12T12:30:18.662Z,100.00
2022-08-12T12:32:10.630Z,100.00
2022-08-12T12:34:10.791Z,100.00
2022-08-12T12:36:20.730Z,100.00
2022-08-12T12:38:26.673Z,100.00
2022-08-12T12:40:31.780Z,100.00
2022-08-12T12:42:43.677Z,100.00
2022-08-12T12:44:53.712Z,100.00
2022-08-12T12:46:57.629Z,100.00
2022-08-12T12:49:01.020Z,100.00
2022-08-12T12:51:48.927Z,100.00
2022-08-12T12:54:05.915Z,100.00
2022-08-12T12:56:14.803Z,100.00
2022-08-12T12:58:18.812Z,100.00
2022-08-12T13:00:22.962Z,100.00
2022-08-12T13:02:31.647Z,100.00
2022-08-12T13:04:38.782Z,100.00
2022-08-12T13:06:42.945Z,100.00
2022-08-12T13:08:47.000Z,100.00
2022-08-12T13:10:51.112Z,100.00
2022-08-12T13:12:55.682Z,100.00
2022-08-12T13:15:06.051Z,100.00
2022-08-12T13:17:14.821Z,100.00
2022-08-12T13:19:23.327Z,100.00
2022-08-12T13:22:00.656Z,100.00
2022-08-12T13:24:10.032Z,100.00
2022-08-12T13:26:16.488Z,100.00
2022-08-12T13:28:24.590Z,100.00
2022-08-12T13:30:32.659Z,100.00
2022-08-12T13:32:38.634Z,100.00
2022-08-12T13:34:52.005Z,100.00
2022-08-12T13:36:58.220Z,100.00
2022-08-12T13:39:01.780Z,100.00
2022-08-12T13:41:11.674Z,100.00
2022-08-12T13:43:41.546Z,100.00
2022-08-12T13:45:42.873Z,100.00
2022-08-12T13:47:56.966Z,100.00
2022-08-12T13:50:00.601Z,100.00
2022-08-12T13:52:09.504Z,100.00
2022-08-12T13:54:13.904Z,100.00
2022-08-12T13:56:18.554Z,100.00
2022-08-12T13:58:28.093Z,100.00
2022-08-12T14:00:38.543Z,100.00
2022-08-12T14:02:43.645Z,100.00
2022-08-12T14:04:56.717Z,100.00
2022-08-12T14:07:04.099Z,100.00
2022-08-12T14:09:17.611Z,100.00
2022-08-12T14:11:25.456Z,100.00
2022-08-12T14:14:03.522Z,100.00
2022-08-12T14:15:58.586Z,100.00
2022-08-12T14:18:09.100Z,100.00
2022-08-12T14:20:16.854Z,100.00
2022-08-12T14:22:25.974Z,100.00
2022-08-12T14:24:40.593Z,100.00
2022-08-12T14:26:44.555Z,100.00
2022-08-12T14:28:57.553Z,100.00
2022-08-12T14:31:07.081Z,100.00
2022-08-12T14:33:23.410Z,100.00
2022-08-12T14:35:28.497Z,100.00
2022-08-12T14:37:57.062Z,100.00
2022-08-12T14:40:03.649Z,100.00
2022-08-12T14:42:07.437Z,100.00
2022-08-12T14:44:57.761Z,100.00
2022-08-12T14:46:34.905Z,100.00
2022-08-12T14:48:39.560Z,100.00
2022-08-12T14:51:02.800Z,100.00
2022-08-12T14:58:02.850Z,100.00
2022-08-12T15:00:25.321Z,100.00
2022-08-12T15:02:30.626Z,100.00
2022-08-12T15:04:37.277Z,100.00
2022-08-12T15:06:52.600Z,100.00
2022-08-12T15:08:57.314Z,100.00
2022-08-12T15:11:03.943Z,100.00
2022-08-12T15:13:08.306Z,100.00
2022-08-12T15:15:12.421Z,100.00
2022-08-12T15:17:37.327Z,100.00
2022-08-12T15:20:28.661Z,100.00
2022-08-12T15:22:38.559Z,100.00
2022-08-12T15:24:27.609Z,100.00
2022-08-12T15:26:40.283Z,100.00
2022-08-12T15:28:53.908Z,100.00
2022-08-12T15:31:01.782Z,100.00
2022-08-12T15:33:14.973Z,100.00
2022-08-12T15:35:19.018Z,100.00
2022-08-12T15:38:09.065Z,97.79
2022-08-12T15:40:00.833Z,100.00
2022-08-12T15:42:05.232Z,100.00
2022-08-12T15:44:36.939Z,100.00
2022-08-12T15:46:36.020Z,100.00
2022-08-12T15:48:47.087Z,100.00
2022-08-12T15:50:53.128Z,100.00
2022-08-12T15:53:14.038Z,100.00
2022-08-12T15:55:20.285Z,100.00
2022-08-12T15:57:25.416Z,100.00
2022-08-12T15:59:51.922Z,100.00
2022-08-12T16:01:56.232Z,99.13
2022-08-12T16:04:01.083Z,98.77
2022-08-12T16:06:11.951Z,98.69
2022-08-12T16:08:27.459Z,100.00
2022-08-12T16:10:32.344Z,95.59
2022-08-12T16:12:50.273Z,97.15
2022-08-12T16:14:58.606Z,97.68
2022-08-12T16:17:02.924Z,100.00
2022-08-12T16:19:19.161Z,96.05
2022-08-12T16:21:52.746Z,96.29
2022-08-12T16:23:58.007Z,98.77
2022-08-12T16:26:14.651Z,100.00
2022-08-12T16:28:19.501Z,94.20
2022-08-12T16:30:29.441Z,100.00
2022-08-12T16:32:37.908Z,93.24
2022-08-12T16:34:42.614Z,95.70
2022-08-12T16:37:04.053Z,94.16
2022-08-12T16:39:11.212Z,92.37
2022-08-12T16:41:14.997Z,89.27
2022-08-12T16:43:26.570Z,92.32
2022-08-12T16:46:23.204Z,90.74
2022-08-12T16:47:58.169Z,91.46
2022-08-12T16:50:03.569Z,90.78
2022-08-12T16:52:12.517Z,91.65
2022-08-12T16:54:19.626Z,92.16
2022-08-12T16:56:38.034Z,94.72
2022-08-12T16:58:42.193Z,86.98
2022-08-12T17:00:48.148Z,89.26
2022-08-12T17:02:58.168Z,91.85
2022-08-12T17:05:03.675Z,87.15
2022-08-12T17:07:14.837Z,82.45
2022-08-12T17:09:21.765Z,88.26
2022-08-12T17:11:26.054Z,83.82
2022-08-12T17:13:33.830Z,79.56
2022-08-12T17:15:57.453Z,77.89
2022-08-12T17:18:38.830Z,80.18
2022-08-12T17:20:36.624Z,84.82
2022-08-12T17:22:42.839Z,80.83
2022-08-12T17:24:54.740Z,84.35
2022-08-12T17:27:09.608Z,73.39
2022-08-12T17:29:32.129Z,74.07
2022-08-12T17:32:01.057Z,75.50
2022-08-12T17:34:06.712Z,80.65
2022-08-12T17:36:25.894Z,82.51
2022-08-12T17:38:30.619Z,78.40
2022-08-12T17:40:36.991Z,75.31
2022-08-12T17:42:43.291Z,71.60
2022-08-12T17:44:46.877Z,72.39
2022-08-12T17:46:58.798Z,67.53
2022-08-12T17:49:06.550Z,68.31
2022-08-12T17:51:22.527Z,69.96
2022-08-12T17:53:28.598Z,67.42
2022-08-12T17:55:50.956Z,68.96
2022-08-12T17:58:00.195Z,66.05
2022-08-12T18:00:07.760Z,65.25
2022-08-12T18:02:15.942Z,67.42
2022-08-12T18:04:35.158Z,68.39
2022-08-12T18:06:39.481Z,68.21
2022-08-12T18:08:55.133Z,67.06
2022-08-12T18:11:55.076Z,69.54
2022-08-12T18:13:42.752Z,66.78
2022-08-12T18:16:05.784Z,63.83
2022-08-12T18:18:17.289Z,68.05
2022-08-12T18:20:23.271Z,64.13
2022-08-12T18:22:30.871Z,62.72
2022-08-12T18:24:37.845Z,60.91
2022-08-12T18:26:42.138Z,67.63
2022-08-12T18:28:49.296Z,58.71
2022-08-12T18:30:55.166Z,61.24
2022-08-12T18:33:04.105Z,58.20
2022-08-12T18:35:11.224Z,59.51
2022-08-12T18:37:29.446Z,61.45
2022-08-12T18:39:58.473Z,59.94
2022-08-12T18:42:02.090Z,60.14
2022-08-12T18:44:13.127Z,61.02
2022-08-12T18:46:17.698Z,57.98
2022-08-12T18:48:24.650Z,56.16
2022-08-12T18:50:49.012Z,55.30
2022-08-12T18:52:55.129Z,56.50
2022-08-12T18:55:06.082Z,55.88
2022-08-12T18:57:19.988Z,58.74
2022-08-12T19:00:02.464Z,59.97
2022-08-12T19:02:20.926Z,62.90
2022-08-12T19:04:27.400Z,56.94
2022-08-12T19:06:39.134Z,55.05
2022-08-12T19:08:44.015Z,55.42
2022-08-12T19:10:53.087Z,57.62
2022-08-12T19:13:23.555Z,56.77
2022-08-12T19:15:29.748Z,58.42
2022-08-12T19:17:37.762Z,55.57
2022-08-12T19:20:00.794Z,57.57
2022-08-12T19:22:05.811Z,59.78
2022-08-12T19:24:27.705Z,54.23
2022-08-12T19:26:31.617Z,52.66
2022-08-12T19:28:36.344Z,52.51
2022-08-12T19:31:00.058Z,51.94
2022-08-12T19:33:04.409Z,56.58
2022-08-12T19:38:04.337Z,61.08
2022-08-12T19:40:20.160Z,51.08
2022-08-12T19:42:33.841Z,52.79
2022-08-12T19:44:39.284Z,51.74
2022-08-12T19:46:52.715Z,49.44
2022-08-12T19:49:02.872Z,49.24
2022-08-12T19:51:22.627Z,53.65
2022-08-12T19:53:56.841Z,49.65
2022-08-12T19:55:57.470Z,51.27
2022-08-12T19:58:03.561Z,57.84
2022-08-12T20:00:09.005Z,54.97
2022-08-12T20:02:14.910Z,48.71
2022-08-12T20:04:20.921Z,49.26
2022-08-12T20:06:29.251Z,50.91
2022-08-12T20:08:36.455Z,49.38
2022-08-12T20:10:47.292Z,44.91
2022-08-12T20:13:19.080Z,45.36
2022-08-12T20:15:26.159Z,45.94
2022-08-12T20:17:50.673Z,40.26
2022-08-12T20:20:17.709Z,44.39
2022-08-12T20:22:24.736Z,38.75
2022-08-12T20:24:38.003Z,40.09
2022-08-12T20:26:45.080Z,43.02
2022-08-12T20:28:49.900Z,39.81
2022-08-12T20:30:59.669Z,38.49
2022-08-12T20:33:04.094Z,40.46
2022-08-12T20:35:10.503Z,37.79
2022-08-12T20:37:14.662Z,39.16
2022-08-12T20:39:52.287Z,34.59
2022-08-12T20:41:44.991Z,36.05
2022-08-12T20:43:58.873Z,35.23
2022-08-12T20:46:04.454Z,33.60
2022-08-12T20:48:13.943Z,31.66
2022-08-12T20:50:19.250Z,32.78
2022-08-12T20:52:30.185Z,31.82
2022-08-12T20:54:35.100Z,32.17
2022-08-12T20:56:39.829Z,31.60
2022-08-12T20:58:44.101Z,32.51
2022-08-12T21:00:50.095Z,31.52
2022-08-12T21:03:14.494Z,32.42
2022-08-12T21:06:12.889Z,31.45
2022-08-12T21:08:01.894Z,31.02
2022-08-12T21:10:07.165Z,33.98
2022-08-12T21:12:31.167Z,32.08
2022-08-12T21:14:40.008Z,31.40
2022-08-12T21:16:57.957Z,32.54
2022-08-12T21:19:02.341Z,31.70
2022-08-12T21:21:23.808Z,30.05
2022-08-12T21:23:30.566Z,30.72
2022-08-12T21:25:44.379Z,30.58
2022-08-12T21:27:59.581Z,31.13
2022-08-12T21:30:07.260Z,31.35
2022-08-12T21:32:36.697Z,32.58
2022-08-12T21:34:37.619Z,31.40
2022-08-12T21:36:48.441Z,32.00
2022-08-12T21:39:01.059Z,35.95
2022-08-12T21:41:15.660Z,31.09
2022-08-12T21:43:21.096Z,31.78
2022-08-12T21:45:44.491Z,30.12
2022-08-12T21:47:53.326Z,30.68
2022-08-12T21:50:03.261Z,30.92
2022-08-12T21:52:12.421Z,31.66
2022-08-12T21:54:25.898Z,31.84
2022-08-12T21:56:34.282Z,30.19
2022-08-12T21:58:41.963Z,29.70
2022-08-12T22:00:45.965Z,31.33
2022-08-12T22:03:08.075Z,31.29
2022-08-12T22:05:30.109Z,31.62
2022-08-12T22:07:43.118Z,31.50
2022-08-12T22:09:56.981Z,30.78
2022-08-12T22:12:21.874Z,29.78
2022-08-12T22:17:06.453Z,29.82
2022-08-12T22:19:11.133Z,29.19
2022-08-12T22:21:16.858Z,30.86
2022-08-12T22:23:21.608Z,28.55
2022-08-12T22:25:32.504Z,28.76
2022-08-12T22:27:56.277Z,29.54
2022-08-12T22:30:20.019Z,29.18
2022-08-12T22:32:26.277Z,28.16
2022-08-12T22:34:36.729Z,28.34
2022-08-12T22:36:40.867Z,29.04
2022-08-12T22:38:47.509Z,29.92
2022-08-12T22:40:52.044Z,29.41
2022-08-12T22:43:15.379Z,29.11
2022-08-12T22:45:56.115Z,28.07
2022-08-12T22:48:00.376Z,30.00
2022-08-12T22:50:05.107Z,27.60
2022-08-12T22:52:12.473Z,27.72
2022-08-12T22:54:35.263Z,29.45
2022-08-12T22:56:39.790Z,28.46
2022-08-12T22:58:47.230Z,29.08
2022-08-12T23:00:53.753Z,29.33
2022-08-12T23:03:02.863Z,30.65
2022-08-12T23:05:10.519Z,30.12
2022-08-12T23:07:14.778Z,30.19
2022-08-12T23:09:19.962Z,30.61
2022-08-12T23:11:36.409Z,31.08
2022-08-12T23:13:54.696Z,33.50
2022-08-12T23:16:02.180Z,34.51
2022-08-12T23:18:14.743Z,36.20
2022-08-12T23:20:26.855Z,35.97
2022-08-12T23:22:37.146Z,37.25
2022-08-12T23:24:53.990Z,37.37
2022-08-12T23:27:19.935Z,42.40
2022-08-12T23:29:29.863Z,40.57
2022-08-12T23:32:02.699Z,41.49
2022-08-12T23:34:08.030Z,46.52
2022-08-12T23:36:12.601Z,43.78
2022-08-12T23:38:30.170Z,44.54
2022-08-12T23:40:35.544Z,47.33
2022-08-12T23:42:44.366Z,48.02
2022-08-12T23:44:54.873Z,50.86
2022-08-12T23:47:11.473Z,50.22
2022-08-12T23:49:55.815Z,52.46
2022-08-12T23:51:42.501Z,54.78
2022-08-12T23:53:46.652Z,56.90
2022-08-12T23:55:51.058Z,55.97
2022-08-12T23:58:23.169Z,55.09
