createdAt,value
2018-07-07T00:00:51.119Z,13.70
2018-07-07T00:03:19.397Z,13.70
2018-07-07T00:05:47.673Z,13.70
2018-07-07T00:08:15.978Z,13.70
2018-07-07T00:10:44.428Z,13.80
2018-07-07T00:13:12.764Z,13.80
2018-07-07T00:15:41.048Z,13.80
2018-07-07T00:18:09.364Z,13.80
2018-07-07T00:20:37.670Z,13.80
2018-07-07T00:23:05.981Z,13.80
2018-07-07T00:25:34.332Z,13.70
2018-07-07T00:28:02.629Z,13.70
2018-07-07T00:30:30.902Z,13.70
2018-07-07T00:32:59.218Z,13.70
2018-07-07T00:35:27.495Z,13.60
2018-07-07T00:37:58.488Z,13.60
2018-07-07T00:40:26.812Z,13.50
2018-07-07T00:42:55.144Z,13.50
2018-07-07T00:45:23.563Z,13.50
2018-07-07T00:47:51.915Z,13.40
2018-07-07T00:50:20.194Z,13.40
2018-07-07T00:52:48.531Z,13.30
2018-07-07T00:57:44.838Z,13.20
2018-07-07T01:00:13.192Z,13.20
2018-07-07T01:02:41.530Z,13.20
2018-07-07T01:05:19.849Z,13.20
2018-07-07T01:07:48.160Z,13.10
2018-07-07T01:10:16.473Z,13.20
2018-07-07T01:12:44.765Z,13.30
2018-07-07T01:15:13.323Z,13.40
2018-07-07T01:17:41.670Z,13.30
2018-07-07T01:20:09.958Z,13.20
2018-07-07T01:22:38.264Z,13.30
2018-07-07T01:25:06.592Z,13.40
2018-07-07T01:27:34.889Z,13.40
2018-07-07T01:30:03.213Z,13.20
2018-07-07T01:32:31.622Z,13.20
2018-07-07T01:34:59.941Z,13.20
2018-07-07T01:37:28.454Z,13.30
2018-07-07T01:39:56.737Z,13.30
2018-07-07T01:42:25.072Z,13.20
2018-07-07T01:44:53.384Z,13.10
2018-07-07T01:47:21.718Z,13.00
2018-07-07T01:49:50.226Z,13.10
2018-07-07T01:52:18.552Z,13.10
2018-07-07T01:54:46.920Z,13.10
2018-07-07T01:57:15.180Z,13.20
2018-07-07T01:59:43.456Z,13.20
2018-07-07T02:02:11.754Z,13.10
2018-07-07T02:04:40.200Z,13.00
2018-07-07T02:07:08.511Z,13.00
2018-07-07T02:09:36.825Z,13.00
2018-07-07T02:12:05.179Z,13.00
2018-07-07T02:14:33.464Z,13.00
2018-07-07T02:17:01.838Z,13.00
2018-07-07T02:19:30.113Z,13.00
2018-07-07T02:21:58.382Z,12.90
2018-07-07T02:24:26.668Z,12.90
2018-07-07T02:26:55.166Z,13.00
2018-07-07T02:29:23.470Z,13.10
2018-07-07T02:31:51.777Z,13.20
2018-07-07T02:34:20.100Z,13.20
2018-07-07T02:36:48.406Z,13.10
2018-07-07T02:39:16.764Z,13.10
2018-07-07T02:41:45.081Z,13.00
2018-07-07T02:44:13.342Z,13.00
2018-07-07T02:46:41.743Z,13.00
2018-07-07T02:49:10.045Z,13.10
2018-07-07T02:51:38.332Z,13.20
2018-07-07T02:54:06.640Z,13.20
2018-07-07T02:56:34.948Z,13.20
2018-07-07T02:59:03.258Z,13.20
2018-07-07T03:01:31.538Z,13.20
2018-07-07T03:03:59.879Z,13.20
2018-07-07T03:06:28.125Z,13.30
2018-07-07T03:08:56.464Z,13.30
2018-07-07T03:11:24.778Z,13.30
2018-07-07T03:13:53.063Z,13.20
2018-07-07T03:16:21.349Z,13.20
2018-07-07T03:18:56.381Z,13.30
2018-07-07T03:21:24.903Z,13.40
2018-07-07T03:23:53.239Z,13.30
2018-07-07T03:26:21.516Z,13.30
2018-07-07T03:28:49.968Z,13.50
2018-07-07T03:33:46.258Z,13.50
2018-07-07T03:36:14.563Z,13.30
2018-07-07T03:38:42.912Z,13.30
2018-07-07T03:41:11.184Z,13.30
2018-07-07T03:43:39.446Z,13.20
2018-07-07T03:46:07.717Z,13.20
2018-07-07T03:48:36.136Z,13.30
2018-07-07T03:51:04.453Z,13.30
2018-07-07T03:53:32.744Z,13.20
2018-07-07T03:58:29.132Z,13.30
2018-07-07T04:00:57.599Z,13.30
2018-07-07T04:03:25.853Z,13.30
2018-07-07T04:05:54.189Z,13.20
2018-07-07T04:08:22.524Z,13.20
2018-07-07T04:10:50.845Z,13.20
2018-07-07T04:13:19.159Z,13.20
2018-07-07T04:15:47.480Z,13.10
2018-07-07T04:18:20.091Z,13.10
2018-07-07T04:20:48.397Z,13.20
2018-07-07T04:23:16.853Z,13.10
2018-07-07T04:25:45.186Z,13.00
2018-07-07T04:28:13.473Z,13.10
2018-07-07T04:30:41.857Z,13.20
2018-07-07T04:33:10.077Z,13.10
2018-07-07T04:35:38.761Z,13.20
2018-07-07T04:38:07.048Z,13.10
2018-07-07T04:40:35.329Z,13.00
2018-07-07T04:43:03.683Z,13.00
2018-07-07T04:45:32.090Z,13.10
2018-07-07T04:48:00.446Z,13.10
2018-07-07T04:50:28.728Z,13.10
2018-07-07T04:52:57.014Z,13.20
2018-07-07T04:55:25.288Z,13.20
2018-07-07T04:57:54.014Z,13.30
2018-07-07T05:00:22.522Z,13.40
2018-07-07T05:02:50.794Z,13.30
2018-07-07T05:05:19.074Z,13.30
2018-07-07T05:07:47.504Z,13.30
2018-07-07T05:10:15.900Z,13.40
2018-07-07T05:12:44.372Z,13.50
2018-07-07T05:15:12.674Z,13.50
2018-07-07T05:17:40.956Z,13.60
2018-07-07T05:20:09.384Z,13.70
2018-07-07T05:22:37.665Z,13.80
2018-07-07T05:25:05.973Z,13.90
2018-07-07T05:27:34.284Z,13.90
2018-07-07T05:30:02.576Z,14.00
2018-07-07T05:32:31.014Z,14.00
2018-07-07T05:34:59.314Z,14.00
2018-07-07T05:37:27.783Z,14.10
2018-07-07T05:39:56.594Z,14.20
2018-07-07T05:42:25.046Z,14.30
2018-07-07T05:44:53.427Z,14.30
2018-07-07T05:47:21.669Z,14.40
2018-07-07T05:49:49.976Z,14.50
2018-07-07T05:52:18.246Z,14.50
2018-07-07T05:54:46.595Z,14.60
2018-07-07T05:57:14.882Z,14.60
2018-07-07T05:59:43.170Z,14.70
2018-07-07T06:02:11.506Z,14.80
2018-07-07T06:04:39.800Z,14.80
2018-07-07T06:07:08.060Z,14.80
2018-07-07T06:09:36.494Z,14.70
2018-07-07T06:12:04.834Z,14.80
2018-07-07T06:14:33.197Z,14.80
2018-07-07T06:17:01.453Z,15.00
2018-07-07T06:19:29.713Z,15.00
2018-07-07T06:21:58.021Z,15.10
2018-07-07T06:24:26.314Z,15.20
2018-07-07T06:26:54.685Z,15.20
2018-07-07T06:29:22.958Z,15.20
2018-07-07T06:31:51.248Z,15.20
2018-07-07T06:34:19.624Z,15.30
2018-07-07T06:36:47.901Z,15.40
2018-07-07T06:39:16.191Z,15.50
2018-07-07T06:41:44.544Z,15.50
2018-07-07T06:44:13.033Z,15.50
2018-07-07T06:46:41.481Z,15.50
2018-07-07T06:49:09.758Z,15.60
2018-07-07T06:51:38.041Z,15.60
2018-07-07T06:54:06.393Z,15.60
2018-07-07T06:56:34.638Z,15.60
2018-07-07T06:59:02.984Z,15.60
2018-07-07T07:01:31.251Z,15.60
2018-07-07T07:03:59.497Z,15.80
2018-07-07T07:06:27.860Z,15.90
2018-07-07T07:08:56.134Z,15.90
2018-07-07T07:11:24.462Z,15.90
2018-07-07T07:13:52.744Z,15.80
2018-07-07T07:16:21.040Z,15.90
2018-07-07T07:18:49.310Z,16.10
2018-07-07T07:21:17.581Z,16.20
2018-07-07T07:23:45.918Z,16.30
2018-07-07T07:26:14.310Z,16.30
2018-07-07T07:28:42.578Z,16.20
2018-07-07T07:31:10.976Z,16.30
2018-07-07T07:33:39.234Z,16.40
2018-07-07T07:36:10.100Z,16.60
2018-07-07T07:38:38.397Z,16.60
2018-07-07T07:41:06.738Z,16.60
2018-07-07T07:43:35.039Z,16.60
2018-07-07T07:46:03.356Z,16.60
2018-07-07T07:50:59.866Z,16.60
2018-07-07T07:53:28.178Z,16.50
2018-07-07T07:55:56.461Z,16.50
2018-07-07T07:58:24.880Z,16.50
2018-07-07T08:00:53.296Z,16.50
2018-07-07T08:03:21.578Z,16.60
2018-07-07T08:05:50.026Z,16.60
2018-07-07T08:08:18.302Z,16.80
2018-07-07T08:10:46.606Z,16.90
2018-07-07T08:13:14.919Z,16.80
2018-07-07T08:15:43.194Z,16.80
2018-07-07T08:18:11.513Z,16.90
2018-07-07T08:20:39.792Z,16.90
2018-07-07T08:23:08.146Z,16.90
2018-07-07T08:25:36.608Z,16.80
2018-07-07T08:28:04.884Z,16.80
2018-07-07T08:30:33.196Z,16.90
2018-07-07T08:33:01.517Z,17.00
2018-07-07T08:35:29.832Z,17.00
2018-07-07T08:37:58.197Z,17.00
2018-07-07T08:40:26.454Z,17.10
2018-07-07T08:42:54.768Z,17.30
2018-07-07T08:45:23.057Z,17.30
2018-07-07T08:47:51.356Z,17.40
2018-07-07T08:50:19.635Z,17.40
2018-07-07T08:52:47.953Z,17.40
2018-07-07T08:55:16.204Z,17.40
2018-07-07T08:57:44.472Z,17.30
2018-07-07T09:00:12.812Z,17.40
2018-07-07T09:02:41.090Z,17.40
2018-07-07T09:05:09.352Z,17.40
2018-07-07T09:07:37.655Z,17.50
2018-07-07T09:10:06.186Z,17.50
2018-07-07T09:12:34.464Z,17.40
2018-07-07T09:15:02.801Z,17.40
2018-07-07T09:17:31.186Z,17.60
2018-07-07T09:19:59.570Z,17.70
2018-07-07T09:22:27.972Z,17.70
2018-07-07T09:24:56.254Z,17.70
2018-07-07T09:27:24.546Z,17.80
2018-07-07T09:29:52.871Z,17.90
2018-07-07T09:32:21.374Z,18.00
2018-07-07T09:34:49.662Z,18.00
2018-07-07T09:37:17.940Z,18.20
2018-07-07T09:39:46.304Z,18.00
2018-07-07T09:42:14.650Z,18.00
2018-07-07T09:44:42.968Z,17.80
2018-07-07T09:47:11.216Z,17.90
2018-07-07T09:49:39.478Z,18.00
2018-07-07T09:52:07.826Z,18.10
2018-07-07T09:54:36.158Z,18.00
2018-07-07T09:57:04.415Z,18.10
2018-07-07T09:59:32.780Z,18.20
2018-07-07T10:02:01.157Z,18.30
2018-07-07T10:04:29.417Z,18.40
2018-07-07T10:06:57.714Z,18.30
2018-07-07T10:09:25.982Z,18.30
2018-07-07T10:11:54.263Z,18.10
2018-07-07T10:14:22.610Z,18.20
2018-07-07T10:16:50.985Z,18.30
2018-07-07T10:19:19.363Z,18.40
2018-07-07T10:21:47.649Z,18.40
2018-07-07T10:24:15.951Z,18.30
2018-07-07T10:26:44.245Z,18.60
2018-07-07T10:29:12.507Z,18.50
2018-07-07T10:31:40.861Z,18.60
2018-07-07T10:34:09.167Z,18.80
2018-07-07T10:36:37.488Z,18.70
2018-07-07T10:39:06.158Z,18.60
2018-07-07T10:41:34.715Z,18.80
2018-07-07T10:44:03.059Z,18.80
2018-07-07T10:46:31.375Z,18.90
2018-07-07T10:48:59.662Z,18.90
2018-07-07T10:51:27.962Z,18.90
2018-07-07T10:53:56.254Z,18.90
2018-07-07T10:56:24.490Z,18.90
2018-07-07T10:58:52.798Z,19.00
2018-07-07T11:01:21.110Z,19.00
2018-07-07T11:03:49.387Z,19.10
2018-07-07T11:06:17.760Z,19.20
2018-07-07T11:08:46.074Z,19.20
2018-07-07T11:11:14.359Z,19.20
2018-07-07T11:13:42.602Z,18.90
2018-07-07T11:16:10.862Z,19.10
2018-07-07T11:18:39.140Z,19.00
2018-07-07T11:21:07.419Z,19.30
2018-07-07T11:23:35.670Z,19.10
2018-07-07T11:26:04.001Z,19.40
2018-07-07T11:28:32.336Z,19.60
2018-07-07T11:31:00.587Z,19.70
2018-07-07T11:33:28.950Z,19.60
2018-07-07T11:35:57.214Z,19.60
2018-07-07T11:38:25.518Z,19.80
2018-07-07T11:40:54.694Z,19.90
2018-07-07T11:43:23.000Z,19.80
2018-07-07T11:45:51.340Z,20.00
2018-07-07T11:48:19.647Z,20.00
2018-07-07T11:50:47.946Z,20.00
2018-07-07T11:53:16.278Z,20.00
2018-07-07T11:55:44.550Z,20.00
2018-07-07T11:58:12.795Z,20.20
2018-07-07T12:00:41.088Z,20.10
2018-07-07T12:03:09.392Z,20.20
2018-07-07T12:05:37.681Z,20.40
2018-07-07T12:08:13.874Z,20.40
2018-07-07T12:10:34.332Z,20.30
2018-07-07T12:13:02.610Z,20.50
2018-07-07T12:15:30.866Z,20.50
2018-07-07T12:17:59.214Z,20.40
2018-07-07T12:20:27.565Z,20.30
2018-07-07T12:22:55.944Z,20.20
2018-07-07T12:25:24.242Z,20.20
2018-07-07T12:27:52.525Z,20.30
2018-07-07T12:30:20.789Z,20.60
2018-07-07T12:32:49.086Z,20.60
2018-07-07T12:35:17.329Z,20.40
2018-07-07T12:37:45.640Z,20.40
2018-07-07T12:40:13.988Z,20.50
2018-07-07T12:42:42.247Z,20.70
2018-07-07T12:45:10.536Z,20.60
2018-07-07T12:47:38.800Z,20.90
2018-07-07T12:50:07.056Z,21.00
2018-07-07T12:52:35.328Z,20.60
2018-07-07T12:55:03.648Z,20.70
2018-07-07T12:57:31.930Z,20.70
2018-07-07T13:00:00.189Z,20.80
2018-07-07T13:02:28.484Z,21.20
2018-07-07T13:04:56.732Z,21.40
2018-07-07T13:07:25.012Z,21.50
2018-07-07T13:09:53.291Z,21.40
2018-07-07T13:12:21.712Z,21.60
2018-07-07T13:14:49.968Z,21.70
2018-07-07T13:17:18.238Z,21.70
2018-07-07T13:19:46.566Z,21.60
2018-07-07T13:22:14.870Z,21.80
2018-07-07T13:24:43.159Z,21.50
2018-07-07T13:27:11.460Z,21.60
2018-07-07T13:29:41.518Z,21.70
2018-07-07T13:32:10.226Z,21.70
2018-07-07T13:34:39.158Z,21.70
2018-07-07T13:37:07.449Z,22.00
2018-07-07T13:39:38.345Z,21.80
2018-07-07T13:42:07.671Z,21.80
2018-07-07T13:44:35.974Z,22.20
2018-07-07T13:47:04.355Z,22.20
2018-07-07T13:49:32.632Z,22.50
2018-07-07T13:52:00.972Z,22.50
2018-07-07T13:54:29.316Z,22.60
2018-07-07T13:56:57.630Z,22.50
2018-07-07T13:59:25.894Z,22.70
2018-07-07T14:01:54.182Z,23.10
2018-07-07T14:04:22.543Z,23.20
2018-07-07T14:06:50.858Z,23.40
2018-07-07T14:09:19.103Z,22.80
2018-07-07T14:11:47.420Z,22.60
2018-07-07T14:14:15.770Z,21.90
2018-07-07T14:16:44.117Z,22.20
2018-07-07T14:19:12.646Z,22.50
2018-07-07T14:21:40.922Z,22.50
2018-07-07T14:24:09.200Z,22.60
2018-07-07T14:26:37.456Z,23.30
2018-07-07T14:29:05.747Z,23.60
2018-07-07T14:31:34.058Z,23.80
2018-07-07T14:34:02.361Z,23.70
2018-07-07T14:36:30.811Z,23.20
2018-07-07T14:38:59.096Z,23.60
2018-07-07T14:41:27.384Z,24.00
2018-07-07T14:44:03.930Z,24.30
2018-07-07T14:46:33.034Z,23.80
2018-07-07T14:49:01.290Z,24.00
2018-07-07T14:51:29.608Z,24.30
2018-07-07T14:53:57.864Z,23.40
2018-07-07T14:56:26.844Z,23.70
2018-07-07T14:58:55.112Z,24.10
2018-07-07T15:01:23.389Z,24.10
2018-07-07T15:03:51.692Z,24.10
2018-07-07T15:06:19.980Z,23.90
2018-07-07T15:08:48.241Z,23.70
2018-07-07T15:11:16.573Z,24.00
2018-07-07T15:13:46.831Z,23.80
2018-07-07T15:16:15.160Z,23.40
2018-07-07T15:18:43.732Z,22.90
2018-07-07T15:21:12.006Z,23.00
2018-07-07T15:23:40.267Z,23.60
2018-07-07T15:26:08.568Z,23.70
2018-07-07T15:28:36.849Z,23.30
2018-07-07T15:31:05.124Z,22.80
2018-07-07T15:33:33.418Z,23.00
2018-07-07T15:36:01.744Z,23.40
2018-07-07T15:38:30.037Z,22.80
2018-07-07T15:40:58.327Z,23.00
2018-07-07T15:43:26.599Z,23.10
2018-07-07T15:45:54.936Z,22.80
2018-07-07T15:48:23.291Z,22.90
2018-07-07T15:50:51.623Z,22.50
2018-07-07T15:53:19.909Z,22.70
2018-07-07T15:55:48.182Z,22.60
2018-07-07T15:58:17.388Z,22.70
2018-07-07T16:00:45.749Z,22.80
2018-07-07T16:03:14.115Z,23.10
2018-07-07T16:05:42.516Z,23.00
2018-07-07T16:08:10.939Z,23.00
2018-07-07T16:10:39.500Z,22.80
2018-07-07T16:13:07.785Z,22.40
2018-07-07T16:15:36.103Z,22.30
2018-07-07T16:18:04.542Z,22.70
2018-07-07T16:20:32.816Z,22.80
2018-07-07T16:23:01.068Z,23.00
2018-07-07T16:25:29.373Z,23.30
2018-07-07T16:27:57.651Z,22.90
2018-07-07T16:30:25.946Z,22.10
2018-07-07T16:32:54.230Z,22.10
2018-07-07T16:35:22.538Z,22.20
2018-07-07T16:37:50.942Z,22.00
2018-07-07T16:40:19.232Z,21.70
2018-07-07T16:42:47.532Z,21.90
2018-07-07T16:45:15.823Z,21.70
2018-07-07T16:47:44.250Z,22.00
2018-07-07T16:50:12.740Z,22.20
2018-07-07T16:52:41.051Z,22.30
2018-07-07T16:55:09.336Z,22.50
2018-07-07T16:57:37.641Z,21.80
2018-07-07T17:00:06.158Z,21.80
2018-07-07T17:02:34.513Z,22.20
2018-07-07T17:05:02.784Z,21.90
2018-07-07T17:07:31.081Z,21.60
2018-07-07T17:09:59.389Z,21.60
2018-07-07T17:12:27.746Z,21.50
2018-07-07T17:14:56.004Z,21.30
2018-07-07T17:17:24.292Z,21.50
2018-07-07T17:19:52.650Z,21.60
2018-07-07T17:22:20.988Z,21.40
2018-07-07T17:24:49.309Z,21.70
2018-07-07T17:27:17.568Z,21.50
2018-07-07T17:29:45.907Z,21.50
2018-07-07T17:32:14.188Z,21.30
2018-07-07T17:34:42.593Z,21.10
2018-07-07T17:37:11.112Z,21.10
2018-07-07T17:39:39.468Z,20.70
2018-07-07T17:42:07.828Z,20.60
2018-07-07T17:44:36.111Z,20.90
2018-07-07T17:47:04.357Z,21.00
2018-07-07T17:49:32.702Z,20.80
2018-07-07T17:52:01.028Z,20.90
2018-07-07T17:54:29.317Z,20.90
2018-07-07T17:56:57.621Z,20.50
2018-07-07T17:59:25.977Z,20.60
2018-07-07T18:01:54.267Z,20.50
2018-07-07T18:04:22.609Z,20.40
2018-07-07T18:06:50.885Z,20.20
2018-07-07T18:09:19.173Z,20.20
2018-07-07T18:11:47.480Z,20.30
2018-07-07T18:14:15.786Z,20.40
2018-07-07T18:16:44.059Z,20.00
2018-07-07T18:19:12.362Z,19.90
2018-07-07T18:21:40.660Z,19.90
2018-07-07T18:24:08.965Z,20.00
2018-07-07T18:26:37.320Z,19.80
2018-07-07T18:29:05.639Z,19.80
2018-07-07T18:31:33.918Z,19.70
2018-07-07T18:34:02.320Z,19.40
2018-07-07T18:36:30.764Z,19.50
2018-07-07T18:38:59.093Z,19.30
2018-07-07T18:41:27.397Z,19.40
2018-07-07T18:43:55.686Z,19.40
2018-07-07T18:46:24.057Z,19.40
2018-07-07T18:48:52.420Z,19.00
2018-07-07T18:51:20.806Z,18.80
2018-07-07T18:53:49.208Z,18.60
2018-07-07T18:56:17.542Z,18.50
2018-07-07T18:58:45.823Z,18.40
2018-07-07T19:01:14.114Z,18.30
2018-07-07T19:03:42.636Z,18.50
2018-07-07T19:06:11.232Z,18.40
2018-07-07T19:08:39.829Z,18.20
2018-07-07T19:11:08.244Z,18.20
2018-07-07T19:13:36.585Z,18.10
2018-07-07T19:16:04.929Z,18.00
2018-07-07T19:18:33.305Z,17.90
2018-07-07T19:23:09.017Z,17.80
2018-07-07T19:25:42.743Z,17.70
2018-07-07T19:28:11.137Z,17.70
2018-07-07T19:30:39.447Z,17.50
2018-07-07T19:33:13.171Z,17.40
2018-07-07T19:35:46.831Z,17.30
2018-07-07T19:38:15.117Z,17.40
2018-07-07T19:40:43.487Z,17.30
2018-07-07T19:43:11.840Z,17.30
2018-07-07T19:45:40.124Z,17.10
2018-07-07T19:48:08.454Z,17.00
2018-07-07T19:50:36.743Z,16.90
2018-07-07T19:53:05.039Z,16.80
2018-07-07T19:55:33.382Z,16.80
2018-07-07T19:58:01.691Z,16.80
2018-07-07T20:00:29.958Z,16.70
2018-07-07T20:02:58.273Z,16.70
2018-07-07T20:05:26.571Z,16.60
2018-07-07T20:07:54.855Z,16.60
2018-07-07T20:10:23.180Z,16.60
2018-07-07T20:12:51.437Z,16.60
2018-07-07T20:15:24.993Z,16.50
2018-07-07T20:17:59.036Z,16.50
2018-07-07T20:20:33.648Z,16.50
2018-07-07T20:23:03.023Z,16.40
2018-07-07T20:25:31.405Z,16.30
2018-07-07T20:28:04.983Z,16.30
2018-07-07T20:30:33.875Z,16.20
2018-07-07T20:33:02.165Z,16.10
2018-07-07T20:35:30.688Z,16.10
2018-07-07T20:37:59.074Z,16.10
2018-07-07T20:40:27.514Z,16.00
2018-07-07T20:42:55.950Z,15.90
2018-07-07T20:45:24.411Z,15.90
2018-07-07T20:47:53.055Z,15.90
2018-07-07T20:50:21.413Z,15.80
2018-07-07T20:52:49.704Z,15.70
2018-07-07T20:55:17.998Z,15.80
2018-07-07T20:57:46.305Z,15.70
2018-07-07T21:00:14.869Z,15.60
2018-07-07T21:02:43.188Z,15.60
2018-07-07T21:05:11.563Z,15.50
2018-07-07T21:07:39.920Z,15.40
2018-07-07T21:10:08.261Z,15.40
2018-07-07T21:12:36.570Z,15.30
2018-07-07T21:15:04.923Z,15.40
2018-07-07T21:17:33.217Z,15.30
2018-07-07T21:20:01.605Z,15.30
2018-07-07T21:22:30.393Z,15.30
2018-07-07T21:24:58.749Z,15.30
2018-07-07T21:27:27.099Z,15.20
2018-07-07T21:29:55.460Z,15.20
2018-07-07T21:32:24.219Z,15.10
2018-07-07T21:34:52.611Z,15.10
2018-07-07T21:37:20.981Z,15.00
2018-07-07T21:39:49.321Z,14.90
2018-07-07T21:42:17.635Z,14.90
2018-07-07T21:44:45.941Z,14.80
2018-07-07T21:47:14.223Z,14.80
2018-07-07T21:49:42.564Z,14.80
2018-07-07T21:52:10.883Z,14.70
2018-07-07T21:54:39.183Z,14.70
2018-07-07T21:57:07.481Z,14.70
2018-07-07T21:59:35.786Z,14.70
2018-07-07T22:02:09.348Z,14.60
2018-07-07T22:04:42.935Z,14.60
2018-07-07T22:07:16.495Z,14.50
2018-07-07T22:09:44.759Z,14.60
2018-07-07T22:12:13.032Z,14.50
2018-07-07T22:14:41.327Z,14.50
2018-07-07T22:17:09.651Z,14.50
2018-07-07T22:19:38.034Z,14.40
2018-07-07T22:22:08.382Z,14.40
2018-07-07T22:24:36.924Z,14.30
2018-07-07T22:27:07.289Z,14.40
2018-07-07T22:29:35.598Z,14.40
2018-07-07T22:32:06.183Z,14.30
2018-07-07T22:34:35.764Z,14.20
2018-07-07T22:37:04.082Z,14.20
2018-07-07T22:39:41.923Z,14.10
2018-07-07T22:42:11.388Z,14.10
2018-07-07T22:44:40.584Z,14.00
2018-07-07T22:47:08.890Z,14.00
2018-07-07T22:49:37.240Z,14.00
2018-07-07T22:52:07.594Z,13.90
2018-07-07T22:54:35.914Z,13.90
2018-07-07T22:57:04.257Z,13.90
2018-07-07T22:59:32.540Z,13.90
2018-07-07T23:02:00.801Z,13.80
2018-07-07T23:04:29.070Z,13.80
2018-07-07T23:06:57.356Z,13.80
2018-07-07T23:09:25.638Z,13.70
2018-07-07T23:11:53.984Z,13.70
2018-07-07T23:14:22.339Z,13.70
2018-07-07T23:16:50.596Z,13.70
2018-07-07T23:19:18.887Z,13.60
2018-07-07T23:21:47.189Z,13.60
2018-07-07T23:24:15.632Z,13.50
2018-07-07T23:26:43.967Z,13.50
2018-07-07T23:29:12.250Z,13.60
2018-07-07T23:31:40.520Z,13.50
2018-07-07T23:34:08.790Z,13.50
2018-07-07T23:36:37.126Z,13.50
2018-07-07T23:39:06.071Z,13.50
2018-07-07T23:41:34.376Z,13.50
2018-07-07T23:44:02.662Z,13.50
2018-07-07T23:46:30.959Z,13.40
2018-07-07T23:48:59.217Z,13.40
2018-07-07T23:51:27.528Z,13.40
2018-07-07T23:53:55.800Z,13.30
2018-07-07T23:56:24.136Z,13.30
2018-07-07T23:58:52.779Z,13.30
