createdAt,value
2019-02-27T00:00:20.020Z,0
2019-02-27T00:01:23.001Z,0
2019-02-27T00:02:25.999Z,0
2019-02-27T00:03:29.206Z,0
2019-02-27T00:04:34.880Z,0
2019-02-27T00:05:35.016Z,0
2019-02-27T00:06:38.002Z,0
2019-02-27T00:07:40.998Z,0
2019-02-27T00:08:43.997Z,0
2019-02-27T00:09:47.027Z,0
2019-02-27T00:10:50.003Z,0
2019-02-27T00:11:52.997Z,0
2019-02-27T00:12:56.003Z,0
2019-02-27T00:13:59.032Z,0
2019-02-27T00:15:04.708Z,0
2019-02-27T00:16:05.002Z,0
2019-02-27T00:17:08.302Z,0
2019-02-27T00:18:11.003Z,0
2019-02-27T00:19:13.997Z,0
2019-02-27T00:20:16.998Z,0
2019-02-27T00:21:19.992Z,0
2019-02-27T00:22:23.036Z,0
2019-02-27T00:23:26.010Z,0
2019-02-27T00:24:29.946Z,0
2019-02-27T00:25:35.923Z,0
2019-02-27T00:26:35.004Z,0
2019-02-27T00:27:38.013Z,0
2019-02-27T00:28:41.002Z,0
2019-02-27T00:29:44.002Z,0
2019-02-27T00:30:47.013Z,0
2019-02-27T00:31:50.013Z,0
2019-02-27T00:32:53.010Z,0
2019-02-27T00:33:59.618Z,0
2019-02-27T00:34:59.012Z,0
2019-02-27T00:36:02.004Z,0
2019-02-27T00:37:05.012Z,0
2019-02-27T00:38:08.038Z,0
2019-02-27T00:39:11.013Z,0
2019-02-27T00:40:14.013Z,0
2019-02-27T00:41:16.998Z,0
2019-02-27T00:42:22.313Z,0
2019-02-27T00:43:23.019Z,0
2019-02-27T00:44:25.998Z,0
2019-02-27T00:45:29.024Z,0
2019-02-27T00:46:32.012Z,0
2019-02-27T00:47:35.017Z,0
2019-02-27T00:48:38.017Z,0
2019-02-27T00:49:41.019Z,0
2019-02-27T00:50:44.028Z,0
2019-02-27T00:51:47.007Z,0
2019-02-27T00:52:51.186Z,0
2019-02-27T00:53:53.013Z,0
2019-02-27T00:54:56.019Z,0
2019-02-27T00:55:59.004Z,0
2019-02-27T00:57:20.643Z,0
2019-02-27T00:58:19.037Z,0
2019-02-27T00:59:22.013Z,0
2019-02-27T01:00:25.016Z,0
2019-02-27T01:02:05.882Z,0
2019-02-27T01:03:08.873Z,0
2019-02-27T01:04:11.866Z,0
2019-02-27T01:05:14.873Z,0
2019-02-27T01:06:17.873Z,0
2019-02-27T01:07:21.435Z,0
2019-02-27T01:08:25.110Z,0
2019-02-27T01:09:26.864Z,0
2019-02-27T01:10:29.875Z,0
2019-02-27T01:11:32.873Z,0
2019-02-27T01:12:34.225Z,0
2019-02-27T01:13:37.368Z,0
2019-02-27T01:14:40.373Z,0
2019-02-27T01:15:44.679Z,0
2019-02-27T01:16:47.684Z,0
2019-02-27T01:17:49.380Z,0
2019-02-27T01:18:52.438Z,0
2019-02-27T01:19:55.379Z,0
2019-02-27T01:20:58.371Z,0
2019-02-27T01:22:01.379Z,0
2019-02-27T01:23:04.373Z,0
2019-02-27T01:24:07.374Z,0
2019-02-27T01:25:10.386Z,0
2019-02-27T01:26:13.466Z,0
2019-02-27T01:27:16.385Z,0
2019-02-27T01:28:19.373Z,0
2019-02-27T01:29:22.382Z,0
2019-02-27T01:30:25.378Z,0
2019-02-27T01:31:28.369Z,0
2019-02-27T01:32:31.834Z,0
2019-02-27T01:33:37.810Z,0
2019-02-27T01:34:37.385Z,0
2019-02-27T01:35:40.375Z,0
2019-02-27T01:36:43.380Z,0
2019-02-27T01:37:46.369Z,0
2019-02-27T01:38:49.369Z,0
2019-02-27T01:39:52.398Z,0
2019-02-27T01:40:55.386Z,0
2019-02-27T01:41:58.582Z,0
2019-02-27T01:43:05.491Z,0
2019-02-27T01:44:04.385Z,0
2019-02-27T01:45:07.375Z,0
2019-02-27T01:46:10.373Z,0
2019-02-27T01:47:13.378Z,0
2019-02-27T01:48:16.375Z,0
2019-02-27T01:49:19.395Z,0
2019-02-27T01:50:22.735Z,0
2019-02-27T01:51:25.722Z,0
2019-02-27T01:52:28.385Z,0
2019-02-27T01:53:31.374Z,0
2019-02-27T01:54:34.387Z,0
2019-02-27T01:55:37.387Z,0
2019-02-27T01:56:40.379Z,0
2019-02-27T01:57:43.384Z,0
2019-02-27T01:58:46.385Z,0
2019-02-27T01:59:50.543Z,0
2019-02-27T02:00:56.092Z,0
2019-02-27T02:01:55.393Z,0
2019-02-27T02:02:58.388Z,0
2019-02-27T02:04:01.385Z,0
2019-02-27T02:05:05.388Z,0
2019-02-27T02:06:08.388Z,0
2019-02-27T02:07:11.381Z,0
2019-02-27T02:08:14.608Z,0
2019-02-27T02:09:21.062Z,0
2019-02-27T02:10:20.382Z,0
2019-02-27T02:11:23.389Z,0
2019-02-27T02:12:26.375Z,0
2019-02-27T02:13:29.391Z,0
2019-02-27T02:14:32.388Z,0
2019-02-27T02:15:35.389Z,0
2019-02-27T02:16:38.392Z,0
2019-02-27T02:17:41.643Z,0
2019-02-27T02:18:45.719Z,0
2019-02-27T02:19:48.785Z,0
2019-02-27T02:20:50.377Z,0
2019-02-27T02:21:53.384Z,0
2019-02-27T02:22:56.384Z,0
2019-02-27T02:23:59.393Z,0
2019-02-27T02:25:02.391Z,0
2019-02-27T02:26:05.381Z,0
2019-02-27T02:27:08.834Z,0
2019-02-27T02:28:12.108Z,0
2019-02-27T02:29:14.380Z,0
2019-02-27T02:30:17.385Z,0
2019-02-27T02:31:20.378Z,0
2019-02-27T02:32:23.380Z,0
2019-02-27T02:33:30.215Z,0
2019-02-27T02:34:29.407Z,0
2019-02-27T02:35:32.393Z,0
2019-02-27T02:36:35.398Z,0
2019-02-27T02:37:38.397Z,0
2019-02-27T02:38:41.394Z,0
2019-02-27T02:39:44.389Z,0
2019-02-27T02:40:47.396Z,0
2019-02-27T02:41:50.396Z,0
2019-02-27T02:42:53.384Z,0
2019-02-27T02:43:56.381Z,0
2019-02-27T02:44:59.386Z,0
2019-02-27T02:46:07.965Z,0
2019-02-27T02:47:05.391Z,0
2019-02-27T02:48:08.395Z,0
2019-02-27T02:49:11.385Z,0
2019-02-27T02:50:17.431Z,0
2019-02-27T02:51:17.385Z,0
2019-02-27T02:52:20.390Z,0
2019-02-27T02:53:25.249Z,0
2019-02-27T02:54:26.384Z,0
2019-02-27T02:55:32.123Z,0
2019-02-27T02:56:32.390Z,0
2019-02-27T02:57:36.200Z,0
2019-02-27T02:58:38.400Z,0
2019-02-27T02:59:41.383Z,0
2019-02-27T03:00:44.384Z,0
2019-02-27T03:01:49.154Z,0
2019-02-27T03:02:50.387Z,0
2019-02-27T03:03:53.395Z,0
2019-02-27T03:04:56.390Z,0
2019-02-27T03:06:00.060Z,0
2019-02-27T03:07:02.397Z,0
2019-02-27T03:08:05.394Z,0
2019-02-27T03:09:08.400Z,0
2019-02-27T03:10:11.397Z,0
2019-02-27T03:11:17.663Z,0
2019-02-27T03:12:17.395Z,0
2019-02-27T03:13:20.403Z,0
2019-02-27T03:14:23.390Z,0
2019-02-27T03:15:28.791Z,0
2019-02-27T03:16:29.385Z,0
2019-02-27T03:17:32.400Z,0
2019-02-27T03:18:35.406Z,0
2019-02-27T03:19:41.629Z,0
2019-02-27T03:20:41.405Z,0
2019-02-27T03:21:44.421Z,0
2019-02-27T03:22:47.391Z,0
2019-02-27T03:23:52.079Z,0
2019-02-27T03:24:53.398Z,0
2019-02-27T03:25:56.394Z,0
2019-02-27T03:26:59.395Z,0
2019-02-27T03:28:05.072Z,0
2019-02-27T03:29:05.393Z,0
2019-02-27T03:30:08.391Z,0
2019-02-27T03:31:16.993Z,0
2019-02-27T03:32:14.415Z,0
2019-02-27T03:33:23.285Z,0
2019-02-27T03:34:20.407Z,0
2019-02-27T03:35:27.918Z,0
2019-02-27T03:36:26.414Z,0
2019-02-27T03:37:29.394Z,0
2019-02-27T03:38:32.402Z,0
2019-02-27T03:39:35.856Z,0
2019-02-27T03:40:38.399Z,0
2019-02-27T03:41:41.400Z,0
2019-02-27T03:42:44.498Z,0
2019-02-27T03:43:47.404Z,0
2019-02-27T03:44:55.861Z,0
2019-02-27T03:45:53.405Z,0
2019-02-27T03:46:56.400Z,0
2019-02-27T03:47:59.401Z,0
2019-02-27T03:49:03.581Z,0
2019-02-27T03:50:05.409Z,0
2019-02-27T03:51:08.404Z,0
2019-02-27T03:52:11.396Z,0
2019-02-27T03:53:14.399Z,0
2019-02-27T03:54:20.913Z,0
2019-02-27T03:55:20.391Z,0
2019-02-27T03:56:23.396Z,0
2019-02-27T03:57:26.392Z,0
2019-02-27T03:58:30.589Z,0
2019-02-27T03:59:32.410Z,0
2019-02-27T04:00:35.400Z,0
2019-02-27T04:01:38.397Z,0
2019-02-27T04:02:42.070Z,0
2019-02-27T04:03:44.427Z,0
2019-02-27T04:04:47.392Z,0
2019-02-27T04:05:50.405Z,0
2019-02-27T04:06:56.202Z,0
2019-02-27T04:07:56.392Z,0
2019-02-27T04:08:59.397Z,0
2019-02-27T04:10:02.397Z,0
2019-02-27T04:11:06.044Z,0
2019-02-27T04:12:08.402Z,0
2019-02-27T04:13:11.402Z,0
2019-02-27T04:14:14.405Z,0
2019-02-27T04:15:17.999Z,0
2019-02-27T04:16:20.415Z,0
2019-02-27T04:17:23.402Z,0
2019-02-27T04:18:28.428Z,0
2019-02-27T04:19:29.411Z,0
2019-02-27T04:20:32.415Z,0
2019-02-27T04:21:35.401Z,0
2019-02-27T04:22:38.400Z,0
2019-02-27T04:23:44.769Z,0
2019-02-27T04:24:44.420Z,0
2019-02-27T04:25:47.403Z,0
2019-02-27T04:26:50.409Z,0
2019-02-27T04:27:55.482Z,0
2019-02-27T04:28:56.411Z,0
2019-02-27T04:29:59.422Z,0
2019-02-27T04:31:02.411Z,0
2019-02-27T04:32:05.403Z,0
2019-02-27T04:33:08.411Z,0
2019-02-27T04:34:11.396Z,0
2019-02-27T04:35:14.411Z,0
2019-02-27T04:36:17.406Z,0
2019-02-27T04:37:21.004Z,0
2019-02-27T04:38:25.014Z,0
2019-02-27T04:39:26.401Z,0
2019-02-27T04:40:29.402Z,0
2019-02-27T04:41:32.409Z,0
2019-02-27T04:42:35.417Z,0
2019-02-27T04:43:38.412Z,0
2019-02-27T04:44:41.411Z,0
2019-02-27T04:45:46.725Z,0
2019-02-27T04:46:47.416Z,0
2019-02-27T04:47:50.410Z,0
2019-02-27T04:48:53.417Z,0
2019-02-27T04:49:56.406Z,0
2019-02-27T04:50:59.417Z,0
2019-02-27T04:52:02.416Z,0
2019-02-27T04:53:05.417Z,0
2019-02-27T04:54:08.406Z,0
2019-02-27T04:55:13.072Z,0
2019-02-27T04:56:14.420Z,0
2019-02-27T04:57:17.414Z,0
2019-02-27T04:58:20.412Z,0
2019-02-27T04:59:23.407Z,0
2019-02-27T05:00:26.885Z,0
2019-02-27T05:01:29.415Z,0
2019-02-27T05:02:32.408Z,0
2019-02-27T05:03:35.502Z,0
2019-02-27T05:04:38.406Z,0
2019-02-27T05:05:41.950Z,0
2019-02-27T05:06:46.795Z,0
2019-02-27T05:07:47.410Z,0
2019-02-27T05:08:50.417Z,0
2019-02-27T05:09:53.415Z,0
2019-02-27T05:10:56.406Z,0
2019-02-27T05:11:59.405Z,0
2019-02-27T05:13:02.416Z,0
2019-02-27T05:14:05.420Z,0
2019-02-27T05:15:08.414Z,0
2019-02-27T05:16:13.893Z,0
2019-02-27T05:17:14.411Z,0
2019-02-27T05:18:17.405Z,0
2019-02-27T05:19:20.419Z,0
2019-02-27T05:20:23.414Z,0
2019-02-27T05:21:26.423Z,0
2019-02-27T05:22:29.416Z,0
2019-02-27T05:23:33.544Z,0
2019-02-27T05:24:35.410Z,0
2019-02-27T05:25:38.411Z,0
2019-02-27T05:26:41.417Z,0
2019-02-27T05:27:44.410Z,0
2019-02-27T05:28:47.406Z,0
2019-02-27T05:29:50.415Z,0
2019-02-27T05:30:53.426Z,0
2019-02-27T05:31:56.421Z,0
2019-02-27T05:33:02.142Z,0
2019-02-27T05:34:02.412Z,0
2019-02-27T05:35:05.429Z,0
2019-02-27T05:36:08.460Z,0
2019-02-27T05:37:11.419Z,0
2019-02-27T05:38:14.422Z,0
2019-02-27T05:39:17.992Z,0
2019-02-27T05:40:20.410Z,0
2019-02-27T05:41:23.411Z,0
2019-02-27T05:42:26.420Z,0
2019-02-27T05:43:29.415Z,0
2019-02-27T05:44:32.421Z,0
2019-02-27T05:45:35.437Z,0
2019-02-27T05:46:39.060Z,0
2019-02-27T05:47:44.739Z,0
2019-02-27T05:48:44.412Z,0
2019-02-27T05:49:47.411Z,0
2019-02-27T05:50:50.426Z,0
2019-02-27T05:51:53.438Z,0
2019-02-27T05:52:56.421Z,0
2019-02-27T05:53:59.421Z,0
2019-02-27T05:55:06.090Z,0
2019-02-27T05:56:05.426Z,0
2019-02-27T05:57:08.423Z,0
2019-02-27T05:58:11.416Z,0
2019-02-27T05:59:14.423Z,0
2019-02-27T06:00:17.417Z,0
2019-02-27T06:01:20.416Z,0
2019-02-27T06:02:23.430Z,0
2019-02-27T06:03:26.426Z,0
2019-02-27T06:04:29.430Z,5
2019-02-27T06:05:33.622Z,5
2019-02-27T06:06:35.427Z,5
2019-02-27T06:07:38.423Z,5
2019-02-27T06:08:41.418Z,5
2019-02-27T06:09:44.585Z,11
2019-02-27T06:10:47.432Z,11
2019-02-27T06:11:50.441Z,11
2019-02-27T06:12:53.432Z,11
2019-02-27T06:13:56.420Z,16
2019-02-27T06:14:59.434Z,16
2019-02-27T06:16:04.000Z,16
2019-02-27T06:17:05.435Z,22
2019-02-27T06:18:08.423Z,22
2019-02-27T06:19:11.425Z,22
2019-02-27T06:20:14.439Z,28
2019-02-27T06:21:17.423Z,28
2019-02-27T06:22:20.434Z,28
2019-02-27T06:23:23.418Z,33
2019-02-27T06:24:26.437Z,33
2019-02-27T06:25:29.427Z,39
2019-02-27T06:26:32.980Z,39
2019-02-27T06:27:37.225Z,45
2019-02-27T06:28:38.435Z,45
2019-02-27T06:29:41.432Z,45
2019-02-27T06:30:44.427Z,50
2019-02-27T06:31:47.436Z,50
2019-02-27T06:32:50.440Z,56
2019-02-27T06:33:53.436Z,56
2019-02-27T06:34:59.027Z,61
2019-02-27T06:35:59.435Z,61
2019-02-27T06:37:02.427Z,61
2019-02-27T06:38:05.429Z,67
2019-02-27T06:39:08.727Z,67
2019-02-27T06:40:11.433Z,73
2019-02-27T06:41:15.646Z,73
2019-02-27T06:42:17.471Z,78
2019-02-27T06:43:20.436Z,78
2019-02-27T06:44:23.441Z,78
2019-02-27T06:45:26.437Z,84
2019-02-27T06:46:29.442Z,84
2019-02-27T06:47:33.026Z,90
2019-02-27T06:48:35.428Z,90
2019-02-27T06:49:38.433Z,90
2019-02-27T06:50:41.435Z,95
2019-02-27T06:51:44.450Z,95
2019-02-27T06:52:47.440Z,101
2019-02-27T06:53:50.438Z,101
2019-02-27T06:54:53.429Z,101
2019-02-27T06:55:56.428Z,106
2019-02-27T06:56:59.437Z,106
2019-02-27T06:58:02.431Z,112
2019-02-27T06:59:05.437Z,112
2019-02-27T07:00:08.446Z,112
2019-02-27T07:01:13.104Z,118
2019-02-27T07:02:14.440Z,118
2019-02-27T07:03:17.488Z,118
2019-02-27T07:04:20.438Z,123
2019-02-27T07:05:23.440Z,123
2019-02-27T07:06:26.441Z,123
2019-02-27T07:07:31.237Z,129
2019-02-27T07:08:32.432Z,129
2019-02-27T07:09:35.442Z,129
2019-02-27T07:10:38.442Z,135
2019-02-27T07:11:44.992Z,135
2019-02-27T07:12:44.459Z,135
2019-02-27T07:13:47.447Z,140
2019-02-27T07:14:50.466Z,140
2019-02-27T07:15:55.541Z,140
2019-02-27T07:16:57.331Z,146
2019-02-27T07:17:59.441Z,146
2019-02-27T07:19:02.437Z,146
2019-02-27T07:20:05.434Z,151
2019-02-27T07:21:08.444Z,151
2019-02-27T07:22:12.683Z,151
2019-02-27T07:23:14.437Z,157
2019-02-27T07:24:17.443Z,157
2019-02-27T07:25:20.438Z,157
2019-02-27T07:26:23.446Z,163
2019-02-27T07:27:28.301Z,185
2019-02-27T07:28:29.437Z,253
2019-02-27T07:29:32.431Z,371
2019-02-27T07:30:35.446Z,489
2019-02-27T07:31:38.449Z,506
2019-02-27T07:32:41.447Z,517
2019-02-27T07:33:44.448Z,523
2019-02-27T07:34:49.781Z,528
2019-02-27T07:35:51.497Z,551
2019-02-27T07:36:54.438Z,556
2019-02-27T07:37:57.446Z,556
2019-02-27T07:39:00.438Z,568
2019-02-27T07:40:08.215Z,573
2019-02-27T07:41:06.448Z,585
2019-02-27T07:42:09.446Z,579
2019-02-27T07:43:12.443Z,556
2019-02-27T07:44:15.453Z,540
2019-02-27T07:45:18.437Z,551
2019-02-27T07:46:22.426Z,556
2019-02-27T07:47:24.442Z,568
2019-02-27T07:48:27.440Z,568
2019-02-27T07:49:30.955Z,579
2019-02-27T07:50:33.447Z,585
2019-02-27T07:51:36.456Z,607
2019-02-27T07:52:39.444Z,630
2019-02-27T07:53:42.454Z,669
2019-02-27T07:54:45.453Z,731
2019-02-27T07:55:48.452Z,776
2019-02-27T07:56:51.447Z,787
2019-02-27T07:57:58.427Z,765
2019-02-27T07:58:57.450Z,748
2019-02-27T08:00:00.477Z,759
2019-02-27T08:01:04.682Z,793
2019-02-27T08:02:06.457Z,798
2019-02-27T08:03:12.828Z,815
2019-02-27T08:04:12.443Z,849
2019-02-27T08:05:15.453Z,871
2019-02-27T08:06:18.453Z,860
2019-02-27T08:07:21.456Z,838
2019-02-27T08:08:24.456Z,826
2019-02-27T08:09:29.932Z,866
2019-02-27T08:10:30.449Z,900
2019-02-27T08:11:33.454Z,922
2019-02-27T08:12:36.454Z,990
2019-02-27T08:13:39.468Z,1068
2019-02-27T08:14:42.452Z,1113
2019-02-27T08:15:45.458Z,1108
2019-02-27T08:16:48.454Z,1130
2019-02-27T08:17:51.492Z,1198
2019-02-27T08:18:54.452Z,1321
2019-02-27T08:19:57.459Z,1451
2019-02-27T08:21:00.459Z,1445
2019-02-27T08:22:03.458Z,1260
2019-02-27T08:23:06.989Z,1018
2019-02-27T08:24:09.465Z,894
2019-02-27T08:25:12.479Z,843
2019-02-27T08:26:15.476Z,855
2019-02-27T08:27:18.450Z,877
2019-02-27T08:28:21.455Z,894
2019-02-27T08:29:24.458Z,911
2019-02-27T08:30:27.465Z,916
2019-02-27T08:31:31.990Z,894
2019-02-27T08:32:34.480Z,883
2019-02-27T08:33:36.454Z,866
2019-02-27T08:34:39.466Z,871
2019-02-27T08:35:42.455Z,871
2019-02-27T08:36:45.468Z,894
2019-02-27T08:37:48.512Z,950
2019-02-27T08:38:51.454Z,978
2019-02-27T08:39:54.474Z,939
2019-02-27T08:40:58.277Z,933
2019-02-27T08:42:03.200Z,939
2019-02-27T08:43:03.467Z,956
2019-02-27T08:44:06.460Z,990
2019-02-27T08:45:18.832Z,1035
2019-02-27T08:46:12.478Z,1035
2019-02-27T08:47:15.470Z,1001
2019-02-27T08:48:18.469Z,995
2019-02-27T08:49:24.208Z,984
2019-02-27T08:50:24.486Z,978
2019-02-27T08:51:27.463Z,1018
2019-02-27T08:52:30.475Z,1068
2019-02-27T08:53:34.483Z,1102
2019-02-27T08:54:36.513Z,1063
2019-02-27T08:55:39.816Z,1035
2019-02-27T08:56:44.016Z,1063
2019-02-27T08:57:45.476Z,1108
2019-02-27T08:58:48.483Z,1130
2019-02-27T08:59:51.494Z,1136
2019-02-27T09:00:54.472Z,1141
2019-02-27T09:01:57.471Z,1102
2019-02-27T09:03:02.846Z,1147
2019-02-27T09:04:03.496Z,1226
2019-02-27T09:05:06.468Z,1147
2019-02-27T09:06:09.489Z,1119
2019-02-27T09:07:12.474Z,1108
2019-02-27T09:08:15.484Z,1136
2019-02-27T09:09:18.591Z,1243
2019-02-27T09:10:23.303Z,1271
2019-02-27T09:11:24.482Z,1243
2019-02-27T09:12:27.530Z,1395
2019-02-27T09:13:30.486Z,1372
2019-02-27T09:14:33.475Z,1310
2019-02-27T09:15:36.521Z,1243
2019-02-27T09:16:39.474Z,1226
2019-02-27T09:17:42.475Z,1220
2019-02-27T09:18:45.478Z,1231
2019-02-27T09:19:48.511Z,1254
2019-02-27T09:20:53.352Z,1305
2019-02-27T09:21:54.475Z,1305
2019-02-27T09:22:57.480Z,1372
2019-02-27T09:24:00.474Z,1389
2019-02-27T09:25:03.571Z,1293
2019-02-27T09:26:06.489Z,1276
2019-02-27T09:27:09.479Z,1276
2019-02-27T09:28:12.478Z,1282
2019-02-27T09:29:18.468Z,1288
2019-02-27T09:30:18.490Z,1310
2019-02-27T09:31:21.515Z,1366
2019-02-27T09:32:24.481Z,1485
2019-02-27T09:33:27.490Z,1535
2019-02-27T09:34:30.505Z,1445
2019-02-27T09:35:38.330Z,1445
2019-02-27T09:36:36.487Z,1586
2019-02-27T09:37:39.550Z,1681
2019-02-27T09:38:42.486Z,1535
2019-02-27T09:39:45.484Z,1423
2019-02-27T09:40:48.483Z,1468
2019-02-27T09:41:51.498Z,1513
2019-02-27T09:42:54.489Z,1445
2019-02-27T09:43:58.576Z,1400
2019-02-27T09:45:00.524Z,1378
2019-02-27T09:46:03.490Z,1389
2019-02-27T09:47:06.490Z,1378
2019-02-27T09:48:09.498Z,1372
2019-02-27T09:49:12.494Z,1395
2019-02-27T09:50:15.494Z,1406
2019-02-27T09:51:19.161Z,1428
2019-02-27T09:52:21.498Z,1434
2019-02-27T09:53:24.485Z,1473
2019-02-27T09:54:27.516Z,1518
2019-02-27T09:55:30.489Z,1681
2019-02-27T09:56:33.500Z,1715
2019-02-27T09:57:36.771Z,1541
2019-02-27T09:58:45.053Z,1552
2019-02-27T09:59:42.504Z,1676
2019-02-27T10:00:45.499Z,1743
2019-02-27T10:01:48.523Z,1693
2019-02-27T10:02:51.506Z,1648
2019-02-27T10:03:55.245Z,1710
2019-02-27T10:05:01.470Z,1850
2019-02-27T10:06:00.504Z,1800
2019-02-27T10:07:04.516Z,1676
2019-02-27T10:08:07.696Z,1659
2019-02-27T10:09:10.508Z,1828
2019-02-27T10:10:13.500Z,1822
2019-02-27T10:11:18.821Z,1715
2019-02-27T10:12:19.502Z,1687
2019-02-27T10:13:22.513Z,1591
2019-02-27T10:14:25.499Z,1569
2019-02-27T10:15:28.501Z,1563
2019-02-27T10:16:34.627Z,1569
2019-02-27T10:17:34.503Z,1558
2019-02-27T10:18:37.495Z,1552
2019-02-27T10:19:40.520Z,1563
2019-02-27T10:20:43.501Z,1580
2019-02-27T10:21:47.518Z,1614
2019-02-27T10:22:49.511Z,1670
2019-02-27T10:23:52.500Z,1794
2019-02-27T10:24:55.499Z,1884
2019-02-27T10:25:58.519Z,1698
2019-02-27T10:27:01.495Z,1704
2019-02-27T10:28:04.845Z,1845
2019-02-27T10:29:07.510Z,1816
2019-02-27T10:30:11.666Z,1839
2019-02-27T10:31:13.510Z,2205
2019-02-27T10:32:16.576Z,2300
2019-02-27T10:33:19.515Z,1957
2019-02-27T10:34:22.523Z,1749
2019-02-27T10:35:26.876Z,2070
2019-02-27T10:36:28.540Z,2143
2019-02-27T10:37:31.551Z,1760
2019-02-27T10:38:40.213Z,1659
2019-02-27T10:39:38.510Z,1642
2019-02-27T10:40:41.516Z,1715
2019-02-27T10:41:44.914Z,1833
2019-02-27T10:42:50.245Z,1861
2019-02-27T10:43:50.557Z,2160
2019-02-27T10:44:53.534Z,2278
2019-02-27T10:45:56.514Z,2238
2019-02-27T10:46:59.901Z,2340
2019-02-27T10:48:02.510Z,2407
2019-02-27T10:49:05.514Z,2272
2019-02-27T10:50:08.521Z,2379
2019-02-27T10:51:11.530Z,2261
2019-02-27T10:52:14.525Z,1901
2019-02-27T10:53:17.520Z,1861
2019-02-27T10:54:20.536Z,1940
2019-02-27T10:55:23.520Z,1749
2019-02-27T10:56:26.533Z,1648
2019-02-27T10:57:31.871Z,1620
2019-02-27T10:58:32.521Z,1608
2019-02-27T10:59:35.575Z,1591
2019-02-27T11:00:38.522Z,1603
2019-02-27T11:01:41.524Z,1608
2019-02-27T11:02:45.130Z,1625
2019-02-27T11:03:47.530Z,1715
2019-02-27T11:04:50.534Z,1890
2019-02-27T11:05:55.460Z,1946
2019-02-27T11:06:56.537Z,2103
2019-02-27T11:07:59.531Z,2385
2019-02-27T11:09:04.437Z,2531
2019-02-27T11:10:05.531Z,2486
2019-02-27T11:11:08.800Z,2081
2019-02-27T11:12:11.524Z,1906
2019-02-27T11:13:14.549Z,2221
2019-02-27T11:14:17.525Z,2503
2019-02-27T11:15:20.546Z,2525
2019-02-27T11:16:23.536Z,2570
2019-02-27T11:17:26.541Z,2430
2019-02-27T11:18:29.534Z,2266
2019-02-27T11:19:34.613Z,2053
2019-02-27T11:20:35.539Z,1710
2019-02-27T11:21:38.539Z,1552
2019-02-27T11:22:41.541Z,1501
2019-02-27T11:23:44.540Z,1479
2019-02-27T11:24:49.411Z,1485
2019-02-27T11:25:56.681Z,1513
2019-02-27T11:26:54.543Z,1575
2019-02-27T11:27:57.547Z,1681
2019-02-27T11:29:00.538Z,1856
2019-02-27T11:30:03.557Z,2041
2019-02-27T11:31:08.398Z,2199
2019-02-27T11:32:09.543Z,2278
2019-02-27T11:33:24.678Z,2525
2019-02-27T11:34:16.157Z,2553
2019-02-27T11:35:18.539Z,2053
2019-02-27T11:36:21.537Z,1411
2019-02-27T11:37:24.564Z,1321
2019-02-27T11:38:27.552Z,1282
2019-02-27T11:39:32.810Z,1260
2019-02-27T11:40:33.534Z,1243
2019-02-27T11:41:36.538Z,1231
2019-02-27T11:42:39.532Z,1237
2019-02-27T11:43:42.552Z,1220
2019-02-27T11:44:49.460Z,1209
2019-02-27T11:45:48.553Z,1203
2019-02-27T11:46:58.699Z,1186
2019-02-27T11:47:54.550Z,1170
2019-02-27T11:48:59.712Z,1153
2019-02-27T11:50:00.542Z,1158
2019-02-27T11:51:03.541Z,1153
2019-02-27T11:52:06.555Z,1153
2019-02-27T11:53:09.578Z,1153
2019-02-27T11:54:14.490Z,1147
2019-02-27T11:55:15.586Z,1147
2019-02-27T11:56:20.293Z,1136
2019-02-27T11:57:21.568Z,1136
2019-02-27T11:58:24.548Z,1125
2019-02-27T11:59:27.550Z,1113
2019-02-27T12:00:30.558Z,1102
2019-02-27T12:01:33.566Z,1108
2019-02-27T12:02:37.800Z,1102
2019-02-27T12:03:39.541Z,1113
2019-02-27T12:04:42.546Z,1102
2019-02-27T12:05:45.561Z,1108
2019-02-27T12:06:48.575Z,1108
2019-02-27T12:07:51.888Z,1108
2019-02-27T12:08:54.583Z,1113
2019-02-27T12:09:57.553Z,1113
2019-02-27T12:11:00.562Z,1113
2019-02-27T12:12:03.553Z,1108
2019-02-27T12:13:06.565Z,1102
2019-02-27T12:14:09.734Z,1108
2019-02-27T12:15:12.560Z,1113
2019-02-27T12:16:17.904Z,1119
2019-02-27T12:17:18.566Z,1141
2019-02-27T12:18:23.530Z,1153
2019-02-27T12:19:24.562Z,1181
2019-02-27T12:20:27.577Z,1198
2019-02-27T12:21:30.555Z,1220
2019-02-27T12:22:35.306Z,1276
2019-02-27T12:23:36.558Z,1310
2019-02-27T12:24:39.574Z,1389
2019-02-27T12:25:42.584Z,1468
2019-02-27T12:26:45.564Z,1552
2019-02-27T12:27:49.655Z,1676
2019-02-27T12:28:52.686Z,1721
2019-02-27T12:29:54.572Z,1681
2019-02-27T12:30:57.558Z,1591
2019-02-27T12:32:00.577Z,1518
2019-02-27T12:33:03.561Z,1434
2019-02-27T12:34:06.558Z,1383
2019-02-27T12:35:10.837Z,1366
2019-02-27T12:36:12.574Z,1378
2019-02-27T12:37:27.498Z,1378
2019-02-27T12:38:18.587Z,1350
2019-02-27T12:39:21.577Z,1333
2019-02-27T12:40:25.150Z,1293
2019-02-27T12:41:29.953Z,1237
2019-02-27T12:42:37.114Z,1248
2019-02-27T12:43:33.786Z,1316
2019-02-27T12:44:37.070Z,1333
2019-02-27T12:45:40.067Z,1276
2019-02-27T12:46:43.067Z,1248
2019-02-27T12:47:46.074Z,1192
2019-02-27T12:48:49.081Z,1198
2019-02-27T12:49:54.177Z,1170
2019-02-27T12:50:55.086Z,1175
2019-02-27T12:51:58.083Z,1192
2019-02-27T12:53:01.085Z,1220
2019-02-27T12:54:04.066Z,1243
2019-02-27T12:55:07.077Z,1220
2019-02-27T12:56:10.083Z,1203
2019-02-27T12:57:17.336Z,1203
2019-02-27T12:58:18.135Z,1248
2019-02-27T12:59:21.088Z,1226
2019-02-27T13:00:25.029Z,1175
2019-02-27T13:01:28.082Z,1254
2019-02-27T13:02:35.690Z,1383
2019-02-27T13:03:34.084Z,1389
2019-02-27T13:05:14.992Z,1181
2019-02-27T13:06:17.962Z,1226
2019-02-27T13:07:50.536Z,1243
2019-02-27T13:08:53.536Z,1310
2019-02-27T13:10:26.107Z,1344
2019-02-27T13:11:29.068Z,1305
2019-02-27T13:13:01.651Z,1389
2019-02-27T13:14:04.617Z,1389
2019-02-27T13:15:26.153Z,1411
2019-02-27T13:16:29.151Z,1462
2019-02-27T13:18:01.725Z,1558
2019-02-27T13:19:07.041Z,1563
2019-02-27T13:20:09.041Z,1468
2019-02-27T13:21:10.730Z,1434
2019-02-27T13:22:13.707Z,1485
2019-02-27T13:23:16.708Z,1496
2019-02-27T13:24:19.706Z,1524
2019-02-27T13:25:24.152Z,1586
2019-02-27T13:26:25.702Z,1591
2019-02-27T13:27:28.718Z,1558
2019-02-27T13:28:31.706Z,1535
2019-02-27T13:29:34.709Z,1563
2019-02-27T13:30:41.345Z,1614
2019-02-27T13:31:40.711Z,1631
2019-02-27T13:32:43.701Z,1608
2019-02-27T13:33:46.713Z,1614
2019-02-27T13:34:49.712Z,1620
2019-02-27T13:35:52.710Z,1642
2019-02-27T13:36:55.724Z,1715
2019-02-27T13:37:58.709Z,1794
2019-02-27T13:39:01.722Z,1833
2019-02-27T13:40:05.102Z,1766
2019-02-27T13:41:10.398Z,1861
2019-02-27T13:42:10.716Z,2064
2019-02-27T13:43:13.719Z,2070
2019-02-27T13:44:16.729Z,1929
2019-02-27T13:45:19.713Z,1783
2019-02-27T13:46:22.935Z,1856
2019-02-27T13:47:25.727Z,1884
2019-02-27T13:48:28.723Z,1743
2019-02-27T13:49:31.721Z,1721
2019-02-27T13:50:34.701Z,1743
2019-02-27T13:51:40.163Z,1698
2019-02-27T13:52:40.729Z,1620
2019-02-27T13:53:44.804Z,1603
2019-02-27T13:54:46.704Z,1535
2019-02-27T13:55:49.719Z,1445
2019-02-27T13:56:52.709Z,1445
2019-02-27T13:57:58.894Z,1338
2019-02-27T13:58:58.713Z,1271
2019-02-27T14:00:01.721Z,1260
2019-02-27T14:01:04.838Z,1186
2019-02-27T14:02:07.724Z,1153
2019-02-27T14:03:12.822Z,1170
2019-02-27T14:04:13.726Z,1108
2019-02-27T14:05:16.727Z,1141
2019-02-27T14:06:19.723Z,1276
2019-02-27T14:07:24.180Z,1254
2019-02-27T14:08:25.723Z,1136
2019-02-27T14:09:28.714Z,995
2019-02-27T14:10:31.728Z,860
2019-02-27T14:11:34.727Z,736
2019-02-27T14:12:37.733Z,686
2019-02-27T14:13:43.736Z,641
2019-02-27T14:14:43.720Z,618
2019-02-27T14:15:46.721Z,590
2019-02-27T14:16:49.721Z,562
2019-02-27T14:17:52.734Z,540
2019-02-27T14:18:56.716Z,523
2019-02-27T14:19:59.733Z,506
2019-02-27T14:21:02.725Z,489
2019-02-27T14:22:07.474Z,483
2019-02-27T14:23:08.729Z,466
2019-02-27T14:24:11.737Z,461
2019-02-27T14:25:14.739Z,455
2019-02-27T14:26:17.733Z,450
2019-02-27T14:27:20.823Z,450
2019-02-27T14:28:23.734Z,444
2019-02-27T14:29:29.877Z,433
2019-02-27T14:30:29.741Z,433
2019-02-27T14:31:32.744Z,421
2019-02-27T14:32:35.738Z,416
2019-02-27T14:33:38.723Z,416
2019-02-27T14:34:41.743Z,410
2019-02-27T14:35:44.745Z,405
2019-02-27T14:36:48.989Z,399
2019-02-27T14:37:51.736Z,399
2019-02-27T14:38:56.630Z,393
2019-02-27T14:39:57.733Z,388
2019-02-27T14:41:01.212Z,388
2019-02-27T14:42:03.767Z,382
2019-02-27T14:43:06.755Z,376
2019-02-27T14:44:09.740Z,371
2019-02-27T14:45:12.736Z,371
2019-02-27T14:46:17.786Z,365