createdAt,value
2022-08-24T00:00:35.698Z,99.90
2022-08-24T00:03:03.350Z,99.90
2022-08-24T00:05:30.546Z,99.90
2022-08-24T00:07:57.531Z,99.90
2022-08-24T00:10:26.644Z,99.90
2022-08-24T00:12:53.622Z,99.90
2022-08-24T00:15:20.673Z,99.90
2022-08-24T00:17:47.542Z,99.90
2022-08-24T00:20:14.487Z,99.90
2022-08-24T00:22:41.948Z,99.90
2022-08-24T00:25:11.189Z,99.90
2022-08-24T00:27:39.931Z,99.90
2022-08-24T00:30:11.118Z,99.90
2022-08-24T00:32:38.300Z,99.90
2022-08-24T00:35:09.417Z,99.90
2022-08-24T00:37:37.336Z,99.90
2022-08-24T00:40:11.765Z,99.90
2022-08-24T00:42:39.762Z,99.90
2022-08-24T00:45:11.142Z,99.90
2022-08-24T00:47:47.760Z,99.90
2022-08-24T00:50:22.724Z,99.90
2022-08-24T00:52:56.292Z,99.90
2022-08-24T00:55:34.963Z,99.90
2022-08-24T00:58:08.126Z,99.90
2022-08-24T01:00:54.878Z,99.90
2022-08-24T01:03:22.315Z,99.90
2022-08-24T01:05:50.117Z,99.90
2022-08-24T01:08:17.209Z,99.90
2022-08-24T01:10:49.043Z,99.90
2022-08-24T01:13:16.139Z,99.90
2022-08-24T01:15:47.877Z,99.90
2022-08-24T01:18:37.541Z,99.90
2022-08-24T01:21:17.119Z,99.90
2022-08-24T01:23:48.042Z,99.90
2022-08-24T01:26:19.989Z,99.90
2022-08-24T01:28:51.921Z,99.90
2022-08-24T01:31:23.773Z,99.90
2022-08-24T01:33:53.204Z,99.90
2022-08-24T01:36:38.165Z,99.90
2022-08-24T01:39:26.073Z,99.90
2022-08-24T01:41:53.797Z,99.90
2022-08-24T01:44:22.999Z,99.90
2022-08-24T01:46:53.794Z,99.90
2022-08-24T01:49:25.871Z,99.90
2022-08-24T01:51:52.772Z,99.90
2022-08-24T01:54:19.819Z,99.90
2022-08-24T01:56:46.737Z,99.90
2022-08-24T01:59:15.583Z,99.90
2022-08-24T02:01:48.652Z,99.90
2022-08-24T02:04:17.738Z,99.90
2022-08-24T02:06:45.953Z,99.90
2022-08-24T02:09:13.135Z,99.90
2022-08-24T02:11:41.375Z,99.90
2022-08-24T02:14:08.485Z,99.90
2022-08-24T02:16:35.533Z,99.90
2022-08-24T02:19:02.422Z,99.90
2022-08-24T02:21:29.303Z,99.90
2022-08-24T02:23:56.253Z,99.90
2022-08-24T02:26:23.334Z,99.90
2022-08-24T02:28:55.293Z,99.90
2022-08-24T02:31:24.835Z,99.90
2022-08-24T02:33:51.781Z,99.90
2022-08-24T02:36:25.694Z,99.90
2022-08-24T02:38:54.745Z,99.90
2022-08-24T02:41:23.775Z,99.90
2022-08-24T02:43:50.694Z,99.90
2022-08-24T02:46:23.044Z,99.90
2022-08-24T02:48:56.819Z,99.90
2022-08-24T02:51:44.439Z,99.90
2022-08-24T02:54:14.168Z,99.90
2022-08-24T02:56:41.195Z,99.90
2022-08-24T02:59:08.037Z,99.90
2022-08-24T03:01:34.979Z,99.90
2022-08-24T03:04:02.362Z,99.90
2022-08-24T03:06:29.341Z,99.90
2022-08-24T03:08:57.073Z,99.90
2022-08-24T03:11:28.099Z,99.90
2022-08-24T03:13:56.998Z,99.90
2022-08-24T03:16:23.931Z,99.90
2022-08-24T03:18:50.824Z,99.90
2022-08-24T03:21:17.944Z,99.90
2022-08-24T03:23:45.012Z,99.90
2022-08-24T03:26:12.553Z,99.90
2022-08-24T03:28:39.704Z,99.90
2022-08-24T03:31:07.630Z,99.90
2022-08-24T03:33:34.578Z,99.90
2022-08-24T03:36:01.570Z,99.90
2022-08-24T03:38:30.173Z,99.90
2022-08-24T03:40:57.172Z,99.90
2022-08-24T03:43:42.906Z,99.90
2022-08-24T03:46:12.636Z,99.90
2022-08-24T03:48:40.705Z,99.90
2022-08-24T03:51:12.335Z,99.90
2022-08-24T03:53:43.002Z,99.90
2022-08-24T03:56:11.427Z,99.90
2022-08-24T03:58:41.683Z,99.90
2022-08-24T04:01:09.561Z,99.90
2022-08-24T04:03:41.941Z,99.90
2022-08-24T04:06:11.774Z,99.90
2022-08-24T04:08:41.304Z,99.90
2022-08-24T04:11:15.589Z,99.90
2022-08-24T04:13:42.683Z,99.90
2022-08-24T04:16:12.603Z,99.90
2022-08-24T04:18:39.910Z,99.90
2022-08-24T04:21:06.915Z,99.90
2022-08-24T04:23:47.064Z,99.90
2022-08-24T04:26:16.892Z,99.90
2022-08-24T04:29:03.881Z,99.90
2022-08-24T04:31:36.856Z,99.90
2022-08-24T04:34:04.233Z,99.90
2022-08-24T04:36:32.020Z,99.90
2022-08-24T04:38:58.989Z,99.90
2022-08-24T04:41:26.808Z,99.90
2022-08-24T04:43:59.687Z,99.90
2022-08-24T04:46:27.552Z,99.90
2022-08-24T04:48:54.674Z,99.90
2022-08-24T04:51:22.232Z,99.90
2022-08-24T04:53:50.389Z,99.90
2022-08-24T04:56:23.377Z,99.90
2022-08-24T04:58:54.430Z,99.90
2022-08-24T05:01:23.773Z,99.90
2022-08-24T05:03:52.326Z,99.90
2022-08-24T05:06:20.941Z,99.90
2022-08-24T05:08:48.272Z,99.90
2022-08-24T05:11:17.645Z,99.90
2022-08-24T05:13:45.373Z,99.90
2022-08-24T05:16:15.823Z,99.90
2022-08-24T05:18:43.838Z,99.90
2022-08-24T05:21:13.082Z,99.90
2022-08-24T05:23:43.797Z,99.90
2022-08-24T05:26:16.609Z,99.90
2022-08-24T05:28:43.935Z,99.90
2022-08-24T05:31:14.432Z,99.90
2022-08-24T05:33:41.626Z,99.90
2022-08-24T05:36:21.214Z,99.90
2022-08-24T05:38:48.964Z,99.90
2022-08-24T05:41:17.272Z,99.90
2022-08-24T05:43:44.850Z,99.90
2022-08-24T05:46:13.043Z,99.90
2022-08-24T05:48:39.984Z,99.90
2022-08-24T05:51:08.072Z,99.90
2022-08-24T05:53:35.442Z,99.90
2022-08-24T05:56:12.761Z,99.90
2022-08-24T05:58:40.604Z,99.90
2022-08-24T06:01:10.386Z,99.90
2022-08-24T06:03:38.792Z,99.90
2022-08-24T06:06:08.668Z,99.90
2022-08-24T06:08:41.911Z,99.90
2022-08-24T06:11:10.148Z,99.90
2022-08-24T06:13:37.336Z,99.90
2022-08-24T06:16:25.105Z,99.90
2022-08-24T06:18:53.863Z,99.90
2022-08-24T06:21:23.994Z,99.90
2022-08-24T06:23:51.455Z,99.90
2022-08-24T06:26:38.560Z,99.90
2022-08-24T06:29:06.789Z,99.90
2022-08-24T06:31:40.135Z,99.90
2022-08-24T06:34:10.663Z,99.90
2022-08-24T06:36:39.223Z,99.90
2022-08-24T06:39:09.961Z,99.90
2022-08-24T06:41:38.807Z,99.90
2022-08-24T06:44:06.948Z,99.90
2022-08-24T06:46:33.973Z,99.90
2022-08-24T06:49:01.021Z,99.90
2022-08-24T06:51:28.084Z,99.90
2022-08-24T06:53:58.777Z,99.90
2022-08-24T06:56:25.892Z,99.90
2022-08-24T06:58:52.898Z,99.90
2022-08-24T07:01:26.966Z,99.90
2022-08-24T07:03:54.681Z,99.90
2022-08-24T07:06:23.619Z,99.90
2022-08-24T07:08:51.169Z,99.90
2022-08-24T07:11:19.474Z,99.90
2022-08-24T07:13:47.546Z,99.90
2022-08-24T07:16:20.257Z,99.90
2022-08-24T07:18:50.222Z,99.90
2022-08-24T07:21:19.826Z,99.90
2022-08-24T07:23:48.262Z,99.90
2022-08-24T07:26:22.877Z,99.90
2022-08-24T07:28:53.114Z,99.90
2022-08-24T07:31:21.302Z,99.90
2022-08-24T07:33:48.430Z,99.90
2022-08-24T07:36:22.451Z,99.90
2022-08-24T07:38:52.529Z,99.90
2022-08-24T07:41:47.026Z,99.90
2022-08-24T07:44:09.950Z,99.90
2022-08-24T07:46:37.895Z,99.90
2022-08-24T07:49:11.893Z,99.90
2022-08-24T07:51:44.825Z,99.90
2022-08-24T07:54:14.436Z,99.90
2022-08-24T07:56:42.737Z,99.90
2022-08-24T07:59:13.002Z,99.90
2022-08-24T08:01:41.612Z,99.90
2022-08-24T08:04:09.535Z,99.90
2022-08-24T08:06:37.377Z,99.90
2022-08-24T08:09:06.024Z,99.90
2022-08-24T08:11:33.047Z,99.90
2022-08-24T08:14:00.211Z,99.90
2022-08-24T08:16:27.685Z,99.90
2022-08-24T08:19:11.017Z,99.90
2022-08-24T08:22:02.033Z,99.90
2022-08-24T08:24:29.260Z,99.90
2022-08-24T08:26:57.831Z,99.90
2022-08-24T08:29:25.417Z,99.90
2022-08-24T08:31:53.475Z,99.90
2022-08-24T08:34:20.870Z,99.90
2022-08-24T08:36:48.579Z,99.90
2022-08-24T08:39:18.195Z,99.90
2022-08-24T08:42:15.273Z,99.90
2022-08-24T08:45:06.873Z,99.90
2022-08-24T08:47:51.922Z,99.90
2022-08-24T08:50:22.059Z,99.90
2022-08-24T08:53:07.811Z,99.90
2022-08-24T08:56:09.803Z,99.90
2022-08-24T08:59:01.818Z,99.90
2022-08-24T09:01:41.010Z,99.90
2022-08-24T09:04:21.340Z,99.90
2022-08-24T09:07:11.138Z,99.90
2022-08-24T09:09:56.385Z,99.90
2022-08-24T09:12:52.357Z,99.90
2022-08-24T09:15:32.766Z,99.90
2022-08-24T09:18:11.623Z,99.90
2022-08-24T09:20:44.545Z,99.90
2022-08-24T09:23:25.659Z,99.90
2022-08-24T09:26:20.725Z,99.90
2022-08-24T09:29:05.601Z,99.90
2022-08-24T09:31:51.792Z,99.90
2022-08-24T09:34:33.759Z,99.90
2022-08-24T09:37:00.577Z,99.90
2022-08-24T09:39:35.966Z,99.90
2022-08-24T09:42:21.967Z,99.90
2022-08-24T09:45:01.908Z,99.90
2022-08-24T09:47:53.744Z,99.90
2022-08-24T09:50:46.352Z,99.90
2022-08-24T09:53:45.428Z,99.90
2022-08-24T09:56:12.236Z,99.90
2022-08-24T09:59:09.837Z,99.90
2022-08-24T10:02:17.033Z,99.90
2022-08-24T10:05:09.841Z,99.90
2022-08-24T10:07:58.776Z,99.90
2022-08-24T10:10:40.897Z,99.90
2022-08-24T10:13:38.469Z,99.90
2022-08-24T10:16:46.892Z,99.90
2022-08-24T10:19:28.213Z,99.90
2022-08-24T10:22:39.921Z,99.90
2022-08-24T10:25:06.782Z,99.90
2022-08-24T10:27:52.234Z,99.90
2022-08-24T10:30:38.745Z,99.90
2022-08-24T10:33:26.682Z,99.90
2022-08-24T10:37:01.291Z,99.90
2022-08-24T10:40:02.814Z,99.90
2022-08-24T10:43:09.288Z,99.90
2022-08-24T10:46:00.841Z,99.90
2022-08-24T10:48:33.484Z,99.90
2022-08-24T10:51:13.421Z,99.90
2022-08-24T10:53:40.616Z,99.90
2022-08-24T10:56:17.944Z,99.90
2022-08-24T10:58:52.274Z,99.90
2022-08-24T11:01:21.980Z,99.90
2022-08-24T11:04:04.661Z,99.90
2022-08-24T11:06:36.000Z,99.90
2022-08-24T11:09:18.714Z,99.90
2022-08-24T11:11:49.587Z,99.90
2022-08-24T11:14:16.445Z,99.90
2022-08-24T11:16:45.773Z,99.90
2022-08-24T11:19:29.314Z,99.90
2022-08-24T11:21:58.645Z,99.90
2022-08-24T11:24:28.129Z,99.90
2022-08-24T11:27:03.931Z,99.90
2022-08-24T11:29:53.407Z,99.90
2022-08-24T11:32:31.225Z,99.90
2022-08-24T11:35:05.605Z,99.90
2022-08-24T11:37:36.217Z,99.90
2022-08-24T11:40:06.153Z,99.90
2022-08-24T11:42:42.063Z,99.90
2022-08-24T11:45:32.281Z,99.90
2022-08-24T11:48:07.928Z,99.90
2022-08-24T11:51:01.989Z,99.90
2022-08-24T11:54:24.746Z,99.90
2022-08-24T11:57:27.020Z,99.90
2022-08-24T12:00:16.403Z,99.90
2022-08-24T12:02:56.636Z,99.90
2022-08-24T12:05:45.344Z,99.90
2022-08-24T12:08:31.033Z,99.90
2022-08-24T12:11:14.345Z,99.90
2022-08-24T12:14:10.622Z,99.90
2022-08-24T12:16:51.399Z,99.90
2022-08-24T12:19:23.974Z,99.90
2022-08-24T12:21:54.749Z,99.90
2022-08-24T12:24:59.755Z,99.90
2022-08-24T12:27:34.518Z,99.90
2022-08-24T12:30:13.643Z,99.90
2022-08-24T12:32:48.648Z,99.90
2022-08-24T12:35:44.615Z,99.90
2022-08-24T12:38:34.770Z,99.90
2022-08-24T12:41:26.976Z,99.90
2022-08-24T12:44:12.693Z,99.90
2022-08-24T12:46:40.661Z,99.90
2022-08-24T12:49:16.763Z,99.90
2022-08-24T12:51:53.345Z,99.90
2022-08-24T12:55:00.847Z,99.90
2022-08-24T12:57:51.827Z,99.90
2022-08-24T13:00:44.205Z,99.90
2022-08-24T13:03:36.130Z,99.90
2022-08-24T13:06:20.239Z,99.90
2022-08-24T13:08:49.487Z,99.90
2022-08-24T13:11:33.393Z,99.90
2022-08-24T13:14:18.489Z,99.90
2022-08-24T13:17:08.915Z,99.90
2022-08-24T13:19:40.935Z,99.90
2022-08-24T13:22:10.982Z,99.90
2022-08-24T13:25:24.455Z,99.90
2022-08-24T13:28:05.957Z,99.90
2022-08-24T13:30:39.407Z,99.90
2022-08-24T13:33:10.990Z,99.90
2022-08-24T13:35:40.661Z,99.90
2022-08-24T13:38:26.557Z,99.90
2022-08-24T13:41:11.087Z,99.90
2022-08-24T13:43:46.817Z,99.90
2022-08-24T13:46:18.223Z,99.90
2022-08-24T13:49:11.340Z,99.90
2022-08-24T13:52:11.514Z,99.90
2022-08-24T13:55:09.359Z,99.90
2022-08-24T13:57:44.594Z,99.90
2022-08-24T14:00:42.989Z,99.90
2022-08-24T14:03:23.178Z,99.90
2022-08-24T14:06:08.003Z,99.90
2022-08-24T14:08:47.069Z,99.90
2022-08-24T14:11:33.611Z,99.90
2022-08-24T14:14:26.777Z,99.90
2022-08-24T14:17:38.795Z,99.90
2022-08-24T14:20:11.011Z,99.90
2022-08-24T14:22:56.585Z,99.90
2022-08-24T14:25:27.122Z,99.90
2022-08-24T14:28:00.229Z,99.90
2022-08-24T14:30:28.121Z,99.90
2022-08-24T14:32:58.266Z,99.90
2022-08-24T14:35:47.352Z,99.90
2022-08-24T14:38:37.988Z,99.90
2022-08-24T14:41:19.902Z,99.90
2022-08-24T14:44:01.369Z,85.70
2022-08-24T14:46:40.765Z,71.60
2022-08-24T14:49:33.508Z,52.50
2022-08-24T14:52:04.904Z,59.30
2022-08-24T14:54:55.059Z,64.20
2022-08-24T14:57:36.961Z,74.30
2022-08-24T15:00:15.845Z,89.70
2022-08-24T15:03:05.767Z,94.40
2022-08-24T15:05:32.620Z,99.90
2022-08-24T15:08:07.783Z,99.90
2022-08-24T15:10:59.709Z,99.90
2022-08-24T15:13:31.483Z,99.90
2022-08-24T15:16:07.712Z,99.90
2022-08-24T15:18:46.628Z,99.90
2022-08-24T15:21:55.204Z,99.90
2022-08-24T15:24:45.121Z,99.90
2022-08-24T15:27:22.306Z,99.90
2022-08-24T15:29:59.100Z,99.90
2022-08-24T15:32:52.028Z,99.90
2022-08-24T15:35:41.671Z,99.90
2022-08-24T15:38:27.770Z,99.90
2022-08-24T15:41:12.742Z,99.90
2022-08-24T15:43:52.029Z,99.90
2022-08-24T15:46:22.487Z,99.90
2022-08-24T15:48:51.082Z,95.60
2022-08-24T15:51:58.339Z,99.90
2022-08-24T15:54:30.516Z,99.90
2022-08-24T15:57:03.091Z,99.90
2022-08-24T15:59:45.734Z,99.90
2022-08-24T16:02:31.240Z,99.90
2022-08-24T16:05:32.478Z,99.90
2022-08-24T16:08:02.553Z,99.90
2022-08-24T16:10:41.286Z,99.90
2022-08-24T16:13:18.962Z,99.90
2022-08-24T16:16:11.692Z,99.90
2022-08-24T16:19:02.041Z,99.90
2022-08-24T16:21:47.533Z,99.90
2022-08-24T16:24:28.690Z,99.90
2022-08-24T16:26:59.927Z,99.90
2022-08-24T16:29:39.031Z,99.90
2022-08-24T16:32:21.114Z,99.90
2022-08-24T16:35:09.040Z,99.90
2022-08-24T16:37:36.394Z,99.90
2022-08-24T16:40:05.191Z,99.90
2022-08-24T16:42:33.087Z,99.90
2022-08-24T16:45:00.118Z,99.90
2022-08-24T16:47:28.863Z,99.90
2022-08-24T16:49:56.127Z,99.90
2022-08-24T16:52:23.383Z,99.90
2022-08-24T16:54:50.902Z,99.90
2022-08-24T16:57:22.838Z,99.90
2022-08-24T16:59:52.147Z,99.90
2022-08-24T17:02:21.122Z,99.90
2022-08-24T17:04:48.603Z,99.90
2022-08-24T17:07:20.063Z,99.90
2022-08-24T17:09:47.850Z,99.90
2022-08-24T17:12:15.498Z,99.90
2022-08-24T17:14:43.596Z,99.90
2022-08-24T17:17:13.731Z,99.90
2022-08-24T17:19:42.369Z,99.90
2022-08-24T17:22:14.299Z,99.90
2022-08-24T17:24:43.631Z,99.90
2022-08-24T17:27:11.199Z,99.90
2022-08-24T17:29:38.159Z,99.90
2022-08-24T17:32:05.338Z,99.90
2022-08-24T17:34:32.858Z,99.90
2022-08-24T17:37:00.658Z,99.90
2022-08-24T17:39:28.342Z,99.90
2022-08-24T17:41:57.226Z,99.90
2022-08-24T17:44:27.635Z,99.90
2022-08-24T17:46:57.807Z,99.90
2022-08-24T17:49:25.369Z,99.90
2022-08-24T17:51:53.202Z,99.90
2022-08-24T17:54:20.147Z,99.90
2022-08-24T17:56:48.900Z,99.90
2022-08-24T17:59:20.760Z,99.90
2022-08-24T18:01:50.283Z,99.90
2022-08-24T18:04:18.522Z,99.90
2022-08-24T18:06:45.393Z,99.90
2022-08-24T18:09:18.590Z,99.90
2022-08-24T18:11:45.538Z,99.90
2022-08-24T18:14:12.904Z,99.90
2022-08-24T18:16:40.782Z,99.90
2022-08-24T18:19:08.579Z,99.90
2022-08-24T18:21:35.451Z,99.90
2022-08-24T18:24:02.317Z,99.90
2022-08-24T18:26:30.920Z,99.90
2022-08-24T18:29:15.109Z,99.90
2022-08-24T18:31:42.462Z,99.90
2022-08-24T18:34:11.686Z,99.90
2022-08-24T18:36:38.568Z,99.90
2022-08-24T18:39:07.316Z,99.90
2022-08-24T18:41:37.634Z,99.90
2022-08-24T18:44:05.871Z,99.90
2022-08-24T18:46:33.056Z,99.90
2022-08-24T18:49:01.229Z,99.90
2022-08-24T18:51:34.323Z,99.90
2022-08-24T18:54:22.931Z,99.90
2022-08-24T18:56:50.175Z,99.90
2022-08-24T18:59:19.869Z,99.90
2022-08-24T19:02:12.489Z,99.90
2022-08-24T19:04:47.542Z,99.90
2022-08-24T19:07:15.192Z,99.90
2022-08-24T19:09:42.401Z,99.90
2022-08-24T19:12:09.714Z,99.90
2022-08-24T19:14:37.557Z,99.90
2022-08-24T19:17:06.672Z,99.90
2022-08-24T19:19:34.145Z,99.90
2022-08-24T19:22:02.615Z,99.90
2022-08-24T19:24:31.288Z,99.90
2022-08-24T19:27:01.946Z,99.90
2022-08-24T19:29:54.576Z,99.90
2022-08-24T19:32:22.367Z,99.90
2022-08-24T19:34:50.748Z,99.90
2022-08-24T19:37:18.037Z,99.90
2022-08-24T19:39:45.964Z,99.90
2022-08-24T19:42:16.519Z,99.90
2022-08-24T19:45:01.838Z,99.90
2022-08-24T19:47:28.973Z,99.90
2022-08-24T19:49:56.014Z,99.90
2022-08-24T19:52:23.183Z,99.90
2022-08-24T19:54:50.052Z,99.90
2022-08-24T19:57:42.910Z,99.90
2022-08-24T20:00:19.012Z,99.90
2022-08-24T20:02:50.695Z,99.90
2022-08-24T20:05:19.039Z,99.90
2022-08-24T20:07:46.907Z,99.90
2022-08-24T20:10:14.949Z,99.90
2022-08-24T20:12:42.332Z,99.90
2022-08-24T20:15:10.421Z,99.90
2022-08-24T20:17:37.439Z,99.90
2022-08-24T20:20:06.537Z,99.90
2022-08-24T20:22:33.579Z,99.90
2022-08-24T20:25:00.639Z,99.90
2022-08-24T20:27:28.517Z,99.90
2022-08-24T20:29:56.173Z,99.90
2022-08-24T20:32:23.356Z,99.90
2022-08-24T20:34:50.539Z,99.90
2022-08-24T20:37:22.190Z,99.90
2022-08-24T20:39:49.430Z,99.90
2022-08-24T20:42:21.398Z,99.90
2022-08-24T20:44:50.338Z,99.90
2022-08-24T20:47:18.606Z,99.90
2022-08-24T20:49:45.897Z,99.90
2022-08-24T20:52:13.204Z,99.90
2022-08-24T20:54:40.925Z,99.90
2022-08-24T20:57:11.524Z,99.90
2022-08-24T20:59:38.415Z,99.90
2022-08-24T21:02:05.512Z,99.90
2022-08-24T21:04:32.395Z,99.90
2022-08-24T21:06:59.425Z,99.90
2022-08-24T21:09:26.548Z,99.90
2022-08-24T21:11:53.429Z,99.90
2022-08-24T21:14:20.360Z,99.90
2022-08-24T21:16:47.761Z,99.90
2022-08-24T21:19:18.371Z,99.90
2022-08-24T21:21:48.415Z,99.90
2022-08-24T21:24:15.880Z,99.90
2022-08-24T21:26:42.856Z,99.90
2022-08-24T21:29:10.536Z,99.90
2022-08-24T21:31:38.243Z,99.90
2022-08-24T21:34:24.846Z,99.90
2022-08-24T21:36:54.205Z,99.90
2022-08-24T21:39:21.406Z,99.90
2022-08-24T21:41:48.374Z,99.90
2022-08-24T21:44:15.264Z,99.90
2022-08-24T21:46:42.318Z,99.90
2022-08-24T21:49:11.975Z,99.90
2022-08-24T21:51:39.781Z,99.90
2022-08-24T21:54:06.721Z,99.90
2022-08-24T21:56:34.505Z,99.90
2022-08-24T21:59:01.635Z,99.90
2022-08-24T22:01:29.138Z,99.90
2022-08-24T22:03:56.346Z,99.90
2022-08-24T22:06:24.433Z,99.90
2022-08-24T22:08:53.773Z,99.90
2022-08-24T22:11:24.712Z,99.90
2022-08-24T22:13:52.578Z,99.90
2022-08-24T22:16:20.993Z,99.90
2022-08-24T22:18:48.616Z,99.90
2022-08-24T22:21:20.614Z,99.90
2022-08-24T22:23:47.741Z,99.90
2022-08-24T22:26:14.653Z,99.90
2022-08-24T22:28:41.983Z,99.90
2022-08-24T22:31:18.300Z,99.90
2022-08-24T22:33:45.284Z,99.90
2022-08-24T22:36:13.129Z,99.90
2022-08-24T22:38:40.098Z,99.90
2022-08-24T22:41:07.944Z,99.90
2022-08-24T22:44:10.275Z,99.90
2022-08-24T22:46:37.582Z,99.90
2022-08-24T22:49:05.642Z,99.90
2022-08-24T22:51:33.102Z,99.90
2022-08-24T22:54:00.165Z,99.90
2022-08-24T22:56:30.588Z,99.90
2022-08-24T22:58:57.988Z,99.90
2022-08-24T23:01:29.848Z,99.90
2022-08-24T23:03:59.832Z,99.90
2022-08-24T23:06:27.957Z,99.90
2022-08-24T23:08:55.259Z,99.90
2022-08-24T23:11:24.720Z,99.90
2022-08-24T23:13:51.853Z,99.90
2022-08-24T23:16:18.786Z,99.90
2022-08-24T23:19:04.404Z,99.90
2022-08-24T23:21:32.010Z,99.90
2022-08-24T23:23:59.140Z,99.90
2022-08-24T23:26:26.486Z,99.90
2022-08-24T23:28:53.484Z,99.90
2022-08-24T23:31:22.277Z,99.90
2022-08-24T23:33:49.430Z,99.90
2022-08-24T23:36:21.705Z,99.90
2022-08-24T23:38:52.484Z,99.90
2022-08-24T23:41:21.343Z,99.90
2022-08-24T23:43:48.441Z,99.90
2022-08-24T23:46:15.737Z,99.90
2022-08-24T23:48:42.721Z,99.90
2022-08-24T23:51:19.155Z,99.90
2022-08-24T23:53:48.026Z,99.90
2022-08-24T23:56:31.843Z,99.90
2022-08-24T23:59:05.144Z,99.90
