createdAt,value
2019-02-22T00:01:12.373Z,35.33
2019-02-22T00:03:41.604Z,35.00
2019-02-22T00:06:11.123Z,33.43
2019-02-22T00:08:40.391Z,32.07
2019-02-22T00:11:09.961Z,33.93
2019-02-22T00:13:39.200Z,32.33
2019-02-22T00:16:08.711Z,33.13
2019-02-22T00:18:38.944Z,32.13
2019-02-22T00:21:08.331Z,35.07
2019-02-22T00:23:37.568Z,32.80
2019-02-22T00:26:06.761Z,32.00
2019-02-22T00:28:36.215Z,33.20
2019-02-22T00:31:05.473Z,33.10
2019-02-22T00:33:34.669Z,32.37
2019-02-22T00:36:03.995Z,33.33
2019-02-22T00:38:33.210Z,33.27
2019-02-22T00:41:02.407Z,31.93
2019-02-22T00:43:31.670Z,35.73
2019-02-22T00:46:00.873Z,35.30
2019-02-22T00:48:30.040Z,34.67
2019-02-22T00:50:59.635Z,33.73
2019-02-22T00:53:28.862Z,36.20
2019-02-22T00:55:58.044Z,36.00
2019-02-22T00:58:27.324Z,36.93
2019-02-22T01:00:56.528Z,36.77
2019-02-22T01:03:25.728Z,35.33
2019-02-22T01:05:54.937Z,34.77
2019-02-22T01:08:24.186Z,34.60
2019-02-22T01:10:53.386Z,35.40
2019-02-22T01:13:22.670Z,33.57
2019-02-22T01:15:51.870Z,32.87
2019-02-22T01:18:21.043Z,33.77
2019-02-22T01:20:54.373Z,33.90
2019-02-22T01:23:21.145Z,36.67
2019-02-22T01:25:50.537Z,33.80
2019-02-22T01:28:23.007Z,34.13
2019-02-22T01:30:52.244Z,34.97
2019-02-22T01:33:21.450Z,34.83
2019-02-22T01:35:50.700Z,35.63
2019-02-22T01:38:19.988Z,35.97
2019-02-22T01:40:49.544Z,37.00
2019-02-22T01:43:19.004Z,36.53
2019-02-22T01:45:48.211Z,36.87
2019-02-22T01:48:17.403Z,36.70
2019-02-22T01:50:46.670Z,39.97
2019-02-22T01:53:15.958Z,36.17
2019-02-22T01:55:45.201Z,40.20
2019-02-22T01:58:14.444Z,39.10
2019-02-22T02:00:44.014Z,38.70
2019-02-22T02:03:13.491Z,40.63
2019-02-22T02:05:42.888Z,39.40
2019-02-22T02:08:12.054Z,40.53
2019-02-22T02:10:41.313Z,40.90
2019-02-22T02:13:10.898Z,41.40
2019-02-22T02:15:40.164Z,41.20
2019-02-22T02:18:10.421Z,42.40
2019-02-22T02:20:39.693Z,41.37
2019-02-22T02:23:08.925Z,40.63
2019-02-22T02:25:39.208Z,42.07
2019-02-22T02:28:08.551Z,44.17
2019-02-22T02:30:37.800Z,42.77
2019-02-22T02:33:07.011Z,43.37
2019-02-22T02:35:36.205Z,44.43
2019-02-22T02:38:05.447Z,40.97
2019-02-22T02:40:34.664Z,41.43
2019-02-22T02:43:03.909Z,40.40
2019-02-22T02:45:33.185Z,43.27
2019-02-22T02:48:02.390Z,41.80
2019-02-22T02:50:31.934Z,42.13
2019-02-22T02:53:01.181Z,41.40
2019-02-22T02:55:32.570Z,41.90
2019-02-22T02:58:01.817Z,44.23
2019-02-22T03:00:31.367Z,43.37
2019-02-22T03:03:00.941Z,44.50
2019-02-22T03:05:47.856Z,43.50
2019-02-22T03:08:17.080Z,43.53
2019-02-22T03:10:46.328Z,45.77
2019-02-22T03:13:15.685Z,43.80
2019-02-22T03:15:45.161Z,44.10
2019-02-22T03:18:14.419Z,44.23
2019-02-22T03:20:43.607Z,45.63
2019-02-22T03:23:12.841Z,42.30
2019-02-22T03:25:42.371Z,45.67
2019-02-22T03:28:11.581Z,42.53
2019-02-22T03:30:40.796Z,42.73
2019-02-22T03:33:09.978Z,43.87
2019-02-22T03:35:39.223Z,42.07
2019-02-22T03:38:08.590Z,42.47
2019-02-22T03:40:38.079Z,42.70
2019-02-22T03:43:07.265Z,41.50
2019-02-22T03:45:36.675Z,40.03
2019-02-22T03:48:05.867Z,41.10
2019-02-22T03:50:35.140Z,41.07
2019-02-22T03:53:15.045Z,42.50
2019-02-22T03:55:44.213Z,41.33
2019-02-22T03:58:13.390Z,42.27
2019-02-22T04:00:42.687Z,41.30
2019-02-22T04:03:11.863Z,41.57
2019-02-22T04:05:41.055Z,41.33
2019-02-22T04:08:10.271Z,44.17
2019-02-22T04:10:39.553Z,43.80
2019-02-22T04:13:08.871Z,42.23
2019-02-22T04:15:38.128Z,42.03
2019-02-22T04:18:07.312Z,41.10
2019-02-22T04:20:36.581Z,42.37
2019-02-22T04:23:05.807Z,42.70
2019-02-22T04:25:34.977Z,44.43
2019-02-22T04:28:04.196Z,43.80
2019-02-22T04:30:33.481Z,45.23
2019-02-22T04:33:02.759Z,45.93
2019-02-22T04:35:32.137Z,46.43
2019-02-22T04:38:01.363Z,44.30
2019-02-22T04:40:30.610Z,44.83
2019-02-22T04:42:59.798Z,43.37
2019-02-22T04:45:29.013Z,46.33
2019-02-22T04:47:58.295Z,44.87
2019-02-22T04:50:27.540Z,42.73
2019-02-22T04:52:56.754Z,45.13
2019-02-22T04:55:26.227Z,44.80
2019-02-22T04:57:55.483Z,44.90
2019-02-22T05:00:24.713Z,41.80
2019-02-22T05:02:54.151Z,44.40
2019-02-22T05:05:23.415Z,43.33
2019-02-22T05:07:53.042Z,43.63
2019-02-22T05:10:22.225Z,43.90
2019-02-22T05:12:51.398Z,43.43
2019-02-22T05:15:20.693Z,45.43
2019-02-22T05:17:49.947Z,44.17
2019-02-22T05:20:19.191Z,44.50
2019-02-22T05:22:48.415Z,44.53
2019-02-22T05:25:17.667Z,43.23
2019-02-22T05:27:46.855Z,43.70
2019-02-22T05:30:16.080Z,42.77
2019-02-22T05:32:45.252Z,41.40
2019-02-22T05:35:14.506Z,42.27
2019-02-22T05:37:43.712Z,43.80
2019-02-22T05:40:12.878Z,43.80
2019-02-22T05:42:42.076Z,45.40
2019-02-22T05:45:11.602Z,45.03
2019-02-22T05:47:40.818Z,44.90
2019-02-22T05:50:10.422Z,44.03
2019-02-22T05:52:39.660Z,45.47
2019-02-22T05:55:08.835Z,45.77
2019-02-22T05:57:38.117Z,44.97
2019-02-22T06:00:08.408Z,44.07
2019-02-22T06:02:37.588Z,46.57
2019-02-22T06:05:07.109Z,44.67
2019-02-22T06:07:36.592Z,44.33
2019-02-22T06:10:10.567Z,45.10
2019-02-22T06:12:39.874Z,44.10
2019-02-22T06:15:10.216Z,43.63
2019-02-22T06:17:39.417Z,45.33
2019-02-22T06:20:11.367Z,46.83
2019-02-22T06:22:40.632Z,46.70
2019-02-22T06:25:09.890Z,46.67
2019-02-22T06:27:39.167Z,46.20
2019-02-22T06:30:09.884Z,46.90
2019-02-22T06:32:42.095Z,45.17
2019-02-22T06:35:10.427Z,42.83
2019-02-22T06:37:40.750Z,46.47
2019-02-22T06:40:10.146Z,45.37
2019-02-22T06:42:45.715Z,45.17
2019-02-22T06:45:10.259Z,43.53
2019-02-22T06:47:39.549Z,43.80
2019-02-22T06:50:08.903Z,44.47
2019-02-22T06:52:38.135Z,44.90
2019-02-22T06:55:07.353Z,43.37
2019-02-22T06:57:36.541Z,44.50
2019-02-22T07:00:11.570Z,45.73
2019-02-22T07:02:40.789Z,47.13
2019-02-22T07:05:09.972Z,46.10
2019-02-22T07:07:39.173Z,46.03
2019-02-22T07:10:10.569Z,47.17
2019-02-22T07:12:56.308Z,46.37
2019-02-22T07:15:19.830Z,45.40
2019-02-22T07:17:50.049Z,48.47
2019-02-22T07:20:19.336Z,46.90
2019-02-22T07:22:48.598Z,48.67
2019-02-22T07:25:17.868Z,47.03
2019-02-22T07:27:47.607Z,46.93
2019-02-22T07:30:16.781Z,49.03
2019-02-22T07:32:46.021Z,48.23
2019-02-22T07:35:15.288Z,48.20
2019-02-22T07:37:44.506Z,45.60
2019-02-22T07:40:13.671Z,47.43
2019-02-22T07:42:42.993Z,48.40
2019-02-22T07:45:12.366Z,48.43
2019-02-22T07:47:41.850Z,47.73
2019-02-22T07:50:11.245Z,49.50
2019-02-22T07:52:40.459Z,48.93
2019-02-22T07:55:10.561Z,49.13
2019-02-22T07:57:40.251Z,48.60
2019-02-22T08:00:14.822Z,48.37
2019-02-22T08:02:44.475Z,49.20
2019-02-22T08:05:13.733Z,50.33
2019-02-22T08:07:45.749Z,49.90
2019-02-22T08:10:15.055Z,47.77
2019-02-22T08:12:44.305Z,46.77
2019-02-22T08:15:13.503Z,48.87
2019-02-22T08:17:42.879Z,50.00
2019-02-22T08:20:12.071Z,49.03
2019-02-22T08:22:41.402Z,50.40
2019-02-22T08:25:10.667Z,48.43
2019-02-22T08:27:41.732Z,50.53
2019-02-22T08:30:11.245Z,51.27
2019-02-22T08:32:40.489Z,50.17
2019-02-22T08:35:09.673Z,52.47
2019-02-22T08:37:38.899Z,51.47
2019-02-22T08:40:10.148Z,53.03
2019-02-22T08:42:39.377Z,53.20
2019-02-22T08:45:09.916Z,52.20
2019-02-22T08:47:39.209Z,53.53
2019-02-22T08:50:08.631Z,51.50
2019-02-22T08:52:37.850Z,53.90
2019-02-22T08:55:08.118Z,52.53
2019-02-22T08:57:37.642Z,50.93
2019-02-22T09:00:10.408Z,54.13
2019-02-22T09:02:39.750Z,51.67
2019-02-22T09:05:09.733Z,52.70
2019-02-22T09:07:39.052Z,53.50
2019-02-22T09:10:11.730Z,57.60
2019-02-22T09:12:41.061Z,52.17
2019-02-22T09:15:10.998Z,53.33
2019-02-22T09:17:41.940Z,55.87
2019-02-22T09:20:12.206Z,53.90
2019-02-22T09:22:41.504Z,52.67
2019-02-22T09:25:10.735Z,52.83
2019-02-22T09:27:40.185Z,54.07
2019-02-22T09:30:12.666Z,55.83
2019-02-22T09:32:41.955Z,52.27
2019-02-22T09:35:11.500Z,55.93
2019-02-22T09:37:40.863Z,50.97
2019-02-22T09:40:14.731Z,55.27
2019-02-22T09:42:43.961Z,56.50
2019-02-22T09:45:13.284Z,54.93
2019-02-22T09:47:42.563Z,53.37
2019-02-22T09:50:14.048Z,55.50
2019-02-22T09:52:43.271Z,56.23
2019-02-22T09:55:13.721Z,54.30
2019-02-22T09:57:43.025Z,56.37
2019-02-22T10:00:15.429Z,54.23
2019-02-22T10:02:45.118Z,57.43
2019-02-22T10:05:14.723Z,54.57
2019-02-22T10:07:45.027Z,57.67
2019-02-22T10:10:14.304Z,53.10
2019-02-22T10:12:43.602Z,54.77
2019-02-22T10:15:12.905Z,55.03
2019-02-22T10:17:42.494Z,53.33
2019-02-22T10:20:11.874Z,53.67
2019-02-22T10:22:41.453Z,57.87
2019-02-22T10:25:10.655Z,57.97
2019-02-22T10:27:39.877Z,54.33
2019-02-22T10:30:12.782Z,55.23
2019-02-22T10:32:42.243Z,52.70
2019-02-22T10:35:11.789Z,53.63
2019-02-22T10:37:41.042Z,53.70
2019-02-22T10:40:10.707Z,53.03
2019-02-22T10:42:40.006Z,54.43
2019-02-22T10:45:11.235Z,51.30
2019-02-22T10:47:40.440Z,51.60
2019-02-22T10:50:09.895Z,50.17
2019-02-22T10:52:39.130Z,49.77
2019-02-22T10:55:10.551Z,51.77
2019-02-22T10:57:41.305Z,50.43
2019-02-22T11:00:15.014Z,51.13
2019-02-22T11:02:44.447Z,50.17
2019-02-22T11:05:13.720Z,45.13
2019-02-22T11:07:42.935Z,48.53
2019-02-22T11:10:13.719Z,49.37
2019-02-22T11:12:42.949Z,47.37
2019-02-22T11:15:13.831Z,49.17
2019-02-22T11:17:43.217Z,50.63
2019-02-22T11:20:12.575Z,46.53
2019-02-22T11:22:41.813Z,48.17
2019-02-22T11:25:16.235Z,46.47
2019-02-22T11:27:45.559Z,47.70
2019-02-22T11:30:15.292Z,47.67
2019-02-22T11:32:44.634Z,48.77
2019-02-22T11:35:14.207Z,47.47
2019-02-22T11:37:43.505Z,46.00
2019-02-22T11:40:12.807Z,48.80
2019-02-22T11:42:43.078Z,48.40
2019-02-22T11:45:12.279Z,46.20
2019-02-22T11:47:41.581Z,46.10
2019-02-22T11:50:12.150Z,43.50
2019-02-22T11:52:41.767Z,43.97
2019-02-22T11:55:11.460Z,46.23
2019-02-22T11:57:40.771Z,44.20
2019-02-22T12:00:14.254Z,42.57
2019-02-22T12:02:45.304Z,43.73
2019-02-22T12:05:14.610Z,40.87
2019-02-22T12:07:45.001Z,40.63
2019-02-22T12:10:14.315Z,41.60
2019-02-22T12:12:43.611Z,40.50
2019-02-22T12:15:13.935Z,41.67
2019-02-22T12:17:43.219Z,41.83
2019-02-22T12:20:12.514Z,44.23
2019-02-22T12:22:41.840Z,43.17
2019-02-22T12:25:12.401Z,40.90
2019-02-22T12:27:41.678Z,38.70
2019-02-22T12:30:13.726Z,40.83
2019-02-22T12:32:42.932Z,40.27
2019-02-22T12:35:12.177Z,40.47
2019-02-22T12:37:41.463Z,36.50
2019-02-22T12:40:11.293Z,40.33
2019-02-22T12:42:40.601Z,38.80
2019-02-22T12:45:13.474Z,38.67
2019-02-22T12:47:42.761Z,37.47
2019-02-22T12:50:12.717Z,35.60
2019-02-22T12:52:41.959Z,35.00
2019-02-22T12:55:11.522Z,34.00
2019-02-22T12:57:40.800Z,32.70
2019-02-22T13:00:16.280Z,28.67
2019-02-22T13:02:45.588Z,28.93
2019-02-22T13:05:17.380Z,28.77
2019-02-22T13:07:46.840Z,30.37
2019-02-22T13:10:16.144Z,30.33
2019-02-22T13:12:45.975Z,26.93
2019-02-22T13:15:15.314Z,28.93
2019-02-22T13:17:44.584Z,27.53
2019-02-22T13:20:13.916Z,27.33
2019-02-22T13:22:43.172Z,25.53
2019-02-22T13:25:12.400Z,24.13
2019-02-22T13:27:41.688Z,25.00
2019-02-22T13:30:13.413Z,27.03
2019-02-22T13:32:42.704Z,27.53
2019-02-22T13:35:11.983Z,28.03
2019-02-22T13:37:41.438Z,26.47
2019-02-22T13:40:13.580Z,26.90
2019-02-22T13:42:43.210Z,28.17
2019-02-22T13:45:13.123Z,25.87
2019-02-22T13:47:42.374Z,25.57
2019-02-22T13:50:15.764Z,25.23
2019-02-22T13:52:45.111Z,27.67
2019-02-22T13:55:14.618Z,27.70
2019-02-22T13:57:43.928Z,27.80
2019-02-22T14:00:17.702Z,29.50
2019-02-22T14:02:47.024Z,29.67
2019-02-22T14:05:16.570Z,30.27
2019-02-22T14:07:53.271Z,32.37
2019-02-22T14:10:22.640Z,29.60
2019-02-22T14:12:51.927Z,29.77
2019-02-22T14:15:21.597Z,33.00
2019-02-22T14:17:50.814Z,33.73
2019-02-22T14:20:20.098Z,30.97
2019-02-22T14:22:50.866Z,29.70
2019-02-22T14:25:20.094Z,33.30
2019-02-22T14:27:49.386Z,33.87
2019-02-22T14:30:18.709Z,33.23
2019-02-22T14:32:48.243Z,32.37
2019-02-22T14:35:17.542Z,33.00
2019-02-22T14:37:47.056Z,32.20
2019-02-22T14:40:16.298Z,31.43
2019-02-22T14:42:45.589Z,32.53
2019-02-22T14:45:14.912Z,33.10
2019-02-22T14:47:44.369Z,32.90
2019-02-22T14:50:19.773Z,31.83
2019-02-22T14:52:49.031Z,33.97
2019-02-22T14:55:18.242Z,28.57
2019-02-22T14:57:48.483Z,25.40
2019-02-22T15:00:20.110Z,23.70
2019-02-22T15:02:49.706Z,22.57
2019-02-22T15:05:19.274Z,22.07
2019-02-22T15:07:48.566Z,23.93
2019-02-22T15:10:18.933Z,23.67
2019-02-22T15:12:48.328Z,22.07
2019-02-22T15:15:23.259Z,23.57
2019-02-22T15:18:03.107Z,22.37
2019-02-22T15:20:33.765Z,22.67
2019-02-22T15:23:03.004Z,22.57
2019-02-22T15:25:32.277Z,23.90
2019-02-22T15:28:01.579Z,24.60
2019-02-22T15:30:31.994Z,25.37
2019-02-22T15:33:01.657Z,25.47
2019-02-22T15:35:30.933Z,25.27
2019-02-22T15:38:00.502Z,25.80
2019-02-22T15:40:29.821Z,25.27
2019-02-22T15:42:59.345Z,26.33
2019-02-22T15:45:29.731Z,25.20
2019-02-22T15:47:59.113Z,24.70
2019-02-22T15:50:28.735Z,25.17
2019-02-22T15:52:58.042Z,24.93
2019-02-22T15:55:27.365Z,25.27
2019-02-22T15:57:56.662Z,25.90
2019-02-22T16:00:34.162Z,26.97
2019-02-22T16:03:03.441Z,24.67
2019-02-22T16:05:34.378Z,25.93
2019-02-22T16:08:03.975Z,25.47
2019-02-22T16:10:33.257Z,27.83
2019-02-22T16:13:02.654Z,26.60
2019-02-22T16:15:32.192Z,27.33
2019-02-22T16:18:01.380Z,28.17
2019-02-22T16:20:30.791Z,27.77
2019-02-22T16:23:00.045Z,27.27
2019-02-22T16:25:29.238Z,28.27
2019-02-22T16:27:58.464Z,28.07
2019-02-22T16:30:29.325Z,30.40
2019-02-22T16:32:58.649Z,28.27
2019-02-22T16:35:27.879Z,29.43
2019-02-22T16:37:57.077Z,27.43
2019-02-22T16:40:26.276Z,27.27
2019-02-22T16:42:55.505Z,24.60
2019-02-22T16:45:24.717Z,27.83
2019-02-22T16:47:54.017Z,29.43
2019-02-22T16:50:23.617Z,31.20
2019-02-22T16:52:52.805Z,29.03
2019-02-22T16:55:22.006Z,29.13
2019-02-22T16:57:51.568Z,30.60
2019-02-22T17:00:20.841Z,30.77
2019-02-22T17:02:50.141Z,32.57
2019-02-22T17:05:19.436Z,30.33
2019-02-22T17:07:48.655Z,32.43
2019-02-22T17:10:17.942Z,32.23
2019-02-22T17:12:47.180Z,31.33
2019-02-22T17:15:16.451Z,31.87
2019-02-22T17:17:45.959Z,32.53
2019-02-22T17:20:16.135Z,33.80
2019-02-22T17:22:45.320Z,33.97
2019-02-22T17:25:17.090Z,33.57
2019-02-22T17:27:46.318Z,33.83
2019-02-22T17:30:20.256Z,33.93
2019-02-22T17:32:50.588Z,33.73
2019-02-22T17:35:19.838Z,34.20
2019-02-22T17:37:50.334Z,35.87
2019-02-22T17:40:25.050Z,33.83
2019-02-22T17:42:54.574Z,32.90
2019-02-22T17:45:23.798Z,34.10
2019-02-22T17:47:53.114Z,36.67
2019-02-22T17:50:22.793Z,39.43
2019-02-22T17:52:52.094Z,38.33
2019-02-22T17:55:21.328Z,37.27
2019-02-22T17:57:50.604Z,38.03
2019-02-22T18:00:22.594Z,38.33
2019-02-22T18:02:51.792Z,36.60
2019-02-22T18:05:21.040Z,38.07
2019-02-22T18:07:50.363Z,44.37
2019-02-22T18:10:19.734Z,44.47
2019-02-22T18:12:49.102Z,49.00
2019-02-22T18:15:18.417Z,40.40
2019-02-22T18:17:47.870Z,42.17
2019-02-22T18:20:17.097Z,37.17
2019-02-22T18:22:47.448Z,36.53
2019-02-22T18:25:16.658Z,37.23
2019-02-22T18:27:46.177Z,38.37
2019-02-22T18:30:21.059Z,37.40
2019-02-22T18:32:50.367Z,37.97
2019-02-22T18:35:19.601Z,36.93
2019-02-22T18:37:48.846Z,37.77
2019-02-22T18:40:22.679Z,38.47
2019-02-22T18:42:51.895Z,36.80
2019-02-22T18:45:21.170Z,37.07
2019-02-22T18:47:51.498Z,39.27
2019-02-22T18:50:21.162Z,39.23
2019-02-22T18:52:50.430Z,36.50
2019-02-22T18:55:19.651Z,39.20
2019-02-22T18:57:48.984Z,60.47
2019-02-22T19:00:21.791Z,61.87
2019-02-22T19:02:51.227Z,56.57
2019-02-22T19:05:20.435Z,70.03
2019-02-22T19:07:50.010Z,75.43
2019-02-22T19:10:19.874Z,71.83
2019-02-22T19:12:49.159Z,262.93
2019-02-22T19:15:18.389Z,336.93
2019-02-22T19:17:47.625Z,172.10
2019-02-22T19:20:20.633Z,68.80
2019-02-22T19:22:49.863Z,55.47
2019-02-22T19:25:19.071Z,49.90
2019-02-22T19:27:48.563Z,47.43
2019-02-22T19:30:18.829Z,47.60
2019-02-22T19:32:48.327Z,43.07
2019-02-22T19:35:17.934Z,41.70
2019-02-22T19:37:48.594Z,40.93
2019-02-22T19:40:22.741Z,39.20
2019-02-22T19:42:52.046Z,42.40
2019-02-22T19:45:21.361Z,43.53
2019-02-22T19:47:50.656Z,43.40
2019-02-22T19:50:22.938Z,43.13
2019-02-22T19:52:52.219Z,41.43
2019-02-22T19:55:21.544Z,41.03
2019-02-22T19:57:50.802Z,41.60
2019-02-22T20:00:20.158Z,42.80
2019-02-22T20:02:49.443Z,40.17
2019-02-22T20:05:18.677Z,43.83
2019-02-22T20:07:50.245Z,41.80
2019-02-22T20:10:21.029Z,43.27
2019-02-22T20:12:50.410Z,43.80
2019-02-22T20:15:19.677Z,42.43
2019-02-22T20:17:54.414Z,42.37
2019-02-22T20:20:23.007Z,42.97
2019-02-22T20:22:52.319Z,43.40
2019-02-22T20:25:21.583Z,43.13
2019-02-22T20:27:50.874Z,40.87
2019-02-22T20:30:20.347Z,44.37
2019-02-22T20:32:49.623Z,43.07
2019-02-22T20:35:27.258Z,43.07
2019-02-22T20:37:56.532Z,42.87
2019-02-22T20:40:25.819Z,46.80
2019-02-22T20:42:55.241Z,44.87
2019-02-22T20:45:24.506Z,47.47
2019-02-22T20:48:04.180Z,48.83
2019-02-22T20:50:25.143Z,42.67
2019-02-22T20:52:54.668Z,41.07
2019-02-22T20:55:23.902Z,45.67
2019-02-22T20:57:53.207Z,45.33
2019-02-22T21:00:26.998Z,42.80
2019-02-22T21:02:56.275Z,39.83
2019-02-22T21:05:25.614Z,39.70
2019-02-22T21:07:55.941Z,41.37
2019-02-22T21:10:25.136Z,39.83
2019-02-22T21:12:54.380Z,38.77
2019-02-22T21:15:23.583Z,38.50
2019-02-22T21:17:52.880Z,38.80
2019-02-22T21:20:22.656Z,38.03
2019-02-22T21:22:51.926Z,40.73
2019-02-22T21:25:21.160Z,37.90
2019-02-22T21:27:50.492Z,36.87
2019-02-22T21:30:20.710Z,38.57
2019-02-22T21:32:49.969Z,40.57
2019-02-22T21:35:19.198Z,38.43
2019-02-22T21:37:48.403Z,38.13
2019-02-22T21:40:17.608Z,38.17
2019-02-22T21:42:46.948Z,37.87
2019-02-22T21:45:16.966Z,36.77
2019-02-22T21:47:54.414Z,39.93
2019-02-22T21:50:19.335Z,39.40
2019-02-22T21:52:48.706Z,39.70
2019-02-22T21:55:17.994Z,40.57
2019-02-22T21:57:47.305Z,40.80
2019-02-22T22:00:26.970Z,37.87
2019-02-22T22:02:56.212Z,37.50
2019-02-22T22:05:25.417Z,39.90
2019-02-22T22:07:55.024Z,40.53
2019-02-22T22:10:24.268Z,40.00
2019-02-22T22:12:53.548Z,40.80
2019-02-22T22:15:22.834Z,38.63
2019-02-22T22:17:52.176Z,39.60
2019-02-22T22:20:21.444Z,40.27
2019-02-22T22:22:51.848Z,39.93
2019-02-22T22:25:21.098Z,37.10
2019-02-22T22:27:50.360Z,38.57
2019-02-22T22:30:19.637Z,38.93
2019-02-22T22:32:48.946Z,37.50
2019-02-22T22:35:18.325Z,38.10
2019-02-22T22:37:47.609Z,40.23
2019-02-22T22:40:16.840Z,37.50
2019-02-22T22:42:46.303Z,38.00
2019-02-22T22:45:16.584Z,37.70
2019-02-22T22:47:45.973Z,38.27
2019-02-22T22:50:17.529Z,35.90
2019-02-22T22:52:46.932Z,36.83
2019-02-22T22:55:16.204Z,38.30
2019-02-22T22:57:45.445Z,39.33
2019-02-22T23:00:35.623Z,39.90
2019-02-22T23:03:06.720Z,38.17
2019-02-22T23:05:36.101Z,35.60
2019-02-22T23:08:05.403Z,40.10
2019-02-22T23:10:34.670Z,37.27
2019-02-22T23:13:03.901Z,37.60
2019-02-22T23:15:33.103Z,39.10
2019-02-22T23:18:02.474Z,38.63
2019-02-22T23:20:31.897Z,39.93
2019-02-22T23:23:01.151Z,41.40
2019-02-22T23:25:30.431Z,39.50
2019-02-22T23:28:00.313Z,38.17
2019-02-22T23:30:29.578Z,38.87
2019-02-22T23:32:59.063Z,38.07
2019-02-22T23:35:28.432Z,40.53
2019-02-22T23:37:57.705Z,37.40
2019-02-22T23:40:26.933Z,37.97
2019-02-22T23:42:56.566Z,34.37
2019-02-22T23:45:25.833Z,37.00
2019-02-22T23:47:55.185Z,35.00
2019-02-22T23:50:24.424Z,36.43
2019-02-22T23:52:53.695Z,34.43
2019-02-22T23:55:22.974Z,36.13
2019-02-22T23:57:53.699Z,37.50
