createdAt,value
2018-11-06T00:00:16.685Z,21.10
2018-11-06T00:02:47.006Z,21.20
2018-11-06T00:05:18.329Z,21.40
2018-11-06T00:07:47.407Z,21.00
2018-11-06T00:10:16.501Z,21.40
2018-11-06T00:12:45.582Z,20.23
2018-11-06T00:15:14.790Z,21.07
2018-11-06T00:17:43.937Z,19.85
2018-11-06T00:20:14.337Z,20.63
2018-11-06T00:22:43.547Z,21.30
2018-11-06T00:25:13.540Z,21.73
2018-11-06T00:27:42.753Z,19.70
2018-11-06T00:30:13.590Z,21.67
2018-11-06T00:32:43.471Z,20.73
2018-11-06T00:35:14.002Z,21.23
2018-11-06T00:37:44.142Z,22.43
2018-11-06T00:40:13.421Z,21.67
2018-11-06T00:42:42.486Z,22.40
2018-11-06T00:45:14.098Z,20.63
2018-11-06T00:47:43.477Z,20.23
2018-11-06T00:50:13.628Z,21.33
2018-11-06T00:52:43.669Z,21.57
2018-11-06T00:55:12.945Z,21.17
2018-11-06T00:57:43.458Z,20.60
2018-11-06T01:00:16.875Z,20.90
2018-11-06T01:02:46.385Z,20.60
2018-11-06T01:05:16.407Z,19.80
2018-11-06T01:07:48.140Z,21.43
2018-11-06T01:10:17.449Z,20.60
2018-11-06T01:12:46.553Z,21.37
2018-11-06T01:15:17.153Z,21.20
2018-11-06T01:17:46.766Z,20.80
2018-11-06T01:20:17.417Z,23.80
2018-11-06T01:22:46.577Z,21.50
2018-11-06T01:25:15.987Z,20.40
2018-11-06T01:27:45.084Z,21.73
2018-11-06T01:30:19.624Z,20.97
2018-11-06T01:32:49.053Z,22.07
2018-11-06T01:35:18.525Z,22.37
2018-11-06T01:37:47.721Z,21.33
2018-11-06T01:40:18.021Z,21.50
2018-11-06T01:42:47.575Z,20.47
2018-11-06T01:45:17.392Z,20.43
2018-11-06T01:47:46.489Z,21.43
2018-11-06T01:50:17.082Z,21.47
2018-11-06T01:52:46.871Z,20.27
2018-11-06T01:55:15.945Z,21.83
2018-11-06T01:57:45.082Z,21.70
2018-11-06T02:00:16.274Z,21.60
2018-11-06T02:02:45.416Z,21.83
2018-11-06T02:05:15.687Z,21.30
2018-11-06T02:07:46.093Z,20.70
2018-11-06T02:10:15.805Z,20.63
2018-11-06T02:12:45.854Z,19.87
2018-11-06T02:15:14.937Z,22.67
2018-11-06T02:17:44.868Z,24.40
2018-11-06T02:20:14.819Z,22.57
2018-11-06T02:22:44.657Z,23.10
2018-11-06T02:25:14.050Z,25.20
2018-11-06T02:27:43.145Z,22.33
2018-11-06T02:30:14.032Z,22.97
2018-11-06T02:32:44.142Z,23.10
2018-11-06T02:35:13.287Z,23.70
2018-11-06T02:37:42.353Z,21.70
2018-11-06T02:40:12.883Z,21.17
2018-11-06T02:42:42.390Z,22.20
2018-11-06T02:45:12.356Z,20.63
2018-11-06T02:47:42.322Z,20.97
2018-11-06T02:50:12.300Z,22.40
2018-11-06T02:52:41.836Z,20.60
2018-11-06T02:55:11.168Z,20.03
2018-11-06T02:57:40.659Z,20.07
2018-11-06T03:00:12.640Z,20.17
2018-11-06T03:02:41.764Z,18.00
2018-11-06T03:05:11.245Z,19.20
2018-11-06T03:07:40.728Z,18.80
2018-11-06T03:10:11.107Z,18.10
2018-11-06T03:12:41.022Z,18.20
2018-11-06T03:15:11.318Z,18.37
2018-11-06T03:17:40.420Z,18.30
2018-11-06T03:20:10.422Z,18.60
2018-11-06T03:22:39.887Z,18.32
2018-11-06T03:25:09.043Z,19.30
2018-11-06T03:27:38.150Z,17.83
2018-11-06T03:30:10.527Z,17.60
2018-11-06T03:32:39.746Z,17.60
2018-11-06T03:35:09.826Z,17.12
2018-11-06T03:37:39.370Z,18.47
2018-11-06T03:40:09.224Z,18.00
2018-11-06T03:42:38.766Z,17.60
2018-11-06T03:45:08.495Z,17.07
2018-11-06T03:47:37.748Z,18.05
2018-11-06T03:50:08.010Z,18.20
2018-11-06T03:52:37.202Z,17.60
2018-11-06T03:55:06.690Z,17.77
2018-11-06T03:57:35.787Z,17.23
2018-11-06T04:00:06.669Z,17.20
2018-11-06T04:02:35.794Z,15.65
2018-11-06T04:05:05.915Z,17.62
2018-11-06T04:07:35.110Z,16.95
2018-11-06T04:10:05.462Z,16.90
2018-11-06T04:12:34.588Z,17.92
2018-11-06T04:15:03.701Z,17.90
2018-11-06T04:17:32.794Z,17.23
2018-11-06T04:20:02.160Z,17.67
2018-11-06T04:22:31.474Z,17.47
2018-11-06T04:25:01.418Z,17.37
2018-11-06T04:27:30.592Z,17.10
2018-11-06T04:29:59.696Z,18.00
2018-11-06T04:32:28.789Z,16.23
2018-11-06T04:34:57.914Z,17.20
2018-11-06T04:37:27.053Z,17.77
2018-11-06T04:39:56.105Z,16.97
2018-11-06T04:42:25.192Z,16.73
2018-11-06T04:44:54.341Z,15.63
2018-11-06T04:47:23.413Z,16.17
2018-11-06T04:49:52.698Z,15.67
2018-11-06T04:52:22.303Z,15.93
2018-11-06T04:54:52.416Z,16.90
2018-11-06T04:57:22.334Z,16.80
2018-11-06T04:59:52.334Z,15.33
2018-11-06T05:02:22.391Z,16.00
2018-11-06T05:04:52.352Z,16.83
2018-11-06T05:07:22.426Z,17.17
2018-11-06T05:09:52.667Z,15.80
2018-11-06T05:12:22.447Z,15.93
2018-11-06T05:14:52.409Z,16.60
2018-11-06T05:17:22.497Z,16.07
2018-11-06T05:19:52.629Z,15.18
2018-11-06T05:22:22.508Z,17.67
2018-11-06T05:24:52.535Z,16.33
2018-11-06T05:27:22.599Z,17.32
2018-11-06T05:29:52.691Z,19.15
2018-11-06T05:32:22.641Z,18.30
2018-11-06T05:34:52.750Z,19.12
2018-11-06T05:37:22.643Z,18.20
2018-11-06T05:40:03.787Z,17.84
2018-11-06T05:42:32.838Z,18.30
2018-11-06T05:45:01.937Z,15.83
2018-11-06T05:47:31.026Z,18.43
2018-11-06T05:50:00.141Z,17.17
2018-11-06T05:52:29.245Z,19.10
2018-11-06T05:54:58.357Z,17.07
2018-11-06T05:57:27.464Z,17.30
2018-11-06T05:59:56.587Z,15.50
2018-11-06T06:02:25.740Z,14.90
2018-11-06T06:04:55.257Z,15.90
2018-11-06T06:07:24.395Z,15.43
2018-11-06T06:09:53.540Z,15.80
2018-11-06T06:12:22.995Z,15.60
2018-11-06T06:14:52.950Z,14.23
2018-11-06T06:17:23.031Z,15.40
2018-11-06T06:19:53.114Z,14.83
2018-11-06T06:22:23.030Z,14.23
2018-11-06T06:24:53.145Z,14.63
2018-11-06T06:27:23.037Z,14.95
2018-11-06T06:29:53.170Z,15.50
2018-11-06T06:32:23.155Z,16.23
2018-11-06T06:34:53.090Z,15.58
2018-11-06T06:37:22.259Z,15.90
2018-11-06T06:39:51.387Z,15.13
2018-11-06T06:42:20.526Z,16.70
2018-11-06T06:44:49.602Z,14.73
2018-11-06T06:47:18.774Z,14.40
2018-11-06T06:49:47.970Z,16.93
2018-11-06T06:52:17.136Z,15.40
2018-11-06T06:54:46.288Z,15.33
2018-11-06T06:57:15.499Z,15.97
2018-11-06T06:59:44.741Z,15.53
2018-11-06T07:02:13.951Z,14.90
2018-11-06T07:04:43.136Z,13.30
2018-11-06T07:07:12.251Z,14.40
2018-11-06T07:09:41.357Z,14.67
2018-11-06T07:12:10.619Z,13.78
2018-11-06T07:14:39.805Z,13.95
2018-11-06T07:17:09.008Z,13.80
2018-11-06T07:19:38.214Z,14.43
2018-11-06T07:22:07.401Z,14.63
2018-11-06T07:24:36.690Z,13.10
2018-11-06T07:27:06.034Z,14.63
2018-11-06T07:29:35.133Z,13.20
2018-11-06T07:32:04.227Z,15.90
2018-11-06T07:34:34.075Z,13.17
2018-11-06T07:37:04.728Z,12.47
2018-11-06T07:39:33.911Z,12.47
2018-11-06T07:42:03.054Z,13.20
2018-11-06T07:44:32.249Z,13.18
2018-11-06T07:47:01.384Z,12.30
2018-11-06T07:49:30.476Z,13.20
2018-11-06T07:51:59.585Z,13.07
2018-11-06T07:54:28.755Z,13.20
2018-11-06T07:56:57.869Z,12.90
2018-11-06T07:59:27.930Z,12.17
2018-11-06T08:01:57.095Z,11.90
2018-11-06T08:04:26.453Z,13.17
2018-11-06T08:06:55.625Z,12.30
2018-11-06T08:09:24.819Z,12.73
2018-11-06T08:11:54.343Z,12.60
2018-11-06T08:14:24.046Z,12.50
2018-11-06T08:16:54.295Z,24.87
2018-11-06T08:19:24.187Z,12.43
2018-11-06T08:21:54.253Z,12.07
2018-11-06T08:24:24.133Z,11.37
2018-11-06T08:26:54.217Z,11.28
2018-11-06T08:29:24.388Z,11.22
2018-11-06T08:31:55.057Z,11.13
2018-11-06T08:34:24.285Z,11.40
2018-11-06T08:36:54.419Z,12.00
2018-11-06T08:39:25.541Z,11.60
2018-11-06T08:41:54.698Z,11.00
2018-11-06T08:44:24.589Z,10.93
2018-11-06T08:46:54.312Z,12.13
2018-11-06T08:49:24.405Z,11.97
2018-11-06T08:51:54.739Z,11.25
2018-11-06T08:54:24.651Z,11.60
2018-11-06T08:56:54.525Z,10.77
2018-11-06T08:59:24.764Z,11.05
2018-11-06T09:01:54.646Z,10.20
2018-11-06T09:04:25.049Z,10.00
2018-11-06T09:06:54.706Z,9.90
2018-11-06T09:09:24.995Z,10.25
2018-11-06T09:11:54.687Z,10.80
2018-11-06T09:14:24.784Z,10.83
2018-11-06T09:16:54.815Z,10.70
2018-11-06T09:19:24.905Z,11.53
2018-11-06T09:21:54.761Z,10.50
2018-11-06T09:24:24.677Z,10.10
2018-11-06T09:26:55.075Z,6.90
2018-11-06T09:29:24.867Z,7.40
2018-11-06T09:31:54.112Z,8.00
2018-11-06T09:34:23.238Z,35.77
2018-11-06T09:36:52.532Z,9.07
2018-11-06T09:39:22.002Z,8.40
2018-11-06T09:41:51.161Z,8.83
2018-11-06T09:44:20.281Z,7.50
2018-11-06T09:46:49.473Z,6.57
2018-11-06T09:49:18.632Z,7.00
2018-11-06T09:51:47.879Z,6.77
2018-11-06T09:54:17.017Z,6.80
2018-11-06T09:56:47.533Z,6.33
2018-11-06T09:59:16.817Z,6.17
2018-11-06T10:01:46.325Z,4.90
2018-11-06T10:04:15.569Z,6.00
2018-11-06T10:06:44.898Z,5.17
2018-11-06T10:09:13.829Z,4.70
2018-11-06T10:11:42.975Z,4.40
2018-11-06T10:14:12.213Z,4.35
2018-11-06T10:16:41.761Z,4.58
2018-11-06T10:19:11.010Z,4.40
2018-11-06T10:21:40.081Z,4.53
2018-11-06T10:24:09.224Z,4.20
2018-11-06T10:26:38.490Z,4.12
2018-11-06T10:29:08.082Z,3.93
2018-11-06T10:31:37.604Z,4.00
2018-11-06T10:34:06.738Z,3.80
2018-11-06T10:36:35.909Z,3.70
2018-11-06T10:39:08.286Z,3.87
2018-11-06T10:41:37.558Z,3.70
2018-11-06T10:44:06.775Z,5.37
2018-11-06T10:46:36.098Z,4.20
2018-11-06T10:49:05.672Z,3.47
2018-11-06T10:51:34.964Z,3.70
2018-11-06T10:54:04.125Z,3.70
2018-11-06T10:56:33.309Z,3.40
2018-11-06T10:59:02.701Z,3.80
2018-11-06T11:01:37.777Z,3.65
2018-11-06T11:04:12.341Z,3.20
2018-11-06T11:06:41.445Z,3.35
2018-11-06T11:09:11.694Z,3.25
2018-11-06T11:11:40.901Z,3.47
2018-11-06T11:14:10.167Z,2.92
2018-11-06T11:16:39.579Z,3.13
2018-11-06T11:21:55.536Z,2.87
2018-11-06T11:29:33.600Z,3.40
2018-11-06T11:32:03.088Z,2.55
2018-11-06T11:34:32.129Z,3.20
2018-11-06T11:37:01.199Z,3.25
2018-11-06T11:39:30.261Z,3.03
2018-11-06T11:41:59.350Z,3.00
2018-11-06T11:44:28.513Z,2.37
2018-11-06T11:46:57.619Z,2.70
2018-11-06T11:49:26.653Z,3.00
2018-11-06T11:51:55.885Z,2.58
2018-11-06T12:20:20.962Z,3.23
2018-11-06T12:22:50.078Z,2.80
2018-11-06T12:25:19.408Z,2.57
2018-11-06T12:27:48.301Z,3.07
2018-11-06T12:30:18.078Z,2.60
2018-11-06T12:32:47.157Z,4.53
2018-11-06T12:35:16.628Z,3.03
2018-11-06T12:37:45.737Z,2.70
2018-11-06T12:40:15.561Z,2.57
2018-11-06T12:42:44.753Z,3.07
2018-11-06T12:45:15.599Z,2.63
2018-11-06T12:47:45.115Z,3.00
2018-11-06T12:50:14.582Z,2.87
2018-11-06T12:52:43.710Z,2.77
2018-11-06T12:55:14.357Z,2.30
2018-11-06T12:57:43.750Z,2.90
2018-11-06T13:00:16.987Z,2.00
2018-11-06T13:02:46.088Z,2.23
2018-11-06T13:05:15.477Z,2.27
2018-11-06T13:07:45.278Z,2.98
2018-11-06T13:10:15.383Z,2.90
2018-11-06T13:12:44.865Z,2.85
2018-11-06T13:15:15.639Z,3.43
2018-11-06T13:17:43.617Z,3.37
2018-11-06T13:20:14.131Z,2.53
2018-11-06T13:46:15.349Z,3.40
2018-11-06T13:48:44.531Z,3.02
2018-11-06T13:51:14.294Z,2.90
2018-11-06T13:53:43.669Z,3.47
2018-11-06T13:56:12.790Z,3.83
2018-11-06T13:58:41.903Z,3.50
2018-11-06T14:01:11.494Z,3.30
2018-11-06T14:03:40.682Z,3.20
2018-11-06T14:06:10.130Z,3.40
2018-11-06T14:08:39.200Z,3.50
2018-11-06T14:11:08.684Z,3.83
2018-11-06T14:13:37.816Z,3.77
2018-11-06T14:16:07.324Z,3.50
2018-11-06T14:18:36.461Z,3.20
2018-11-06T14:21:06.228Z,3.67
2018-11-06T14:23:35.314Z,3.50
2018-11-06T14:26:04.698Z,4.00
2018-11-06T14:28:34.102Z,3.67
2018-11-06T14:31:03.628Z,3.73
2018-11-06T14:33:32.687Z,4.47
2018-11-06T14:36:01.910Z,3.58
2018-11-06T14:38:30.954Z,3.47
2018-11-06T14:41:00.337Z,3.60
2018-11-06T14:43:29.423Z,4.30
2018-11-06T14:45:58.534Z,4.13
2018-11-06T14:48:27.825Z,3.93
2018-11-06T14:50:57.266Z,4.20
2018-11-06T14:53:27.335Z,4.77
2018-11-06T14:55:57.254Z,5.05
2018-11-06T15:13:58.411Z,5.07
2018-11-06T15:16:27.882Z,4.70
2018-11-06T15:18:57.508Z,4.33
2018-11-06T15:26:27.081Z,4.87
2018-11-06T15:28:56.482Z,4.40
2018-11-06T15:31:25.998Z,5.00
2018-11-06T15:33:55.115Z,6.53
2018-11-06T15:36:24.543Z,5.30
2018-11-06T15:38:53.655Z,5.77
2018-11-06T15:41:22.793Z,5.10
2018-11-06T15:43:51.870Z,4.93
2018-11-06T15:46:21.413Z,5.00
2018-11-06T15:48:50.634Z,6.00
2018-11-06T15:51:20.039Z,5.40
2018-11-06T15:53:49.143Z,4.80
2018-11-06T15:56:19.732Z,5.23
2018-11-06T15:58:48.828Z,4.80
2018-11-06T16:01:18.377Z,5.20
2018-11-06T16:03:47.560Z,5.27
2018-11-06T16:06:17.070Z,5.73
2018-11-06T16:08:46.282Z,6.10
2018-11-06T16:11:15.732Z,6.10
2018-11-06T16:13:45.135Z,6.33
2018-11-06T16:16:14.833Z,7.97
2018-11-06T16:18:43.998Z,7.70
2018-11-06T16:21:13.613Z,7.60
2018-11-06T16:23:42.751Z,7.72
2018-11-06T16:26:12.226Z,7.70
2018-11-06T16:28:41.303Z,6.80
2018-11-06T16:31:10.804Z,7.07
2018-11-06T16:33:39.931Z,6.90
2018-11-06T16:36:09.415Z,6.40
2018-11-06T16:38:38.531Z,6.78
2018-11-06T16:41:08.099Z,7.13
2018-11-06T16:43:37.256Z,6.92
2018-11-06T16:46:06.972Z,6.90
2018-11-06T16:48:36.290Z,6.80
2018-11-06T16:51:06.013Z,7.07
2018-11-06T16:53:35.139Z,6.90
2018-11-06T16:56:04.510Z,10.50
2018-11-06T16:58:33.615Z,9.08
2018-11-06T17:01:02.808Z,9.87
2018-11-06T17:03:31.867Z,10.33
2018-11-06T17:06:01.005Z,15.73
2018-11-06T17:08:30.115Z,10.03
2018-11-06T17:10:59.312Z,9.30
2018-11-06T17:13:28.473Z,10.97
2018-11-06T17:15:58.538Z,9.47
2018-11-06T19:36:28.122Z,12.37
2018-11-06T19:38:57.777Z,10.73
2018-11-06T19:41:27.305Z,10.60
2018-11-06T19:43:57.028Z,9.33
2018-11-06T19:46:27.498Z,10.33
2018-11-06T19:48:58.008Z,10.57
2018-11-06T19:51:29.232Z,9.80
2018-11-06T19:53:59.511Z,11.60
2018-11-06T19:56:30.915Z,11.20
2018-11-06T19:59:00.621Z,12.60
2018-11-06T20:01:30.735Z,12.10
2018-11-06T20:04:00.583Z,11.97
2018-11-06T20:06:30.629Z,12.70
2018-11-06T20:09:00.849Z,13.03
2018-11-06T20:11:32.315Z,14.78
2018-11-06T20:14:03.338Z,15.60
2018-11-06T20:16:33.405Z,15.17
2018-11-06T20:19:04.786Z,13.20
2018-11-06T20:21:34.637Z,10.97
2018-11-06T20:24:05.853Z,9.80
2018-11-06T20:26:37.425Z,9.45
2018-11-06T20:29:07.890Z,8.10
2018-11-06T20:31:38.303Z,8.70
2018-11-06T20:34:08.455Z,8.60
2018-11-06T20:36:39.018Z,9.20
2018-11-06T20:39:10.304Z,10.30
2018-11-06T20:41:40.181Z,9.23
2018-11-06T20:44:10.009Z,9.80
2018-11-06T20:46:39.872Z,9.80
2018-11-06T20:49:09.652Z,9.00
2018-11-06T20:51:40.153Z,10.17
2018-11-06T20:54:09.998Z,9.37
2018-11-06T20:56:39.787Z,10.00
2018-11-06T20:59:09.451Z,9.97
2018-11-06T21:01:40.711Z,9.53
2018-11-06T21:04:12.723Z,11.80
2018-11-06T21:06:42.528Z,12.07
2018-11-06T21:09:12.915Z,9.73
2018-11-06T21:11:42.812Z,9.00
2018-11-06T21:14:13.162Z,9.10
2018-11-06T21:16:42.952Z,8.73
2018-11-06T21:19:14.271Z,8.43
2018-11-06T21:21:44.090Z,8.90
2018-11-06T21:24:14.110Z,9.50
2018-11-06T21:26:44.188Z,9.10
2018-11-06T21:29:14.089Z,8.83
2018-11-06T21:31:47.739Z,9.55
2018-11-06T21:34:18.455Z,9.57
2018-11-06T21:36:48.421Z,8.80
2018-11-06T21:39:18.606Z,7.80
2018-11-06T21:41:48.301Z,8.90
2018-11-06T21:44:17.899Z,8.80
2018-11-06T21:46:47.544Z,7.90
2018-11-06T21:49:18.527Z,8.10
2018-11-06T21:51:48.140Z,7.67
2018-11-06T21:54:17.785Z,8.23
2018-11-06T21:56:47.316Z,8.00
2018-11-06T21:59:16.862Z,7.83
2018-11-06T22:01:46.082Z,8.50
2018-11-06T22:04:15.470Z,8.03
2018-11-06T22:06:44.649Z,7.57
2018-11-06T22:09:13.879Z,8.70
2018-11-06T22:11:43.187Z,7.87
2018-11-06T22:14:13.172Z,9.27
2018-11-06T22:16:42.407Z,8.43
2018-11-06T22:19:11.601Z,8.73
2018-11-06T22:21:40.764Z,8.95
2018-11-06T22:24:09.946Z,9.25
2018-11-06T22:26:39.118Z,7.73
2018-11-06T22:29:08.353Z,9.40
2018-11-06T22:31:37.593Z,8.70
2018-11-06T22:34:06.795Z,9.47
2018-11-06T22:36:35.970Z,9.18
2018-11-06T22:39:07.759Z,9.03
2018-11-06T22:41:37.288Z,8.80
2018-11-06T22:44:06.413Z,9.97
2018-11-06T22:46:35.871Z,9.53
2018-11-06T22:49:05.425Z,9.93
2018-11-06T22:51:34.627Z,9.57
2018-11-06T22:54:03.760Z,9.53
2018-11-06T22:56:32.971Z,10.07
2018-11-06T22:59:02.164Z,11.08
2018-11-06T23:01:31.366Z,10.60
2018-11-06T23:04:01.341Z,10.20
2018-11-06T23:06:31.523Z,10.15
2018-11-06T23:09:01.327Z,10.20
2018-11-06T23:11:31.418Z,11.03
2018-11-06T23:14:01.389Z,10.88
2018-11-06T23:16:31.666Z,9.68
2018-11-06T23:19:01.432Z,10.60
2018-11-06T23:21:31.410Z,10.60
2018-11-06T23:24:01.411Z,10.27
2018-11-06T23:26:31.622Z,11.20
2018-11-06T23:29:01.515Z,10.20
2018-11-06T23:31:31.631Z,10.82
2018-11-06T23:34:01.418Z,10.50
2018-11-06T23:36:31.639Z,11.10
2018-11-06T23:39:01.555Z,10.10
2018-11-06T23:41:31.469Z,10.43
2018-11-06T23:44:01.556Z,11.50
2018-11-06T23:46:31.754Z,10.75
2018-11-06T23:49:01.643Z,9.93
2018-11-06T23:51:31.561Z,9.80
2018-11-06T23:54:01.584Z,10.73
