createdAt,value
2017-03-29T00:01:06.620Z,0
2017-03-29T00:02:16.874Z,0
2017-03-29T00:03:26.821Z,0
2017-03-29T00:04:37.074Z,0
2017-03-29T00:05:47.342Z,0
2017-03-29T00:06:57.599Z,0
2017-03-29T00:08:07.544Z,0
2017-03-29T00:09:17.486Z,0
2017-03-29T00:10:27.739Z,0
2017-03-29T00:11:37.993Z,0
2017-03-29T00:12:48.250Z,0
2017-03-29T00:13:58.506Z,0
2017-03-29T00:15:08.793Z,0
2017-03-29T00:16:19.065Z,0
2017-03-29T00:17:29.327Z,0
2017-03-29T00:18:39.582Z,0
2017-03-29T00:19:49.837Z,0
2017-03-29T00:21:00.100Z,0
2017-03-29T00:22:10.045Z,0
2017-03-29T00:23:19.982Z,0
2017-03-29T00:24:29.926Z,0
2017-03-29T00:25:40.188Z,0
2017-03-29T00:26:50.445Z,0
2017-03-29T00:28:00.704Z,0
2017-03-29T00:29:10.962Z,0
2017-03-29T00:30:21.216Z,0
2017-03-29T00:31:31.480Z,0
2017-03-29T00:32:41.734Z,0
2017-03-29T00:33:51.988Z,0
2017-03-29T00:35:02.245Z,0
2017-03-29T00:36:12.506Z,0
2017-03-29T00:37:22.758Z,0
2017-03-29T00:38:32.379Z,0
2017-03-29T00:39:42.637Z,0
2017-03-29T00:40:52.891Z,0
2017-03-29T00:42:03.146Z,0
2017-03-29T00:43:13.097Z,0
2017-03-29T00:44:23.355Z,0
2017-03-29T00:45:33.607Z,0
2017-03-29T00:46:43.871Z,0
2017-03-29T00:47:56.157Z,0
2017-03-29T00:49:06.415Z,0
2017-03-29T00:50:16.674Z,0
2017-03-29T00:51:26.304Z,0
2017-03-29T00:52:36.574Z,0
2017-03-29T00:53:46.925Z,0
2017-03-29T00:54:57.180Z,0
2017-03-29T00:56:07.441Z,0
2017-03-29T00:57:17.699Z,0
2017-03-29T00:58:27.948Z,0
2017-03-29T00:59:38.209Z,0
2017-03-29T01:00:48.175Z,0
2017-03-29T01:01:58.430Z,0
2017-03-29T01:03:08.687Z,0
2017-03-29T01:04:18.939Z,0
2017-03-29T01:05:31.463Z,0
2017-03-29T01:06:41.719Z,0
2017-03-29T01:07:51.978Z,0
2017-03-29T01:09:02.236Z,0
2017-03-29T01:10:12.493Z,0
2017-03-29T01:11:22.747Z,0
2017-03-29T01:12:33.002Z,0
2017-03-29T01:13:43.255Z,0
2017-03-29T01:14:53.522Z,0
2017-03-29T01:16:03.778Z,0
2017-03-29T01:17:14.055Z,0
2017-03-29T01:18:24.315Z,0
2017-03-29T01:19:34.571Z,0
2017-03-29T01:20:44.829Z,0
2017-03-29T01:21:55.083Z,0
2017-03-29T01:23:05.350Z,0
2017-03-29T01:24:15.284Z,0
2017-03-29T01:25:25.543Z,0
2017-03-29T01:26:35.490Z,0
2017-03-29T01:27:45.745Z,0
2017-03-29T01:28:56.002Z,0
2017-03-29T01:30:05.628Z,0
2017-03-29T01:31:15.885Z,0
2017-03-29T01:32:26.138Z,0
2017-03-29T01:33:36.397Z,0
2017-03-29T01:34:46.337Z,0
2017-03-29T01:35:56.622Z,0
2017-03-29T01:37:06.874Z,0
2017-03-29T01:38:16.817Z,0
2017-03-29T01:39:27.068Z,0
2017-03-29T01:40:37.321Z,0
2017-03-29T01:41:47.577Z,0
2017-03-29T01:42:57.827Z,0
2017-03-29T01:44:08.078Z,0
2017-03-29T01:45:18.331Z,0
2017-03-29T01:46:28.594Z,0
2017-03-29T01:47:38.533Z,0
2017-03-29T01:48:48.790Z,0
2017-03-29T01:49:59.052Z,0
2017-03-29T01:51:09.314Z,0
2017-03-29T01:52:19.576Z,0
2017-03-29T01:53:29.834Z,0
2017-03-29T01:54:40.090Z,0
2017-03-29T01:55:50.344Z,0
2017-03-29T01:57:00.288Z,0
2017-03-29T01:58:10.540Z,0
2017-03-29T01:59:20.831Z,0
2017-03-29T02:00:31.086Z,0
2017-03-29T02:01:41.340Z,0
2017-03-29T02:02:51.598Z,0
2017-03-29T02:04:01.870Z,0
2017-03-29T02:05:12.134Z,0
2017-03-29T02:06:22.393Z,0
2017-03-29T02:07:32.336Z,0
2017-03-29T02:08:42.614Z,0
2017-03-29T02:09:52.897Z,0
2017-03-29T02:11:02.841Z,0
2017-03-29T02:12:12.466Z,0
2017-03-29T02:13:22.718Z,0
2017-03-29T02:14:32.973Z,0
2017-03-29T02:15:43.227Z,0
2017-03-29T02:16:53.484Z,0
2017-03-29T02:18:03.746Z,0
2017-03-29T02:19:14.002Z,0
2017-03-29T02:20:24.259Z,0
2017-03-29T02:21:34.519Z,0
2017-03-29T02:22:44.771Z,0
2017-03-29T02:23:55.030Z,0
2017-03-29T02:25:04.965Z,0
2017-03-29T02:26:15.252Z,0
2017-03-29T02:27:25.507Z,0
2017-03-29T02:28:35.765Z,0
2017-03-29T02:29:46.017Z,0
2017-03-29T02:30:55.967Z,0
2017-03-29T02:32:05.906Z,0
2017-03-29T02:33:16.159Z,0
2017-03-29T02:34:26.417Z,0
2017-03-29T02:35:36.676Z,0
2017-03-29T02:36:46.621Z,0
2017-03-29T02:37:56.872Z,0
2017-03-29T02:39:07.132Z,0
2017-03-29T02:40:17.101Z,0
2017-03-29T02:41:27.356Z,0
2017-03-29T02:42:37.617Z,0
2017-03-29T02:43:47.875Z,0
2017-03-29T02:44:58.132Z,0
2017-03-29T02:46:08.403Z,0
2017-03-29T02:47:18.670Z,0
2017-03-29T02:48:28.963Z,0
2017-03-29T02:49:39.213Z,0
2017-03-29T02:50:49.474Z,0
2017-03-29T02:51:59.726Z,0
2017-03-29T02:53:09.982Z,0
2017-03-29T02:54:20.245Z,0
2017-03-29T02:55:30.500Z,0
2017-03-29T02:56:40.760Z,0
2017-03-29T02:57:50.701Z,0
2017-03-29T02:59:00.961Z,0
2017-03-29T03:00:11.215Z,0
2017-03-29T03:01:21.474Z,0
2017-03-29T03:02:31.730Z,0
2017-03-29T03:03:41.674Z,0
2017-03-29T03:04:51.934Z,0
2017-03-29T03:06:02.195Z,0
2017-03-29T03:07:12.450Z,0
2017-03-29T03:08:22.398Z,0
2017-03-29T03:09:32.653Z,0
2017-03-29T03:10:42.912Z,0
2017-03-29T03:11:53.162Z,0
2017-03-29T03:13:03.424Z,0
2017-03-29T03:14:13.687Z,0
2017-03-29T03:15:23.938Z,0
2017-03-29T03:16:34.191Z,0
2017-03-29T03:17:44.127Z,0
2017-03-29T03:18:54.377Z,0
2017-03-29T03:20:04.013Z,0
2017-03-29T03:21:14.270Z,0
2017-03-29T03:22:24.523Z,0
2017-03-29T03:23:34.778Z,0
2017-03-29T03:24:44.718Z,0
2017-03-29T03:25:54.976Z,0
2017-03-29T03:27:05.233Z,0
2017-03-29T03:28:15.489Z,0
2017-03-29T03:29:25.746Z,0
2017-03-29T03:30:35.998Z,0
2017-03-29T03:31:46.255Z,0
2017-03-29T03:32:56.507Z,0
2017-03-29T03:34:06.444Z,0
2017-03-29T03:35:16.699Z,0
2017-03-29T03:36:26.951Z,0
2017-03-29T03:37:36.893Z,0
2017-03-29T03:38:47.144Z,0
2017-03-29T03:39:57.083Z,0
2017-03-29T03:41:07.340Z,0
2017-03-29T03:42:17.593Z,0
2017-03-29T03:43:27.850Z,0
2017-03-29T03:44:37.477Z,0
2017-03-29T03:45:47.729Z,0
2017-03-29T03:46:57.982Z,0
2017-03-29T03:48:07.944Z,0
2017-03-29T03:49:18.199Z,0
2017-03-29T03:50:28.454Z,0
2017-03-29T03:51:38.710Z,0
2017-03-29T03:52:48.335Z,0
2017-03-29T03:53:58.583Z,0
2017-03-29T03:55:08.523Z,0
2017-03-29T03:56:18.776Z,0
2017-03-29T03:57:29.028Z,0
2017-03-29T03:58:39.285Z,0
2017-03-29T03:59:49.546Z,0
2017-03-29T04:00:59.806Z,0
2017-03-29T04:02:10.065Z,0
2017-03-29T04:03:20.321Z,0
2017-03-29T04:04:30.573Z,0
2017-03-29T04:05:40.824Z,0
2017-03-29T04:06:51.081Z,0
2017-03-29T04:08:01.335Z,0
2017-03-29T04:09:11.611Z,0
2017-03-29T04:10:21.872Z,0
2017-03-29T04:11:32.137Z,0
2017-03-29T04:12:42.414Z,0
2017-03-29T04:13:52.667Z,0
2017-03-29T04:15:02.927Z,0
2017-03-29T04:16:13.183Z,0
2017-03-29T04:17:23.443Z,0
2017-03-29T04:18:33.699Z,0
2017-03-29T04:19:43.641Z,0
2017-03-29T04:20:53.897Z,0
2017-03-29T04:22:04.154Z,0
2017-03-29T04:23:14.440Z,0
2017-03-29T04:24:24.701Z,0
2017-03-29T04:25:34.639Z,0
2017-03-29T04:26:44.902Z,0
2017-03-29T04:27:55.156Z,0
2017-03-29T04:29:05.406Z,0
2017-03-29T04:30:15.658Z,0
2017-03-29T04:31:25.919Z,0
2017-03-29T04:32:36.168Z,0
2017-03-29T04:33:46.421Z,0
2017-03-29T04:34:56.368Z,0
2017-03-29T04:36:06.626Z,0
2017-03-29T04:37:16.882Z,0
2017-03-29T04:38:26.829Z,0
2017-03-29T04:39:36.770Z,0
2017-03-29T04:40:47.030Z,0
2017-03-29T04:41:57.283Z,0
2017-03-29T04:43:07.542Z,0
2017-03-29T04:44:17.483Z,0
2017-03-29T04:45:27.738Z,0
2017-03-29T04:46:37.993Z,0
2017-03-29T04:47:48.246Z,0
2017-03-29T04:48:58.499Z,0
2017-03-29T04:50:08.437Z,0
2017-03-29T04:51:18.372Z,0
2017-03-29T04:52:28.627Z,0
2017-03-29T04:53:38.882Z,0
2017-03-29T04:54:49.136Z,0
2017-03-29T04:55:59.390Z,0
2017-03-29T04:57:09.644Z,0
2017-03-29T04:58:19.900Z,0
2017-03-29T04:59:29.838Z,0
2017-03-29T05:00:40.096Z,0
2017-03-29T05:01:50.349Z,0
2017-03-29T05:03:00.607Z,5
2017-03-29T05:04:10.865Z,5
2017-03-29T05:05:21.120Z,5
2017-03-29T05:06:31.376Z,5
2017-03-29T05:07:41.629Z,5
2017-03-29T05:08:51.889Z,5
2017-03-29T05:10:01.824Z,5
2017-03-29T05:11:12.085Z,5
2017-03-29T05:12:22.028Z,5
2017-03-29T05:13:31.979Z,5
2017-03-29T05:14:42.231Z,5
2017-03-29T05:15:52.177Z,10
2017-03-29T05:17:02.430Z,10
2017-03-29T05:18:12.368Z,10
2017-03-29T05:19:22.626Z,10
2017-03-29T05:20:32.889Z,10
2017-03-29T05:21:43.149Z,10
2017-03-29T05:22:53.417Z,10
2017-03-29T05:24:03.678Z,10
2017-03-29T05:25:13.935Z,10
2017-03-29T05:26:23.875Z,10
2017-03-29T05:27:34.134Z,15
2017-03-29T05:28:44.391Z,15
2017-03-29T05:29:54.335Z,15
2017-03-29T05:31:04.630Z,15
2017-03-29T05:32:14.885Z,15
2017-03-29T05:33:24.823Z,15
2017-03-29T05:34:35.080Z,15
2017-03-29T05:35:45.338Z,15
2017-03-29T05:36:55.286Z,20
2017-03-29T05:38:05.545Z,20
2017-03-29T05:39:15.490Z,20
2017-03-29T05:40:25.749Z,20
2017-03-29T05:41:36.001Z,20
2017-03-29T05:42:46.257Z,20
2017-03-29T05:43:56.507Z,25
2017-03-29T05:45:06.763Z,25
2017-03-29T05:46:17.017Z,25
2017-03-29T05:47:26.641Z,25
2017-03-29T05:48:36.910Z,25
2017-03-29T05:49:47.161Z,25
2017-03-29T05:50:57.414Z,30
2017-03-29T05:52:07.668Z,30
2017-03-29T05:53:17.922Z,30
2017-03-29T05:54:28.171Z,30
2017-03-29T05:55:38.423Z,35
2017-03-29T05:56:48.714Z,35
2017-03-29T05:57:58.972Z,35
2017-03-29T05:59:09.229Z,35
2017-03-29T06:00:19.488Z,35
2017-03-29T06:01:29.754Z,40
2017-03-29T06:02:40.004Z,40
2017-03-29T06:03:50.260Z,40
2017-03-29T06:05:00.237Z,40
2017-03-29T06:06:10.501Z,40
2017-03-29T06:07:20.438Z,40
2017-03-29T06:08:30.378Z,40
2017-03-29T06:09:40.635Z,45
2017-03-29T06:10:50.572Z,45
2017-03-29T06:12:00.834Z,45
2017-03-29T06:13:11.089Z,50
2017-03-29T06:14:21.357Z,50
2017-03-29T06:15:31.620Z,50
2017-03-29T06:16:41.872Z,50
2017-03-29T06:17:52.127Z,50
2017-03-29T06:19:02.377Z,50
2017-03-29T06:20:12.642Z,50
2017-03-29T06:21:22.902Z,50
2017-03-29T06:22:33.154Z,50
2017-03-29T06:23:43.096Z,55
2017-03-29T06:24:53.350Z,60
2017-03-29T06:26:03.605Z,65
2017-03-29T06:27:13.854Z,65
2017-03-29T06:28:24.112Z,65
2017-03-29T06:29:34.367Z,65
2017-03-29T06:30:44.626Z,60
2017-03-29T06:31:54.887Z,60
2017-03-29T06:33:05.145Z,65
2017-03-29T06:34:15.401Z,65
2017-03-29T06:35:25.662Z,65
2017-03-29T06:36:35.917Z,65
2017-03-29T06:37:46.168Z,65
2017-03-29T06:38:56.111Z,60
2017-03-29T06:40:06.365Z,65
2017-03-29T06:41:16.626Z,65
2017-03-29T06:42:26.879Z,65
2017-03-29T06:43:37.139Z,65
2017-03-29T06:44:47.401Z,70
2017-03-29T06:45:57.340Z,70
2017-03-29T06:47:07.616Z,75
2017-03-29T06:48:17.869Z,75
2017-03-29T06:49:27.815Z,80
2017-03-29T06:50:37.756Z,80
2017-03-29T06:51:48.029Z,80
2017-03-29T06:52:58.285Z,75
2017-03-29T06:54:08.537Z,70
2017-03-29T06:55:18.796Z,70
2017-03-29T06:56:29.219Z,75
2017-03-29T06:57:39.471Z,75
2017-03-29T06:58:49.730Z,80
2017-03-29T06:59:59.990Z,85
2017-03-29T07:01:10.246Z,85
2017-03-29T07:02:20.495Z,90
2017-03-29T07:03:30.747Z,85
2017-03-29T07:04:41.488Z,85
2017-03-29T07:05:51.789Z,85
2017-03-29T07:07:02.060Z,85
2017-03-29T07:08:11.998Z,90
2017-03-29T07:09:22.246Z,95
2017-03-29T07:10:32.511Z,100
2017-03-29T07:11:42.772Z,105
2017-03-29T07:12:53.029Z,105
2017-03-29T07:14:02.664Z,115
2017-03-29T07:15:12.603Z,120
2017-03-29T07:16:22.555Z,125
2017-03-29T07:17:32.815Z,125
2017-03-29T07:18:42.474Z,125
2017-03-29T07:19:52.418Z,125
2017-03-29T07:21:02.671Z,130
2017-03-29T07:22:12.938Z,135
2017-03-29T07:23:23.199Z,135
2017-03-29T07:24:33.455Z,135
2017-03-29T07:25:43.715Z,130
2017-03-29T07:26:53.972Z,125
2017-03-29T07:28:04.239Z,120
2017-03-29T07:29:14.515Z,120
2017-03-29T07:30:24.768Z,120
2017-03-29T07:31:35.026Z,115
2017-03-29T07:32:45.288Z,120
2017-03-29T07:33:55.233Z,120
2017-03-29T07:35:05.169Z,120
2017-03-29T07:36:15.425Z,125
2017-03-29T07:37:25.686Z,125
2017-03-29T07:38:35.946Z,125
2017-03-29T07:39:45.895Z,125
2017-03-29T07:40:55.837Z,130
2017-03-29T07:42:06.098Z,130
2017-03-29T07:43:16.366Z,130
2017-03-29T07:44:26.625Z,130
2017-03-29T07:45:36.573Z,130
2017-03-29T07:46:46.836Z,130
2017-03-29T07:47:57.089Z,130
2017-03-29T07:49:07.350Z,130
2017-03-29T07:50:17.610Z,130
2017-03-29T07:51:27.890Z,130
2017-03-29T07:52:38.140Z,130
2017-03-29T07:53:48.401Z,130
2017-03-29T07:54:58.347Z,135
2017-03-29T07:56:08.598Z,140
2017-03-29T07:57:18.855Z,145
2017-03-29T07:58:28.793Z,145
2017-03-29T07:59:38.734Z,140
2017-03-29T08:00:48.682Z,140
2017-03-29T08:01:58.622Z,145
2017-03-29T08:03:08.910Z,145
2017-03-29T08:04:19.161Z,150
2017-03-29T08:05:29.417Z,155
2017-03-29T08:06:39.360Z,165
2017-03-29T08:07:49.615Z,165
2017-03-29T08:08:59.241Z,165
2017-03-29T08:10:09.192Z,160
2017-03-29T08:11:19.456Z,160
2017-03-29T08:12:29.400Z,165
2017-03-29T08:13:39.653Z,165
2017-03-29T08:14:49.909Z,165
2017-03-29T08:16:00.167Z,165
2017-03-29T08:17:10.424Z,160
2017-03-29T08:18:20.369Z,160
2017-03-29T08:19:30.318Z,160
2017-03-29T08:20:40.571Z,160
2017-03-29T08:21:50.207Z,165
2017-03-29T08:23:00.466Z,165
2017-03-29T08:24:10.727Z,165
2017-03-29T08:25:20.985Z,165
2017-03-29T08:26:31.234Z,170
2017-03-29T08:27:41.174Z,175
2017-03-29T08:28:51.115Z,175
2017-03-29T08:30:01.058Z,170
2017-03-29T08:31:11.312Z,165
2017-03-29T08:32:21.568Z,165
2017-03-29T08:33:31.835Z,160
2017-03-29T08:34:42.099Z,155
2017-03-29T08:35:52.050Z,150
2017-03-29T08:37:02.307Z,150
2017-03-29T08:38:11.946Z,155
2017-03-29T08:39:21.897Z,160
2017-03-29T08:40:31.836Z,170
2017-03-29T08:41:41.780Z,185
2017-03-29T08:42:51.720Z,190
2017-03-29T08:44:01.973Z,190
2017-03-29T08:45:12.228Z,190
2017-03-29T08:46:22.522Z,190
2017-03-29T08:47:32.465Z,190
2017-03-29T08:48:42.408Z,195
2017-03-29T08:49:52.355Z,200
2017-03-29T08:51:02.608Z,205
2017-03-29T08:52:12.866Z,215
2017-03-29T08:53:22.820Z,220
2017-03-29T08:54:32.755Z,220
2017-03-29T08:55:43.023Z,225
2017-03-29T08:56:53.281Z,230
2017-03-29T08:58:03.218Z,240
2017-03-29T08:59:13.480Z,245
2017-03-29T09:00:23.742Z,255
2017-03-29T09:01:34.011Z,255
2017-03-29T09:02:44.270Z,255
2017-03-29T09:03:54.525Z,260
2017-03-29T09:05:04.792Z,260
2017-03-29T09:06:15.050Z,260
2017-03-29T09:07:25.311Z,260
2017-03-29T09:08:35.565Z,250
2017-03-29T09:09:45.825Z,250
2017-03-29T09:10:56.079Z,255
2017-03-29T09:12:06.021Z,265
2017-03-29T09:13:15.959Z,270
2017-03-29T09:14:26.210Z,275
2017-03-29T09:15:36.473Z,280
2017-03-29T09:16:46.740Z,280
2017-03-29T09:17:57.002Z,285
2017-03-29T09:19:06.950Z,290
2017-03-29T09:20:16.893Z,305
2017-03-29T09:21:27.157Z,310
2017-03-29T09:22:37.100Z,310
2017-03-29T09:23:47.357Z,310
2017-03-29T09:24:57.613Z,305
2017-03-29T09:26:07.872Z,305
2017-03-29T09:27:18.126Z,310
2017-03-29T09:28:28.389Z,315
2017-03-29T09:29:38.651Z,310
2017-03-29T09:30:48.596Z,305
2017-03-29T09:31:58.853Z,300
2017-03-29T09:33:09.118Z,300
2017-03-29T09:34:19.376Z,305
2017-03-29T09:35:29.328Z,310
2017-03-29T09:36:39.271Z,320
2017-03-29T09:37:49.534Z,335
2017-03-29T09:38:59.170Z,345
2017-03-29T09:40:09.115Z,350
2017-03-29T09:41:19.372Z,345
2017-03-29T09:42:29.635Z,350
2017-03-29T09:43:39.891Z,360
2017-03-29T09:44:50.160Z,365
2017-03-29T09:46:00.430Z,365
2017-03-29T09:47:10.687Z,360
2017-03-29T09:48:20.953Z,345
2017-03-29T09:49:31.226Z,340
2017-03-29T09:50:41.487Z,345
2017-03-29T09:51:51.752Z,360
2017-03-29T09:53:02.008Z,375
2017-03-29T09:54:11.642Z,400
2017-03-29T09:55:21.900Z,410
2017-03-29T09:56:32.160Z,410
2017-03-29T09:57:42.435Z,395
2017-03-29T09:58:52.699Z,375
2017-03-29T10:00:02.961Z,360
2017-03-29T10:01:13.222Z,355
2017-03-29T10:02:23.485Z,345
2017-03-29T10:03:33.744Z,345
2017-03-29T10:04:44.036Z,350
2017-03-29T10:05:54.299Z,350
2017-03-29T10:07:04.242Z,340
2017-03-29T10:08:14.186Z,320
2017-03-29T10:09:24.125Z,315
2017-03-29T10:10:34.078Z,330
2017-03-29T10:11:44.335Z,340
2017-03-29T10:12:54.592Z,340
2017-03-29T10:14:04.851Z,345
2017-03-29T10:15:14.798Z,345
2017-03-29T10:16:25.058Z,365
2017-03-29T10:17:35.319Z,375
2017-03-29T10:18:45.581Z,390
2017-03-29T10:19:55.840Z,405
2017-03-29T10:21:06.104Z,415
2017-03-29T10:22:16.367Z,435
2017-03-29T10:23:26.312Z,445
2017-03-29T10:24:36.563Z,455
2017-03-29T10:25:46.828Z,450
2017-03-29T10:26:57.096Z,445
2017-03-29T10:28:07.357Z,445
2017-03-29T10:29:17.303Z,435
2017-03-29T10:30:27.563Z,425
2017-03-29T10:31:37.822Z,420
2017-03-29T10:32:48.079Z,415
2017-03-29T10:33:58.343Z,410
2017-03-29T10:35:07.979Z,410
2017-03-29T10:36:18.245Z,410
2017-03-29T10:37:28.512Z,410
2017-03-29T10:38:39.071Z,415
2017-03-29T10:39:49.329Z,415
2017-03-29T10:40:59.275Z,415
2017-03-29T10:42:09.534Z,415
2017-03-29T10:43:19.474Z,415
2017-03-29T10:44:30.136Z,425
2017-03-29T10:45:40.407Z,435
2017-03-29T10:46:50.352Z,435
2017-03-29T10:48:00.621Z,435
2017-03-29T10:49:10.882Z,450
2017-03-29T10:50:21.147Z,460
2017-03-29T10:51:31.091Z,475
2017-03-29T10:52:41.385Z,490
2017-03-29T10:53:51.649Z,500
2017-03-29T10:55:01.601Z,505
2017-03-29T10:56:11.968Z,515
2017-03-29T10:57:22.225Z,520
2017-03-29T10:58:32.485Z,525
2017-03-29T10:59:42.757Z,525
2017-03-29T11:00:52.703Z,530
2017-03-29T11:02:02.962Z,535
2017-03-29T11:03:13.229Z,535
2017-03-29T11:04:23.501Z,545
2017-03-29T11:05:33.763Z,545
2017-03-29T11:06:44.037Z,550
2017-03-29T11:07:54.302Z,560
2017-03-29T11:09:04.562Z,560
2017-03-29T11:10:14.509Z,575
2017-03-29T11:11:24.455Z,585
2017-03-29T11:12:34.406Z,580
2017-03-29T11:13:44.665Z,585
2017-03-29T11:14:54.926Z,600
2017-03-29T11:16:04.576Z,610
2017-03-29T11:17:14.835Z,600
2017-03-29T11:18:25.095Z,595
2017-03-29T11:19:35.358Z,595
2017-03-29T11:20:45.619Z,610
2017-03-29T11:21:55.886Z,630
2017-03-29T11:23:05.519Z,665
2017-03-29T11:24:15.778Z,640
2017-03-29T11:25:26.041Z,640
2017-03-29T11:26:35.989Z,660
2017-03-29T11:27:45.944Z,680
2017-03-29T11:28:55.895Z,720
2017-03-29T11:30:06.161Z,715
2017-03-29T11:31:16.417Z,700
2017-03-29T11:32:26.676Z,705
2017-03-29T11:33:36.934Z,715
2017-03-29T11:34:46.567Z,740
2017-03-29T11:35:56.210Z,715
2017-03-29T11:37:05.543Z,720
2017-03-29T11:38:15.804Z,735
2017-03-29T11:39:26.066Z,725
2017-03-29T11:40:36.333Z,725
2017-03-29T11:41:46.278Z,735
2017-03-29T11:42:56.232Z,765
2017-03-29T11:44:06.173Z,995
2017-03-29T11:45:16.433Z,785
2017-03-29T11:46:26.695Z,775
2017-03-29T11:47:36.649Z,785
2017-03-29T11:48:46.915Z,770
2017-03-29T11:49:57.185Z,790
2017-03-29T11:51:07.448Z,775
2017-03-29T11:52:17.709Z,830
2017-03-29T11:53:27.994Z,800
2017-03-29T11:54:38.265Z,830
2017-03-29T11:55:48.529Z,830
2017-03-29T11:56:58.796Z,875
2017-03-29T11:58:09.075Z,865
2017-03-29T11:59:19.340Z,860
2017-03-29T12:00:29.605Z,850
2017-03-29T12:01:39.900Z,900
2017-03-29T12:02:50.166Z,845
2017-03-29T12:04:00.126Z,900
2017-03-29T12:05:10.074Z,860
2017-03-29T12:06:20.337Z,1005
2017-03-29T12:07:30.599Z,990
2017-03-29T12:08:40.556Z,855
2017-03-29T12:09:50.824Z,870
2017-03-29T12:11:01.158Z,1090
2017-03-29T12:12:11.115Z,1150
2017-03-29T12:13:21.378Z,1165
2017-03-29T12:14:31.649Z,875
2017-03-29T12:15:41.918Z,1085
2017-03-29T12:16:52.188Z,1015
2017-03-29T12:18:02.467Z,995
2017-03-29T12:19:12.747Z,1045
2017-03-29T12:20:22.710Z,980
2017-03-29T12:21:32.353Z,1080
2017-03-29T12:22:42.311Z,1095
2017-03-29T12:23:52.587Z,1160
2017-03-29T12:25:02.857Z,1220
2017-03-29T12:26:13.131Z,1315
2017-03-29T12:27:23.093Z,1475
2017-03-29T12:28:33.369Z,1720
2017-03-29T12:29:43.649Z,2710
2017-03-29T12:30:53.608Z,3190
2017-03-29T12:32:03.568Z,2630
2017-03-29T12:33:13.844Z,2360
2017-03-29T12:34:24.114Z,2145
2017-03-29T12:35:34.082Z,1940
2017-03-29T12:36:44.351Z,1835
2017-03-29T12:37:54.625Z,1840
2017-03-29T12:39:04.285Z,1975
2017-03-29T12:40:14.249Z,2115
2017-03-29T12:41:24.529Z,2075
2017-03-29T12:42:34.818Z,2055
2017-03-29T12:43:45.097Z,2245
2017-03-29T12:44:55.374Z,2200
2017-03-29T12:46:05.653Z,2450
2017-03-29T12:47:15.929Z,2370
2017-03-29T12:48:26.254Z,2275
2017-03-29T12:49:36.547Z,2285
2017-03-29T12:50:46.511Z,2175
2017-03-29T12:51:56.486Z,2370
2017-03-29T12:53:06.453Z,2545
2017-03-29T12:54:16.421Z,2555
2017-03-29T12:55:26.697Z,2450
2017-03-29T12:56:36.668Z,2330
2017-03-29T12:57:46.941Z,2315
2017-03-29T12:58:57.215Z,2190
2017-03-29T13:00:07.176Z,2295
2017-03-29T13:01:17.457Z,2155
2017-03-29T13:02:27.731Z,2205
2017-03-29T13:03:37.695Z,2065
2017-03-29T13:04:47.971Z,2145
2017-03-29T13:05:58.244Z,2300
2017-03-29T13:07:08.516Z,2370
2017-03-29T13:08:18.482Z,2410
2017-03-29T13:09:28.769Z,2520
2017-03-29T13:10:39.043Z,2520
2017-03-29T13:11:49.328Z,2545
2017-03-29T13:12:59.605Z,2575
2017-03-29T13:14:09.565Z,2735
2017-03-29T13:15:19.532Z,2580
2017-03-29T13:16:29.811Z,2355
2017-03-29T13:17:39.778Z,2240
2017-03-29T13:18:50.064Z,1840
2017-03-29T13:20:00.342Z,2315
2017-03-29T13:21:10.634Z,2245
2017-03-29T13:22:20.601Z,2535
2017-03-29T13:23:30.878Z,2500
2017-03-29T13:24:40.841Z,2545
2017-03-29T13:25:51.121Z,2620
2017-03-29T13:27:01.393Z,970
2017-03-29T13:28:10.733Z,2480
2017-03-29T13:29:20.702Z,1880
2017-03-29T13:30:30.985Z,1715
2017-03-29T13:31:40.953Z,2095
2017-03-29T13:32:51.237Z,2275
2017-03-29T13:34:05.190Z,1710
2017-03-29T13:35:15.468Z,2025
2017-03-29T13:36:25.121Z,1245
2017-03-29T13:37:35.409Z,690
2017-03-29T13:38:45.687Z,1230
2017-03-29T13:39:55.653Z,1725
2017-03-29T13:41:05.931Z,1165
2017-03-29T13:42:16.210Z,710
2017-03-29T13:43:26.481Z,820
2017-03-29T13:44:36.758Z,1605
2017-03-29T13:45:47.036Z,1680
2017-03-29T13:46:57.314Z,1305
2017-03-29T13:48:07.602Z,1400
2017-03-29T13:49:17.879Z,1340
2017-03-29T13:50:28.162Z,1220
2017-03-29T13:51:38.126Z,1290
2017-03-29T13:52:48.406Z,1330
2017-03-29T13:53:58.685Z,990
2017-03-29T13:55:08.653Z,895
2017-03-29T13:56:18.617Z,815
2017-03-29T13:57:28.267Z,850
2017-03-29T13:58:38.534Z,815
2017-03-29T13:59:48.497Z,755
2017-03-29T14:00:58.773Z,740
2017-03-29T14:02:09.044Z,920
2017-03-29T14:03:19.314Z,855
2017-03-29T14:04:29.584Z,705
2017-03-29T14:05:39.857Z,630
2017-03-29T14:06:49.817Z,630
2017-03-29T14:07:59.775Z,715
2017-03-29T14:09:10.041Z,670
2017-03-29T14:10:20.312Z,850
2017-03-29T14:11:30.269Z,970
2017-03-29T14:12:40.542Z,1120
2017-03-29T14:13:50.497Z,1405
2017-03-29T14:15:00.768Z,1680
2017-03-29T14:16:10.727Z,2115
2017-03-29T14:17:21.002Z,2090
2017-03-29T14:18:31.273Z,1580
2017-03-29T14:19:41.225Z,1435
2017-03-29T14:20:51.180Z,1515
2017-03-29T14:22:01.136Z,1500
2017-03-29T14:23:11.091Z,1600
2017-03-29T14:24:21.366Z,1875
2017-03-29T14:25:31.650Z,1940
2017-03-29T14:26:41.302Z,2030
2017-03-29T14:27:51.576Z,2235
2017-03-29T14:29:01.847Z,2240
2017-03-29T14:30:11.806Z,2355
2017-03-29T14:31:22.076Z,2370
2017-03-29T14:32:32.036Z,2320
2017-03-29T14:33:42.305Z,2340
2017-03-29T14:34:52.262Z,2315
2017-03-29T14:36:02.224Z,2295
2017-03-29T14:37:12.498Z,2365
2017-03-29T14:38:22.771Z,2355
2017-03-29T14:39:33.042Z,2345
2017-03-29T14:40:43.315Z,2340
2017-03-29T14:41:52.968Z,2420
2017-03-29T14:43:03.247Z,2395
2017-03-29T14:44:13.520Z,2385
2017-03-29T14:45:23.482Z,2340
2017-03-29T14:46:33.445Z,2370
2017-03-29T14:47:43.721Z,2330
2017-03-29T14:48:53.369Z,2355
2017-03-29T14:50:03.648Z,1855
2017-03-29T14:51:13.925Z,1625
2017-03-29T14:52:23.890Z,2240
2017-03-29T14:53:34.168Z,2170
2017-03-29T14:54:43.510Z,2095
2017-03-29T14:55:53.788Z,2140
2017-03-29T14:57:04.069Z,2165
2017-03-29T14:58:14.031Z,2055
2017-03-29T14:59:24.309Z,2030
2017-03-29T15:00:34.272Z,2010
2017-03-29T15:01:44.545Z,2050
2017-03-29T15:02:54.823Z,1915
2017-03-29T15:04:04.789Z,1895
2017-03-29T15:05:15.069Z,2040
2017-03-29T15:06:25.349Z,2120
2017-03-29T15:07:35.002Z,2025
2017-03-29T15:08:45.283Z,1960
2017-03-29T15:09:55.571Z,2035
2017-03-29T15:11:05.227Z,1990
2017-03-29T15:12:15.509Z,2080
2017-03-29T15:13:25.790Z,2035
2017-03-29T15:14:35.753Z,1375
2017-03-29T15:15:46.029Z,1980
2017-03-29T15:16:55.999Z,2010
2017-03-29T15:18:05.971Z,1855
2017-03-29T15:19:15.316Z,1770
2017-03-29T15:20:25.595Z,1855
2017-03-29T15:21:35.562Z,350
2017-03-29T15:22:45.851Z,1540
2017-03-29T15:23:55.818Z,1590
2017-03-29T15:25:06.092Z,1070
2017-03-29T15:26:16.063Z,1755
2017-03-29T15:27:26.344Z,1710
2017-03-29T15:28:36.312Z,1685
2017-03-29T15:29:46.275Z,1670
2017-03-29T15:30:56.558Z,1685
2017-03-29T15:32:06.838Z,1570
2017-03-29T15:33:16.491Z,1650
2017-03-29T15:34:26.766Z,1495
2017-03-29T15:35:37.079Z,1395
2017-03-29T15:36:47.044Z,1290
2017-03-29T15:37:57.013Z,1105
2017-03-29T15:39:06.977Z,945
2017-03-29T15:40:17.259Z,830
2017-03-29T15:41:27.220Z,825
2017-03-29T15:42:37.496Z,860
2017-03-29T15:43:47.456Z,870
2017-03-29T15:44:57.425Z,750
2017-03-29T15:46:07.704Z,560
2017-03-29T15:47:17.669Z,535
2017-03-29T15:48:27.623Z,485
2017-03-29T15:49:37.894Z,420
2017-03-29T15:50:48.179Z,400
2017-03-29T15:51:58.449Z,500
2017-03-29T15:53:08.720Z,490
2017-03-29T15:54:19.000Z,425
2017-03-29T15:55:28.966Z,370
2017-03-29T15:56:38.937Z,350
2017-03-29T15:57:49.206Z,335
2017-03-29T15:58:59.167Z,335
2017-03-29T16:00:09.435Z,315
2017-03-29T16:01:19.704Z,285
2017-03-29T16:02:29.973Z,285
2017-03-29T16:03:40.245Z,295
2017-03-29T16:04:50.512Z,330
2017-03-29T16:06:00.473Z,355
2017-03-29T16:07:10.125Z,355
2017-03-29T16:08:20.080Z,355
2017-03-29T16:09:30.348Z,375
2017-03-29T16:10:40.616Z,455
2017-03-29T16:11:50.909Z,420
2017-03-29T16:13:01.180Z,285
2017-03-29T16:14:11.140Z,265
2017-03-29T16:15:21.407Z,220
2017-03-29T16:16:31.674Z,205
2017-03-29T16:17:41.620Z,225
2017-03-29T16:18:51.886Z,240
2017-03-29T16:20:02.159Z,255
2017-03-29T16:21:12.432Z,235
2017-03-29T16:22:22.387Z,230
2017-03-29T16:23:32.646Z,215
2017-03-29T16:24:42.603Z,205
2017-03-29T16:25:52.556Z,205