createdAt,value
2023-03-15T00:01:47.675Z,-0.31
2023-03-15T00:04:14.540Z,-0.33
2023-03-15T00:06:41.210Z,-0.30
2023-03-15T00:09:08.345Z,-0.31
2023-03-15T00:11:34.974Z,-0.29
2023-03-15T00:14:02.586Z,-0.32
2023-03-15T00:16:29.420Z,-0.35
2023-03-15T00:18:56.728Z,-0.43
2023-03-15T00:21:23.713Z,-0.46
2023-03-15T00:23:50.876Z,-0.44
2023-03-15T00:26:17.902Z,-0.43
2023-03-15T00:28:44.732Z,-0.41
2023-03-15T00:31:25.839Z,-0.45
2023-03-15T00:33:56.340Z,-0.43
2023-03-15T00:36:24.233Z,-0.54
2023-03-15T00:38:53.357Z,-0.59
2023-03-15T00:41:21.879Z,-0.62
2023-03-15T00:43:49.004Z,-0.56
2023-03-15T00:46:16.663Z,-0.61
2023-03-15T00:48:43.677Z,-0.59
2023-03-15T00:51:13.337Z,-0.61
2023-03-15T00:53:42.571Z,-0.68
2023-03-15T00:56:12.720Z,-0.68
2023-03-15T00:58:40.100Z,-0.70
2023-03-15T01:01:16.777Z,-0.66
2023-03-15T01:03:44.228Z,-0.65
2023-03-15T01:06:14.262Z,-0.68
2023-03-15T01:08:41.681Z,-0.73
2023-03-15T01:11:11.763Z,-0.90
2023-03-15T01:13:40.210Z,-1.00
2023-03-15T01:16:08.749Z,-0.94
2023-03-15T01:18:35.408Z,-0.96
2023-03-15T01:21:02.157Z,-0.89
2023-03-15T01:23:28.889Z,-0.84
2023-03-15T01:25:55.489Z,-0.83
2023-03-15T01:28:22.101Z,-0.87
2023-03-15T01:30:50.640Z,-0.91
2023-03-15T01:33:17.276Z,-0.99
2023-03-15T01:35:44.550Z,-0.96
2023-03-15T01:38:11.652Z,-1.02
2023-03-15T01:40:46.084Z,-1.02
2023-03-15T01:43:21.745Z,-0.98
2023-03-15T01:46:12.941Z,-1.00
2023-03-15T01:49:15.136Z,-1.09
2023-03-15T01:52:13.829Z,-1.05
2023-03-15T01:54:46.272Z,-1.13
2023-03-15T01:57:25.593Z,-1.11
2023-03-15T01:59:58.935Z,-1.09
2023-03-15T02:02:26.441Z,-1.14
2023-03-15T02:04:59.720Z,-1.15
2023-03-15T02:07:29.078Z,-1.13
2023-03-15T02:10:14.626Z,-1.20
2023-03-15T02:12:46.461Z,-1.21
2023-03-15T02:15:14.444Z,-1.35
2023-03-15T02:17:44.489Z,-1.26
2023-03-15T02:20:14.597Z,-1.28
2023-03-15T02:22:56.853Z,-1.29
2023-03-15T02:26:01.093Z,-1.35
2023-03-15T02:28:28.503Z,-1.33
2023-03-15T02:30:55.351Z,-1.36
2023-03-15T02:33:34.445Z,-1.32
2023-03-15T02:36:18.242Z,-1.38
2023-03-15T02:38:44.945Z,-1.39
2023-03-15T02:41:12.448Z,-1.41
2023-03-15T02:43:40.828Z,-1.45
2023-03-15T02:46:08.147Z,-1.39
2023-03-15T02:48:36.261Z,-1.38
2023-03-15T02:51:02.864Z,-1.48
2023-03-15T02:53:32.574Z,-1.49
2023-03-15T02:55:59.694Z,-1.52
2023-03-15T02:58:26.387Z,-1.44
2023-03-15T03:00:53.952Z,-1.42
2023-03-15T03:03:21.148Z,-1.46
2023-03-15T03:05:47.897Z,-1.54
2023-03-15T03:08:16.492Z,-1.53
2023-03-15T03:10:43.420Z,-1.57
2023-03-15T03:13:10.170Z,-1.55
2023-03-15T03:15:36.937Z,-1.59
2023-03-15T03:18:03.928Z,-1.60
2023-03-15T03:20:30.565Z,-1.62
2023-03-15T03:22:57.239Z,-1.65
2023-03-15T03:25:27.368Z,-1.61
2023-03-15T03:27:57.266Z,-1.72
2023-03-15T03:30:24.604Z,-1.72
2023-03-15T03:32:51.317Z,-1.76
2023-03-15T03:35:18.202Z,-1.74
2023-03-15T03:37:45.121Z,-1.73
2023-03-15T03:40:12.501Z,-1.74
2023-03-15T03:42:39.198Z,-1.77
2023-03-15T03:45:08.033Z,-1.83
2023-03-15T03:47:34.687Z,-1.77
2023-03-15T03:50:01.487Z,-1.81
2023-03-15T03:52:28.757Z,-1.82
2023-03-15T03:54:55.404Z,-1.86
2023-03-15T03:57:22.040Z,-1.89
2023-03-15T03:59:48.673Z,-1.90
2023-03-15T04:02:15.388Z,-1.80
2023-03-15T04:04:42.240Z,-1.81
2023-03-15T04:07:08.961Z,-1.89
2023-03-15T04:09:38.668Z,-1.89
2023-03-15T04:12:06.527Z,-1.93
2023-03-15T04:14:33.560Z,-1.93
2023-03-15T04:17:00.166Z,-1.96
2023-03-15T04:19:27.204Z,-1.99
2023-03-15T04:21:53.852Z,-1.91
2023-03-15T04:24:20.577Z,-1.94
2023-03-15T04:26:47.200Z,-1.90
2023-03-15T04:29:15.306Z,-1.96
2023-03-15T04:31:43.393Z,-1.98
2023-03-15T04:34:10.167Z,-2.07
2023-03-15T04:36:36.831Z,-2.03
2023-03-15T04:39:07.504Z,-2.03
2023-03-15T04:41:34.913Z,-2.01
2023-03-15T04:44:05.110Z,-1.98
2023-03-15T04:46:34.023Z,-2.08
2023-03-15T04:49:01.200Z,-2.10
2023-03-15T04:51:27.805Z,-2.19
2023-03-15T04:53:54.493Z,-2.16
2023-03-15T04:56:21.114Z,-2.15
2023-03-15T04:58:47.710Z,-2.17
2023-03-15T05:01:14.399Z,-2.13
2023-03-15T05:03:41.093Z,-2.22
2023-03-15T05:06:10.648Z,-2.19
2023-03-15T05:08:37.530Z,-2.22
2023-03-15T05:11:05.103Z,-2.21
2023-03-15T05:13:31.807Z,-2.23
2023-03-15T05:15:58.504Z,-2.26
2023-03-15T05:18:25.144Z,-2.23
2023-03-15T05:20:51.835Z,-2.20
2023-03-15T05:23:18.443Z,-2.28
2023-03-15T05:25:54.035Z,-2.34
2023-03-15T05:28:24.816Z,-2.30
2023-03-15T05:30:52.523Z,-2.33
2023-03-15T05:33:20.006Z,-2.33
2023-03-15T05:35:47.399Z,-2.37
2023-03-15T05:38:14.704Z,-2.39
2023-03-15T05:40:45.564Z,-2.36
2023-03-15T05:43:12.837Z,-2.37
2023-03-15T05:45:40.000Z,-2.35
2023-03-15T05:48:06.825Z,-2.29
2023-03-15T05:50:33.867Z,-2.27
2023-03-15T05:53:00.467Z,-2.33
2023-03-15T05:55:27.318Z,-2.35
2023-03-15T05:57:53.947Z,-2.33
2023-03-15T06:00:20.931Z,-2.31
2023-03-15T06:02:47.725Z,-2.28
2023-03-15T06:05:14.431Z,-2.22
2023-03-15T06:07:41.064Z,-2.27
2023-03-15T06:10:08.136Z,-2.25
2023-03-15T06:12:34.776Z,-2.24
2023-03-15T06:15:01.359Z,-2.22
2023-03-15T06:17:27.988Z,-2.21
2023-03-15T06:19:54.571Z,-2.08
2023-03-15T06:22:21.197Z,-1.98
2023-03-15T06:24:47.814Z,-1.97
2023-03-15T06:27:14.413Z,-1.92
2023-03-15T06:29:41.040Z,-1.81
2023-03-15T06:32:08.005Z,-1.77
2023-03-15T06:34:34.781Z,-1.73
2023-03-15T06:37:01.458Z,-1.69
2023-03-15T06:39:28.124Z,-1.60
2023-03-15T06:41:58.429Z,-1.48
2023-03-15T06:44:25.233Z,-1.39
2023-03-15T06:46:51.824Z,-1.32
2023-03-15T06:49:18.477Z,-1.19
2023-03-15T06:51:45.485Z,-1.14
2023-03-15T06:54:12.244Z,-1.10
2023-03-15T06:56:39.033Z,-1.02
2023-03-15T06:59:05.950Z,-1.00
2023-03-15T07:01:32.639Z,-0.95
2023-03-15T07:03:59.339Z,-0.87
2023-03-15T07:06:27.626Z,-0.80
2023-03-15T07:08:54.615Z,-0.71
2023-03-15T07:11:21.225Z,-0.62
2023-03-15T07:13:47.788Z,-0.56
2023-03-15T07:16:14.527Z,-0.51
2023-03-15T07:18:41.189Z,-0.42
2023-03-15T07:21:08.193Z,-0.33
2023-03-15T07:23:34.821Z,-0.23
2023-03-15T07:26:01.728Z,-0.17
2023-03-15T07:28:29.143Z,-0.10
2023-03-15T07:30:56.804Z,-0.03
2023-03-15T07:33:25.412Z,0.03
2023-03-15T07:35:53.735Z,0.13
2023-03-15T07:38:24.639Z,0.21
2023-03-15T07:40:51.687Z,0.27
2023-03-15T07:43:18.800Z,0.33
2023-03-15T07:45:45.429Z,0.35
2023-03-15T07:48:12.120Z,0.45
2023-03-15T07:50:39.306Z,0.50
2023-03-15T07:53:06.181Z,0.54
2023-03-15T07:55:33.713Z,0.62
2023-03-15T07:58:00.775Z,0.61
2023-03-15T08:00:28.221Z,0.70
2023-03-15T08:02:55.491Z,0.76
2023-03-15T08:05:22.507Z,0.80
2023-03-15T08:07:49.531Z,0.81
2023-03-15T08:10:17.723Z,0.82
2023-03-15T08:12:44.863Z,0.86
2023-03-15T08:15:16.033Z,0.90
2023-03-15T08:17:45.511Z,0.98
2023-03-15T08:20:17.869Z,1.05
2023-03-15T08:22:51.672Z,1.13
2023-03-15T08:25:23.636Z,1.21
2023-03-15T08:27:51.386Z,1.30
2023-03-15T08:30:21.044Z,1.35
2023-03-15T08:32:52.632Z,1.49
2023-03-15T08:35:22.034Z,1.58
2023-03-15T08:37:49.482Z,1.64
2023-03-15T08:40:19.310Z,1.75
2023-03-15T08:42:46.628Z,1.81
2023-03-15T08:45:13.711Z,1.95
2023-03-15T08:47:40.458Z,2.03
2023-03-15T08:50:11.649Z,2.12
2023-03-15T08:52:39.610Z,2.18
2023-03-15T08:55:07.253Z,2.26
2023-03-15T08:57:34.406Z,2.33
2023-03-15T09:00:02.493Z,2.31
2023-03-15T09:02:29.203Z,2.43
2023-03-15T09:04:55.905Z,2.42
2023-03-15T09:07:22.548Z,2.49
2023-03-15T09:09:49.229Z,2.51
2023-03-15T09:12:17.127Z,2.64
2023-03-15T09:14:44.465Z,2.66
2023-03-15T09:17:11.872Z,2.79
2023-03-15T09:19:39.267Z,2.78
2023-03-15T09:22:16.547Z,2.73
2023-03-15T09:24:51.760Z,2.75
2023-03-15T09:27:18.995Z,2.85
2023-03-15T09:29:45.692Z,2.86
2023-03-15T09:32:12.457Z,2.96
2023-03-15T09:34:41.966Z,2.92
2023-03-15T09:37:09.422Z,2.95
2023-03-15T09:39:36.192Z,3.07
2023-03-15T09:42:08.439Z,3.04
2023-03-15T09:44:45.823Z,3.13
2023-03-15T09:47:34.356Z,3.21
2023-03-15T09:50:19.916Z,3.28
2023-03-15T09:52:51.283Z,3.29
2023-03-15T09:55:26.721Z,3.27
2023-03-15T09:58:02.606Z,3.29
2023-03-15T10:00:44.109Z,3.31
2023-03-15T10:03:27.314Z,3.40
2023-03-15T10:06:02.351Z,3.53
2023-03-15T10:08:29.714Z,3.70
2023-03-15T10:11:11.526Z,3.78
2023-03-15T10:13:57.454Z,3.84
2023-03-15T10:16:24.116Z,3.92
2023-03-15T10:19:02.049Z,3.97
2023-03-15T10:21:49.075Z,3.94
2023-03-15T10:24:24.693Z,4.03
2023-03-15T10:26:53.741Z,3.98
2023-03-15T10:29:24.938Z,3.94
2023-03-15T10:31:54.417Z,3.92
2023-03-15T10:34:22.179Z,3.98
2023-03-15T10:36:54.260Z,4.01
2023-03-15T10:39:22.828Z,4.14
2023-03-15T10:41:50.703Z,4.10
2023-03-15T10:44:19.202Z,4.12
2023-03-15T10:47:22.558Z,4.13
2023-03-15T10:49:50.809Z,4.24
2023-03-15T10:52:40.001Z,4.31
2023-03-15T10:55:15.968Z,4.38
2023-03-15T10:57:55.041Z,4.45
2023-03-15T11:00:29.528Z,4.46
2023-03-15T11:03:23.960Z,4.50
2023-03-15T11:05:53.353Z,4.51
2023-03-15T11:08:25.886Z,4.52
2023-03-15T11:10:59.234Z,4.55
2023-03-15T11:13:31.646Z,4.57
2023-03-15T11:16:19.842Z,4.58
2023-03-15T11:18:48.998Z,4.63
2023-03-15T11:21:17.607Z,4.67
2023-03-15T11:23:47.995Z,4.75
2023-03-15T11:26:39.436Z,4.84
2023-03-15T11:29:14.956Z,4.85
2023-03-15T11:31:41.628Z,4.90
2023-03-15T11:34:15.796Z,4.91
2023-03-15T11:36:49.066Z,4.94
2023-03-15T11:39:34.077Z,4.96
2023-03-15T11:42:11.095Z,5.04
2023-03-15T11:44:45.925Z,5.06
2023-03-15T11:47:31.465Z,5.02
2023-03-15T11:49:59.187Z,5.08
2023-03-15T11:52:28.776Z,5.12
2023-03-15T11:54:58.567Z,5.06
2023-03-15T11:57:40.562Z,5.11
2023-03-15T12:00:21.876Z,5.13
2023-03-15T12:02:57.119Z,5.30
2023-03-15T12:05:42.427Z,5.43
2023-03-15T12:08:41.330Z,5.56
2023-03-15T12:11:33.799Z,5.48
2023-03-15T12:14:01.737Z,5.66
2023-03-15T12:16:30.893Z,5.76
2023-03-15T12:18:59.105Z,5.77
2023-03-15T12:21:54.622Z,5.80
2023-03-15T12:24:27.293Z,5.82
2023-03-15T12:27:15.379Z,5.85
2023-03-15T12:29:45.931Z,5.82
2023-03-15T12:32:18.060Z,5.85
2023-03-15T12:34:58.248Z,5.88
2023-03-15T12:37:39.331Z,5.79
2023-03-15T12:40:15.252Z,5.80
2023-03-15T12:42:42.054Z,5.79
2023-03-15T12:45:18.053Z,5.83
2023-03-15T12:47:45.398Z,5.83
2023-03-15T12:50:46.198Z,5.78
2023-03-15T12:53:31.139Z,5.77
2023-03-15T12:56:12.871Z,5.91
2023-03-15T12:58:41.850Z,5.86
2023-03-15T13:01:16.181Z,5.96
2023-03-15T13:03:43.714Z,5.87
2023-03-15T13:06:24.652Z,5.84
2023-03-15T13:09:03.582Z,5.87
2023-03-15T13:11:40.795Z,5.88
2023-03-15T13:14:38.538Z,5.79
2023-03-15T13:17:17.169Z,5.75
2023-03-15T13:19:46.758Z,5.76
2023-03-15T13:22:41.335Z,5.75
2023-03-15T13:25:42.726Z,5.66
2023-03-15T13:28:27.906Z,5.59
2023-03-15T13:30:56.081Z,5.62
2023-03-15T13:33:31.821Z,5.71
2023-03-15T13:36:02.157Z,5.76
2023-03-15T13:38:37.998Z,5.89
2023-03-15T13:41:07.062Z,5.87
2023-03-15T13:43:39.189Z,5.69
2023-03-15T13:46:06.216Z,5.68
2023-03-15T13:48:35.821Z,5.63
2023-03-15T13:51:31.870Z,5.64
2023-03-15T13:54:16.690Z,5.53
2023-03-15T13:57:05.079Z,5.59
2023-03-15T13:59:38.695Z,5.61
2023-03-15T14:02:07.126Z,5.54
2023-03-15T14:04:38.309Z,5.53
2023-03-15T14:07:22.774Z,5.46
2023-03-15T14:09:49.482Z,5.44
2023-03-15T14:12:23.197Z,5.47
2023-03-15T14:14:53.828Z,5.46
2023-03-15T14:17:28.744Z,5.49
2023-03-15T14:20:06.914Z,5.44
2023-03-15T14:22:35.899Z,5.50
2023-03-15T14:25:04.351Z,5.54
2023-03-15T14:27:33.396Z,5.59
2023-03-15T14:30:02.770Z,5.58
2023-03-15T14:32:31.237Z,5.55
2023-03-15T14:35:19.416Z,5.59
2023-03-15T14:37:46.482Z,5.65
2023-03-15T14:40:21.949Z,5.66
2023-03-15T14:42:50.874Z,5.60
2023-03-15T14:45:18.795Z,5.63
2023-03-15T14:47:59.072Z,5.52
2023-03-15T14:50:29.336Z,5.59
2023-03-15T14:52:57.577Z,5.54
2023-03-15T14:55:28.500Z,5.60
2023-03-15T14:57:55.740Z,5.60
2023-03-15T15:00:22.582Z,5.62
2023-03-15T15:02:54.485Z,5.58
2023-03-15T15:05:34.476Z,5.55
2023-03-15T15:08:12.901Z,5.57
2023-03-15T15:10:45.774Z,5.48
2023-03-15T15:13:23.441Z,5.43
2023-03-15T15:15:56.018Z,5.49
2023-03-15T15:18:25.837Z,5.57
2023-03-15T15:20:55.797Z,5.63
2023-03-15T15:23:27.533Z,5.65
2023-03-15T15:25:57.986Z,5.64
2023-03-15T15:28:34.893Z,5.74
2023-03-15T15:31:04.363Z,5.74
2023-03-15T15:33:31.713Z,5.83
2023-03-15T15:35:58.957Z,5.86
2023-03-15T15:38:34.944Z,5.92
2023-03-15T15:41:01.664Z,5.82
2023-03-15T15:43:30.442Z,5.83
2023-03-15T15:45:58.530Z,5.78
2023-03-15T15:48:25.215Z,5.79
2023-03-15T15:50:51.855Z,5.70
2023-03-15T15:53:18.646Z,5.79
2023-03-15T15:55:46.037Z,5.73
2023-03-15T15:58:14.512Z,5.69
2023-03-15T16:00:41.207Z,5.67
2023-03-15T16:03:17.268Z,5.67
2023-03-15T16:05:44.243Z,5.65
2023-03-15T16:08:25.635Z,5.62
2023-03-15T16:10:52.280Z,5.57
2023-03-15T16:13:18.889Z,5.55
2023-03-15T16:15:45.850Z,5.50
2023-03-15T16:18:12.983Z,5.52
2023-03-15T16:20:41.357Z,5.43
2023-03-15T16:23:17.257Z,5.41
2023-03-15T16:25:47.706Z,5.40
2023-03-15T16:28:14.348Z,5.37
2023-03-15T16:30:41.275Z,5.42
2023-03-15T16:33:16.342Z,5.46
2023-03-15T16:35:45.322Z,5.45
2023-03-15T16:38:17.672Z,5.51
2023-03-15T16:40:45.654Z,5.44
2023-03-15T16:43:13.891Z,5.43
2023-03-15T16:45:41.072Z,5.44
2023-03-15T16:48:07.877Z,5.44
2023-03-15T16:50:35.135Z,5.46
2023-03-15T16:53:05.604Z,5.44
2023-03-15T16:55:34.552Z,5.45
2023-03-15T16:58:04.436Z,5.43
2023-03-15T17:00:31.772Z,5.44
2023-03-15T17:03:01.681Z,5.46
2023-03-15T17:05:29.756Z,5.47
2023-03-15T17:07:57.954Z,5.48
2023-03-15T17:10:31.134Z,5.45
2023-03-15T17:13:02.342Z,5.45
2023-03-15T17:15:30.539Z,5.45
2023-03-15T17:17:57.730Z,5.40
2023-03-15T17:20:29.438Z,5.39
2023-03-15T17:23:04.098Z,5.42
2023-03-15T17:25:31.827Z,5.46
2023-03-15T17:28:00.275Z,5.43
2023-03-15T17:30:33.318Z,5.43
2023-03-15T17:33:00.775Z,5.46
2023-03-15T17:35:30.839Z,5.43
2023-03-15T17:37:58.191Z,5.39
2023-03-15T17:40:30.626Z,5.40
2023-03-15T17:42:59.791Z,5.43
2023-03-15T17:45:34.503Z,5.41
2023-03-15T17:48:02.502Z,5.44
2023-03-15T17:50:31.794Z,5.39
2023-03-15T17:53:01.717Z,5.43
2023-03-15T17:55:29.952Z,5.37
2023-03-15T17:57:58.002Z,5.37
2023-03-15T18:00:25.703Z,5.38
2023-03-15T18:02:55.852Z,5.31
2023-03-15T18:05:27.009Z,5.32
2023-03-15T18:07:58.961Z,5.32
2023-03-15T18:10:32.008Z,5.34
2023-03-15T18:12:58.638Z,5.27
2023-03-15T18:15:25.250Z,5.31
2023-03-15T18:17:52.160Z,5.29
2023-03-15T18:20:22.170Z,5.31
2023-03-15T18:22:49.190Z,5.32
2023-03-15T18:25:26.027Z,5.35
2023-03-15T18:27:53.227Z,5.35
2023-03-15T18:30:23.341Z,5.33
2023-03-15T18:32:51.513Z,5.35
2023-03-15T18:35:27.238Z,5.32
2023-03-15T18:37:56.105Z,5.31
2023-03-15T18:40:24.528Z,5.33
2023-03-15T18:42:51.564Z,5.37
2023-03-15T18:45:21.972Z,5.35
2023-03-15T18:47:49.117Z,5.37
2023-03-15T18:50:17.397Z,5.38
2023-03-15T18:52:44.697Z,5.38
2023-03-15T18:55:12.917Z,5.36
2023-03-15T18:57:41.593Z,5.36
2023-03-15T19:00:14.218Z,5.40
2023-03-15T19:02:43.256Z,5.38
2023-03-15T19:05:11.854Z,5.37
2023-03-15T19:07:39.564Z,5.38
2023-03-15T19:10:09.488Z,5.36
2023-03-15T19:12:37.022Z,5.34
2023-03-15T19:15:05.710Z,5.30
2023-03-15T19:17:32.666Z,5.30
2023-03-15T19:19:59.300Z,5.32
2023-03-15T19:22:29.139Z,5.37
2023-03-15T19:24:55.734Z,5.32
2023-03-15T19:27:22.484Z,5.36
2023-03-15T19:29:49.847Z,5.33
2023-03-15T19:32:17.299Z,5.31
2023-03-15T19:34:44.302Z,5.29
2023-03-15T19:37:10.949Z,5.32
2023-03-15T19:39:37.987Z,5.29
2023-03-15T19:42:05.028Z,5.26
2023-03-15T19:44:32.362Z,5.27
2023-03-15T19:46:58.968Z,5.25
2023-03-15T19:49:25.591Z,5.25
2023-03-15T19:51:52.296Z,5.28
2023-03-15T19:54:18.973Z,5.27
2023-03-15T19:56:48.756Z,5.26
2023-03-15T19:59:15.399Z,5.23
2023-03-15T20:01:42.324Z,5.26
2023-03-15T20:04:09.092Z,5.25
2023-03-15T20:06:35.836Z,5.25
2023-03-15T20:09:05.291Z,5.20
2023-03-15T20:11:31.966Z,5.20
2023-03-15T20:13:58.626Z,5.18
2023-03-15T20:16:25.314Z,5.25
2023-03-15T20:18:52.000Z,5.19
2023-03-15T20:21:19.866Z,5.21
2023-03-15T20:23:47.921Z,5.24
2023-03-15T20:26:17.599Z,5.24
2023-03-15T20:28:44.942Z,5.25
2023-03-15T20:31:15.645Z,5.23
2023-03-15T20:33:43.390Z,5.25
2023-03-15T20:36:11.217Z,5.26
2023-03-15T20:38:38.094Z,5.30
2023-03-15T20:41:06.458Z,5.32
2023-03-15T20:43:33.732Z,5.35
2023-03-15T20:46:02.411Z,5.31
2023-03-15T20:48:35.101Z,5.30
2023-03-15T20:51:05.876Z,5.33
2023-03-15T20:53:34.355Z,5.33
2023-03-15T20:56:01.340Z,5.31
2023-03-15T20:58:28.358Z,5.37
2023-03-15T21:01:08.750Z,5.40
2023-03-15T21:03:36.691Z,5.44
2023-03-15T21:06:05.421Z,5.44
2023-03-15T21:08:33.453Z,5.43
2023-03-15T21:11:01.020Z,5.43
2023-03-15T21:13:28.053Z,5.41
2023-03-15T21:15:54.858Z,5.45
2023-03-15T21:18:23.743Z,5.52
2023-03-15T21:21:00.958Z,5.52
2023-03-15T21:23:31.243Z,5.55
2023-03-15T21:25:59.602Z,5.55
2023-03-15T21:28:26.365Z,5.58
2023-03-15T21:30:54.181Z,5.58
2023-03-15T21:33:23.114Z,5.61
2023-03-15T21:35:50.471Z,5.62
2023-03-15T21:38:17.680Z,5.63
2023-03-15T21:40:46.613Z,5.63
2023-03-15T21:43:16.498Z,5.63
2023-03-15T21:45:43.377Z,5.63
2023-03-15T21:48:11.896Z,5.65
2023-03-15T21:50:38.660Z,5.66
2023-03-15T21:53:05.331Z,5.68
2023-03-15T21:55:33.826Z,5.69
2023-03-15T21:58:01.954Z,5.72
2023-03-15T22:00:30.057Z,5.75
2023-03-15T22:02:57.182Z,5.76
2023-03-15T22:05:24.810Z,5.77
2023-03-15T22:07:51.539Z,5.78
2023-03-15T22:10:19.856Z,5.80
2023-03-15T22:12:46.552Z,5.81
2023-03-15T22:15:14.025Z,5.82
2023-03-15T22:17:40.668Z,5.87
2023-03-15T22:20:09.593Z,5.88
2023-03-15T22:22:36.341Z,5.93
2023-03-15T22:25:03.578Z,5.94
2023-03-15T22:27:30.229Z,5.98
2023-03-15T22:29:56.858Z,6.04
2023-03-15T22:32:23.522Z,6.04
2023-03-15T22:34:50.152Z,6.05
2023-03-15T22:37:16.919Z,6.08
2023-03-15T22:39:43.626Z,6.08
2023-03-15T22:42:10.476Z,6.10
2023-03-15T22:44:37.089Z,6.09
2023-03-15T22:47:03.732Z,6.12
2023-03-15T22:49:30.465Z,6.15
2023-03-15T22:51:57.113Z,6.15
2023-03-15T22:54:24.668Z,6.18
2023-03-15T22:56:51.512Z,6.19
2023-03-15T22:59:18.135Z,6.22
2023-03-15T23:01:44.882Z,6.20
2023-03-15T23:04:11.605Z,6.20
2023-03-15T23:06:38.231Z,6.23
2023-03-15T23:09:06.571Z,6.20
2023-03-15T23:11:33.461Z,6.26
2023-03-15T23:14:00.092Z,6.28
2023-03-15T23:16:26.742Z,6.31
2023-03-15T23:18:53.393Z,6.32
2023-03-15T23:21:19.993Z,6.37
2023-03-15T23:23:46.666Z,6.40
2023-03-15T23:26:15.281Z,6.38
2023-03-15T23:28:42.239Z,6.41
2023-03-15T23:31:09.236Z,6.42
2023-03-15T23:33:35.976Z,6.43
2023-03-15T23:36:05.851Z,6.46
2023-03-15T23:38:35.969Z,6.49
2023-03-15T23:41:02.816Z,6.47
2023-03-15T23:43:29.451Z,6.46
2023-03-15T23:45:57.852Z,6.47
2023-03-15T23:48:25.520Z,6.49
2023-03-15T23:50:57.346Z,6.51
2023-03-15T23:53:25.576Z,6.52
2023-03-15T23:55:52.643Z,6.56
2023-03-15T23:58:19.401Z,6.55
