createdAt,value
2023-01-27T00:00:03.412Z,231.80
2023-01-27T00:00:48.819Z,141.88
2023-01-27T00:01:33.631Z,148.87
2023-01-27T00:02:18.135Z,153.86
2023-01-27T00:03:03.608Z,166.85
2023-01-27T00:03:48.796Z,168.85
2023-01-27T00:04:33.514Z,169.85
2023-01-27T00:05:19.088Z,165.75
2023-01-27T00:06:03.413Z,158.86
2023-01-27T00:06:49.053Z,146.87
2023-01-27T00:07:33.837Z,163.86
2023-01-27T00:08:19.034Z,158.86
2023-01-27T00:09:04.088Z,166.85
2023-01-27T00:09:49.099Z,166.85
2023-01-27T00:10:34.070Z,166.85
2023-01-27T00:11:19.210Z,170.74
2023-01-27T00:12:04.399Z,173.85
2023-01-27T00:12:49.854Z,172.85
2023-01-27T00:13:34.190Z,171.85
2023-01-27T00:14:19.354Z,171.85
2023-01-27T00:15:04.356Z,171.85
2023-01-27T00:15:49.620Z,172.85
2023-01-27T00:16:34.424Z,172.85
2023-01-27T00:17:19.771Z,169.85
2023-01-27T00:18:04.824Z,165.85
2023-01-27T00:18:49.880Z,161.80
2023-01-27T00:19:34.556Z,168.79
2023-01-27T00:20:19.586Z,171.78
2023-01-27T00:21:04.763Z,171.78
2023-01-27T00:21:49.797Z,169.79
2023-01-27T00:22:35.017Z,173.78
2023-01-27T00:23:20.183Z,171.78
2023-01-27T00:24:05.316Z,174.78
2023-01-27T00:24:50.804Z,162.79
2023-01-27T00:25:34.781Z,160.80
2023-01-27T00:26:19.936Z,167.79
2023-01-27T00:27:05.011Z,173.69
2023-01-27T00:27:49.942Z,179.77
2023-01-27T00:28:35.007Z,171.78
2023-01-27T00:29:20.494Z,170.78
2023-01-27T00:30:05.211Z,166.79
2023-01-27T00:30:50.566Z,171.78
2023-01-27T00:31:35.459Z,175.78
2023-01-27T00:32:20.524Z,166.79
2023-01-27T00:33:05.564Z,163.71
2023-01-27T00:33:50.535Z,164.79
2023-01-27T00:34:35.568Z,164.75
2023-01-27T00:35:21.430Z,164.79
2023-01-27T00:36:05.663Z,165.79
2023-01-27T00:36:50.939Z,158.80
2023-01-27T00:37:35.675Z,163.79
2023-01-27T00:38:20.833Z,163.79
2023-01-27T00:39:05.922Z,162.86
2023-01-27T00:39:50.850Z,162.75
2023-01-27T00:40:35.916Z,158.86
2023-01-27T00:41:20.860Z,158.86
2023-01-27T00:42:06.146Z,166.85
2023-01-27T00:42:50.868Z,166.85
2023-01-27T00:43:36.136Z,167.85
2023-01-27T00:44:21.507Z,169.74
2023-01-27T00:45:06.145Z,168.85
2023-01-27T00:45:51.910Z,169.74
2023-01-27T00:46:36.483Z,161.86
2023-01-27T00:47:21.637Z,150.87
2023-01-27T00:48:06.446Z,153.86
2023-01-27T00:48:51.535Z,153.86
2023-01-27T00:49:36.933Z,152.87
2023-01-27T00:50:23.057Z,147.87
2023-01-27T00:51:07.335Z,150.87
2023-01-27T00:51:51.659Z,147.81
2023-01-27T00:52:36.612Z,147.89
2023-01-27T00:53:21.939Z,148.81
2023-01-27T00:54:07.232Z,148.87
2023-01-27T00:54:52.096Z,150.89
2023-01-27T00:55:36.722Z,144.87
2023-01-27T00:56:21.984Z,148.87
2023-01-27T00:57:07.089Z,144.87
2023-01-27T00:57:52.400Z,135.97
2023-01-27T00:58:37.354Z,147.87
2023-01-27T00:59:22.106Z,335.70
2023-01-27T01:00:07.053Z,335.70
2023-01-27T01:00:52.324Z,306.73
2023-01-27T01:01:37.209Z,330.71
2023-01-27T01:02:22.437Z,331.71
2023-01-27T01:03:07.937Z,301.73
2023-01-27T01:03:52.568Z,334.71
2023-01-27T01:04:37.213Z,137.88
2023-01-27T01:05:23.891Z,286.75
2023-01-27T01:06:07.769Z,97.68
2023-01-27T01:06:52.895Z,116.26
2023-01-27T01:07:37.947Z,308.78
2023-01-27T01:08:22.885Z,109.92
2023-01-27T01:09:08.030Z,137.88
2023-01-27T01:09:53.219Z,179.07
2023-01-27T01:10:38.513Z,328.76
2023-01-27T01:11:23.175Z,318.77
2023-01-27T01:12:08.287Z,327.76
2023-01-27T01:12:53.355Z,326.76
2023-01-27T01:13:38.391Z,153.89
2023-01-27T01:14:23.354Z,118.93
2023-01-27T01:15:08.405Z,120.93
2023-01-27T01:15:53.605Z,129.92
2023-01-27T01:16:38.619Z,327.76
2023-01-27T01:17:24.171Z,334.76
2023-01-27T01:18:08.848Z,336.76
2023-01-27T01:18:54.121Z,119.91
2023-01-27T01:19:39.310Z,332.76
2023-01-27T01:20:23.918Z,331.76
2023-01-27T01:21:12.196Z,342.75
2023-01-27T01:21:54.232Z,342.75
2023-01-27T01:22:39.171Z,286.79
2023-01-27T01:23:24.086Z,77.94
2023-01-27T01:24:09.397Z,297.62
2023-01-27T01:24:54.491Z,297.62
2023-01-27T01:25:40.020Z,297.62
2023-01-27T01:26:24.681Z,297.62
2023-01-27T01:27:09.786Z,297.62
2023-01-27T01:27:54.474Z,115.82
2023-01-27T01:28:39.337Z,335.76
2023-01-27T01:29:25.284Z,337.75
2023-01-27T01:30:09.546Z,337.75
2023-01-27T01:30:54.542Z,134.90
2023-01-27T01:31:39.492Z,113.92
2023-01-27T01:32:24.131Z,99.91
2023-01-27T01:33:09.948Z,99.91
2023-01-27T01:33:54.705Z,99.91
2023-01-27T01:34:40.283Z,99.91
2023-01-27T01:35:24.819Z,99.91
2023-01-27T01:36:11.614Z,99.91
2023-01-27T01:36:54.828Z,111.70
2023-01-27T01:37:39.688Z,111.70
2023-01-27T01:38:24.850Z,123.89
2023-01-27T01:39:10.327Z,125.89
2023-01-27T01:39:54.953Z,112.90
2023-01-27T01:40:40.155Z,108.84
2023-01-27T01:41:25.489Z,103.87
2023-01-27T01:42:10.527Z,84.92
2023-01-27T01:42:55.592Z,84.92
2023-01-27T01:43:40.850Z,84.92
2023-01-27T01:44:25.827Z,84.92
2023-01-27T01:45:10.783Z,84.92
2023-01-27T01:45:55.911Z,84.92
2023-01-27T01:46:41.212Z,84.92
2023-01-27T01:47:26.357Z,84.92
2023-01-27T01:48:10.907Z,84.92
2023-01-27T01:48:56.060Z,84.92
2023-01-27T01:49:40.925Z,84.92
2023-01-27T01:50:26.642Z,84.92
2023-01-27T01:51:11.117Z,84.92
2023-01-27T01:51:56.292Z,84.92
2023-01-27T01:52:41.489Z,84.92
2023-01-27T01:53:26.666Z,84.92
2023-01-27T01:54:11.141Z,84.92
2023-01-27T01:54:56.218Z,84.92
2023-01-27T01:55:41.292Z,84.92
2023-01-27T01:56:27.354Z,84.92
2023-01-27T01:57:11.221Z,84.92
2023-01-27T01:57:56.434Z,84.92
2023-01-27T01:59:26.900Z,84.92
2023-01-27T02:00:12.101Z,84.92
2023-01-27T02:00:57.171Z,84.92
2023-01-27T02:01:41.702Z,84.92
2023-01-27T02:02:26.981Z,84.92
2023-01-27T02:03:15.114Z,84.92
2023-01-27T02:03:57.000Z,84.92
2023-01-27T02:04:42.246Z,84.92
2023-01-27T02:05:26.918Z,84.92
2023-01-27T02:06:12.500Z,84.92
2023-01-27T02:06:57.413Z,84.92
2023-01-27T02:07:42.245Z,84.92
2023-01-27T02:08:27.302Z,84.92
2023-01-27T02:09:12.592Z,84.92
2023-01-27T02:09:57.602Z,84.92
2023-01-27T02:10:42.726Z,84.92
2023-01-27T02:11:27.342Z,84.92
2023-01-27T02:12:12.278Z,67.77
2023-01-27T02:12:57.231Z,110.60
2023-01-27T02:13:42.559Z,107.91
2023-01-27T02:14:27.376Z,101.82
2023-01-27T02:15:13.462Z,100.79
2023-01-27T02:15:57.282Z,91.81
2023-01-27T02:16:42.727Z,85.92
2023-01-27T02:17:27.775Z,54.33
2023-01-27T02:18:12.637Z,82.94
2023-01-27T02:18:57.894Z,84.94
2023-01-27T02:19:43.052Z,70.95
2023-01-27T02:20:28.055Z,73.94
2023-01-27T02:21:12.894Z,67.95
2023-01-27T02:21:58.192Z,74.89
2023-01-27T02:22:42.939Z,67.95
2023-01-27T02:23:28.403Z,44.88
2023-01-27T02:24:13.344Z,80.94
2023-01-27T02:24:58.131Z,74.95
2023-01-27T02:25:43.214Z,74.95
2023-01-27T02:26:28.261Z,62.95
2023-01-27T02:27:12.994Z,49.92
2023-01-27T02:27:58.623Z,29.67
2023-01-27T02:28:43.623Z,26.89
2023-01-27T02:29:28.166Z,46.96
2023-01-27T02:30:13.772Z,49.94
2023-01-27T02:30:59.058Z,51.83
2023-01-27T02:31:43.492Z,49.37
2023-01-27T02:32:28.798Z,48.62
2023-01-27T02:33:14.045Z,59.54
2023-01-27T02:33:58.811Z,49.71
2023-01-27T02:34:43.795Z,44.73
2023-01-27T02:35:29.023Z,43.96
2023-01-27T02:36:14.485Z,35.97
2023-01-27T02:36:58.995Z,34.96
2023-01-27T02:37:44.217Z,36.97
2023-01-27T02:38:29.207Z,33.97
2023-01-27T02:39:14.817Z,38.97
2023-01-27T02:39:59.534Z,35.97
2023-01-27T02:40:44.241Z,31.97
2023-01-27T02:41:29.706Z,12.99
2023-01-27T02:42:14.995Z,27.98
2023-01-27T02:42:59.075Z,27.98
2023-01-27T02:43:44.434Z,45.96
2023-01-27T02:44:29.106Z,45.96
2023-01-27T02:45:14.963Z,43.96
2023-01-27T02:45:59.405Z,42.96
2023-01-27T02:46:44.672Z,42.96
2023-01-27T02:47:29.343Z,42.96
2023-01-27T02:48:14.504Z,8.53
2023-01-27T02:48:59.939Z,40.95
2023-01-27T02:49:45.000Z,43.94
2023-01-27T02:50:30.382Z,16.49
2023-01-27T02:51:14.828Z,35.84
2023-01-27T02:52:00.072Z,40.95
2023-01-27T02:52:45.426Z,48.94
2023-01-27T02:53:30.067Z,55.93
2023-01-27T02:54:15.542Z,56.93
2023-01-27T02:55:00.006Z,59.92
2023-01-27T02:55:45.065Z,50.94
2023-01-27T02:56:30.403Z,53.92
2023-01-27T02:57:15.351Z,53.92
2023-01-27T02:58:00.159Z,50.94
2023-01-27T02:58:45.976Z,54.93
2023-01-27T02:59:30.861Z,51.92
2023-01-27T03:00:16.913Z,53.90
2023-01-27T03:01:00.594Z,52.89
2023-01-27T03:01:45.945Z,27.79
2023-01-27T03:02:30.998Z,25.63
2023-01-27T03:03:15.927Z,9.14
2023-01-27T03:04:00.809Z,39.92
2023-01-27T03:04:46.551Z,5.99
2023-01-27T03:05:31.249Z,2.00
2023-01-27T03:06:16.342Z,46.90
2023-01-27T03:07:01.362Z,49.90
2023-01-27T03:07:46.701Z,44.56
2023-01-27T03:08:31.050Z,46.90
2023-01-27T03:09:16.710Z,51.89
2023-01-27T03:10:02.043Z,42.86
2023-01-27T03:10:46.475Z,35.21
2023-01-27T03:11:31.376Z,48.90
2023-01-27T03:12:16.112Z,50.36
2023-01-27T03:13:01.641Z,58.17
2023-01-27T03:13:46.913Z,54.39
2023-01-27T03:14:31.245Z,41.94
2023-01-27T03:15:16.602Z,36.86
2023-01-27T03:16:02.030Z,36.86
2023-01-27T03:16:47.030Z,35.92
2023-01-27T03:17:41.510Z,35.92
2023-01-27T03:18:16.545Z,20.75
2023-01-27T03:19:02.022Z,16.34
2023-01-27T03:19:46.859Z,8.29
2023-01-27T03:20:31.897Z,16.26
2023-01-27T03:21:16.745Z,44.77
2023-01-27T03:22:03.049Z,44.77
2023-01-27T03:22:51.278Z,44.77
2023-01-27T03:23:32.220Z,42.92
2023-01-27T03:24:17.616Z,23.05
2023-01-27T03:25:02.324Z,9.76
2023-01-27T03:25:47.866Z,5.99
2023-01-27T03:26:33.115Z,40.91
2023-01-27T03:27:17.507Z,5.99
2023-01-27T03:28:02.903Z,2.00
2023-01-27T03:28:47.935Z,47.88
2023-01-27T03:29:32.886Z,44.89
2023-01-27T03:30:17.979Z,40.91
2023-01-27T03:31:02.768Z,37.93
2023-01-27T03:31:48.089Z,23.95
2023-01-27T03:32:33.034Z,2.99
2023-01-27T03:33:18.163Z,1.00
2023-01-27T03:34:03.574Z,2.00
2023-01-27T03:34:47.981Z,2.00
2023-01-27T03:35:33.226Z,27.94
2023-01-27T03:36:18.592Z,28.94
2023-01-27T03:37:03.319Z,36.92
2023-01-27T03:37:48.711Z,4.34
2023-01-27T03:38:33.463Z,27.94
2023-01-27T03:39:18.301Z,2.00
2023-01-27T03:40:04.008Z,1.00
2023-01-27T03:40:48.497Z,5.99
2023-01-27T03:41:37.470Z,5.99
2023-01-27T03:42:18.650Z,0.00
2023-01-27T03:43:10.895Z,0.00
2023-01-27T03:43:54.248Z,0.00
2023-01-27T03:44:38.202Z,0.00
2023-01-27T03:45:21.730Z,0.00
2023-01-27T03:46:03.854Z,9.98
2023-01-27T03:46:49.416Z,9.98
2023-01-27T03:47:34.026Z,36.94
2023-01-27T03:48:19.685Z,42.94
2023-01-27T03:49:05.995Z,42.94
2023-01-27T03:49:53.002Z,42.94
2023-01-27T03:50:34.403Z,40.94
2023-01-27T03:51:19.618Z,40.94
2023-01-27T03:52:05.143Z,40.94
2023-01-27T03:52:49.528Z,18.65
2023-01-27T03:53:35.214Z,5.99
2023-01-27T03:54:19.472Z,4.99
2023-01-27T03:55:04.630Z,3.99
2023-01-27T03:55:49.748Z,4.99
2023-01-27T03:56:34.331Z,3.99
2023-01-27T03:57:21.020Z,3.99
2023-01-27T03:58:04.633Z,6.90
2023-01-27T03:58:50.282Z,5.85
2023-01-27T03:59:34.664Z,7.86
2023-01-27T04:00:19.920Z,7.86
2023-01-27T04:01:04.951Z,14.83
2023-01-27T04:01:50.384Z,22.77
2023-01-27T04:02:34.860Z,37.80
2023-01-27T04:03:19.723Z,37.80
2023-01-27T04:04:05.312Z,47.84
2023-01-27T04:04:50.283Z,52.76
2023-01-27T04:05:35.319Z,52.82
2023-01-27T04:06:20.139Z,37.87
2023-01-27T04:07:05.257Z,51.83
2023-01-27T04:07:50.334Z,33.85
2023-01-27T04:08:36.018Z,31.89
2023-01-27T04:09:20.600Z,22.92
2023-01-27T04:10:05.573Z,19.93
2023-01-27T04:10:50.843Z,15.94
2023-01-27T04:11:35.616Z,16.94
2023-01-27T04:12:20.306Z,11.97
2023-01-27T04:13:07.485Z,11.97
2023-01-27T04:13:56.739Z,11.97
2023-01-27T04:14:42.366Z,11.97
2023-01-27T04:15:26.879Z,11.97
2023-01-27T04:16:12.233Z,11.97
2023-01-27T04:16:56.762Z,11.97
2023-01-27T04:17:41.925Z,11.97
2023-01-27T04:18:26.200Z,11.97
2023-01-27T04:19:06.198Z,2.83
2023-01-27T04:19:50.850Z,6.98
2023-01-27T04:20:35.831Z,6.75
2023-01-27T04:21:23.942Z,6.75
2023-01-27T04:22:06.361Z,23.94
2023-01-27T04:22:51.385Z,2.90
2023-01-27T04:23:36.788Z,9.84
2023-01-27T04:24:21.454Z,1.85
2023-01-27T04:25:06.674Z,16.96
2023-01-27T04:25:51.714Z,13.97
2023-01-27T04:26:36.925Z,2.39
2023-01-27T04:27:21.628Z,14.96
2023-01-27T04:28:06.571Z,2.81
2023-01-27T04:28:51.769Z,10.97
2023-01-27T04:29:36.661Z,17.96
2023-01-27T04:30:22.222Z,18.96
2023-01-27T04:31:07.005Z,2.81
2023-01-27T04:31:52.016Z,3.84
2023-01-27T04:32:36.879Z,12.94
2023-01-27T04:33:21.771Z,25.94
2023-01-27T04:34:06.620Z,22.95
2023-01-27T04:34:52.274Z,28.93
2023-01-27T04:35:39.120Z,29.94
2023-01-27T04:36:22.566Z,27.91
2023-01-27T04:37:07.426Z,28.94
2023-01-27T04:37:52.415Z,28.90
2023-01-27T04:38:37.249Z,31.93
2023-01-27T04:39:22.451Z,31.93
2023-01-27T04:40:07.620Z,29.94
2023-01-27T04:40:52.820Z,21.93
2023-01-27T04:41:37.711Z,29.94
2023-01-27T04:42:22.429Z,30.93
2023-01-27T04:43:08.375Z,28.89
2023-01-27T04:43:52.884Z,29.88
2023-01-27T04:44:37.525Z,28.43
2023-01-27T04:45:25.398Z,16.26
2023-01-27T04:46:07.894Z,9.60
2023-01-27T04:46:53.081Z,11.57
2023-01-27T04:47:37.687Z,11.37
2023-01-27T04:48:23.079Z,12.43
2023-01-27T04:49:08.069Z,11.57
2023-01-27T04:49:53.105Z,14.55
2023-01-27T04:50:37.857Z,12.57
2023-01-27T04:51:23.110Z,8.73
2023-01-27T04:52:08.061Z,8.73
2023-01-27T04:52:53.336Z,5.85
2023-01-27T04:53:38.415Z,47.39
2023-01-27T04:54:23.441Z,46.86
2023-01-27T04:55:08.472Z,2.87
2023-01-27T04:55:53.527Z,2.84
2023-01-27T04:56:38.228Z,34.71
2023-01-27T04:57:24.116Z,15.04
2023-01-27T04:58:08.518Z,2.96
2023-01-27T04:58:53.919Z,2.99
2023-01-27T04:59:38.840Z,2.00
2023-01-27T05:00:23.884Z,2.00
2023-01-27T05:01:08.704Z,6.98
2023-01-27T05:01:53.867Z,5.99
2023-01-27T05:02:38.460Z,5.99
2023-01-27T05:03:24.009Z,7.97
2023-01-27T05:04:09.340Z,9.98
2023-01-27T05:04:53.757Z,7.98
2023-01-27T05:05:38.673Z,4.99
2023-01-27T05:06:24.032Z,5.99
2023-01-27T05:07:09.717Z,5.99
2023-01-27T05:07:54.023Z,7.98
2023-01-27T05:08:39.001Z,6.98
2023-01-27T05:09:24.064Z,7.98
2023-01-27T05:10:09.253Z,5.99
2023-01-27T05:10:54.195Z,5.99
2023-01-27T05:11:39.083Z,4.99
2023-01-27T05:12:24.599Z,6.98
2023-01-27T05:13:09.331Z,5.99
2023-01-27T05:13:54.651Z,5.99
2023-01-27T05:14:39.446Z,5.99
2023-01-27T05:15:24.744Z,5.99
2023-01-27T05:16:09.637Z,5.99
2023-01-27T05:16:54.725Z,8.98
2023-01-27T05:17:39.695Z,9.98
2023-01-27T05:18:24.781Z,11.97
2023-01-27T05:19:09.687Z,10.97
2023-01-27T05:19:54.769Z,4.99
2023-01-27T05:20:39.802Z,2.99
2023-01-27T05:21:25.060Z,2.99
2023-01-27T05:22:09.703Z,6.98
2023-01-27T05:22:54.692Z,4.99
2023-01-27T05:23:40.057Z,4.99
2023-01-27T05:24:25.220Z,56.86
2023-01-27T05:25:10.659Z,13.97
2023-01-27T05:25:55.085Z,1.00
2023-01-27T05:26:40.348Z,2.00
2023-01-27T05:27:25.236Z,2.00
2023-01-27T05:28:10.274Z,1.00
2023-01-27T05:28:55.322Z,3.00
2023-01-27T05:29:40.007Z,3.00
2023-01-27T05:30:25.732Z,11.98
2023-01-27T05:31:10.497Z,2.00
2023-01-27T05:31:55.547Z,2.00
2023-01-27T05:32:40.597Z,46.90
2023-01-27T05:33:25.807Z,41.91
2023-01-27T05:34:10.506Z,8.98
2023-01-27T05:34:55.718Z,2.00
2023-01-27T05:35:41.561Z,2.99
2023-01-27T05:36:25.895Z,2.00
2023-01-27T05:37:10.836Z,2.00
2023-01-27T05:37:56.043Z,31.89
2023-01-27T05:38:40.545Z,40.91
2023-01-27T05:39:25.968Z,44.89
2023-01-27T05:40:10.802Z,37.91
2023-01-27T05:40:56.682Z,31.92
2023-01-27T05:41:41.386Z,2.00
2023-01-27T05:42:26.128Z,1.00
2023-01-27T05:43:11.554Z,2.00
2023-01-27T05:43:56.060Z,1.00
2023-01-27T05:44:41.308Z,48.88
2023-01-27T05:45:27.484Z,42.89
2023-01-27T05:46:11.810Z,47.88
2023-01-27T05:46:55.996Z,54.88
2023-01-27T05:47:41.627Z,54.88
2023-01-27T05:48:26.757Z,57.88
2023-01-27T05:49:11.888Z,54.88
2023-01-27T05:49:56.615Z,54.88
2023-01-27T05:50:41.869Z,4.99
2023-01-27T05:51:26.814Z,1.00
2023-01-27T05:52:11.653Z,1.00
2023-01-27T05:52:56.767Z,49.91
2023-01-27T05:53:42.116Z,45.90
2023-01-27T05:54:27.285Z,42.89
2023-01-27T05:55:12.101Z,41.91
2023-01-27T05:55:57.351Z,41.91
2023-01-27T05:56:42.401Z,30.93
2023-01-27T05:57:27.096Z,1.00
2023-01-27T05:58:12.020Z,1.00
2023-01-27T05:58:57.276Z,1.00
2023-01-27T05:59:42.115Z,2.00
2023-01-27T06:00:27.852Z,1.00
2023-01-27T06:01:12.450Z,2.00
2023-01-27T06:01:57.443Z,1.00
2023-01-27T06:02:42.432Z,2.00
2023-01-27T06:03:27.829Z,1.00
2023-01-27T06:04:12.735Z,1.00
2023-01-27T06:04:58.034Z,2.00
2023-01-27T06:05:43.316Z,2.00
2023-01-27T06:06:27.924Z,1.99
2023-01-27T06:07:13.435Z,2.00
2023-01-27T06:07:57.736Z,2.00
2023-01-27T06:08:43.021Z,2.00
2023-01-27T06:09:27.988Z,44.91
2023-01-27T06:10:13.189Z,41.91
2023-01-27T06:10:57.869Z,55.88
2023-01-27T06:11:43.162Z,38.92
2023-01-27T06:12:28.507Z,39.92
2023-01-27T06:13:13.480Z,39.92
2023-01-27T06:13:58.303Z,43.91
2023-01-27T06:14:43.600Z,43.85
2023-01-27T06:15:28.657Z,49.90
2023-01-27T06:16:13.519Z,43.91
2023-01-27T06:16:58.792Z,44.91
2023-01-27T06:17:43.632Z,40.91
2023-01-27T06:18:28.795Z,44.91
2023-01-27T06:19:13.897Z,49.90
2023-01-27T06:19:58.999Z,40.91
2023-01-27T06:20:44.284Z,42.91
2023-01-27T06:21:29.306Z,41.91
2023-01-27T06:22:14.231Z,40.91
2023-01-27T06:22:59.890Z,41.91
2023-01-27T06:23:43.585Z,38.92
2023-01-27T06:24:29.548Z,42.89
2023-01-27T06:25:14.891Z,47.88
2023-01-27T06:25:59.195Z,2.00
2023-01-27T06:26:44.507Z,2.00
2023-01-27T06:27:29.307Z,2.00
2023-01-27T06:28:27.884Z,2.00
2023-01-27T06:28:59.218Z,2.00
2023-01-27T06:29:44.119Z,2.00
2023-01-27T06:30:29.433Z,1.99
2023-01-27T06:31:14.411Z,2.00
2023-01-27T06:31:59.707Z,27.91
2023-01-27T06:32:44.293Z,1.00
2023-01-27T06:33:30.297Z,48.88
2023-01-27T06:34:14.868Z,48.88
2023-01-27T06:35:00.252Z,45.90
2023-01-27T06:35:44.516Z,41.90
2023-01-27T06:36:30.314Z,48.84
2023-01-27T06:37:15.437Z,54.86
2023-01-27T06:37:59.894Z,51.87
2023-01-27T06:38:44.991Z,43.89
2023-01-27T06:39:30.137Z,2.00
2023-01-27T06:40:15.488Z,2.00
2023-01-27T06:41:00.241Z,2.99
2023-01-27T06:41:45.723Z,2.99
2023-01-27T06:42:30.538Z,6.98
2023-01-27T06:43:15.592Z,4.99
2023-01-27T06:44:00.609Z,2.99
2023-01-27T06:44:45.660Z,3.99
2023-01-27T06:45:30.769Z,2.00
2023-01-27T06:46:16.064Z,3.99
2023-01-27T06:47:00.568Z,2.99
2023-01-27T06:47:46.239Z,2.00
2023-01-27T06:48:31.047Z,2.00
2023-01-27T06:49:15.719Z,2.00
2023-01-27T06:50:01.173Z,5.99
2023-01-27T06:50:46.164Z,7.98
2023-01-27T06:51:34.224Z,7.98
2023-01-27T06:52:15.938Z,59.85
2023-01-27T06:53:01.451Z,44.89
2023-01-27T06:53:46.289Z,6.98
2023-01-27T06:54:31.849Z,6.98
2023-01-27T06:55:16.391Z,6.98
2023-01-27T06:56:01.287Z,5.99
2023-01-27T06:56:47.038Z,5.98
2023-01-27T06:57:31.573Z,5.99
2023-01-27T06:58:16.517Z,5.99
2023-01-27T06:59:01.593Z,5.99
2023-01-27T06:59:46.943Z,4.99
2023-01-27T07:00:31.801Z,4.99
2023-01-27T07:01:17.017Z,5.99
2023-01-27T07:02:02.081Z,5.98
2023-01-27T07:02:47.472Z,5.98
2023-01-27T07:03:32.086Z,3.99
2023-01-27T07:04:16.948Z,3.99
2023-01-27T07:05:47.198Z,8.97
2023-01-27T07:06:32.120Z,9.97
2023-01-27T07:07:17.297Z,8.96
2023-01-27T07:08:02.434Z,8.97
2023-01-27T07:08:47.409Z,9.97
2023-01-27T07:09:37.602Z,7.97
2023-01-27T07:10:17.227Z,8.97
2023-01-27T07:11:02.169Z,5.98
2023-01-27T07:11:47.431Z,2.99
2023-01-27T07:12:33.031Z,1.99
2023-01-27T07:13:17.795Z,2.99
2023-01-27T07:14:02.715Z,2.99
2023-01-27T07:14:47.588Z,33.89
2023-01-27T07:15:33.608Z,3.99
2023-01-27T07:16:17.965Z,3.99
2023-01-27T07:17:02.656Z,3.99
2023-01-27T07:17:48.364Z,3.99
2023-01-27T07:18:33.091Z,4.98
2023-01-27T07:19:18.354Z,5.98
2023-01-27T07:20:03.141Z,5.98
2023-01-27T07:20:48.320Z,5.98
2023-01-27T07:21:33.275Z,5.98
2023-01-27T07:22:20.590Z,5.97
2023-01-27T07:23:03.778Z,8.97
2023-01-27T07:23:48.463Z,52.82
2023-01-27T07:24:33.391Z,5.98
2023-01-27T07:25:18.675Z,4.98
2023-01-27T07:26:05.759Z,5.98
2023-01-27T07:26:48.927Z,3.98
2023-01-27T07:27:33.935Z,4.98
2023-01-27T07:28:19.315Z,6.98
2023-01-27T07:29:03.943Z,5.98
2023-01-27T07:29:48.785Z,3.99
2023-01-27T07:30:34.277Z,5.98
2023-01-27T07:31:19.489Z,5.98
2023-01-27T07:32:04.310Z,5.98
2023-01-27T07:32:49.422Z,4.98
2023-01-27T07:33:34.663Z,3.99
2023-01-27T07:34:19.721Z,2.99
2023-01-27T07:35:04.438Z,4.98
2023-01-27T07:35:49.556Z,3.99
2023-01-27T07:36:34.925Z,4.98
2023-01-27T07:37:19.511Z,4.98
2023-01-27T07:38:04.665Z,4.98
2023-01-27T07:38:49.876Z,4.98
2023-01-27T07:39:34.891Z,6.98
2023-01-27T07:40:19.689Z,7.97
2023-01-27T07:41:04.786Z,7.97
2023-01-27T07:41:50.104Z,9.97
2023-01-27T07:42:35.069Z,14.95
2023-01-27T07:43:20.435Z,10.96
2023-01-27T07:44:05.288Z,9.97
2023-01-27T07:44:50.006Z,8.97
2023-01-27T07:45:35.639Z,4.98
2023-01-27T07:46:20.253Z,33.89
2023-01-27T07:47:04.983Z,4.98
2023-01-27T07:47:50.547Z,5.98
2023-01-27T07:48:35.946Z,3.99
2023-01-27T07:49:20.354Z,4.98
2023-01-27T07:50:05.644Z,4.98
2023-01-27T07:50:50.844Z,6.98
2023-01-27T07:51:35.929Z,14.94
2023-01-27T07:52:20.628Z,8.97
2023-01-27T07:53:06.206Z,8.97
2023-01-27T07:53:52.700Z,8.97
2023-01-27T07:54:37.489Z,8.97
2023-01-27T07:55:24.704Z,8.97
2023-01-27T07:56:07.452Z,8.97
2023-01-27T07:56:53.418Z,8.97
2023-01-27T07:57:37.413Z,8.97
2023-01-27T07:58:21.034Z,54.79
2023-01-27T07:59:06.711Z,3.98
2023-01-27T07:59:51.130Z,2.99
2023-01-27T08:00:36.749Z,57.78
2023-01-27T08:01:21.166Z,2.98
2023-01-27T08:02:06.165Z,3.98
2023-01-27T08:02:51.641Z,2.99
2023-01-27T08:03:35.852Z,3.98
2023-01-27T08:04:21.485Z,4.98
2023-01-27T08:05:06.354Z,5.98
2023-01-27T08:05:51.730Z,3.98
2023-01-27T08:06:36.044Z,4.98
2023-01-27T08:07:23.131Z,4.98
2023-01-27T08:08:08.305Z,3.40
2023-01-27T08:08:53.625Z,2.97
2023-01-27T08:09:39.757Z,2.97
2023-01-27T08:10:23.017Z,2.97
2023-01-27T08:11:07.203Z,2.97
2023-01-27T08:11:56.384Z,2.97
2023-01-27T08:12:41.115Z,2.97
2023-01-27T08:13:27.450Z,2.97
2023-01-27T08:14:12.848Z,2.97
2023-01-27T08:14:58.475Z,2.97
2023-01-27T08:15:42.453Z,2.97
2023-01-27T08:16:27.825Z,2.97
2023-01-27T08:17:13.587Z,2.97
2023-01-27T08:17:58.611Z,2.97
2023-01-27T08:18:38.376Z,2.97
2023-01-27T08:19:23.535Z,2.97
2023-01-27T08:20:09.885Z,2.97
2023-01-27T08:20:59.017Z,2.97
2023-01-27T08:21:43.225Z,2.97
2023-01-27T08:22:28.173Z,2.97
2023-01-27T08:23:13.182Z,2.97
2023-01-27T08:23:58.452Z,2.97
2023-01-27T08:24:44.048Z,2.97
2023-01-27T08:25:28.751Z,2.97
2023-01-27T08:26:13.680Z,2.97
2023-01-27T08:26:59.014Z,2.97
2023-01-27T08:27:43.612Z,2.97
2023-01-27T08:28:28.963Z,2.97
2023-01-27T08:29:13.473Z,2.97
2023-01-27T08:29:58.757Z,2.97
2023-01-27T08:30:42.948Z,2.97
2023-01-27T08:31:27.469Z,2.97
2023-01-27T08:32:15.251Z,2.97
2023-01-27T08:32:59.497Z,2.97
2023-01-27T08:33:39.765Z,2.97
2023-01-27T08:34:24.699Z,2.97
2023-01-27T08:35:07.568Z,71.72
2023-01-27T08:35:52.728Z,71.72
2023-01-27T08:36:38.331Z,81.73
2023-01-27T08:37:23.264Z,84.72
2023-01-27T08:38:08.021Z,6.98
2023-01-27T08:38:53.576Z,7.97
2023-01-27T08:39:38.220Z,25.91
2023-01-27T08:40:23.840Z,4.98
2023-01-27T08:41:08.636Z,3.99
2023-01-27T08:41:53.594Z,3.98
2023-01-27T08:42:38.547Z,3.99
2023-01-27T08:43:23.546Z,8.97
2023-01-27T08:44:08.860Z,5.98
2023-01-27T08:44:54.352Z,7.97
2023-01-27T08:45:38.746Z,4.99
2023-01-27T08:46:23.948Z,8.98
2023-01-27T08:47:09.439Z,9.97
2023-01-27T08:47:54.553Z,7.97
2023-01-27T08:48:39.673Z,4.99
2023-01-27T08:49:24.154Z,3.99
2023-01-27T08:50:09.769Z,5.98
2023-01-27T08:50:54.788Z,6.98
2023-01-27T08:51:39.278Z,2.99
2023-01-27T08:52:24.500Z,5.99
2023-01-27T08:53:09.567Z,5.99
2023-01-27T08:53:59.319Z,5.99
2023-01-27T08:54:39.549Z,5.99
2023-01-27T08:55:24.919Z,7.95
2023-01-27T08:56:09.767Z,5.96
2023-01-27T08:56:55.124Z,5.97
2023-01-27T08:57:39.718Z,9.96
2023-01-27T08:58:24.868Z,10.95
2023-01-27T08:59:09.991Z,9.95
2023-01-27T08:59:55.301Z,6.96
2023-01-27T09:00:40.566Z,3.96
2023-01-27T09:01:29.519Z,3.96
2023-01-27T09:02:10.356Z,4.99
2023-01-27T09:02:55.478Z,7.98
2023-01-27T09:03:40.412Z,9.98
2023-01-27T09:04:25.453Z,9.98
2023-01-27T09:05:10.143Z,10.97
2023-01-27T09:05:55.961Z,9.98
2023-01-27T09:06:40.677Z,7.98
2023-01-27T09:07:25.406Z,10.97
2023-01-27T09:08:10.676Z,10.97
2023-01-27T09:08:55.827Z,12.97
2023-01-27T09:09:40.392Z,12.97
2023-01-27T09:10:26.039Z,8.98
2023-01-27T09:11:10.813Z,9.98
2023-01-27T09:11:56.086Z,11.95
2023-01-27T09:12:40.929Z,9.98
2023-01-27T09:13:25.794Z,9.98
2023-01-27T09:14:11.123Z,8.98
2023-01-27T09:14:56.319Z,7.98
2023-01-27T09:15:41.055Z,7.97
2023-01-27T09:16:26.021Z,8.98
2023-01-27T09:17:11.318Z,9.98
2023-01-27T09:17:56.701Z,9.98
2023-01-27T09:18:42.845Z,11.97
2023-01-27T09:19:26.411Z,10.96
2023-01-27T09:20:11.421Z,9.97
2023-01-27T09:20:56.473Z,9.97
2023-01-27T09:21:41.384Z,9.97
2023-01-27T09:22:26.225Z,9.98
2023-01-27T09:23:11.532Z,9.97
2023-01-27T09:23:56.774Z,9.97
2023-01-27T09:24:41.568Z,11.96
2023-01-27T09:25:26.483Z,11.96
2023-01-27T09:26:11.572Z,9.97
2023-01-27T09:26:58.083Z,10.96
2023-01-27T09:27:41.676Z,10.96
2023-01-27T09:28:27.648Z,8.98
2023-01-27T09:29:11.390Z,6.97
2023-01-27T09:29:56.584Z,7.97
2023-01-27T09:30:42.921Z,9.97
2023-01-27T09:31:29.497Z,9.97
2023-01-27T09:32:11.614Z,9.97
2023-01-27T09:32:57.432Z,7.97
2023-01-27T09:33:42.504Z,6.97
2023-01-27T09:34:27.235Z,6.96
2023-01-27T09:35:12.477Z,12.96
2023-01-27T09:35:57.458Z,20.93
2023-01-27T09:36:42.922Z,8.97
2023-01-27T09:37:27.979Z,9.97
2023-01-27T09:38:12.410Z,10.96
2023-01-27T09:38:57.654Z,12.97
2023-01-27T09:39:42.533Z,11.97
2023-01-27T09:40:27.478Z,9.98
2023-01-27T09:41:12.740Z,10.96
2023-01-27T09:41:58.038Z,9.97
2023-01-27T09:42:42.558Z,9.98
2023-01-27T09:43:27.444Z,7.98
2023-01-27T09:44:12.434Z,10.96
2023-01-27T09:44:57.411Z,10.98
2023-01-27T09:45:42.731Z,6.00
2023-01-27T09:46:33.903Z,6.00