createdAt,value
2018-09-11T00:00:16.103Z,0.00
2018-09-11T00:01:16.077Z,0.00
2018-09-11T00:02:16.082Z,0.00
2018-09-11T00:03:16.072Z,0.00
2018-09-11T00:04:16.044Z,0.00
2018-09-11T00:05:16.032Z,0.00
2018-09-11T00:06:16.060Z,0.00
2018-09-11T00:07:16.021Z,0.00
2018-09-11T00:08:15.999Z,0.00
2018-09-11T00:09:23.563Z,0.00
2018-09-11T00:10:15.979Z,0.00
2018-09-11T00:11:15.994Z,0.00
2018-09-11T00:12:15.972Z,0.00
2018-09-11T00:13:16.027Z,0.00
2018-09-11T00:14:15.938Z,0.00
2018-09-11T00:15:15.922Z,0.00
2018-09-11T00:16:15.982Z,0.00
2018-09-11T00:17:15.941Z,0.00
2018-09-11T00:18:15.906Z,0.00
2018-09-11T00:19:15.908Z,0.00
2018-09-11T00:20:15.864Z,0.00
2018-09-11T00:21:15.860Z,0.00
2018-09-11T00:22:15.872Z,0.00
2018-09-11T00:23:15.834Z,0.00
2018-09-11T00:24:15.931Z,0.00
2018-09-11T00:25:15.849Z,0.00
2018-09-11T00:26:15.913Z,0.00
2018-09-11T00:27:15.807Z,0.00
2018-09-11T00:28:23.716Z,0.00
2018-09-11T00:29:15.797Z,0.00
2018-09-11T00:30:15.757Z,0.00
2018-09-11T00:31:15.773Z,0.00
2018-09-11T00:32:15.734Z,0.00
2018-09-11T00:33:15.725Z,0.00
2018-09-11T00:34:15.743Z,0.00
2018-09-11T00:35:15.726Z,0.00
2018-09-11T00:36:15.779Z,0.00
2018-09-11T00:37:15.716Z,0.00
2018-09-11T00:38:23.322Z,0.00
2018-09-11T00:39:15.677Z,0.00
2018-09-11T00:40:15.643Z,0.00
2018-09-11T00:41:15.647Z,0.00
2018-09-11T00:42:15.624Z,0.00
2018-09-11T00:43:15.630Z,0.00
2018-09-11T00:44:15.625Z,0.00
2018-09-11T00:45:15.688Z,0.00
2018-09-11T00:46:15.633Z,0.00
2018-09-11T00:47:15.614Z,0.00
2018-09-11T00:48:24.933Z,0.00
2018-09-11T00:49:15.556Z,0.00
2018-09-11T00:50:15.609Z,0.00
2018-09-11T00:51:15.563Z,0.00
2018-09-11T00:52:15.546Z,0.00
2018-09-11T00:53:15.498Z,0.00
2018-09-11T00:54:15.572Z,0.00
2018-09-11T00:55:15.475Z,0.00
2018-09-11T00:56:15.465Z,0.00
2018-09-11T00:57:15.475Z,0.00
2018-09-11T00:58:24.406Z,0.00
2018-09-11T00:59:15.451Z,0.00
2018-09-11T01:00:15.493Z,0.00
2018-09-11T01:01:15.433Z,0.00
2018-09-11T01:02:15.433Z,0.00
2018-09-11T01:03:15.399Z,0.00
2018-09-11T01:04:15.381Z,0.00
2018-09-11T01:05:15.412Z,0.00
2018-09-11T01:06:15.358Z,0.00
2018-09-11T01:07:15.341Z,0.00
2018-09-11T01:08:15.346Z,0.00
2018-09-11T01:09:15.323Z,0.00
2018-09-11T01:10:15.415Z,0.00
2018-09-11T01:11:15.331Z,0.00
2018-09-11T01:12:15.288Z,0.00
2018-09-11T01:13:15.277Z,0.00
2018-09-11T01:14:15.265Z,0.00
2018-09-11T01:15:15.317Z,0.00
2018-09-11T01:16:15.242Z,0.00
2018-09-11T01:17:15.323Z,0.00
2018-09-11T01:18:15.224Z,0.00
2018-09-11T01:19:15.217Z,0.00
2018-09-11T01:20:15.199Z,0.00
2018-09-11T01:21:15.190Z,0.00
2018-09-11T01:22:15.177Z,0.00
2018-09-11T01:23:15.188Z,0.00
2018-09-11T01:24:15.201Z,0.00
2018-09-11T01:25:15.156Z,0.00
2018-09-11T01:26:15.132Z,0.00
2018-09-11T01:27:23.289Z,0.00
2018-09-11T01:28:15.142Z,0.00
2018-09-11T01:29:15.170Z,0.00
2018-09-11T01:30:15.161Z,0.00
2018-09-11T01:31:15.154Z,0.00
2018-09-11T01:32:15.083Z,0.00
2018-09-11T01:33:15.054Z,0.00
2018-09-11T01:34:15.067Z,0.00
2018-09-11T01:35:15.033Z,0.00
2018-09-11T01:36:15.073Z,0.00
2018-09-11T01:37:25.396Z,0.00
2018-09-11T01:38:15.052Z,0.00
2018-09-11T01:39:15.014Z,0.00
2018-09-11T01:40:14.979Z,0.00
2018-09-11T01:41:15.024Z,0.00
2018-09-11T01:42:14.952Z,0.00
2018-09-11T01:43:15.063Z,0.00
2018-09-11T01:44:15.006Z,0.00
2018-09-11T01:45:14.939Z,0.00
2018-09-11T01:46:14.910Z,0.00
2018-09-11T01:47:14.930Z,0.00
2018-09-11T01:48:14.892Z,0.00
2018-09-11T01:49:14.916Z,0.00
2018-09-11T01:50:14.888Z,0.00
2018-09-11T01:51:14.882Z,0.00
2018-09-11T01:52:14.846Z,0.00
2018-09-11T01:53:14.831Z,0.00
2018-09-11T01:54:14.822Z,0.00
2018-09-11T01:55:14.831Z,0.00
2018-09-11T01:56:14.816Z,0.00
2018-09-11T01:57:24.002Z,0.00
2018-09-11T01:58:14.812Z,0.00
2018-09-11T01:59:14.767Z,0.00
2018-09-11T02:00:14.807Z,0.00
2018-09-11T02:01:14.754Z,0.00
2018-09-11T02:02:14.774Z,0.00
2018-09-11T02:03:14.774Z,0.00
2018-09-11T02:04:14.711Z,0.00
2018-09-11T02:05:14.727Z,0.00
2018-09-11T02:06:14.755Z,0.00
2018-09-11T02:07:14.679Z,0.00
2018-09-11T02:08:14.675Z,0.00
2018-09-11T02:09:14.686Z,0.00
2018-09-11T02:10:14.797Z,0.00
2018-09-11T02:11:14.633Z,0.00
2018-09-11T02:12:14.680Z,0.00
2018-09-11T02:13:14.624Z,0.00
2018-09-11T02:14:14.601Z,0.00
2018-09-11T02:15:14.598Z,0.00
2018-09-11T02:16:22.598Z,0.00
2018-09-11T02:17:14.589Z,0.00
2018-09-11T02:18:14.611Z,0.00
2018-09-11T02:19:14.622Z,0.00
2018-09-11T02:20:14.536Z,0.00
2018-09-11T02:21:14.523Z,0.00
2018-09-11T02:22:14.511Z,0.00
2018-09-11T02:23:14.540Z,0.00
2018-09-11T02:24:14.511Z,0.00
2018-09-11T02:25:14.481Z,0.00
2018-09-11T02:26:22.590Z,0.00
2018-09-11T02:27:14.539Z,0.00
2018-09-11T02:28:14.500Z,0.00
2018-09-11T02:29:14.462Z,0.00
2018-09-11T02:30:14.490Z,0.00
2018-09-11T02:31:14.417Z,0.00
2018-09-11T02:32:14.400Z,0.00
2018-09-11T02:33:14.397Z,0.00
2018-09-11T02:34:14.378Z,0.00
2018-09-11T02:35:14.367Z,0.00
2018-09-11T02:36:14.390Z,0.00
2018-09-11T02:37:14.346Z,0.00
2018-09-11T02:38:14.332Z,0.00
2018-09-11T02:39:14.320Z,0.00
2018-09-11T02:40:14.312Z,0.00
2018-09-11T02:41:14.314Z,0.00
2018-09-11T02:42:14.309Z,0.00
2018-09-11T02:43:14.277Z,0.00
2018-09-11T02:44:14.268Z,0.00
2018-09-11T02:45:14.272Z,0.00
2018-09-11T02:46:21.929Z,0.00
2018-09-11T02:47:14.284Z,0.00
2018-09-11T02:48:14.331Z,0.00
2018-09-11T02:49:14.233Z,0.00
2018-09-11T02:50:14.209Z,0.00
2018-09-11T02:51:14.255Z,0.00
2018-09-11T02:52:14.179Z,0.00
2018-09-11T02:53:14.187Z,0.00
2018-09-11T02:54:14.189Z,0.00
2018-09-11T02:55:14.211Z,0.00
2018-09-11T02:56:14.135Z,0.00
2018-09-11T02:57:14.167Z,0.00
2018-09-11T02:58:14.113Z,0.00
2018-09-11T02:59:14.103Z,0.00
2018-09-11T03:00:14.101Z,0.00
2018-09-11T03:01:14.081Z,0.00
2018-09-11T03:02:14.080Z,0.00
2018-09-11T03:03:14.092Z,0.00
2018-09-11T03:04:14.048Z,0.00
2018-09-11T03:05:14.037Z,0.00
2018-09-11T03:06:14.055Z,0.00
2018-09-11T03:07:14.050Z,0.00
2018-09-11T03:08:14.000Z,0.00
2018-09-11T03:09:14.034Z,0.00
2018-09-11T03:10:13.979Z,0.00
2018-09-11T03:11:13.970Z,0.00
2018-09-11T03:12:14.012Z,0.00
2018-09-11T03:13:13.946Z,0.00
2018-09-11T03:14:13.934Z,0.00
2018-09-11T03:15:21.895Z,0.00
2018-09-11T03:16:13.953Z,0.00
2018-09-11T03:17:13.910Z,0.00
2018-09-11T03:18:13.949Z,0.00
2018-09-11T03:19:13.948Z,0.00
2018-09-11T03:20:13.903Z,0.00
2018-09-11T03:21:14.005Z,0.00
2018-09-11T03:22:13.847Z,0.00
2018-09-11T03:23:13.858Z,0.00
2018-09-11T03:24:13.862Z,0.00
2018-09-11T03:25:13.825Z,0.00
2018-09-11T03:26:13.806Z,0.00
2018-09-11T03:27:13.796Z,0.00
2018-09-11T03:28:13.796Z,0.00
2018-09-11T03:29:13.768Z,0.00
2018-09-11T03:30:13.806Z,0.00
2018-09-11T03:31:13.748Z,0.00
2018-09-11T03:32:13.737Z,0.00
2018-09-11T03:33:13.726Z,0.00
2018-09-11T03:34:13.714Z,0.00
2018-09-11T03:35:13.702Z,0.00
2018-09-11T03:36:13.710Z,0.00
2018-09-11T03:37:13.686Z,0.00
2018-09-11T03:38:13.667Z,0.00
2018-09-11T03:39:13.710Z,0.00
2018-09-11T03:40:13.723Z,0.00
2018-09-11T03:41:13.637Z,0.00
2018-09-11T03:42:13.642Z,0.00
2018-09-11T03:43:13.697Z,0.00
2018-09-11T03:44:13.631Z,0.00
2018-09-11T03:45:21.578Z,0.00
2018-09-11T03:46:13.616Z,0.00
2018-09-11T03:47:13.576Z,0.00
2018-09-11T03:48:13.643Z,0.00
2018-09-11T03:49:13.560Z,0.00
2018-09-11T03:50:13.539Z,0.00
2018-09-11T03:51:13.537Z,0.00
2018-09-11T03:52:13.515Z,0.00
2018-09-11T03:53:13.596Z,0.00
2018-09-11T03:54:13.547Z,0.00
2018-09-11T03:55:21.466Z,0.00
2018-09-11T03:56:13.476Z,0.00
2018-09-11T03:57:13.509Z,0.00
2018-09-11T03:58:13.466Z,0.00
2018-09-11T03:59:13.514Z,0.00
2018-09-11T04:00:13.435Z,0.00
2018-09-11T04:01:13.425Z,0.00
2018-09-11T04:02:13.404Z,0.00
2018-09-11T04:03:13.410Z,0.00
2018-09-11T04:04:13.422Z,0.00
2018-09-11T04:05:13.371Z,0.00
2018-09-11T04:06:13.359Z,0.00
2018-09-11T04:07:13.400Z,0.00
2018-09-11T04:08:13.338Z,0.00
2018-09-11T04:09:13.384Z,0.00
2018-09-11T04:10:13.320Z,0.00
2018-09-11T04:11:13.322Z,0.00
2018-09-11T04:12:13.295Z,0.00
2018-09-11T04:13:13.282Z,0.00
2018-09-11T04:14:22.668Z,0.00
2018-09-11T04:15:13.314Z,0.00
2018-09-11T04:16:13.251Z,0.00
2018-09-11T04:17:13.241Z,0.00
2018-09-11T04:18:13.332Z,0.00
2018-09-11T04:19:13.246Z,0.00
2018-09-11T04:20:13.236Z,0.00
2018-09-11T04:21:13.209Z,0.00
2018-09-11T04:22:13.189Z,0.00
2018-09-11T04:23:13.171Z,0.00
2018-09-11T04:24:13.176Z,0.00
2018-09-11T04:25:13.169Z,0.00
2018-09-11T04:26:13.156Z,0.00
2018-09-11T04:27:13.133Z,0.00
2018-09-11T04:28:13.150Z,0.00
2018-09-11T04:29:13.106Z,0.00
2018-09-11T04:30:13.097Z,0.00
2018-09-11T04:31:13.120Z,0.00
2018-09-11T04:32:13.094Z,0.00
2018-09-11T04:33:13.092Z,0.00
2018-09-11T04:34:13.051Z,0.00
2018-09-11T04:35:13.043Z,0.00
2018-09-11T04:36:13.084Z,0.00
2018-09-11T04:37:13.017Z,0.00
2018-09-11T04:38:13.013Z,0.00
2018-09-11T04:39:12.994Z,0.00
2018-09-11T04:40:13.033Z,0.00
2018-09-11T04:41:12.973Z,0.00
2018-09-11T04:42:12.987Z,0.00
2018-09-11T04:43:20.865Z,0.00
2018-09-11T04:44:12.994Z,0.00
2018-09-11T04:45:13.051Z,0.00
2018-09-11T04:46:12.926Z,0.00
2018-09-11T04:47:12.925Z,0.00
2018-09-11T04:48:12.926Z,0.00
2018-09-11T04:49:12.915Z,0.00
2018-09-11T04:50:12.962Z,0.00
2018-09-11T04:51:12.901Z,0.00
2018-09-11T04:52:12.888Z,0.00
2018-09-11T04:53:12.874Z,0.00
2018-09-11T04:54:12.866Z,0.00
2018-09-11T04:55:12.818Z,0.00
2018-09-11T04:56:12.888Z,0.00
2018-09-11T04:57:12.796Z,0.00
2018-09-11T04:58:12.785Z,0.00
2018-09-11T04:59:12.795Z,0.00
2018-09-11T05:00:12.784Z,0.00
2018-09-11T05:01:12.767Z,0.00
2018-09-11T05:02:12.744Z,0.00
2018-09-11T05:03:20.773Z,0.00
2018-09-11T05:04:12.721Z,0.00
2018-09-11T05:05:12.752Z,0.00
2018-09-11T05:06:12.721Z,0.00
2018-09-11T05:07:12.687Z,0.00
2018-09-11T05:08:12.734Z,0.00
2018-09-11T05:09:12.664Z,0.00
2018-09-11T05:10:12.656Z,0.00
2018-09-11T05:11:12.646Z,0.00
2018-09-11T05:12:12.650Z,0.00
2018-09-11T05:13:20.651Z,0.00
2018-09-11T05:14:12.617Z,0.00
2018-09-11T05:15:12.603Z,0.00
2018-09-11T05:16:12.606Z,0.00
2018-09-11T05:17:12.584Z,0.00
2018-09-11T05:18:12.653Z,0.00
2018-09-11T05:19:12.711Z,0.00
2018-09-11T05:20:12.690Z,0.00
2018-09-11T05:21:12.536Z,0.00
2018-09-11T05:22:12.529Z,0.00
2018-09-11T05:23:12.544Z,0.00
2018-09-11T05:24:12.499Z,0.00
2018-09-11T05:25:12.578Z,0.00
2018-09-11T05:26:12.484Z,0.00
2018-09-11T05:27:12.510Z,0.00
2018-09-11T05:28:12.467Z,0.00
2018-09-11T05:29:12.471Z,0.00
2018-09-11T05:30:12.435Z,0.00
2018-09-11T05:31:12.424Z,0.00
2018-09-11T05:32:12.412Z,0.00
2018-09-11T05:33:20.478Z,0.00
2018-09-11T05:34:12.496Z,5.62
2018-09-11T05:35:12.443Z,5.62
2018-09-11T05:36:12.396Z,5.62
2018-09-11T05:37:12.367Z,5.62
2018-09-11T05:38:12.344Z,5.62
2018-09-11T05:39:12.452Z,5.62
2018-09-11T05:40:12.475Z,5.62
2018-09-11T05:41:12.333Z,5.62
2018-09-11T05:42:12.321Z,5.62
2018-09-11T05:43:12.292Z,5.62
2018-09-11T05:44:12.278Z,5.62
2018-09-11T05:45:12.279Z,5.62
2018-09-11T05:46:12.261Z,5.62
2018-09-11T05:47:12.392Z,5.62
2018-09-11T05:48:12.234Z,11.25
2018-09-11T05:49:12.223Z,11.25
2018-09-11T05:50:12.212Z,11.25
2018-09-11T05:51:12.219Z,11.25
2018-09-11T05:52:22.247Z,5.62
2018-09-11T05:53:12.246Z,5.62
2018-09-11T05:54:12.253Z,5.62
2018-09-11T05:55:12.207Z,11.25
2018-09-11T05:56:12.189Z,11.25
2018-09-11T05:57:12.160Z,5.62
2018-09-11T05:58:12.237Z,5.62
2018-09-11T05:59:12.139Z,5.62
2018-09-11T06:00:12.112Z,5.62
2018-09-11T06:01:12.096Z,5.62
2018-09-11T06:02:19.999Z,11.25
2018-09-11T06:03:12.162Z,11.25
2018-09-11T06:04:12.102Z,11.25
2018-09-11T06:05:12.052Z,11.25
2018-09-11T06:06:12.041Z,11.25
2018-09-11T06:07:12.134Z,5.62
2018-09-11T06:08:12.065Z,5.62
2018-09-11T06:09:12.035Z,5.62
2018-09-11T06:10:12.014Z,5.62
2018-09-11T06:11:11.982Z,5.62
2018-09-11T06:12:19.952Z,5.62
2018-09-11T06:13:11.974Z,5.62
2018-09-11T06:14:11.950Z,5.62
2018-09-11T06:15:11.972Z,5.62
2018-09-11T06:16:12.005Z,5.62
2018-09-11T06:17:11.925Z,5.62
2018-09-11T06:18:11.910Z,5.62
2018-09-11T06:19:11.921Z,5.62
2018-09-11T06:20:11.881Z,5.62
2018-09-11T06:21:11.915Z,5.62
2018-09-11T06:22:21.349Z,5.62
2018-09-11T06:23:11.861Z,5.62
2018-09-11T06:24:11.840Z,5.62
2018-09-11T06:25:11.840Z,5.62
2018-09-11T06:26:11.833Z,5.62
2018-09-11T06:27:11.993Z,5.62
2018-09-11T06:28:11.827Z,5.62
2018-09-11T06:29:11.897Z,5.62
2018-09-11T06:30:11.801Z,5.62
2018-09-11T06:31:11.763Z,5.62
2018-09-11T06:32:11.761Z,5.62
2018-09-11T06:33:11.740Z,5.62
2018-09-11T06:34:11.726Z,5.62
2018-09-11T06:35:11.746Z,11.25
2018-09-11T06:36:11.726Z,11.25
2018-09-11T06:37:11.718Z,11.25
2018-09-11T06:38:11.684Z,11.25
2018-09-11T06:39:11.674Z,11.25
2018-09-11T06:40:11.685Z,5.62
2018-09-11T06:41:11.712Z,5.62
2018-09-11T06:42:11.754Z,11.25
2018-09-11T06:43:11.629Z,5.62
2018-09-11T06:44:11.633Z,11.25
2018-09-11T06:45:11.623Z,11.25
2018-09-11T06:46:11.595Z,5.62
2018-09-11T06:47:11.589Z,5.62
2018-09-11T06:48:11.599Z,11.25
2018-09-11T06:49:11.563Z,11.25
2018-09-11T06:50:11.572Z,11.25
2018-09-11T06:51:11.555Z,11.25
2018-09-11T06:52:20.651Z,11.25
2018-09-11T06:53:11.701Z,11.25
2018-09-11T06:54:11.514Z,11.25
2018-09-11T06:55:11.559Z,11.25
2018-09-11T06:56:11.723Z,11.25
2018-09-11T06:57:11.757Z,11.25
2018-09-11T06:58:11.513Z,11.25
2018-09-11T06:59:11.450Z,11.25
2018-09-11T07:00:11.479Z,11.25
2018-09-11T07:01:11.428Z,11.25
2018-09-11T07:02:19.048Z,11.25
2018-09-11T07:03:11.553Z,11.25
2018-09-11T07:04:11.402Z,11.25
2018-09-11T07:05:11.441Z,11.25
2018-09-11T07:06:11.375Z,16.88
2018-09-11T07:07:11.459Z,16.88
2018-09-11T07:08:11.541Z,16.88
2018-09-11T07:09:11.368Z,22.50
2018-09-11T07:10:11.334Z,22.50
2018-09-11T07:11:11.435Z,22.50
2018-09-11T07:12:11.452Z,22.50
2018-09-11T07:13:11.406Z,22.50
2018-09-11T07:14:11.595Z,16.88
2018-09-11T07:15:11.318Z,16.88
2018-09-11T07:16:11.262Z,16.88
2018-09-11T07:17:11.363Z,16.88
2018-09-11T07:18:11.267Z,11.25
2018-09-11T07:19:11.227Z,11.25
2018-09-11T07:20:11.598Z,11.25
2018-09-11T07:21:11.242Z,11.25
2018-09-11T07:22:18.842Z,11.25
2018-09-11T07:23:11.258Z,11.25
2018-09-11T07:24:11.204Z,11.25
2018-09-11T07:25:11.259Z,11.25
2018-09-11T07:26:11.207Z,11.25
2018-09-11T07:27:11.183Z,11.25
2018-09-11T07:28:11.870Z,11.25
2018-09-11T07:29:11.144Z,11.25
2018-09-11T07:30:11.137Z,11.25
2018-09-11T07:31:11.124Z,11.25
2018-09-11T07:32:11.851Z,11.25
2018-09-11T07:33:11.409Z,11.25
2018-09-11T07:34:11.093Z,11.25
2018-09-11T07:35:11.087Z,16.88
2018-09-11T07:36:11.070Z,11.25
2018-09-11T07:37:11.337Z,11.25
2018-09-11T07:38:11.950Z,11.25
2018-09-11T07:39:11.420Z,11.25
2018-09-11T07:40:11.028Z,11.25
2018-09-11T07:41:11.873Z,11.25
2018-09-11T07:42:11.001Z,11.25
2018-09-11T07:43:10.989Z,11.25
2018-09-11T07:44:11.063Z,16.88
2018-09-11T07:45:11.852Z,16.88
2018-09-11T07:46:10.958Z,16.88
2018-09-11T07:47:10.944Z,16.88
2018-09-11T07:48:11.853Z,16.88
2018-09-11T07:49:10.948Z,16.88
2018-09-11T07:50:10.963Z,22.50
2018-09-11T07:51:18.900Z,22.50
2018-09-11T07:52:10.925Z,22.50
2018-09-11T07:53:11.425Z,22.50
2018-09-11T07:54:10.901Z,22.50
2018-09-11T07:55:11.029Z,22.50
2018-09-11T07:56:10.976Z,22.50
2018-09-11T07:57:11.180Z,22.50
2018-09-11T07:58:10.867Z,22.50
2018-09-11T07:59:10.794Z,22.50
2018-09-11T08:00:10.833Z,22.50
2018-09-11T08:01:10.808Z,16.88
2018-09-11T08:02:10.750Z,22.50
2018-09-11T08:03:10.839Z,22.50
2018-09-11T08:04:10.775Z,22.50
2018-09-11T08:05:10.770Z,22.50
2018-09-11T08:06:10.708Z,22.50
2018-09-11T08:07:10.697Z,22.50
2018-09-11T08:08:10.681Z,22.50
2018-09-11T08:09:10.784Z,22.50
2018-09-11T08:10:10.679Z,22.50
2018-09-11T08:11:18.759Z,28.12
2018-09-11T08:12:10.662Z,28.12
2018-09-11T08:13:10.690Z,28.12
2018-09-11T08:14:10.769Z,28.12
2018-09-11T08:15:10.976Z,28.12
2018-09-11T08:16:10.658Z,28.12
2018-09-11T08:17:10.583Z,28.12
2018-09-11T08:18:10.571Z,28.12
2018-09-11T08:19:10.615Z,22.50
2018-09-11T08:20:10.568Z,28.12
2018-09-11T08:21:10.541Z,28.12
2018-09-11T08:22:10.588Z,28.12
2018-09-11T08:23:10.517Z,22.50
2018-09-11T08:24:10.520Z,22.50
2018-09-11T08:25:10.492Z,22.50
2018-09-11T08:26:10.485Z,22.50
2018-09-11T08:27:18.467Z,22.50
2018-09-11T08:28:10.642Z,22.50
2018-09-11T08:29:10.683Z,22.50
2018-09-11T08:30:10.454Z,22.50
2018-09-11T08:31:10.636Z,28.12
2018-09-11T08:32:10.440Z,28.12
2018-09-11T08:33:10.445Z,22.50
2018-09-11T08:34:10.428Z,22.50
2018-09-11T08:35:10.390Z,22.50
2018-09-11T08:36:10.660Z,28.12
2018-09-11T08:37:10.461Z,33.75
2018-09-11T08:38:10.457Z,33.75
2018-09-11T08:39:10.339Z,28.12
2018-09-11T08:40:10.386Z,28.12
2018-09-11T08:41:10.352Z,45.00
2018-09-11T08:42:10.410Z,22.50
2018-09-11T08:43:10.385Z,22.50
2018-09-11T08:44:10.324Z,22.50
2018-09-11T08:45:10.290Z,22.50
2018-09-11T08:46:10.307Z,22.50
2018-09-11T08:47:19.694Z,22.50
2018-09-11T08:48:10.280Z,22.50
2018-09-11T08:49:10.231Z,22.50
2018-09-11T08:50:10.236Z,22.50
2018-09-11T08:51:10.278Z,28.12
2018-09-11T08:52:10.359Z,33.75
2018-09-11T08:53:10.247Z,73.12
2018-09-11T08:54:10.519Z,67.50
2018-09-11T08:55:10.165Z,45.00
2018-09-11T08:56:10.230Z,33.75
2018-09-11T08:57:10.191Z,33.75
2018-09-11T08:58:10.159Z,39.38
2018-09-11T08:59:10.122Z,39.38
2018-09-11T09:00:10.136Z,50.62
2018-09-11T09:01:10.117Z,33.75
2018-09-11T09:02:10.085Z,33.75
2018-09-11T09:03:10.169Z,61.88
2018-09-11T09:04:10.067Z,33.75
2018-09-11T09:05:10.052Z,61.88
2018-09-11T09:06:10.110Z,33.75
2018-09-11T09:07:10.032Z,61.88
2018-09-11T09:08:10.025Z,61.88
2018-09-11T09:09:10.176Z,50.62
2018-09-11T09:10:10.218Z,61.88
2018-09-11T09:11:09.989Z,50.62
2018-09-11T09:12:09.979Z,67.50
2018-09-11T09:13:09.966Z,67.50
2018-09-11T09:14:10.066Z,67.50
2018-09-11T09:15:10.004Z,39.38
2018-09-11T09:16:18.052Z,56.25
2018-09-11T09:17:09.959Z,28.12
2018-09-11T09:18:09.984Z,33.75
2018-09-11T09:19:09.938Z,56.25
2018-09-11T09:20:10.115Z,56.25
2018-09-11T09:21:10.018Z,45.00
2018-09-11T09:22:10.134Z,45.00
2018-09-11T09:23:09.899Z,50.62
2018-09-11T09:24:09.844Z,39.38
2018-09-11T09:25:09.870Z,45.00
2018-09-11T09:26:21.273Z,45.00
2018-09-11T09:27:09.859Z,39.38
2018-09-11T09:28:09.804Z,39.38
2018-09-11T09:29:09.850Z,33.75
2018-09-11T09:30:09.860Z,45.00
2018-09-11T09:31:09.806Z,39.38
2018-09-11T09:32:09.869Z,73.12
2018-09-11T09:33:09.766Z,39.38
2018-09-11T09:34:09.734Z,39.38
2018-09-11T09:35:09.743Z,61.88
2018-09-11T09:36:09.712Z,39.38
2018-09-11T09:37:09.701Z,39.38
2018-09-11T09:38:09.749Z,39.38
2018-09-11T09:39:09.679Z,56.25
2018-09-11T09:40:09.673Z,56.25
2018-09-11T09:41:09.698Z,33.75
2018-09-11T09:42:09.649Z,39.38
2018-09-11T09:43:09.751Z,39.38
2018-09-11T09:44:09.648Z,45.00
2018-09-11T09:45:17.526Z,33.75
2018-09-11T09:46:09.692Z,39.38
2018-09-11T09:47:09.591Z,39.38
2018-09-11T09:48:09.682Z,56.25
2018-09-11T09:49:09.682Z,45.00
2018-09-11T09:50:09.689Z,61.88
2018-09-11T09:51:09.889Z,56.25
2018-09-11T09:52:09.582Z,33.75
2018-09-11T09:53:09.545Z,61.88
2018-09-11T09:54:09.545Z,33.75
2018-09-11T09:55:09.574Z,73.12
2018-09-11T09:56:09.520Z,33.75
2018-09-11T09:57:09.496Z,73.12
2018-09-11T09:58:09.476Z,50.62
2018-09-11T09:59:09.522Z,78.75
2018-09-11T10:00:09.497Z,84.38
2018-09-11T10:01:09.441Z,84.38
2018-09-11T10:02:09.432Z,45.00
2018-09-11T10:03:09.417Z,90.00
2018-09-11T10:04:09.457Z,90.00
2018-09-11T10:05:09.417Z,90.00
2018-09-11T10:06:09.386Z,84.38
2018-09-11T10:07:09.376Z,84.38
2018-09-11T10:08:09.365Z,84.38
2018-09-11T10:09:09.351Z,78.75
2018-09-11T10:10:09.451Z,84.38
2018-09-11T10:11:09.342Z,67.50
2018-09-11T10:12:09.318Z,39.38
2018-09-11T10:13:18.626Z,78.75
2018-09-11T10:14:09.334Z,78.75
2018-09-11T10:15:09.309Z,84.38
2018-09-11T10:16:09.352Z,78.75
2018-09-11T10:17:09.329Z,78.75
2018-09-11T10:18:09.259Z,78.75
2018-09-11T10:19:09.295Z,78.75
2018-09-11T10:20:09.275Z,73.12
2018-09-11T10:21:09.339Z,73.12
2018-09-11T10:22:09.313Z,84.38
2018-09-11T10:23:09.543Z,84.38
2018-09-11T10:24:09.241Z,84.38
2018-09-11T10:25:09.178Z,84.38
2018-09-11T10:26:09.206Z,84.38
2018-09-11T10:27:09.224Z,61.88
2018-09-11T10:28:09.202Z,84.38
2018-09-11T10:29:09.135Z,84.38
2018-09-11T10:30:09.244Z,78.75
2018-09-11T10:31:09.113Z,78.75
2018-09-11T10:32:09.098Z,78.75
2018-09-11T10:33:18.673Z,50.62
2018-09-11T10:34:09.107Z,84.38
2018-09-11T10:35:09.192Z,84.38
2018-09-11T10:36:09.180Z,67.50
2018-09-11T10:37:09.202Z,67.50
2018-09-11T10:38:09.062Z,28.12
2018-09-11T10:39:09.030Z,45.00
2018-09-11T10:40:09.053Z,84.38
2018-09-11T10:41:09.040Z,84.38
2018-09-11T10:42:08.988Z,84.38
2018-09-11T10:43:17.090Z,84.38
2018-09-11T10:44:09.051Z,84.38
2018-09-11T10:45:08.957Z,84.38
2018-09-11T10:46:09.012Z,84.38
2018-09-11T10:47:08.968Z,84.38
2018-09-11T10:48:08.929Z,61.88
2018-09-11T10:49:09.112Z,90.00
2018-09-11T10:50:08.903Z,84.38
2018-09-11T10:51:08.890Z,78.75
2018-09-11T10:52:18.191Z,84.38
2018-09-11T10:53:08.923Z,90.00
2018-09-11T10:54:08.973Z,90.00
2018-09-11T10:55:08.938Z,90.00
2018-09-11T10:56:09.190Z,90.00
2018-09-11T10:57:08.884Z,90.00
2018-09-11T10:58:08.862Z,84.38
2018-09-11T10:59:08.806Z,78.75
2018-09-11T11:00:08.790Z,84.38
2018-09-11T11:01:08.819Z,78.75
2018-09-11T11:02:08.768Z,84.38
2018-09-11T11:03:08.882Z,73.12
2018-09-11T11:04:08.758Z,84.38
2018-09-11T11:05:08.800Z,90.00
2018-09-11T11:06:08.723Z,84.38
2018-09-11T11:07:08.708Z,84.38
2018-09-11T11:08:08.787Z,78.75
2018-09-11T11:09:08.708Z,84.38
2018-09-11T11:10:08.708Z,90.00
2018-09-11T11:11:08.665Z,78.75
2018-09-11T11:12:17.049Z,78.75
2018-09-11T11:13:08.775Z,78.75
2018-09-11T11:14:08.665Z,84.38
2018-09-11T11:15:08.713Z,84.38
2018-09-11T11:16:08.640Z,78.75
2018-09-11T11:17:08.664Z,90.00
2018-09-11T11:18:08.619Z,90.00
2018-09-11T11:19:08.610Z,90.00
2018-09-11T11:20:08.722Z,90.00
2018-09-11T11:21:08.642Z,90.00
2018-09-11T11:22:16.778Z,90.00
2018-09-11T11:23:08.572Z,95.62
2018-09-11T11:24:08.575Z,95.62
2018-09-11T11:25:08.526Z,90.00
2018-09-11T11:26:08.528Z,90.00
2018-09-11T11:27:08.566Z,95.62
2018-09-11T11:28:08.539Z,95.62
2018-09-11T11:29:08.519Z,95.62
2018-09-11T11:30:08.482Z,90.00
2018-09-11T11:31:08.614Z,90.00
2018-09-11T11:32:08.492Z,95.62
2018-09-11T11:33:08.718Z,95.62
2018-09-11T11:34:08.409Z,95.62
2018-09-11T11:35:08.437Z,95.62
2018-09-11T11:36:08.474Z,90.00
2018-09-11T11:37:08.500Z,90.00
2018-09-11T11:38:08.456Z,90.00
2018-09-11T11:39:08.355Z,84.38
2018-09-11T11:40:08.421Z,90.00
2018-09-11T11:41:16.492Z,78.75
2018-09-11T11:42:08.394Z,84.38
2018-09-11T11:43:08.323Z,90.00
2018-09-11T11:44:08.352Z,101.25
2018-09-11T11:45:08.374Z,84.38
2018-09-11T11:46:08.610Z,78.75
2018-09-11T11:47:08.308Z,84.38
2018-09-11T11:48:08.279Z,78.75
2018-09-11T11:49:08.284Z,84.38
2018-09-11T11:50:08.289Z,101.25
2018-09-11T11:51:08.224Z,95.62
2018-09-11T11:52:08.294Z,90.00
2018-09-11T11:53:08.202Z,90.00
2018-09-11T11:54:08.190Z,84.38
2018-09-11T11:55:08.272Z,84.38
2018-09-11T11:56:08.189Z,90.00
2018-09-11T11:57:08.199Z,84.38
2018-09-11T11:58:08.149Z,78.75
2018-09-11T11:59:08.174Z,78.75
2018-09-11T12:00:08.122Z,84.38
2018-09-11T12:01:17.214Z,78.75
2018-09-11T12:02:08.285Z,84.38
2018-09-11T12:03:08.142Z,84.38
2018-09-11T12:04:08.149Z,84.38
2018-09-11T12:05:08.075Z,95.62
2018-09-11T12:06:08.088Z,90.00
2018-09-11T12:07:08.074Z,90.00
2018-09-11T12:08:08.043Z,78.75
2018-09-11T12:09:08.051Z,78.75
2018-09-11T12:10:08.163Z,90.00
2018-09-11T12:11:08.087Z,84.38
2018-09-11T12:12:08.144Z,84.38
2018-09-11T12:13:08.035Z,78.75
2018-09-11T12:14:07.975Z,84.38
2018-09-11T12:15:07.999Z,84.38
2018-09-11T12:16:07.956Z,84.38
2018-09-11T12:17:08.012Z,90.00
2018-09-11T12:18:07.969Z,84.38
2018-09-11T12:19:07.933Z,84.38
2018-09-11T12:20:07.912Z,78.75
2018-09-11T12:21:07.897Z,84.38
2018-09-11T12:22:07.884Z,78.75
2018-09-11T12:23:07.919Z,84.38
2018-09-11T12:24:07.898Z,78.75
2018-09-11T12:25:07.871Z,78.75
2018-09-11T12:26:07.892Z,84.38
2018-09-11T12:27:07.845Z,78.75
2018-09-11T12:28:07.822Z,78.75
2018-09-11T12:29:07.809Z,78.75
2018-09-11T12:30:07.828Z,78.75
2018-09-11T12:32:23.296Z,78.75
2018-09-11T12:33:23.120Z,78.75
2018-09-11T12:34:23.343Z,78.75
2018-09-11T12:35:23.140Z,78.75
2018-09-11T12:36:23.369Z,78.75
2018-09-11T12:37:23.166Z,67.50
2018-09-11T12:38:23.259Z,73.12
2018-09-11T12:39:23.113Z,73.12
2018-09-11T12:40:23.056Z,73.12
2018-09-11T12:41:23.074Z,73.12
2018-09-11T12:42:23.048Z,73.12
2018-09-11T12:43:23.036Z,78.75
2018-09-11T12:44:23.060Z,78.75
2018-09-11T12:45:22.987Z,78.75
2018-09-11T12:46:23.517Z,78.75
2018-09-11T12:47:23.206Z,73.12
2018-09-11T12:48:23.306Z,78.75
2018-09-11T12:49:23.028Z,73.12
2018-09-11T12:50:22.952Z,73.12
2018-09-11T12:51:31.120Z,78.75
2018-09-11T12:52:23.015Z,78.75
2018-09-11T12:53:22.901Z,73.12
2018-09-11T12:54:23.146Z,67.50
2018-09-11T12:55:22.908Z,78.75
2018-09-11T12:56:22.882Z,28.12
2018-09-11T12:57:22.930Z,22.50
2018-09-11T12:58:23.113Z,28.12
2018-09-11T12:59:23.189Z,28.12
2018-09-11T13:00:22.862Z,28.12
2018-09-11T13:01:22.837Z,28.12
2018-09-11T13:02:22.916Z,28.12
2018-09-11T13:03:22.795Z,28.12
2018-09-11T13:04:22.785Z,28.12
2018-09-11T13:05:22.812Z,33.75
2018-09-11T13:06:22.759Z,39.38