createdAt,value
2023-02-07T00:00:15.422Z,13.02
2023-02-07T00:09:38.989Z,10.25
2023-02-07T00:12:31.494Z,12.43
2023-02-07T00:15:07.801Z,12.00
2023-02-07T00:24:07.987Z,15.30
2023-02-07T00:28:34.614Z,13.55
2023-02-07T00:31:42.258Z,12.63
2023-02-07T00:34:15.000Z,14.65
2023-02-07T00:36:45.933Z,13.27
2023-02-07T00:44:08.299Z,12.93
2023-02-07T00:46:47.972Z,14.23
2023-02-07T00:53:02.642Z,16.17
2023-02-07T00:55:31.467Z,15.68
2023-02-07T00:58:08.015Z,13.15
2023-02-07T01:00:39.454Z,16.15
2023-02-07T01:04:06.026Z,12.63
2023-02-07T01:07:38.980Z,14.38
2023-02-07T01:10:58.595Z,15.18
2023-02-07T01:13:10.998Z,13.70
2023-02-07T01:15:51.176Z,13.50
2023-02-07T01:27:55.726Z,12.90
2023-02-07T01:30:34.225Z,11.45
2023-02-07T01:33:21.246Z,11.77
2023-02-07T01:35:50.371Z,12.32
2023-02-07T01:38:22.313Z,11.98
2023-02-07T01:40:52.821Z,13.18
2023-02-07T01:43:27.244Z,12.90
2023-02-07T01:45:55.533Z,15.75
2023-02-07T01:48:29.625Z,11.90
2023-02-07T01:51:19.333Z,14.07
2023-02-07T01:53:47.952Z,12.07
2023-02-07T01:56:30.812Z,12.82
2023-02-07T01:59:11.006Z,14.32
2023-02-07T02:01:46.034Z,11.15
2023-02-07T02:04:14.082Z,13.05
2023-02-07T02:06:42.058Z,14.30
2023-02-07T02:09:15.693Z,13.27
2023-02-07T02:12:08.548Z,12.25
2023-02-07T02:15:09.926Z,13.32
2023-02-07T02:18:27.927Z,12.43
2023-02-07T02:21:17.264Z,12.15
2023-02-07T02:24:26.340Z,12.85
2023-02-07T02:27:17.327Z,13.25
2023-02-07T02:30:06.475Z,13.02
2023-02-07T02:32:56.824Z,15.73
2023-02-07T02:36:01.781Z,12.65
2023-02-07T02:39:00.483Z,13.90
2023-02-07T02:41:42.366Z,13.35
2023-02-07T02:44:18.591Z,13.82
2023-02-07T02:46:48.713Z,14.70
2023-02-07T02:49:18.403Z,13.18
2023-02-07T02:51:50.790Z,14.90
2023-02-07T02:54:36.725Z,13.27
2023-02-07T02:57:33.565Z,13.48
2023-02-07T03:00:22.810Z,12.75
2023-02-07T03:03:16.927Z,13.90
2023-02-07T03:06:24.034Z,14.35
2023-02-07T03:09:10.400Z,13.70
2023-02-07T03:12:04.726Z,13.13
2023-02-07T03:14:55.607Z,11.23
2023-02-07T03:17:34.683Z,11.88
2023-02-07T03:20:19.794Z,10.60
2023-02-07T03:22:48.519Z,11.77
2023-02-07T03:25:18.495Z,12.18
2023-02-07T03:27:48.916Z,12.30
2023-02-07T03:30:21.371Z,10.57
2023-02-07T03:32:56.698Z,12.52
2023-02-07T03:35:54.890Z,12.18
2023-02-07T03:38:22.782Z,10.60
2023-02-07T03:40:56.689Z,11.60
2023-02-07T03:43:30.126Z,13.95
2023-02-07T03:45:58.089Z,15.20
2023-02-07T03:48:25.780Z,18.45
2023-02-07T03:50:53.501Z,15.88
2023-02-07T03:53:21.760Z,18.20
2023-02-07T03:55:49.430Z,16.98
2023-02-07T03:58:17.102Z,17.75
2023-02-07T04:00:44.992Z,16.65
2023-02-07T04:03:12.670Z,17.23
2023-02-07T04:05:40.576Z,21.38
2023-02-07T04:08:08.286Z,18.42
2023-02-07T04:10:35.923Z,19.80
2023-02-07T04:13:03.668Z,19.02
2023-02-07T04:15:31.405Z,20.63
2023-02-07T04:17:59.017Z,20.77
2023-02-07T04:20:26.608Z,18.15
2023-02-07T04:22:54.217Z,18.85
2023-02-07T04:25:21.880Z,19.40
2023-02-07T04:27:52.226Z,18.67
2023-02-07T04:30:20.000Z,20.35
2023-02-07T04:32:47.631Z,20.95
2023-02-07T04:35:15.454Z,19.33
2023-02-07T04:37:43.099Z,17.75
2023-02-07T04:40:11.355Z,16.33
2023-02-07T04:42:38.955Z,16.13
2023-02-07T04:45:06.825Z,16.38
2023-02-07T04:47:34.459Z,15.52
2023-02-07T04:50:02.128Z,16.50
2023-02-07T04:52:29.809Z,16.40
2023-02-07T04:54:57.477Z,15.20
2023-02-07T04:57:25.101Z,16.63
2023-02-07T04:59:52.710Z,15.45
2023-02-07T05:02:20.353Z,16.50
2023-02-07T05:04:48.138Z,16.23
2023-02-07T05:07:15.838Z,15.35
2023-02-07T05:09:43.551Z,16.33
2023-02-07T05:12:11.258Z,15.07
2023-02-07T05:14:38.913Z,16.00
2023-02-07T05:17:06.585Z,14.98
2023-02-07T05:19:34.266Z,16.40
2023-02-07T05:22:01.880Z,13.77
2023-02-07T05:24:29.817Z,15.05
2023-02-07T05:26:57.470Z,14.52
2023-02-07T05:29:25.174Z,14.77
2023-02-07T05:32:11.532Z,12.60
2023-02-07T05:34:39.180Z,14.27
2023-02-07T05:37:07.132Z,14.30
2023-02-07T05:39:36.113Z,12.43
2023-02-07T05:42:05.614Z,14.10
2023-02-07T05:44:36.850Z,13.73
2023-02-07T05:47:04.691Z,13.65
2023-02-07T05:49:35.673Z,14.20
2023-02-07T05:52:03.469Z,15.00
2023-02-07T05:54:31.790Z,16.90
2023-02-07T05:56:59.891Z,13.55
2023-02-07T05:59:30.593Z,13.68
2023-02-07T06:01:58.521Z,14.25
2023-02-07T06:04:26.438Z,14.93
2023-02-07T06:06:54.104Z,14.73
2023-02-07T06:09:22.561Z,16.55
2023-02-07T06:11:52.643Z,12.50
2023-02-07T06:14:20.378Z,15.35
2023-02-07T06:16:48.036Z,13.25
2023-02-07T06:19:15.871Z,13.93
2023-02-07T06:21:46.711Z,13.02
2023-02-07T06:24:17.548Z,14.88
2023-02-07T06:29:14.884Z,12.35
2023-02-07T06:31:42.648Z,13.77
2023-02-07T06:34:10.356Z,11.93
2023-02-07T06:36:38.127Z,12.88
2023-02-07T06:39:06.056Z,10.65
2023-02-07T06:44:03.848Z,10.15
2023-02-07T06:46:31.874Z,11.23
2023-02-07T06:48:59.753Z,13.95
2023-02-07T06:51:28.027Z,12.15
2023-02-07T06:53:55.668Z,14.38
2023-02-07T06:56:23.306Z,11.55
2023-02-07T06:58:51.274Z,10.38
2023-02-07T07:01:20.228Z,10.43
2023-02-07T07:03:48.026Z,11.15
2023-02-07T07:06:15.708Z,11.07
2023-02-07T07:08:43.456Z,11.70
2023-02-07T07:11:11.265Z,16.33
2023-02-07T07:13:38.926Z,16.90
2023-02-07T07:16:06.796Z,14.60
2023-02-07T07:18:34.411Z,14.52
2023-02-07T07:21:02.090Z,13.20
2023-02-07T07:23:29.710Z,14.75
2023-02-07T07:25:57.347Z,14.40
2023-02-07T07:28:25.265Z,15.63
2023-02-07T07:30:52.958Z,17.27
2023-02-07T07:33:20.668Z,15.40
2023-02-07T07:35:48.313Z,13.85
2023-02-07T07:38:15.967Z,15.63
2023-02-07T07:40:43.610Z,12.52
2023-02-07T07:43:13.117Z,12.10
2023-02-07T07:45:51.511Z,12.35
2023-02-07T07:48:19.348Z,11.35
2023-02-07T07:50:47.046Z,11.52
2023-02-07T07:53:15.850Z,10.00
2023-02-07T07:55:43.471Z,11.10
2023-02-07T07:58:11.135Z,11.98
2023-02-07T08:00:38.985Z,10.45
2023-02-07T08:03:06.807Z,10.65
2023-02-07T08:05:34.450Z,11.07
2023-02-07T08:08:02.093Z,11.43
2023-02-07T08:10:29.834Z,11.73
2023-02-07T08:16:07.564Z,11.00
2023-02-07T08:18:44.085Z,12.02
2023-02-07T08:21:18.410Z,13.13
2023-02-07T08:28:00.766Z,11.55
2023-02-07T08:30:36.353Z,14.27
2023-02-07T08:33:04.190Z,13.45
2023-02-07T08:35:32.524Z,13.68
2023-02-07T08:38:00.278Z,13.30
2023-02-07T08:40:28.252Z,15.32
2023-02-07T08:42:55.861Z,17.08
2023-02-07T08:45:23.780Z,16.65
2023-02-07T08:47:51.604Z,19.73
2023-02-07T08:50:19.788Z,19.20
2023-02-07T08:52:47.435Z,19.08
2023-02-07T08:55:15.180Z,19.98
2023-02-07T08:57:42.939Z,17.95
2023-02-07T09:00:11.494Z,17.65
2023-02-07T09:02:39.357Z,15.75
2023-02-07T09:05:07.594Z,16.42
2023-02-07T09:07:35.284Z,15.95
2023-02-07T09:10:04.797Z,16.02
2023-02-07T09:12:36.475Z,16.65
2023-02-07T09:15:06.015Z,17.35
2023-02-07T09:17:33.771Z,20.23
2023-02-07T09:20:01.517Z,18.92
2023-02-07T09:22:29.242Z,22.10
2023-02-07T09:24:57.421Z,18.75
2023-02-07T09:27:25.394Z,20.63
2023-02-07T09:29:53.029Z,20.08
2023-02-07T09:32:20.689Z,20.80
2023-02-07T09:34:48.369Z,22.38
2023-02-07T09:37:16.009Z,19.55
2023-02-07T09:39:44.597Z,21.70
2023-02-07T09:42:33.939Z,21.20
2023-02-07T09:45:08.704Z,20.00
2023-02-07T09:47:41.393Z,20.10
2023-02-07T09:50:16.727Z,20.92
2023-02-07T09:53:02.017Z,21.70
2023-02-07T09:56:01.033Z,23.17
2023-02-07T09:58:42.048Z,22.67
2023-02-07T10:03:56.280Z,21.27
2023-02-07T10:06:28.700Z,24.90
2023-02-07T10:08:59.878Z,23.30
2023-02-07T10:11:49.467Z,21.58
2023-02-07T10:14:41.478Z,22.17
2023-02-07T10:17:25.783Z,23.58
2023-02-07T10:20:13.930Z,25.75
2023-02-07T10:23:08.281Z,21.73
2023-02-07T10:25:56.454Z,22.65
2023-02-07T10:28:38.562Z,22.70
2023-02-07T10:31:16.476Z,23.02
2023-02-07T10:33:52.379Z,22.05
2023-02-07T10:36:20.088Z,23.52
2023-02-07T10:39:08.276Z,23.42
2023-02-07T10:41:40.037Z,23.98
2023-02-07T10:44:13.009Z,27.67
2023-02-07T10:46:43.766Z,28.52
2023-02-07T10:49:25.364Z,27.90
2023-02-07T10:51:58.554Z,26.65
2023-02-07T10:54:28.024Z,27.50
2023-02-07T10:57:02.236Z,30.25
2023-02-07T10:59:54.794Z,27.52
2023-02-07T11:02:32.467Z,26.65
2023-02-07T11:05:03.094Z,23.73
2023-02-07T11:07:42.652Z,24.13
2023-02-07T11:10:25.344Z,24.60
2023-02-07T11:12:58.526Z,25.98
2023-02-07T11:15:40.190Z,22.95
2023-02-07T11:18:08.375Z,22.27
2023-02-07T11:20:42.004Z,22.95
2023-02-07T11:23:15.473Z,21.95
2023-02-07T11:25:46.049Z,24.15
2023-02-07T11:28:31.015Z,23.92
2023-02-07T11:31:06.883Z,24.23
2023-02-07T11:33:39.446Z,22.88
2023-02-07T11:36:27.584Z,23.45
2023-02-07T11:38:57.576Z,21.90
2023-02-07T11:41:31.931Z,21.02
2023-02-07T11:44:02.056Z,22.25
2023-02-07T11:46:35.673Z,22.80
2023-02-07T11:49:07.050Z,24.40
2023-02-07T11:51:35.580Z,22.98
2023-02-07T11:54:06.314Z,23.00
2023-02-07T11:56:38.941Z,21.55
2023-02-07T11:59:19.406Z,23.10
2023-02-07T12:01:56.638Z,22.67
2023-02-07T12:04:42.536Z,22.38
2023-02-07T12:07:36.053Z,23.02
2023-02-07T12:10:11.087Z,23.45
2023-02-07T12:13:06.740Z,26.23
2023-02-07T12:16:03.522Z,25.23
2023-02-07T12:19:06.423Z,22.75
2023-02-07T12:21:40.362Z,23.83
2023-02-07T12:24:26.995Z,21.55
2023-02-07T12:27:23.562Z,20.80
2023-02-07T12:29:59.983Z,21.55
2023-02-07T12:33:18.203Z,20.60
2023-02-07T12:36:06.650Z,22.33
2023-02-07T12:39:22.499Z,19.90
2023-02-07T12:42:01.786Z,21.30
2023-02-07T12:44:38.927Z,20.42
2023-02-07T12:47:37.387Z,19.35
2023-02-07T12:50:14.377Z,19.80
2023-02-07T12:53:23.957Z,21.10
2023-02-07T12:56:13.222Z,20.27
2023-02-07T12:59:18.757Z,19.23
2023-02-07T13:02:07.435Z,19.00
2023-02-07T13:04:53.954Z,12.88
2023-02-07T13:07:52.001Z,12.80
2023-02-07T13:10:25.431Z,15.77
2023-02-07T13:13:11.631Z,16.23
2023-02-07T13:15:55.784Z,16.10
2023-02-07T13:18:33.484Z,13.35
2023-02-07T13:21:26.479Z,6.80
2023-02-07T13:23:59.936Z,6.70
2023-02-07T13:26:28.415Z,6.72
2023-02-07T13:29:11.467Z,6.30
2023-02-07T13:32:00.239Z,6.65
2023-02-07T13:34:35.228Z,6.90
2023-02-07T13:37:16.106Z,7.20
2023-02-07T13:40:15.847Z,6.53
2023-02-07T13:43:07.613Z,7.53
2023-02-07T13:45:38.343Z,7.60
2023-02-07T13:48:06.232Z,8.40
2023-02-07T13:50:45.678Z,7.63
2023-02-07T13:53:48.109Z,7.47
2023-02-07T13:56:34.753Z,7.47
2023-02-07T13:59:21.304Z,8.73
2023-02-07T14:01:55.108Z,6.95
2023-02-07T14:04:23.653Z,8.15
2023-02-07T14:06:54.382Z,6.80
2023-02-07T14:09:21.979Z,6.60
2023-02-07T14:12:00.610Z,7.07
2023-02-07T14:14:34.512Z,6.97
2023-02-07T14:17:13.850Z,7.22
2023-02-07T14:19:41.688Z,8.13
2023-02-07T14:22:24.475Z,6.03
2023-02-07T14:25:07.339Z,7.15
2023-02-07T14:27:37.107Z,6.75
2023-02-07T14:30:20.845Z,6.05
2023-02-07T14:33:12.207Z,6.70
2023-02-07T14:36:03.082Z,6.45
2023-02-07T14:38:36.362Z,7.15
2023-02-07T14:41:15.841Z,7.10
2023-02-07T14:44:07.954Z,7.13
2023-02-07T14:46:51.313Z,7.55
2023-02-07T14:49:21.163Z,6.38
2023-02-07T14:51:53.053Z,6.38
2023-02-07T14:54:39.740Z,7.30
2023-02-07T14:57:28.963Z,6.30
2023-02-07T15:00:00.396Z,7.85
2023-02-07T15:02:39.980Z,8.45
2023-02-07T15:05:13.733Z,7.50
2023-02-07T15:07:44.116Z,6.82
2023-02-07T15:12:44.478Z,7.32
2023-02-07T15:15:31.716Z,7.05
2023-02-07T15:18:02.179Z,7.90
2023-02-07T15:20:35.371Z,7.97
2023-02-07T15:23:09.796Z,7.90
2023-02-07T15:25:43.065Z,18.23
2023-02-07T15:28:32.042Z,16.35
2023-02-07T15:31:10.819Z,16.38
2023-02-07T15:34:01.214Z,17.70
2023-02-07T15:36:38.511Z,16.33
2023-02-07T15:39:25.718Z,14.55
2023-02-07T15:41:55.708Z,16.60
2023-02-07T15:44:26.332Z,18.10
2023-02-07T15:49:32.335Z,15.07
2023-02-07T15:52:05.532Z,16.00
2023-02-07T15:54:43.351Z,17.55
2023-02-07T15:57:41.909Z,18.73
2023-02-07T16:00:19.965Z,17.70
2023-02-07T16:02:59.221Z,18.38
2023-02-07T16:05:39.073Z,19.50
2023-02-07T16:08:31.584Z,21.70
2023-02-07T16:11:16.554Z,20.63
2023-02-07T16:14:00.376Z,20.90
2023-02-07T16:16:34.245Z,20.33
2023-02-07T16:19:28.203Z,18.13
2023-02-07T16:22:04.578Z,20.40
2023-02-07T16:24:35.479Z,21.20
2023-02-07T16:27:05.100Z,17.98
2023-02-07T16:29:34.613Z,18.00
2023-02-07T16:32:02.384Z,18.33
2023-02-07T16:34:30.219Z,21.15
2023-02-07T16:36:57.891Z,21.75
2023-02-07T16:39:25.727Z,18.73
2023-02-07T16:42:09.944Z,20.15
2023-02-07T16:44:37.616Z,19.00
2023-02-07T16:47:05.609Z,18.58
2023-02-07T16:49:33.914Z,18.98
2023-02-07T16:52:01.628Z,17.35
2023-02-07T16:54:29.329Z,17.25
2023-02-07T16:57:01.492Z,17.08
2023-02-07T16:59:30.572Z,18.48
2023-02-07T17:01:58.400Z,16.83
2023-02-07T17:04:26.089Z,17.17
2023-02-07T17:06:53.770Z,19.52
2023-02-07T17:09:28.594Z,17.38
2023-02-07T17:11:57.216Z,18.35
2023-02-07T17:14:24.850Z,18.70
2023-02-07T17:16:52.535Z,18.33
2023-02-07T17:19:23.969Z,17.60
2023-02-07T17:21:52.820Z,19.25
2023-02-07T17:24:21.153Z,18.90
2023-02-07T17:26:52.698Z,17.85
2023-02-07T17:29:21.147Z,17.98
2023-02-07T17:31:49.417Z,21.25
2023-02-07T17:34:17.269Z,18.42
2023-02-07T17:36:48.794Z,16.58
2023-02-07T17:39:20.075Z,17.50
2023-02-07T17:41:48.679Z,19.45
2023-02-07T17:44:21.500Z,18.15
2023-02-07T17:46:54.545Z,17.02
2023-02-07T17:49:36.458Z,17.55
2023-02-07T17:52:11.182Z,19.42
2023-02-07T17:54:42.998Z,18.77
2023-02-07T17:57:18.886Z,18.02
2023-02-07T17:59:47.728Z,17.20
2023-02-07T18:02:18.775Z,19.42
2023-02-07T18:04:51.546Z,19.50
2023-02-07T18:07:31.152Z,18.93
2023-02-07T18:09:58.977Z,24.58
2023-02-07T18:12:26.714Z,21.27
2023-02-07T18:14:56.649Z,24.67
2023-02-07T18:17:25.767Z,22.38
2023-02-07T18:19:54.364Z,21.10
2023-02-07T18:22:22.518Z,21.67
2023-02-07T18:24:50.577Z,24.00
2023-02-07T18:27:18.656Z,22.27
2023-02-07T18:29:46.946Z,23.42
2023-02-07T18:32:14.795Z,21.20
2023-02-07T18:34:43.129Z,22.42
2023-02-07T18:37:11.203Z,24.50
2023-02-07T18:39:39.269Z,23.17
2023-02-07T18:42:07.111Z,24.67
2023-02-07T18:44:37.252Z,23.60
2023-02-07T18:47:04.869Z,24.15
2023-02-07T18:49:34.731Z,24.50
2023-02-07T18:52:02.944Z,22.33
2023-02-07T18:54:31.262Z,24.67
2023-02-07T18:57:03.210Z,25.25
2023-02-07T18:59:31.288Z,25.42
2023-02-07T19:02:02.195Z,23.98
2023-02-07T19:04:32.602Z,24.58
2023-02-07T19:07:02.304Z,26.40
2023-02-07T19:09:33.623Z,26.63
2023-02-07T19:12:10.833Z,24.23
2023-02-07T19:14:42.148Z,23.45
2023-02-07T19:17:10.194Z,29.20
2023-02-07T19:19:38.306Z,25.27
2023-02-07T19:22:07.189Z,28.27
2023-02-07T19:24:42.477Z,27.67
2023-02-07T19:27:10.781Z,26.85
2023-02-07T19:29:38.784Z,26.92
2023-02-07T19:32:09.489Z,29.33
2023-02-07T19:34:38.158Z,31.95
2023-02-07T19:37:06.113Z,35.33
2023-02-07T19:39:37.631Z,31.10
2023-02-07T19:42:08.977Z,29.63
2023-02-07T19:44:39.458Z,30.50
2023-02-07T19:49:35.912Z,27.50
2023-02-07T19:52:03.795Z,30.98
2023-02-07T19:54:32.926Z,29.30
2023-02-07T19:57:08.558Z,30.33
2023-02-07T19:59:36.444Z,30.35
2023-02-07T20:02:05.066Z,29.80
2023-02-07T20:04:32.835Z,30.83
2023-02-07T20:07:04.499Z,33.80
2023-02-07T20:09:35.113Z,36.03
2023-02-07T20:12:04.331Z,34.90
2023-02-07T20:14:32.870Z,30.15
2023-02-07T20:17:21.571Z,34.08
2023-02-07T20:30:47.635Z,36.65
2023-02-07T20:34:24.923Z,33.72
2023-02-07T20:37:40.499Z,36.25
2023-02-07T20:40:37.656Z,35.55
2023-02-07T20:43:45.436Z,36.08
2023-02-07T20:46:19.954Z,35.97
2023-02-07T20:48:47.575Z,36.05
2023-02-07T20:51:15.262Z,36.55
2023-02-07T20:53:43.719Z,33.55
2023-02-07T20:56:17.196Z,34.35
2023-02-07T20:58:48.769Z,32.30
2023-02-07T21:01:19.523Z,31.58
2023-02-07T21:03:50.102Z,30.92
2023-02-07T21:08:46.491Z,28.77
2023-02-07T21:11:16.286Z,30.80
2023-02-07T21:14:03.327Z,27.65
2023-02-07T21:17:02.265Z,28.83
2023-02-07T21:19:31.914Z,29.95
2023-02-07T21:21:59.999Z,29.58
2023-02-07T21:24:28.195Z,30.65
2023-02-07T21:27:02.639Z,28.60
2023-02-07T21:29:30.466Z,28.73
2023-02-07T21:32:03.903Z,30.27
2023-02-07T21:34:33.370Z,30.00
2023-02-07T21:37:01.715Z,29.77
2023-02-07T21:39:29.702Z,27.67
2023-02-07T21:44:50.773Z,29.60
2023-02-07T21:47:25.230Z,32.00
2023-02-07T21:49:54.948Z,32.13
2023-02-07T21:52:22.739Z,31.47
2023-02-07T21:54:50.682Z,31.30
2023-02-07T21:57:18.903Z,34.38
2023-02-07T21:59:54.499Z,30.17
2023-02-07T22:02:43.384Z,29.27
2023-02-07T22:05:14.512Z,32.47
2023-02-07T22:07:51.554Z,32.90
2023-02-07T22:10:20.122Z,32.22
2023-02-07T22:12:51.122Z,34.05
2023-02-07T22:15:34.337Z,32.90
2023-02-07T22:19:05.409Z,30.02
2023-02-07T22:21:40.679Z,30.35
2023-02-07T22:24:18.332Z,32.92
2023-02-07T22:26:49.235Z,33.78
2023-02-07T22:29:27.669Z,34.22
2023-02-07T22:31:55.806Z,34.92
2023-02-07T22:34:27.018Z,35.53
2023-02-07T22:37:10.906Z,34.22
2023-02-07T22:39:45.992Z,34.40
2023-02-07T22:42:37.098Z,37.45
2023-02-07T22:45:05.901Z,34.25
2023-02-07T22:47:35.190Z,36.05
2023-02-07T22:50:12.286Z,35.30
2023-02-07T22:52:50.180Z,36.88
2023-02-07T22:55:18.765Z,32.88
2023-02-07T23:02:37.342Z,31.55
2023-02-07T23:05:39.475Z,34.50
2023-02-07T23:08:22.104Z,32.20
2023-02-07T23:15:36.809Z,32.40
2023-02-07T23:18:25.347Z,35.95
2023-02-07T23:21:41.173Z,33.17
2023-02-07T23:24:10.747Z,33.97
2023-02-07T23:26:41.566Z,36.20
2023-02-07T23:29:52.075Z,35.10
2023-02-07T23:32:19.954Z,34.83
2023-02-07T23:35:35.704Z,33.63
2023-02-07T23:38:39.824Z,33.67
2023-02-07T23:41:16.964Z,34.72
2023-02-07T23:43:45.130Z,34.67
2023-02-07T23:46:25.452Z,33.05
2023-02-07T23:48:53.854Z,34.05
2023-02-07T23:51:22.299Z,34.38
2023-02-07T23:54:03.181Z,35.55
2023-02-07T23:56:34.929Z,33.55
2023-02-07T23:59:03.252Z,34.80
