createdAt,value
2023-02-07T00:01:43.649Z,94.29
2023-02-07T00:04:12.361Z,94.05
2023-02-07T00:06:41.253Z,94.09
2023-02-07T00:09:12.729Z,94.03
2023-02-07T00:11:41.714Z,94.24
2023-02-07T00:14:12.340Z,94.27
2023-02-07T00:16:41.713Z,94.30
2023-02-07T00:19:10.710Z,94.99
2023-02-07T00:21:39.210Z,95.49
2023-02-07T00:24:08.492Z,95.84
2023-02-07T00:26:37.202Z,95.68
2023-02-07T00:29:05.983Z,95.69
2023-02-07T00:31:35.996Z,95.69
2023-02-07T00:34:06.314Z,95.53
2023-02-07T00:36:36.007Z,95.33
2023-02-07T00:39:08.508Z,95.13
2023-02-07T00:41:37.193Z,95.43
2023-02-07T00:44:06.588Z,95.38
2023-02-07T00:46:35.477Z,95.34
2023-02-07T00:49:06.137Z,95.28
2023-02-07T00:51:34.990Z,95.16
2023-02-07T00:54:04.584Z,95.47
2023-02-07T00:56:34.216Z,95.59
2023-02-07T00:59:04.345Z,95.46
2023-02-07T01:01:33.608Z,95.67
2023-02-07T01:04:02.330Z,95.53
2023-02-07T01:06:34.188Z,95.70
2023-02-07T01:09:04.320Z,95.85
2023-02-07T01:11:33.084Z,95.96
2023-02-07T01:14:02.394Z,95.93
2023-02-07T01:16:33.964Z,95.93
2023-02-07T01:19:06.406Z,96.10
2023-02-07T01:21:35.503Z,95.82
2023-02-07T01:24:06.054Z,95.89
2023-02-07T01:26:36.955Z,95.77
2023-02-07T01:29:06.372Z,95.76
2023-02-07T01:31:35.395Z,95.84
2023-02-07T01:34:05.654Z,95.71
2023-02-07T01:36:34.914Z,95.44
2023-02-07T01:39:04.511Z,95.42
2023-02-07T01:41:35.931Z,95.23
2023-02-07T01:44:20.628Z,95.40
2023-02-07T01:46:51.942Z,95.44
2023-02-07T01:49:23.488Z,95.40
2023-02-07T01:52:05.508Z,95.51
2023-02-07T01:54:35.526Z,95.95
2023-02-07T01:57:09.027Z,95.95
2023-02-07T01:59:39.440Z,96.07
2023-02-07T02:02:07.952Z,95.98
2023-02-07T02:04:36.507Z,96.33
2023-02-07T02:07:09.644Z,96.59
2023-02-07T02:09:39.658Z,96.87
2023-02-07T02:12:44.638Z,96.84
2023-02-07T02:15:44.704Z,96.94
2023-02-07T02:18:28.627Z,96.93
2023-02-07T02:21:16.345Z,97.29
2023-02-07T02:24:16.689Z,97.37
2023-02-07T02:26:54.875Z,97.63
2023-02-07T02:30:05.126Z,97.81
2023-02-07T02:32:41.594Z,97.84
2023-02-07T02:35:25.348Z,98.00
2023-02-07T02:37:59.767Z,97.90
2023-02-07T02:40:43.901Z,97.76
2023-02-07T02:43:37.604Z,97.94
2023-02-07T02:46:17.452Z,97.94
2023-02-07T02:48:46.206Z,98.21
2023-02-07T02:51:14.908Z,98.47
2023-02-07T02:53:54.943Z,98.50
2023-02-07T02:56:35.923Z,98.24
2023-02-07T02:59:07.390Z,97.93
2023-02-07T03:01:41.020Z,97.98
2023-02-07T03:04:33.330Z,97.98
2023-02-07T03:07:20.851Z,98.07
2023-02-07T03:10:01.960Z,98.25
2023-02-07T03:12:38.688Z,98.34
2023-02-07T03:15:18.347Z,98.46
2023-02-07T03:18:22.872Z,98.31
2023-02-07T03:21:28.758Z,98.33
2023-02-07T03:24:00.791Z,98.69
2023-02-07T03:26:30.793Z,99.01
2023-02-07T03:29:00.310Z,98.86
2023-02-07T03:31:30.846Z,98.98
2023-02-07T03:34:05.656Z,98.94
2023-02-07T03:36:44.525Z,98.87
2023-02-07T03:39:13.067Z,98.65
2023-02-07T03:41:53.890Z,98.61
2023-02-07T03:44:25.273Z,98.62
2023-02-07T03:46:54.753Z,98.61
2023-02-07T03:49:23.486Z,98.10
2023-02-07T03:51:52.485Z,98.15
2023-02-07T03:54:21.249Z,98.18
2023-02-07T03:56:50.150Z,98.28
2023-02-07T03:59:18.847Z,98.24
2023-02-07T04:01:47.752Z,98.08
2023-02-07T04:04:16.709Z,97.90
2023-02-07T04:06:45.305Z,97.41
2023-02-07T04:09:14.089Z,97.35
2023-02-07T04:11:43.289Z,97.44
2023-02-07T04:14:12.061Z,97.74
2023-02-07T04:16:41.068Z,97.99
2023-02-07T04:19:09.542Z,97.92
2023-02-07T04:21:38.323Z,97.75
2023-02-07T04:24:07.292Z,97.50
2023-02-07T04:26:36.032Z,97.57
2023-02-07T04:29:04.612Z,97.29
2023-02-07T04:31:33.599Z,96.75
2023-02-07T04:34:02.486Z,96.30
2023-02-07T04:36:31.658Z,96.38
2023-02-07T04:39:00.468Z,96.25
2023-02-07T04:41:29.051Z,96.41
2023-02-07T04:43:57.820Z,96.90
2023-02-07T04:46:28.625Z,97.14
2023-02-07T04:48:57.364Z,97.40
2023-02-07T04:51:26.669Z,97.48
2023-02-07T04:53:55.247Z,97.66
2023-02-07T04:56:24.248Z,97.61
2023-02-07T04:58:52.824Z,97.62
2023-02-07T05:01:21.589Z,97.68
2023-02-07T05:03:51.101Z,98.02
2023-02-07T05:06:19.889Z,98.38
2023-02-07T05:08:49.808Z,98.41
2023-02-07T05:11:20.118Z,98.40
2023-02-07T05:13:50.146Z,98.35
2023-02-07T05:16:19.046Z,98.13
2023-02-07T05:18:47.737Z,98.04
2023-02-07T05:21:16.732Z,98.01
2023-02-07T05:23:46.131Z,97.96
2023-02-07T05:26:15.405Z,97.76
2023-02-07T05:28:44.516Z,97.36
2023-02-07T05:31:13.305Z,96.98
2023-02-07T05:33:41.984Z,96.79
2023-02-07T05:36:10.972Z,96.66
2023-02-07T05:38:39.863Z,96.35
2023-02-07T05:41:09.590Z,96.34
2023-02-07T05:43:38.566Z,96.48
2023-02-07T05:46:07.306Z,96.44
2023-02-07T05:48:36.129Z,96.27
2023-02-07T05:51:05.231Z,96.05
2023-02-07T05:53:33.830Z,96.03
2023-02-07T05:56:02.869Z,96.13
2023-02-07T05:58:31.897Z,96.32
2023-02-07T06:01:00.593Z,96.47
2023-02-07T06:03:29.241Z,96.70
2023-02-07T06:05:57.867Z,96.83
2023-02-07T06:08:26.544Z,96.84
2023-02-07T06:10:55.349Z,96.73
2023-02-07T06:13:25.145Z,96.66
2023-02-07T06:15:53.873Z,96.53
2023-02-07T06:18:23.117Z,96.96
2023-02-07T06:20:52.429Z,96.74
2023-02-07T06:23:23.511Z,96.39
2023-02-07T06:25:52.350Z,96.18
2023-02-07T06:28:21.471Z,96.28
2023-02-07T06:30:53.812Z,96.76
2023-02-07T06:33:22.620Z,96.98
2023-02-07T06:35:52.413Z,97.03
2023-02-07T06:38:21.129Z,97.09
2023-02-07T06:40:50.095Z,97.14
2023-02-07T06:43:18.695Z,97.01
2023-02-07T06:45:47.380Z,96.98
2023-02-07T06:48:16.064Z,97.07
2023-02-07T06:50:45.265Z,97.23
2023-02-07T06:53:13.966Z,97.07
2023-02-07T06:55:42.626Z,96.92
2023-02-07T06:58:11.311Z,96.82
2023-02-07T07:00:40.108Z,96.84
2023-02-07T07:03:15.048Z,96.52
2023-02-07T07:05:45.253Z,96.17
2023-02-07T07:08:18.446Z,96.47
2023-02-07T07:10:47.160Z,96.63
2023-02-07T07:13:15.718Z,96.72
2023-02-07T07:15:44.510Z,96.69
2023-02-07T07:18:13.809Z,96.94
2023-02-07T07:20:42.480Z,97.06
2023-02-07T07:23:11.184Z,97.30
2023-02-07T07:25:40.993Z,97.66
2023-02-07T07:28:09.802Z,97.51
2023-02-07T07:30:39.624Z,97.79
2023-02-07T07:33:08.879Z,97.97
2023-02-07T07:35:38.011Z,98.13
2023-02-07T07:38:07.073Z,97.98
2023-02-07T07:40:36.080Z,98.09
2023-02-07T07:43:04.746Z,98.15
2023-02-07T07:45:55.561Z,98.10
2023-02-07T07:48:25.421Z,98.13
2023-02-07T07:50:56.070Z,98.06
2023-02-07T07:53:25.219Z,98.00
2023-02-07T07:55:56.086Z,98.12
2023-02-07T07:58:26.729Z,98.05
2023-02-07T08:00:55.767Z,97.99
2023-02-07T08:03:24.837Z,98.10
2023-02-07T08:05:53.829Z,98.11
2023-02-07T08:08:23.148Z,98.27
2023-02-07T08:10:51.815Z,98.58
2023-02-07T08:13:20.452Z,98.63
2023-02-07T08:15:49.288Z,98.66
2023-02-07T08:18:18.080Z,98.75
2023-02-07T08:20:46.895Z,98.58
2023-02-07T08:23:15.871Z,98.50
2023-02-07T08:25:46.844Z,98.63
2023-02-07T08:28:16.542Z,98.64
2023-02-07T08:30:47.996Z,99.18
2023-02-07T08:33:17.791Z,99.29
2023-02-07T08:35:51.488Z,99.22
2023-02-07T08:38:20.292Z,98.91
2023-02-07T08:40:48.945Z,98.81
2023-02-07T08:43:17.778Z,98.62
2023-02-07T08:45:48.721Z,98.79
2023-02-07T08:48:18.705Z,99.10
2023-02-07T08:50:48.497Z,98.87
2023-02-07T08:53:17.353Z,98.76
2023-02-07T08:55:46.900Z,98.70
2023-02-07T08:58:17.221Z,98.49
2023-02-07T09:00:46.051Z,98.57
2023-02-07T09:03:16.028Z,98.25
2023-02-07T09:05:45.019Z,98.15
2023-02-07T09:08:13.801Z,97.93
2023-02-07T09:10:42.942Z,97.57
2023-02-07T09:13:11.799Z,97.42
2023-02-07T09:15:40.579Z,97.94
2023-02-07T09:18:09.574Z,98.03
2023-02-07T09:20:40.591Z,97.53
2023-02-07T09:23:19.021Z,97.32
2023-02-07T09:25:50.287Z,96.84
2023-02-07T09:28:20.001Z,96.64
2023-02-07T09:30:49.534Z,96.99
2023-02-07T09:33:18.794Z,97.05
2023-02-07T09:35:48.090Z,97.03
2023-02-07T09:38:19.910Z,96.67
2023-02-07T09:40:50.595Z,96.70
2023-02-07T09:43:39.273Z,96.81
2023-02-07T09:46:23.312Z,96.51
2023-02-07T09:48:56.276Z,96.41
2023-02-07T09:51:25.963Z,95.60
2023-02-07T09:54:07.434Z,95.54
2023-02-07T09:56:36.970Z,95.10
2023-02-07T09:59:11.899Z,94.83
2023-02-07T10:01:44.524Z,94.56
2023-02-07T10:04:27.170Z,94.68
2023-02-07T10:06:57.858Z,93.81
2023-02-07T10:09:31.353Z,93.52
2023-02-07T10:12:15.150Z,93.55
2023-02-07T10:14:51.650Z,93.71
2023-02-07T10:18:02.348Z,92.93
2023-02-07T10:20:41.728Z,92.48
2023-02-07T10:23:16.055Z,92.40
2023-02-07T10:26:40.145Z,92.24
2023-02-07T10:29:27.646Z,92.33
2023-02-07T10:32:00.538Z,92.44
2023-02-07T10:34:34.337Z,91.47
2023-02-07T10:37:20.026Z,90.02
2023-02-07T10:40:01.725Z,89.26
2023-02-07T10:42:32.484Z,88.79
2023-02-07T10:45:02.286Z,88.55
2023-02-07T10:47:35.438Z,87.36
2023-02-07T10:50:10.458Z,87.29
2023-02-07T10:52:55.800Z,87.54
2023-02-07T10:55:46.886Z,87.55
2023-02-07T10:58:23.375Z,87.08
2023-02-07T11:00:54.317Z,86.06
2023-02-07T11:03:24.288Z,85.58
2023-02-07T11:05:58.827Z,85.82
2023-02-07T11:08:30.281Z,85.03
2023-02-07T11:11:01.512Z,84.69
2023-02-07T11:13:31.430Z,84.73
2023-02-07T11:16:08.870Z,84.37
2023-02-07T11:19:06.794Z,84.13
2023-02-07T11:21:36.704Z,84.74
2023-02-07T11:24:16.865Z,84.37
2023-02-07T11:27:07.624Z,84.24
2023-02-07T11:29:58.677Z,83.74
2023-02-07T11:32:28.698Z,84.24
2023-02-07T11:35:06.142Z,83.80
2023-02-07T11:37:36.872Z,83.89
2023-02-07T11:40:23.207Z,83.22
2023-02-07T11:43:16.697Z,83.12
2023-02-07T11:45:48.128Z,82.84
2023-02-07T11:48:29.639Z,82.14
2023-02-07T11:51:00.442Z,81.34
2023-02-07T11:53:36.327Z,81.44
2023-02-07T11:56:05.458Z,80.64
2023-02-07T11:58:41.558Z,80.11
2023-02-07T12:01:19.231Z,80.00
2023-02-07T12:04:01.133Z,78.37
2023-02-07T12:06:54.307Z,78.45
2023-02-07T12:09:50.341Z,78.59
2023-02-07T12:12:27.728Z,78.51
2023-02-07T12:15:00.994Z,77.82
2023-02-07T12:17:42.423Z,77.02
2023-02-07T12:20:37.521Z,76.38
2023-02-07T12:23:35.610Z,76.56
2023-02-07T12:26:15.123Z,76.82
2023-02-07T12:29:13.505Z,76.48
2023-02-07T12:31:58.300Z,76.78
2023-02-07T12:34:47.026Z,76.74
2023-02-07T12:37:43.256Z,76.92
2023-02-07T12:40:34.124Z,76.72
2023-02-07T12:43:18.302Z,76.40
2023-02-07T12:46:02.013Z,76.17
2023-02-07T12:48:49.085Z,76.58
2023-02-07T12:51:30.140Z,76.39
2023-02-07T12:54:01.961Z,76.31
2023-02-07T12:56:56.590Z,75.84
2023-02-07T12:59:48.109Z,76.04
2023-02-07T13:02:25.996Z,75.39
2023-02-07T13:05:05.549Z,75.17
2023-02-07T13:08:05.688Z,74.70
2023-02-07T13:10:52.715Z,74.45
2023-02-07T13:13:25.845Z,74.64
2023-02-07T13:16:29.913Z,74.77
2023-02-07T13:19:08.362Z,74.91
2023-02-07T13:21:55.411Z,74.04
2023-02-07T13:24:25.317Z,74.00
2023-02-07T13:27:04.376Z,73.99
2023-02-07T13:29:34.879Z,73.77
2023-02-07T13:32:12.590Z,73.67
2023-02-07T13:34:57.951Z,73.77
2023-02-07T13:37:38.524Z,74.25
2023-02-07T13:40:38.623Z,73.85
2023-02-07T13:43:19.205Z,73.31
2023-02-07T13:46:12.703Z,73.23
2023-02-07T13:48:50.372Z,73.34
2023-02-07T13:51:28.989Z,73.52
2023-02-07T13:54:27.071Z,74.29
2023-02-07T13:57:19.323Z,74.26
2023-02-07T14:00:16.673Z,74.18
2023-02-07T14:02:54.888Z,73.83
2023-02-07T14:05:29.159Z,74.05
2023-02-07T14:08:02.242Z,74.08
2023-02-07T14:10:43.691Z,74.30
2023-02-07T14:13:28.316Z,74.25
2023-02-07T14:16:09.744Z,74.02
2023-02-07T14:18:41.599Z,74.04
2023-02-07T14:21:20.497Z,73.88
2023-02-07T14:23:58.079Z,73.94
2023-02-07T14:26:43.253Z,73.79
2023-02-07T14:29:24.146Z,74.28
2023-02-07T14:32:01.402Z,74.19
2023-02-07T14:35:02.768Z,73.93
2023-02-07T14:37:44.140Z,74.10
2023-02-07T14:40:26.194Z,74.28
2023-02-07T14:43:16.975Z,74.05
2023-02-07T14:45:51.829Z,74.20
2023-02-07T14:48:42.781Z,74.13
2023-02-07T14:51:21.205Z,74.19
2023-02-07T14:54:15.531Z,74.46
2023-02-07T14:56:59.549Z,74.43
2023-02-07T14:59:40.920Z,74.38
2023-02-07T15:02:36.067Z,74.55
2023-02-07T15:05:14.137Z,74.90
2023-02-07T15:07:44.402Z,74.94
2023-02-07T15:10:26.030Z,74.62
2023-02-07T15:12:55.446Z,75.42
2023-02-07T15:15:28.535Z,75.41
2023-02-07T15:17:59.871Z,75.17
2023-02-07T15:20:31.825Z,75.50
2023-02-07T15:23:02.927Z,75.45
2023-02-07T15:25:34.173Z,76.06
2023-02-07T15:28:12.944Z,76.24
2023-02-07T15:31:04.580Z,76.47
2023-02-07T15:33:38.717Z,76.47
2023-02-07T15:36:27.477Z,76.12
2023-02-07T15:38:57.459Z,75.85
2023-02-07T15:41:27.782Z,76.57
2023-02-07T15:44:05.373Z,76.39
2023-02-07T15:47:05.337Z,76.50
2023-02-07T15:49:42.138Z,76.53
2023-02-07T15:52:31.152Z,76.88
2023-02-07T15:55:02.878Z,77.19
2023-02-07T15:57:37.730Z,77.12
2023-02-07T16:00:10.102Z,77.21
2023-02-07T16:02:52.839Z,77.19
2023-02-07T16:05:28.452Z,77.20
2023-02-07T16:07:58.570Z,76.87
2023-02-07T16:10:30.229Z,76.57
2023-02-07T16:13:02.601Z,76.40
2023-02-07T16:15:37.920Z,76.39
2023-02-07T16:18:07.133Z,76.49
2023-02-07T16:20:36.473Z,76.57
2023-02-07T16:23:09.166Z,76.19
2023-02-07T16:25:37.912Z,75.96
2023-02-07T16:28:11.035Z,76.24
2023-02-07T16:30:43.312Z,76.22
2023-02-07T16:33:14.340Z,76.07
2023-02-07T16:35:46.156Z,76.55
2023-02-07T16:38:15.272Z,77.01
2023-02-07T16:40:44.140Z,77.17
2023-02-07T16:43:31.373Z,77.37
2023-02-07T16:46:02.405Z,77.03
2023-02-07T16:48:31.237Z,77.16
2023-02-07T16:51:02.005Z,76.74
2023-02-07T16:53:31.272Z,77.12
2023-02-07T16:56:01.582Z,77.26
2023-02-07T16:58:35.176Z,77.35
2023-02-07T17:01:06.565Z,77.12
2023-02-07T17:03:35.327Z,76.79
2023-02-07T17:06:10.419Z,76.54
2023-02-07T17:08:40.052Z,76.86
2023-02-07T17:11:17.927Z,76.62
2023-02-07T17:13:47.739Z,76.73
2023-02-07T17:16:18.631Z,77.10
2023-02-07T17:18:48.704Z,76.57
2023-02-07T17:21:18.686Z,76.87
2023-02-07T17:23:50.169Z,76.80
2023-02-07T17:26:25.141Z,77.17
2023-02-07T17:28:56.562Z,77.26
2023-02-07T17:31:27.322Z,77.25
2023-02-07T17:33:57.142Z,77.37
2023-02-07T17:36:29.994Z,77.78
2023-02-07T17:39:01.161Z,77.83
2023-02-07T17:41:36.916Z,77.86
2023-02-07T17:44:07.655Z,77.69
2023-02-07T17:46:40.674Z,77.98
2023-02-07T17:49:16.004Z,77.87
2023-02-07T17:51:46.412Z,77.66
2023-02-07T17:54:17.778Z,77.54
2023-02-07T17:56:48.563Z,77.45
2023-02-07T17:59:25.304Z,77.39
2023-02-07T18:01:57.048Z,77.46
2023-02-07T18:04:28.435Z,77.01
2023-02-07T18:06:59.342Z,77.14
2023-02-07T18:09:31.021Z,77.46
2023-02-07T18:12:06.467Z,77.23
2023-02-07T18:14:38.229Z,77.52
2023-02-07T18:17:09.862Z,77.42
2023-02-07T18:19:42.148Z,77.40
2023-02-07T18:22:16.038Z,77.16
2023-02-07T18:24:47.624Z,77.21
2023-02-07T18:27:19.569Z,77.50
2023-02-07T18:29:50.591Z,77.45
2023-02-07T18:32:21.020Z,77.40
2023-02-07T18:34:52.788Z,77.82
2023-02-07T18:37:27.832Z,78.07
2023-02-07T18:39:59.235Z,77.78
2023-02-07T18:42:31.915Z,77.74
2023-02-07T18:45:03.896Z,78.30
2023-02-07T18:47:40.515Z,78.00
2023-02-07T18:50:13.698Z,78.02
2023-02-07T18:52:44.728Z,77.98
2023-02-07T18:55:15.177Z,77.85
2023-02-07T18:57:49.223Z,77.75
2023-02-07T19:00:22.027Z,77.92
2023-02-07T19:02:56.508Z,77.50
2023-02-07T19:05:28.050Z,77.78
2023-02-07T19:07:59.304Z,77.75
2023-02-07T19:10:32.434Z,77.44
2023-02-07T19:13:04.617Z,77.17
2023-02-07T19:15:35.293Z,77.51
2023-02-07T19:18:06.423Z,77.68
2023-02-07T19:20:37.023Z,77.99
2023-02-07T19:23:07.670Z,78.11
2023-02-07T19:25:48.588Z,77.54
2023-02-07T19:28:20.301Z,77.77
2023-02-07T19:30:51.990Z,77.72
2023-02-07T19:33:23.962Z,78.06
2023-02-07T19:35:58.136Z,77.76
2023-02-07T19:38:28.208Z,77.70
2023-02-07T19:40:59.273Z,77.56
2023-02-07T19:43:31.137Z,77.26
2023-02-07T19:46:01.611Z,77.83
2023-02-07T19:48:35.372Z,77.72
2023-02-07T19:51:09.379Z,78.08
2023-02-07T19:53:45.935Z,77.61
2023-02-07T19:56:18.735Z,77.44
2023-02-07T19:58:52.717Z,77.28
2023-02-07T20:01:25.660Z,77.73
2023-02-07T20:03:58.104Z,77.75
2023-02-07T20:06:34.134Z,77.73
2023-02-07T20:09:06.161Z,77.72
2023-02-07T20:11:37.607Z,77.79
2023-02-07T20:14:12.350Z,77.66
2023-02-07T20:16:53.806Z,77.61
2023-02-07T20:19:24.826Z,77.17
2023-02-07T20:21:58.101Z,77.02
2023-02-07T20:24:30.416Z,77.24
2023-02-07T20:27:01.634Z,76.91
2023-02-07T20:29:33.632Z,77.17
2023-02-07T20:32:13.622Z,77.23
2023-02-07T20:34:45.484Z,76.91
2023-02-07T20:37:22.590Z,76.58
2023-02-07T20:39:54.175Z,76.84
2023-02-07T20:42:25.949Z,77.11
2023-02-07T20:45:00.109Z,77.08
2023-02-07T20:47:32.189Z,77.22
2023-02-07T20:50:04.861Z,77.45
2023-02-07T20:52:38.065Z,77.64
2023-02-07T20:55:09.328Z,77.88
2023-02-07T20:57:44.801Z,77.93
2023-02-07T21:00:15.586Z,77.33
2023-02-07T21:02:47.598Z,77.42
2023-02-07T21:05:19.197Z,78.02
2023-02-07T21:07:49.214Z,78.43
2023-02-07T21:10:21.164Z,77.93
2023-02-07T21:12:51.761Z,77.56
2023-02-07T21:15:23.264Z,77.51
2023-02-07T21:17:53.895Z,77.47
2023-02-07T21:20:23.069Z,77.76
2023-02-07T21:22:57.517Z,78.08
2023-02-07T21:25:27.610Z,78.02
2023-02-07T21:27:57.540Z,78.65
2023-02-07T21:30:26.326Z,78.36
2023-02-07T21:32:56.224Z,77.89
2023-02-07T21:35:25.604Z,77.98
2023-02-07T21:37:55.725Z,78.01
2023-02-07T21:40:25.791Z,78.63
2023-02-07T21:42:55.626Z,79.17
2023-02-07T21:45:25.019Z,78.86
2023-02-07T21:47:54.995Z,78.92
2023-02-07T21:50:24.236Z,78.72
2023-02-07T21:52:53.269Z,78.85
2023-02-07T21:55:22.587Z,79.30
2023-02-07T21:57:51.257Z,79.36
2023-02-07T22:00:20.470Z,79.43
2023-02-07T22:02:49.172Z,79.45
2023-02-07T22:05:17.923Z,78.99
2023-02-07T22:07:46.734Z,79.21
2023-02-07T22:10:15.756Z,79.52
2023-02-07T22:12:44.313Z,79.68
2023-02-07T22:15:13.201Z,79.49
2023-02-07T22:17:42.090Z,79.47
2023-02-07T22:20:11.593Z,79.43
2023-02-07T22:22:40.278Z,79.17
2023-02-07T22:25:09.371Z,79.11
2023-02-07T22:27:38.771Z,78.86
2023-02-07T22:30:07.769Z,79.03
2023-02-07T22:32:36.350Z,79.04
2023-02-07T22:35:06.608Z,79.53
2023-02-07T22:37:35.345Z,79.11
2023-02-07T22:40:04.912Z,79.62
2023-02-07T22:42:34.297Z,79.50
2023-02-07T22:45:04.258Z,79.43
2023-02-07T22:47:32.964Z,79.51
2023-02-07T22:50:01.867Z,79.52
2023-02-07T22:52:31.365Z,79.42
2023-02-07T22:54:59.943Z,79.26
2023-02-07T22:57:28.825Z,79.33
2023-02-07T23:00:01.304Z,79.32
2023-02-07T23:02:33.282Z,79.81
2023-02-07T23:05:01.853Z,80.14
2023-02-07T23:07:30.627Z,80.15
2023-02-07T23:09:59.301Z,79.94
2023-02-07T23:12:27.995Z,80.07
2023-02-07T23:14:56.786Z,79.92
2023-02-07T23:17:26.505Z,80.11
2023-02-07T23:19:55.505Z,80.14
2023-02-07T23:22:24.283Z,80.34
2023-02-07T23:24:55.329Z,80.31
2023-02-07T23:27:23.903Z,80.51
2023-02-07T23:29:52.802Z,80.58
2023-02-07T23:32:22.504Z,80.75
2023-02-07T23:34:51.605Z,80.61
2023-02-07T23:37:22.870Z,80.60
2023-02-07T23:39:52.565Z,80.58
2023-02-07T23:42:21.646Z,80.50
2023-02-07T23:44:50.838Z,80.80
2023-02-07T23:47:19.832Z,81.06
2023-02-07T23:49:48.623Z,81.05
2023-02-07T23:52:17.198Z,80.99
2023-02-07T23:54:45.904Z,80.79
2023-02-07T23:57:14.670Z,80.67
2023-02-07T23:59:43.354Z,80.65
