createdAt,value
2022-10-29T00:01:22.342Z,98383.69
2022-10-29T00:03:23.817Z,98381.94
2022-10-29T00:05:25.136Z,98372.50
2022-10-29T00:07:26.463Z,98375.06
2022-10-29T00:09:27.736Z,98376.75
2022-10-29T00:11:29.017Z,98381.03
2022-10-29T00:13:30.330Z,98383.69
2022-10-29T00:15:31.610Z,98386.28
2022-10-29T00:17:32.884Z,98392.25
2022-10-29T00:19:34.157Z,98404.22
2022-10-29T00:21:35.601Z,98403.41
2022-10-29T00:23:36.876Z,98400.91
2022-10-29T00:25:38.165Z,98400.06
2022-10-29T00:27:39.480Z,98397.50
2022-10-29T00:29:40.769Z,98402.53
2022-10-29T00:31:42.099Z,98401.66
2022-10-29T00:33:43.516Z,98401.66
2022-10-29T00:35:44.788Z,98405.06
2022-10-29T00:37:46.055Z,98402.47
2022-10-29T00:39:47.384Z,98398.16
2022-10-29T00:41:48.718Z,98407.53
2022-10-29T00:43:50.012Z,98412.59
2022-10-29T00:45:51.293Z,98417.66
2022-10-29T00:47:52.714Z,98414.22
2022-10-29T00:49:54.133Z,98415.09
2022-10-29T00:51:55.461Z,98411.69
2022-10-29T00:53:56.737Z,98412.63
2022-10-29T00:55:58.040Z,98411.78
2022-10-29T00:58:00.836Z,98410.91
2022-10-29T01:00:02.173Z,98414.25
2022-10-29T01:02:03.567Z,98409.16
2022-10-29T01:04:04.951Z,98403.22
2022-10-29T01:06:06.234Z,98394.75
2022-10-29T01:08:07.564Z,98390.59
2022-10-29T01:10:08.848Z,98386.38
2022-10-29T01:12:10.180Z,98388.88
2022-10-29T01:14:11.469Z,98382.06
2022-10-29T01:16:12.762Z,98387.22
2022-10-29T01:18:14.059Z,98387.19
2022-10-29T01:20:15.323Z,98381.16
2022-10-29T01:22:16.602Z,98382.81
2022-10-29T01:24:17.911Z,98370.91
2022-10-29T01:26:19.220Z,98375.94
2022-10-29T01:28:20.596Z,98373.25
2022-10-29T01:30:21.923Z,98373.22
2022-10-29T01:32:23.220Z,98368.09
2022-10-29T01:34:24.565Z,98356.19
2022-10-29T01:36:25.861Z,98370.75
2022-10-29T01:38:27.206Z,98363.09
2022-10-29T01:40:28.476Z,98363.16
2022-10-29T01:42:29.751Z,98370.91
2022-10-29T01:44:31.066Z,98355.63
2022-10-29T01:46:32.329Z,98358.22
2022-10-29T01:48:34.567Z,98355.66
2022-10-29T01:50:35.886Z,98358.13
2022-10-29T01:52:37.218Z,98360.63
2022-10-29T01:54:38.506Z,98352.09
2022-10-29T01:56:39.814Z,98359.69
2022-10-29T01:58:42.162Z,98355.38
2022-10-29T02:00:43.546Z,98357.03
2022-10-29T02:02:54.679Z,98368.91
2022-10-29T02:04:56.025Z,98358.63
2022-10-29T02:06:57.329Z,98356.88
2022-10-29T02:08:58.616Z,98357.56
2022-10-29T02:10:59.884Z,98355.72
2022-10-29T02:13:01.220Z,98361.81
2022-10-29T02:15:02.512Z,98365.25
2022-10-29T02:17:03.854Z,98364.44
2022-10-29T02:19:05.154Z,98365.25
2022-10-29T02:21:06.453Z,98375.47
2022-10-29T02:23:07.784Z,98370.34
2022-10-29T02:25:09.148Z,98383.09
2022-10-29T02:27:10.540Z,98368.59
2022-10-29T02:29:11.837Z,98367.75
2022-10-29T02:31:13.158Z,98367.72
2022-10-29T02:33:14.461Z,98373.69
2022-10-29T02:35:15.723Z,98368.59
2022-10-29T02:37:16.993Z,98376.31
2022-10-29T02:39:18.320Z,98369.44
2022-10-29T02:41:19.643Z,98373.72
2022-10-29T02:43:20.924Z,98380.47
2022-10-29T02:45:22.205Z,98379.63
2022-10-29T02:47:23.501Z,98382.97
2022-10-29T02:49:24.787Z,98380.25
2022-10-29T02:51:26.095Z,98375.94
2022-10-29T02:53:27.624Z,98367.41
2022-10-29T02:55:28.907Z,98370.94
2022-10-29T02:57:30.163Z,98363.28
2022-10-29T02:59:31.429Z,98365.81
2022-10-29T03:01:32.973Z,98360.69
2022-10-29T03:03:34.393Z,98356.34
2022-10-29T03:05:35.681Z,98354.63
2022-10-29T03:07:37.018Z,98357.19
2022-10-29T03:09:38.285Z,98352.06
2022-10-29T03:11:39.593Z,98362.25
2022-10-29T03:13:40.980Z,98356.22
2022-10-29T03:15:42.258Z,98363.03
2022-10-29T03:17:43.525Z,98355.38
2022-10-29T03:19:44.800Z,98369.03
2022-10-29T03:21:46.113Z,98369.06
2022-10-29T03:23:47.377Z,98385.31
2022-10-29T03:25:52.886Z,98369.97
2022-10-29T03:27:57.072Z,98374.13
2022-10-29T03:29:58.476Z,98392.91
2022-10-29T03:31:59.736Z,98392.03
2022-10-29T03:34:01.010Z,98397.16
2022-10-29T03:36:02.390Z,98397.16
2022-10-29T03:38:03.725Z,98405.66
2022-10-29T03:40:05.002Z,98414.16
2022-10-29T03:42:06.334Z,98410.75
2022-10-29T03:44:07.625Z,98414.19
2022-10-29T03:46:08.961Z,98417.59
2022-10-29T03:48:10.223Z,98415.06
2022-10-29T03:50:11.579Z,98409.94
2022-10-29T03:52:12.835Z,98423.56
2022-10-29T03:54:14.332Z,98420.19
2022-10-29T03:56:15.609Z,98421.88
2022-10-29T03:58:16.875Z,98424.41
2022-10-29T04:00:18.169Z,98420.16
2022-10-29T04:02:19.656Z,98429.44
2022-10-29T04:04:21.114Z,98425.16
2022-10-29T04:06:22.384Z,98432.84
2022-10-29T04:08:23.728Z,98431.19
2022-10-29T04:10:26.717Z,98432.03
2022-10-29T04:12:28.026Z,98429.47
2022-10-29T04:14:29.358Z,98422.59
2022-10-29T04:16:30.657Z,98430.31
2022-10-29T04:18:31.936Z,98430.38
2022-10-29T04:20:47.728Z,98435.44
2022-10-29T04:29:58.917Z,98434.53
2022-10-29T04:32:00.233Z,98437.03
2022-10-29T04:34:01.509Z,98435.38
2022-10-29T04:36:02.825Z,98433.69
2022-10-29T04:38:04.121Z,98431.13
2022-10-29T04:40:05.388Z,98431.13
2022-10-29T04:42:06.673Z,98430.22
2022-10-29T04:44:07.949Z,98434.50
2022-10-29T04:46:09.226Z,98434.50
2022-10-29T04:48:10.553Z,98430.28
2022-10-29T04:50:11.849Z,98437.03
2022-10-29T04:52:13.161Z,98434.44
2022-10-29T04:54:15.572Z,98434.41
2022-10-29T04:56:16.904Z,98441.25
2022-10-29T04:58:18.226Z,98449.78
2022-10-29T05:00:19.528Z,98443.75
2022-10-29T05:02:20.809Z,98453.94
2022-10-29T05:04:22.153Z,98442.06
2022-10-29T05:06:23.419Z,98445.50
2022-10-29T05:08:24.684Z,98439.53
2022-10-29T05:10:26.000Z,98440.34
2022-10-29T05:12:27.294Z,98447.97
2022-10-29T05:14:28.569Z,98448.75
2022-10-29T05:16:29.865Z,98444.44
2022-10-29T05:18:31.137Z,98441.91
2022-10-29T05:20:32.398Z,98450.34
2022-10-29T05:22:33.720Z,98445.19
2022-10-29T05:24:34.997Z,98437.50
2022-10-29T05:26:36.257Z,98445.19
2022-10-29T05:28:37.560Z,98451.22
2022-10-29T05:30:39.039Z,98442.63
2022-10-29T05:32:40.309Z,98451.16
2022-10-29T05:34:44.429Z,98451.97
2022-10-29T05:36:46.122Z,98460.53
2022-10-29T05:38:47.441Z,98449.44
2022-10-29T05:40:48.755Z,98447.69
2022-10-29T05:42:50.028Z,98457.88
2022-10-29T05:44:51.489Z,98458.78
2022-10-29T05:46:52.790Z,98465.63
2022-10-29T05:48:54.068Z,98459.59
2022-10-29T05:50:55.372Z,98461.25
2022-10-29T05:52:57.108Z,98465.50
2022-10-29T05:54:58.696Z,98462.06
2022-10-29T05:57:00.040Z,98463.72
2022-10-29T05:59:01.336Z,98471.34
2022-10-29T06:01:02.621Z,98454.22
2022-10-29T06:03:04.028Z,98458.47
2022-10-29T06:05:05.371Z,98454.06
2022-10-29T06:07:06.640Z,98354.84
2022-10-29T06:09:07.989Z,98454.19
2022-10-29T06:11:09.272Z,98454.22
2022-10-29T06:13:10.590Z,98462.81
2022-10-29T06:15:11.960Z,98469.72
2022-10-29T06:17:13.274Z,98468.09
2022-10-29T06:19:14.551Z,98469.94
2022-10-29T06:21:15.807Z,98459.78
2022-10-29T06:23:17.877Z,98464.97
2022-10-29T06:25:19.157Z,98464.13
2022-10-29T06:27:20.481Z,98467.41
2022-10-29T06:29:21.778Z,98479.31
2022-10-29T06:31:23.043Z,98359.63
2022-10-29T06:33:24.349Z,98480.91
2022-10-29T06:35:25.723Z,98479.13
2022-10-29T06:37:27.360Z,98475.69
2022-10-29T06:39:28.642Z,98477.44
2022-10-29T06:41:29.945Z,98480.06
2022-10-29T06:43:31.249Z,98472.38
2022-10-29T06:45:32.559Z,98469.03
2022-10-29T06:47:33.831Z,98470.78
2022-10-29T06:49:35.096Z,98463.97
2022-10-29T06:51:36.394Z,98471.63
2022-10-29T06:53:37.664Z,98467.41
2022-10-29T06:55:38.946Z,98464.00
2022-10-29T06:57:42.188Z,98464.00
2022-10-29T06:59:43.454Z,98465.81
2022-10-29T07:01:46.605Z,98465.94
2022-10-29T07:03:48.066Z,98472.69
2022-10-29T07:05:49.536Z,98468.31
2022-10-29T07:07:50.810Z,98478.47
2022-10-29T07:09:52.086Z,98468.22
2022-10-29T07:11:53.428Z,98467.31
2022-10-29T07:13:54.721Z,98469.72
2022-10-29T07:15:56.030Z,98470.44
2022-10-29T07:17:57.889Z,98471.94
2022-10-29T07:19:59.362Z,98479.09
2022-10-29T07:22:00.638Z,98477.91
2022-10-29T07:24:01.904Z,98490.88
2022-10-29T07:26:03.175Z,98482.81
2022-10-29T07:28:04.547Z,98473.56
2022-10-29T07:30:05.912Z,98482.13
2022-10-29T07:32:07.188Z,98472.81
2022-10-29T07:34:08.535Z,98481.38
2022-10-29T07:36:09.963Z,98477.22
2022-10-29T07:38:11.733Z,98479.81
2022-10-29T07:40:13.143Z,98479.84
2022-10-29T07:42:14.454Z,98473.13
2022-10-29T07:44:15.747Z,98470.63
2022-10-29T07:46:17.061Z,98481.66
2022-10-29T07:48:18.402Z,98464.59
2022-10-29T07:50:19.719Z,98462.91
2022-10-29T07:52:21.042Z,98468.00
2022-10-29T07:54:22.336Z,98477.38
2022-10-29T07:56:23.671Z,98474.78
2022-10-29T07:58:25.048Z,98479.09
2022-10-29T08:00:26.381Z,98482.50
2022-10-29T08:02:27.678Z,98489.31
2022-10-29T08:04:28.957Z,98480.00
2022-10-29T08:06:30.281Z,98482.50
2022-10-29T08:08:31.765Z,98488.38
2022-10-29T08:10:33.039Z,98483.16
2022-10-29T08:12:34.309Z,98478.88
2022-10-29T08:14:35.645Z,98480.69
2022-10-29T08:16:36.928Z,98485.06
2022-10-29T08:18:38.216Z,98477.97
2022-10-29T08:20:39.519Z,98473.78
2022-10-29T08:22:41.011Z,98481.03
2022-10-29T08:24:44.702Z,98477.91
2022-10-29T08:26:46.053Z,98468.66
2022-10-29T08:28:47.321Z,98476.47
2022-10-29T08:30:48.585Z,98477.97
2022-10-29T08:32:49.945Z,98478.13
2022-10-29T08:34:51.273Z,98469.00
2022-10-29T08:36:52.578Z,98470.19
2022-10-29T08:38:53.877Z,98473.19
2022-10-29T08:40:55.175Z,98478.88
2022-10-29T08:42:56.720Z,98481.22
2022-10-29T08:44:58.487Z,98489.59
2022-10-29T08:47:02.498Z,98487.78
2022-10-29T08:49:06.643Z,98489.44
2022-10-29T08:51:07.962Z,98482.56
2022-10-29T08:53:22.792Z,98486.69
2022-10-29T08:55:24.815Z,98484.06
2022-10-29T08:57:26.100Z,98479.72
2022-10-29T08:59:27.413Z,98481.91
2022-10-29T09:01:28.853Z,98487.09
2022-10-29T09:03:30.283Z,98478.34
2022-10-29T09:05:31.610Z,98478.13
2022-10-29T09:07:34.495Z,98479.78
2022-10-29T09:09:35.837Z,98482.69
2022-10-29T09:11:37.101Z,98475.22
2022-10-29T09:13:38.395Z,98472.84
2022-10-29T09:15:39.653Z,98467.78
2022-10-29T09:17:41.676Z,98466.16
2022-10-29T09:19:42.960Z,98461.13
2022-10-29T09:21:44.232Z,98461.16
2022-10-29T09:23:45.500Z,98446.75
2022-10-29T09:25:46.762Z,98441.63
2022-10-29T09:27:48.048Z,98435.72
2022-10-29T09:29:49.324Z,98443.44
2022-10-29T09:31:50.627Z,98447.75
2022-10-29T09:33:52.355Z,98442.75
2022-10-29T09:35:54.976Z,98454.72
2022-10-29T09:37:56.578Z,98453.97
2022-10-29T09:39:58.101Z,98454.88
2022-10-29T09:41:59.439Z,98444.72
2022-10-29T09:44:03.560Z,98450.75
2022-10-29T09:46:04.845Z,98448.31
2022-10-29T09:48:06.113Z,98447.47
2022-10-29T09:50:08.913Z,98454.25
2022-10-29T09:52:10.512Z,98458.50
2022-10-29T09:54:11.840Z,98461.91
2022-10-29T09:56:13.149Z,98460.22
2022-10-29T09:58:14.418Z,98457.66
2022-10-29T10:00:15.708Z,98455.94
2022-10-29T10:02:17.049Z,98454.19
2022-10-29T10:04:18.416Z,98451.63
2022-10-29T10:06:20.087Z,98455.88
2022-10-29T10:08:21.365Z,98446.50
2022-10-29T10:10:25.564Z,98446.44
2022-10-29T10:12:26.899Z,98433.56
2022-10-29T10:14:29.380Z,98427.53
2022-10-29T10:16:30.679Z,98432.59
2022-10-29T10:18:32.030Z,98430.81
2022-10-29T10:20:33.399Z,98432.50
2022-10-29T10:22:34.672Z,98421.38
2022-10-29T10:24:36.163Z,98418.03
2022-10-29T10:26:39.415Z,98418.97
2022-10-29T10:28:40.724Z,98433.59
2022-10-29T10:30:46.209Z,98420.03
2022-10-29T10:32:47.963Z,98429.28
2022-10-29T10:34:49.789Z,98432.69
2022-10-29T10:36:51.120Z,98430.91
2022-10-29T10:38:52.605Z,98434.22
2022-10-29T10:40:54.286Z,98429.94
2022-10-29T10:42:55.686Z,98419.78
2022-10-29T10:44:57.031Z,98429.25
2022-10-29T10:46:58.368Z,98430.25
2022-10-29T10:48:59.683Z,98424.34
2022-10-29T10:51:00.969Z,98421.78
2022-10-29T10:53:02.245Z,98419.97
2022-10-29T10:55:03.518Z,98417.31
2022-10-29T10:57:04.886Z,98409.59
2022-10-29T10:59:06.221Z,98419.94
2022-10-29T11:01:07.540Z,98418.13
2022-10-29T11:03:08.946Z,98417.16
2022-10-29T11:05:10.324Z,98402.69
2022-10-29T11:07:11.589Z,98403.59
2022-10-29T11:09:12.867Z,98402.78
2022-10-29T11:11:14.168Z,98388.19
2022-10-29T11:13:16.152Z,98408.69
2022-10-29T11:15:17.451Z,98395.13
2022-10-29T11:17:18.712Z,98389.25
2022-10-29T11:19:19.995Z,98401.28
2022-10-29T11:21:21.325Z,98391.97
2022-10-29T11:23:25.437Z,98398.06
2022-10-29T11:25:26.752Z,98392.25
2022-10-29T11:27:28.442Z,98388.06
2022-10-29T11:29:29.781Z,98387.28
2022-10-29T11:31:31.045Z,98389.06
2022-10-29T11:33:32.333Z,98259.28
2022-10-29T11:35:33.616Z,98390.63
2022-10-29T11:37:34.950Z,98387.03
2022-10-29T11:39:36.223Z,98389.50
2022-10-29T11:41:37.501Z,98391.22
2022-10-29T11:43:38.887Z,98387.94
2022-10-29T11:45:40.959Z,98384.69
2022-10-29T11:47:42.238Z,98391.63
2022-10-29T11:49:43.512Z,98395.94
2022-10-29T11:51:44.836Z,98385.75
2022-10-29T11:53:46.133Z,98385.81
2022-10-29T11:55:47.456Z,98382.41
2022-10-29T11:57:48.757Z,98376.50
2022-10-29T11:59:50.040Z,98379.09
2022-10-29T12:01:51.373Z,98371.47
2022-10-29T12:03:52.865Z,98371.47
2022-10-29T12:05:54.171Z,98363.00
2022-10-29T12:07:55.757Z,98365.56
2022-10-29T12:09:57.295Z,98363.03
2022-10-29T12:11:58.588Z,98359.66
2022-10-29T12:13:59.911Z,98360.50
2022-10-29T12:16:01.164Z,98355.44
2022-10-29T12:18:03.241Z,98358.81
2022-10-29T12:22:10.712Z,98354.53
2022-10-29T12:24:12.014Z,98352.81
2022-10-29T12:26:13.294Z,98347.78
2022-10-29T12:28:19.136Z,98343.53
2022-10-29T12:30:20.486Z,98349.53
2022-10-29T12:32:21.814Z,98348.72
2022-10-29T12:34:23.125Z,98354.63
2022-10-29T12:36:27.149Z,98344.44
2022-10-29T12:38:28.430Z,98346.16
2022-10-29T12:40:29.760Z,98346.22
2022-10-29T12:42:31.033Z,98329.22
2022-10-29T12:44:32.325Z,98319.88
2022-10-29T12:46:33.624Z,98325.84
2022-10-29T12:48:34.960Z,98320.78
2022-10-29T12:50:36.293Z,98311.41
2022-10-29T12:52:37.621Z,98192.72
2022-10-29T12:54:38.888Z,98317.41
2022-10-29T12:56:40.178Z,98310.66
2022-10-29T12:58:41.460Z,98311.53
2022-10-29T13:00:45.808Z,98303.88
2022-10-29T13:02:47.390Z,98309.84
2022-10-29T13:04:48.958Z,98298.72
2022-10-29T13:06:52.489Z,98296.94
2022-10-29T13:08:53.761Z,98300.31
2022-10-29T13:10:55.192Z,98302.81
2022-10-29T13:12:56.580Z,98310.41
2022-10-29T13:14:57.840Z,98305.28
2022-10-29T13:16:59.142Z,98301.81
2022-10-29T13:19:00.456Z,98305.19
2022-10-29T13:21:01.726Z,98314.53
2022-10-29T13:23:05.316Z,98319.66
2022-10-29T13:25:09.477Z,98312.84
2022-10-29T13:27:11.914Z,98317.13
2022-10-29T13:29:13.224Z,98312.13
2022-10-29T13:31:14.540Z,98298.59
2022-10-29T13:33:15.833Z,98287.63
2022-10-29T13:35:17.124Z,98288.53
2022-10-29T13:37:19.310Z,98289.47
2022-10-29T13:39:20.798Z,98290.38
2022-10-29T13:41:22.056Z,98289.56
2022-10-29T13:43:23.330Z,98284.50
2022-10-29T13:45:24.627Z,98282.78
2022-10-29T13:47:25.930Z,98282.84
2022-10-29T13:49:27.280Z,98291.38
2022-10-29T13:51:28.985Z,98291.38
2022-10-29T13:53:30.301Z,98278.66
2022-10-29T13:55:31.577Z,98285.47
2022-10-29T13:57:32.836Z,98285.50
2022-10-29T13:59:34.105Z,98283.81
2022-10-29T14:01:35.490Z,98288.06
2022-10-29T14:03:36.833Z,98288.13
2022-10-29T14:05:38.111Z,98289.81
2022-10-29T14:07:39.428Z,98288.13
2022-10-29T14:09:40.701Z,98283.06
2022-10-29T14:11:41.982Z,98287.34
2022-10-29T14:13:43.277Z,98288.19
2022-10-29T14:15:44.538Z,98281.41
2022-10-29T14:17:45.828Z,98281.44
2022-10-29T14:19:47.144Z,98279.75
2022-10-29T14:21:48.465Z,98276.38
2022-10-29T14:23:52.854Z,98280.63
2022-10-29T14:25:54.144Z,98275.56
2022-10-29T14:27:55.541Z,98278.13
2022-10-29T14:29:57.064Z,98275.56
2022-10-29T14:31:58.341Z,98284.97
2022-10-29T14:33:59.623Z,98285.84
2022-10-29T14:36:00.965Z,98290.09
2022-10-29T14:38:02.224Z,98293.47
2022-10-29T14:40:03.502Z,98288.38
2022-10-29T14:42:04.767Z,98287.53
2022-10-29T14:44:06.103Z,98285.84
2022-10-29T14:46:07.397Z,98291.72
2022-10-29T14:48:09.561Z,98283.22
2022-10-29T14:50:10.841Z,98283.19
2022-10-29T14:52:12.117Z,98290.84
2022-10-29T14:54:13.395Z,98295.03
2022-10-29T14:56:14.673Z,98290.78
2022-10-29T14:58:16.065Z,98278.88
2022-10-29T15:00:17.382Z,98287.38
2022-10-29T15:02:36.920Z,98285.69
2022-10-29T15:04:39.173Z,98282.28
2022-10-29T15:06:40.481Z,98285.72
2022-10-29T15:08:41.862Z,98288.28
2022-10-29T15:10:43.122Z,98295.09
2022-10-29T15:12:44.416Z,98284.97
2022-10-29T15:14:46.400Z,98292.63
2022-10-29T15:16:47.681Z,98291.78
2022-10-29T15:18:48.960Z,98295.16
2022-10-29T15:20:51.594Z,98296.06
2022-10-29T15:22:52.886Z,98296.78
2022-10-29T15:24:54.191Z,98301.94
2022-10-29T15:26:55.449Z,98301.97
2022-10-29T15:28:59.546Z,98170.53
2022-10-29T15:31:00.819Z,98298.69
2022-10-29T15:33:02.141Z,98290.19
2022-10-29T15:35:03.440Z,98293.72
2022-10-29T15:37:04.719Z,98294.97
2022-10-29T15:39:06.033Z,98289.84
2022-10-29T15:41:07.344Z,98293.63
2022-10-29T15:43:08.622Z,98281.09
2022-10-29T15:45:09.953Z,98284.34
2022-10-29T15:47:11.279Z,98297.19
2022-10-29T15:49:12.557Z,98296.75
2022-10-29T15:51:13.835Z,98295.84
2022-10-29T15:53:15.154Z,98306.34
2022-10-29T15:55:18.804Z,98282.81
2022-10-29T15:57:22.165Z,98294.41
2022-10-29T15:59:23.512Z,98291.97
2022-10-29T16:01:24.896Z,98295.38
2022-10-29T16:03:26.282Z,98295.38
2022-10-29T16:05:27.581Z,98295.38
2022-10-29T16:07:28.909Z,98292.75
2022-10-29T16:09:30.248Z,98288.38
2022-10-29T16:11:31.600Z,98285.81
2022-10-29T16:13:32.892Z,98290.91
2022-10-29T16:15:34.769Z,98282.41
2022-10-29T16:17:37.768Z,98279.84
2022-10-29T16:19:39.041Z,98284.97
2022-10-29T16:21:40.341Z,98289.22
2022-10-29T16:23:41.624Z,98291.72
2022-10-29T16:25:42.922Z,98282.66
2022-10-29T16:27:44.259Z,98288.47
2022-10-29T16:29:49.924Z,98278.03
2022-10-29T16:31:51.214Z,98277.06
2022-10-29T16:33:52.733Z,98284.53
2022-10-29T16:35:54.070Z,98288.63
2022-10-29T16:37:55.347Z,98289.34
2022-10-29T16:39:56.646Z,98271.19
2022-10-29T16:41:58.224Z,98272.44
2022-10-29T16:43:59.584Z,98275.34
2022-10-29T16:46:04.253Z,98267.25
2022-10-29T16:48:06.823Z,98278.56
2022-10-29T16:50:08.173Z,98271.88
2022-10-29T16:52:09.489Z,98275.19
2022-10-29T16:54:10.816Z,98274.00
2022-10-29T16:56:12.163Z,98281.75
2022-10-29T16:58:13.503Z,98280.78
2022-10-29T17:00:14.771Z,98278.88
2022-10-29T17:02:16.042Z,98276.06
2022-10-29T17:04:17.399Z,98276.72
2022-10-29T17:06:18.789Z,98274.44
2022-10-29T17:08:20.601Z,98275.41
2022-10-29T17:10:21.890Z,98280.63
2022-10-29T17:12:23.169Z,98281.53
2022-10-29T17:14:24.449Z,98285.81
2022-10-29T17:16:25.807Z,98279.78
2022-10-29T17:18:27.132Z,98278.94
2022-10-29T17:20:28.432Z,98274.72
2022-10-29T17:22:29.710Z,98280.03
2022-10-29T17:24:31.037Z,98278.88
2022-10-29T17:26:32.391Z,98273.94
2022-10-29T17:28:35.325Z,98279.66
2022-10-29T17:30:36.635Z,98277.78
2022-10-29T17:32:37.904Z,98282.75
2022-10-29T17:34:39.184Z,98289.47
2022-10-29T17:36:43.236Z,98292.81
2022-10-29T17:38:44.566Z,98294.41
2022-10-29T17:40:46.254Z,98286.59
2022-10-29T17:42:47.564Z,98285.66
2022-10-29T17:44:48.849Z,98282.88
2022-10-29T17:46:50.172Z,98279.47
2022-10-29T17:48:54.446Z,98278.69
2022-10-29T17:50:55.785Z,98283.75
2022-10-29T17:52:58.013Z,98283.69
2022-10-29T17:54:59.345Z,98282.03
2022-10-29T17:57:00.625Z,98282.88
2022-10-29T17:59:01.941Z,98294.88
2022-10-29T18:01:03.306Z,98282.03
2022-10-29T18:03:04.695Z,98287.63
2022-10-29T18:05:05.977Z,98283.69
2022-10-29T18:07:08.297Z,98286.72
2022-10-29T18:09:09.580Z,98288.31
2022-10-29T18:11:10.892Z,98286.53
2022-10-29T18:13:12.172Z,98277.91
2022-10-29T18:15:13.494Z,98277.09
2022-10-29T18:17:14.784Z,98283.69
2022-10-29T18:19:16.297Z,98275.16
2022-10-29T18:21:17.597Z,98271.81
2022-10-29T18:23:18.913Z,98276.19
2022-10-29T18:25:20.297Z,98271.06
2022-10-29T18:27:21.600Z,98269.22
2022-10-29T18:29:22.900Z,98271.66
2022-10-29T18:31:24.621Z,98271.63
2022-10-29T18:33:25.945Z,98146.94
2022-10-29T18:35:27.745Z,98281.22
2022-10-29T18:37:32.024Z,98285.44
2022-10-29T18:39:33.354Z,98279.28
2022-10-29T18:41:34.702Z,98284.25
2022-10-29T18:43:36.045Z,98279.09
2022-10-29T18:45:37.414Z,98279.09
2022-10-29T18:47:38.717Z,98286.72
2022-10-29T18:49:39.988Z,98281.63
2022-10-29T18:51:43.947Z,98270.47
2022-10-29T18:53:45.255Z,98280.47
2022-10-29T18:55:46.554Z,98274.34
2022-10-29T18:57:47.862Z,98274.28
2022-10-29T18:59:49.235Z,98278.50
2022-10-29T19:01:50.607Z,98280.22
2022-10-29T19:03:51.982Z,98272.59
2022-10-29T19:05:53.267Z,98275.06
2022-10-29T19:07:54.788Z,98273.22
2022-10-29T19:09:56.325Z,98280.88
2022-10-29T19:11:59.529Z,98278.13
2022-10-29T19:14:01.137Z,98274.59
2022-10-29T19:16:02.481Z,98275.34
2022-10-29T19:18:03.757Z,98271.13
2022-10-29T19:20:06.161Z,98274.34
2022-10-29T19:22:07.447Z,98274.28
2022-10-29T19:24:08.760Z,98276.84
2022-10-29T19:26:13.120Z,98285.06
2022-10-29T19:28:14.437Z,98281.72
2022-10-29T19:30:15.719Z,98288.59
2022-10-29T19:32:17.009Z,98284.41
2022-10-29T19:34:18.488Z,98158.16
2022-10-29T19:36:19.761Z,98279.28
2022-10-29T19:38:21.029Z,98279.97
2022-10-29T19:40:22.311Z,98275.66
2022-10-29T19:42:24.713Z,98271.13
2022-10-29T19:44:26.054Z,98275.34
2022-10-29T19:46:27.329Z,98277.03
2022-10-29T19:48:28.603Z,98276.97
2022-10-29T19:50:29.915Z,98281.25
2022-10-29T19:52:33.943Z,98272.66
2022-10-29T19:54:38.042Z,98271.59
2022-10-29T19:56:39.309Z,98265.81
2022-10-29T19:58:40.626Z,98271.81
2022-10-29T20:00:41.909Z,98270.94
2022-10-29T20:02:43.197Z,98267.53
2022-10-29T20:04:44.504Z,98273.50
2022-10-29T20:06:45.782Z,98147.88
2022-10-29T20:08:47.081Z,98276.00
2022-10-29T20:10:48.340Z,98275.47
2022-10-29T20:12:49.616Z,98278.75
2022-10-29T20:14:50.906Z,98281.66
2022-10-29T20:16:52.506Z,98272.44
2022-10-29T20:18:53.802Z,98272.59
2022-10-29T20:20:55.539Z,98267.25
2022-10-29T20:22:57.217Z,98271.28
2022-10-29T20:25:01.494Z,98282.75
2022-10-29T20:27:02.768Z,98275.56
2022-10-29T20:29:04.082Z,98275.75
2022-10-29T20:31:05.362Z,98276.75
2022-10-29T20:33:06.656Z,98279.38
2022-10-29T20:35:07.973Z,98283.56
2022-10-29T20:37:09.256Z,98277.94
2022-10-29T20:39:13.144Z,98281.94
2022-10-29T20:41:14.456Z,98284.47
2022-10-29T20:43:16.803Z,98287.03
2022-10-29T20:45:18.198Z,98276.81
2022-10-29T20:47:19.485Z,98281.06
2022-10-29T20:49:20.766Z,98273.44
2022-10-29T20:51:23.178Z,98270.06
2022-10-29T20:53:24.486Z,98280.28
2022-10-29T20:55:25.799Z,98273.53
2022-10-29T20:57:27.078Z,98277.78
2022-10-29T20:59:28.364Z,98282.03
2022-10-29T21:01:29.865Z,98277.84
2022-10-29T21:03:31.406Z,98279.59
2022-10-29T21:05:32.660Z,98272.81
2022-10-29T21:07:33.969Z,98277.03
2022-10-29T21:09:35.264Z,98278.78
2022-10-29T21:11:36.537Z,98273.63
2022-10-29T21:13:37.862Z,98283.88
2022-10-29T21:15:39.221Z,98283.09
2022-10-29T21:17:40.789Z,98283.13
2022-10-29T21:19:42.049Z,98278.88
2022-10-29T21:21:43.325Z,98279.72
2022-10-29T21:23:44.628Z,98271.25
2022-10-29T21:25:45.933Z,98279.72
2022-10-29T21:27:47.826Z,98284.78
2022-10-29T21:29:49.100Z,98276.28
2022-10-29T21:31:50.404Z,98276.28
2022-10-29T21:33:51.785Z,98278.78
2022-10-29T21:35:53.801Z,98277.03
2022-10-29T21:37:55.306Z,98277.03
2022-10-29T21:39:59.054Z,98277.84
2022-10-29T21:42:03.024Z,98282.13
2022-10-29T21:44:04.306Z,98280.41
2022-10-29T21:46:05.665Z,98274.47
2022-10-29T21:48:07.002Z,98270.28
2022-10-29T21:50:08.289Z,98271.06
2022-10-29T21:52:09.592Z,98268.56
2022-10-29T21:54:10.947Z,98271.97
2022-10-29T21:56:12.275Z,98268.63
2022-10-29T21:58:13.783Z,98275.44
2022-10-29T22:00:15.078Z,98264.38
2022-10-29T22:02:16.408Z,98272.81
2022-10-29T22:04:17.773Z,98264.31
2022-10-29T22:06:19.061Z,98270.28
2022-10-29T22:08:20.333Z,98260.94
2022-10-29T22:10:21.753Z,98266.06
2022-10-29T22:12:23.086Z,98263.50
2022-10-29T22:14:24.369Z,98249.09
2022-10-29T22:16:25.650Z,98255.03
2022-10-29T22:18:26.981Z,98256.75
2022-10-29T22:20:28.328Z,98258.31
2022-10-29T22:22:29.618Z,98252.25
2022-10-29T22:24:30.941Z,98257.31
2022-10-29T22:26:32.432Z,98250.53
2022-10-29T22:28:33.753Z,98261.63
2022-10-29T22:30:35.065Z,98250.53
2022-10-29T22:32:36.325Z,98253.94
2022-10-29T22:34:37.584Z,98259.91
2022-10-29T22:36:38.865Z,98250.59
2022-10-29T22:38:40.196Z,98261.66
2022-10-29T22:40:41.479Z,98257.34
2022-10-29T22:42:42.806Z,98247.94
2022-10-29T22:44:44.141Z,98252.13
2022-10-29T22:46:45.420Z,98258.88
2022-10-29T22:48:46.865Z,98256.28
2022-10-29T22:50:48.145Z,98257.81
2022-10-29T22:52:49.409Z,98257.88
2022-10-29T22:54:50.693Z,98258.78
2022-10-29T22:56:51.973Z,98252.88
2022-10-29T22:58:53.901Z,98258.03
2022-10-29T23:00:55.226Z,98256.38
2022-10-29T23:02:56.805Z,98257.25
2022-10-29T23:04:58.443Z,98257.25
2022-10-29T23:07:02.093Z,98263.25
2022-10-29T23:09:03.625Z,98256.44
2022-10-29T23:11:04.969Z,98253.91
2022-10-29T23:13:06.241Z,98258.19
2022-10-29T23:15:08.688Z,98259.00
2022-10-29T23:17:09.983Z,98256.50
2022-10-29T23:19:12.256Z,98254.81
2022-10-29T23:21:13.621Z,98252.25
2022-10-29T23:23:14.938Z,98249.75
2022-10-29T23:25:16.263Z,98257.34
2022-10-29T23:27:17.532Z,98254.75
2022-10-29T23:29:18.850Z,98252.19
2022-10-29T23:31:20.173Z,98253.91
2022-10-29T23:33:21.445Z,98258.97
2022-10-29T23:35:22.779Z,98243.63
2022-10-29T23:37:24.070Z,98248.75
2022-10-29T23:39:25.325Z,98245.28
2022-10-29T23:41:26.814Z,98239.38
2022-10-29T23:43:28.116Z,98253.00
2022-10-29T23:45:29.424Z,98252.16
2022-10-29T23:47:30.693Z,98249.63
2022-10-29T23:49:31.952Z,98246.22
2022-10-29T23:53:39.472Z,98244.53
2022-10-29T23:55:40.929Z,98244.53
2022-10-29T23:57:42.241Z,98244.50
2022-10-29T23:59:43.626Z,98241.97
