createdAt,value
2022-09-28T00:00:51.430Z,3.39
2022-09-28T00:05:57.651Z,3.42
2022-09-28T00:11:03.838Z,3.54
2022-09-28T00:16:10.254Z,3.47
2022-09-28T00:21:16.766Z,3.42
2022-09-28T00:26:23.074Z,3.55
2022-09-28T00:31:29.350Z,3.48
2022-09-28T00:36:35.464Z,3.37
2022-09-28T00:41:41.842Z,3.50
2022-09-28T00:46:48.058Z,3.51
2022-09-28T00:51:54.359Z,3.25
2022-09-28T00:57:00.536Z,3.39
2022-09-28T01:02:10.098Z,3.55
2022-09-28T01:07:16.315Z,3.92
2022-09-28T01:12:22.923Z,4.64
2022-09-28T01:17:29.311Z,5.02
2022-09-28T01:22:35.486Z,6.70
2022-09-28T01:27:41.671Z,7.78
2022-09-28T01:32:47.777Z,7.92
2022-09-28T01:37:53.996Z,7.11
2022-09-28T01:43:00.405Z,6.61
2022-09-28T01:48:06.991Z,6.89
2022-09-28T01:53:13.405Z,6.94
2022-09-28T01:58:19.780Z,6.34
2022-09-28T02:03:26.185Z,6.85
2022-09-28T02:08:32.444Z,5.37
2022-09-28T02:13:38.952Z,5.97
2022-09-28T02:18:45.196Z,5.92
2022-09-28T02:23:51.459Z,5.58
2022-09-28T02:28:57.726Z,5.09
2022-09-28T02:34:03.811Z,4.91
2022-09-28T02:39:10.098Z,4.94
2022-09-28T02:44:16.212Z,4.46
2022-09-28T02:49:22.654Z,4.43
2022-09-28T02:54:28.574Z,4.29
2022-09-28T02:59:34.726Z,3.90
2022-09-28T03:04:40.863Z,3.81
2022-09-28T03:09:47.397Z,3.77
2022-09-28T03:14:53.499Z,3.74
2022-09-28T03:19:59.804Z,3.47
2022-09-28T03:25:06.234Z,3.57
2022-09-28T03:30:12.497Z,3.57
2022-09-28T03:35:18.594Z,3.73
2022-09-28T03:40:25.649Z,4.20
2022-09-28T03:45:32.109Z,3.73
2022-09-28T03:50:38.764Z,3.86
2022-09-28T03:55:44.897Z,3.94
2022-09-28T04:00:51.128Z,4.10
2022-09-28T04:05:57.429Z,3.83
2022-09-28T04:11:04.033Z,4.38
2022-09-28T04:16:10.187Z,4.01
2022-09-28T04:21:16.447Z,4.24
2022-09-28T04:26:22.596Z,4.38
2022-09-28T04:31:29.072Z,4.08
2022-09-28T04:36:35.088Z,4.37
2022-09-28T04:41:41.495Z,4.36
2022-09-28T04:46:47.966Z,4.43
2022-09-28T04:51:54.725Z,5.31
2022-09-28T04:57:01.169Z,5.00
2022-09-28T05:02:07.355Z,4.99
2022-09-28T05:07:13.413Z,5.12
2022-09-28T05:12:19.726Z,4.95
2022-09-28T05:17:25.799Z,5.51
2022-09-28T05:22:32.299Z,4.97
2022-09-28T05:27:38.535Z,4.51
2022-09-28T05:32:45.102Z,4.86
2022-09-28T05:37:51.623Z,4.99
2022-09-28T05:42:57.817Z,5.01
2022-09-28T05:48:03.979Z,5.14
2022-09-28T05:53:10.182Z,5.00
2022-09-28T05:58:17.134Z,5.15
2022-09-28T06:03:23.371Z,5.08
2022-09-28T06:08:29.473Z,5.60
2022-09-28T06:13:35.815Z,5.33
2022-09-28T06:18:41.929Z,5.46
2022-09-28T06:23:49.518Z,7.24
2022-09-28T06:28:54.575Z,8.28
2022-09-28T06:34:01.050Z,8.43
2022-09-28T06:39:07.594Z,9.36
2022-09-28T06:44:13.883Z,11.68
2022-09-28T06:49:19.924Z,14.64
2022-09-28T06:54:26.147Z,16.37
2022-09-28T06:59:32.261Z,17.74
2022-09-28T07:04:38.526Z,19.10
2022-09-28T07:09:48.249Z,20.34
2022-09-28T07:14:50.708Z,20.08
2022-09-28T07:19:56.361Z,17.88
2022-09-28T07:25:02.360Z,17.83
2022-09-28T07:30:08.455Z,19.34
2022-09-28T07:35:14.683Z,21.67
2022-09-28T07:40:20.824Z,23.34
2022-09-28T07:45:26.929Z,21.97
2022-09-28T07:50:33.142Z,18.73
2022-09-28T07:55:39.380Z,18.76
2022-09-28T08:00:45.848Z,18.08
2022-09-28T08:05:52.045Z,17.71
2022-09-28T08:10:58.307Z,17.05
2022-09-28T08:16:04.555Z,16.66
2022-09-28T08:21:10.655Z,18.04
2022-09-28T08:26:16.876Z,17.91
2022-09-28T08:31:22.975Z,17.87
2022-09-28T08:36:29.141Z,16.80
2022-09-28T08:41:35.325Z,17.51
2022-09-28T08:46:41.524Z,17.64
2022-09-28T08:51:47.633Z,17.02
2022-09-28T08:56:53.823Z,17.78
2022-09-28T09:01:59.896Z,18.47
2022-09-28T09:07:06.105Z,18.56
2022-09-28T09:12:12.173Z,19.15
2022-09-28T09:17:18.407Z,19.50
2022-09-28T09:22:24.472Z,19.58
2022-09-28T09:27:30.747Z,18.21
2022-09-28T09:32:36.829Z,17.08
2022-09-28T09:37:43.074Z,17.97
2022-09-28T09:42:49.163Z,16.93
2022-09-28T09:47:55.399Z,16.40
2022-09-28T09:53:01.499Z,17.54
2022-09-28T09:58:07.762Z,15.77
2022-09-28T10:03:13.945Z,15.03
2022-09-28T10:08:20.248Z,14.48
2022-09-28T10:13:26.345Z,13.29
2022-09-28T10:18:32.514Z,12.41
2022-09-28T10:23:38.631Z,12.25
2022-09-28T10:28:44.928Z,11.66
2022-09-28T10:33:51.133Z,11.62
2022-09-28T10:38:57.684Z,11.49
2022-09-28T10:44:04.563Z,9.89
2022-09-28T10:49:11.091Z,9.35
2022-09-28T10:54:17.170Z,9.29
2022-09-28T10:59:23.321Z,9.64
2022-09-28T11:04:29.486Z,11.19
2022-09-28T11:09:36.433Z,10.45
2022-09-28T11:14:42.945Z,10.38
2022-09-28T11:19:48.273Z,9.87
2022-09-28T11:24:54.334Z,9.22
2022-09-28T11:30:00.641Z,8.63
2022-09-28T11:35:07.112Z,7.61
2022-09-28T11:40:13.345Z,8.32
2022-09-28T11:45:19.479Z,6.98
2022-09-28T11:50:25.755Z,6.83
2022-09-28T11:55:31.762Z,5.25
2022-09-28T12:00:38.006Z,5.26
2022-09-28T12:05:44.143Z,4.93
2022-09-28T12:10:50.351Z,3.47
2022-09-28T12:16:17.423Z,3.12
2022-09-28T12:21:05.087Z,2.59
2022-09-28T12:26:07.863Z,2.11
2022-09-28T12:31:14.637Z,2.30
2022-09-28T12:36:20.645Z,1.94
2022-09-28T12:41:27.195Z,2.15
2022-09-28T12:46:33.404Z,2.86
2022-09-28T12:51:39.536Z,2.70
2022-09-28T12:56:45.674Z,2.38
2022-09-28T13:01:51.896Z,2.37
2022-09-28T13:06:58.077Z,2.10
2022-09-28T13:12:04.337Z,2.13
2022-09-28T13:17:10.451Z,1.79
2022-09-28T13:22:19.062Z,1.74
2022-09-28T13:27:25.168Z,1.81
2022-09-28T13:32:31.391Z,1.66
2022-09-28T13:37:37.469Z,1.89
2022-09-28T13:42:43.876Z,1.97
2022-09-28T13:47:50.060Z,1.72
2022-09-28T13:52:56.452Z,1.67
2022-09-28T13:58:02.560Z,1.75
2022-09-28T14:03:08.738Z,1.75
2022-09-28T14:08:14.882Z,1.48
2022-09-28T14:13:21.222Z,2.02
2022-09-28T14:18:27.489Z,1.65
2022-09-28T14:23:33.744Z,1.45
2022-09-28T14:28:39.786Z,1.32
2022-09-28T14:33:46.015Z,1.20
2022-09-28T14:38:52.432Z,1.30
2022-09-28T14:43:59.037Z,1.58
2022-09-28T14:49:05.198Z,1.35
2022-09-28T14:54:11.787Z,1.39
2022-09-28T14:59:18.187Z,1.45
2022-09-28T15:04:24.604Z,1.45
2022-09-28T15:09:30.833Z,1.62
2022-09-28T15:14:37.064Z,1.58
2022-09-28T15:19:43.198Z,1.46
2022-09-28T15:24:49.399Z,1.39
2022-09-28T15:29:56.087Z,1.22
2022-09-28T15:35:02.715Z,1.10
2022-09-28T15:40:08.573Z,1.17
2022-09-28T15:45:14.945Z,1.11
2022-09-28T15:50:21.788Z,1.49
2022-09-28T15:55:28.016Z,1.22
2022-09-28T16:00:34.098Z,1.22
2022-09-28T16:05:40.415Z,1.41
2022-09-28T16:10:46.825Z,1.16
2022-09-28T16:15:53.214Z,1.23
2022-09-28T16:20:59.325Z,1.32
2022-09-28T16:26:05.603Z,1.48
2022-09-28T16:31:12.029Z,1.12
2022-09-28T16:36:18.463Z,1.35
2022-09-28T16:41:26.102Z,1.58
2022-09-28T16:46:30.614Z,1.62
2022-09-28T16:51:36.610Z,1.17
2022-09-28T16:56:42.880Z,1.21
2022-09-28T17:01:49.021Z,1.06
2022-09-28T17:06:55.131Z,1.14
2022-09-28T17:12:01.569Z,1.33
2022-09-28T17:17:09.770Z,1.38
2022-09-28T17:22:13.580Z,1.10
2022-09-28T17:27:19.893Z,1.01
2022-09-28T17:32:26.084Z,1.12
2022-09-28T17:37:32.297Z,1.21
2022-09-28T17:42:38.470Z,2.94
2022-09-28T17:47:44.692Z,2.48
2022-09-28T17:52:50.897Z,2.51
2022-09-28T17:57:57.033Z,2.36
2022-09-28T18:03:03.427Z,2.95
2022-09-28T18:08:09.518Z,3.36
2022-09-28T18:13:16.019Z,3.32
2022-09-28T18:18:23.477Z,4.29
2022-09-28T18:23:29.866Z,4.80
2022-09-28T18:28:36.351Z,5.04
2022-09-28T18:33:42.621Z,6.12
2022-09-28T18:38:49.061Z,5.93
2022-09-28T18:43:57.892Z,8.44
2022-09-28T18:49:04.352Z,13.64
2022-09-28T18:54:10.421Z,10.18
2022-09-28T18:59:17.028Z,9.96
2022-09-28T19:04:23.141Z,9.18
2022-09-28T19:09:29.793Z,9.17
2022-09-28T19:14:35.948Z,9.12
2022-09-28T19:19:42.407Z,8.08
2022-09-28T19:24:48.617Z,7.95
2022-09-28T19:29:54.859Z,7.56
2022-09-28T19:35:00.956Z,7.78
2022-09-28T19:40:07.774Z,7.01
2022-09-28T19:45:14.134Z,8.52
2022-09-28T19:50:20.473Z,8.20
2022-09-28T19:55:26.638Z,10.74
2022-09-28T20:00:32.954Z,9.09
2022-09-28T20:05:39.136Z,8.16
2022-09-28T20:10:45.306Z,7.84
2022-09-28T20:15:51.445Z,7.96
2022-09-28T20:20:57.764Z,8.48
2022-09-28T20:26:04.535Z,9.87
2022-09-28T20:31:10.962Z,11.52
2022-09-28T20:36:16.979Z,11.46
2022-09-28T20:41:23.261Z,11.64
2022-09-28T20:46:29.403Z,10.09
2022-09-28T20:51:35.892Z,10.14
2022-09-28T20:56:42.006Z,9.48
2022-09-28T21:01:48.262Z,8.78
2022-09-28T21:06:56.468Z,9.29
2022-09-28T21:12:02.845Z,8.97
2022-09-28T21:17:09.072Z,9.14
2022-09-28T21:22:15.366Z,8.99
2022-09-28T21:27:21.533Z,9.49
2022-09-28T21:32:28.094Z,8.80
2022-09-28T21:37:34.218Z,9.18
2022-09-28T21:42:40.874Z,9.38
2022-09-28T21:47:46.969Z,9.46
2022-09-28T21:52:53.149Z,9.70
2022-09-28T21:57:59.469Z,9.21
2022-09-28T22:03:06.088Z,9.00
2022-09-28T22:08:12.272Z,8.83
2022-09-28T22:13:18.512Z,8.11
2022-09-28T22:18:24.675Z,7.82
2022-09-28T22:23:31.199Z,7.86
2022-09-28T22:28:37.384Z,8.17
2022-09-28T22:33:43.579Z,7.85
2022-09-28T22:38:49.733Z,7.58
2022-09-28T22:43:56.215Z,7.78
2022-09-28T22:49:02.299Z,9.36
2022-09-28T22:54:08.750Z,8.82
2022-09-28T22:59:14.880Z,9.08
2022-09-28T23:04:21.009Z,9.68
2022-09-28T23:09:27.077Z,9.20
2022-09-28T23:14:33.322Z,8.91
2022-09-28T23:19:39.411Z,8.39
2022-09-28T23:24:45.547Z,8.04
2022-09-28T23:29:51.819Z,7.94
2022-09-28T23:34:58.117Z,7.25
2022-09-28T23:40:04.270Z,7.60
2022-09-28T23:45:10.562Z,7.90
2022-09-28T23:50:16.710Z,7.37
2022-09-28T23:55:22.927Z,7.23
