createdAt,value
2019-02-09T00:00:58.068Z,4.80
2019-02-09T00:03:28.334Z,4.70
2019-02-09T00:05:58.201Z,4.60
2019-02-09T00:08:27.546Z,4.60
2019-02-09T00:10:57.000Z,4.50
2019-02-09T00:13:26.609Z,4.50
2019-02-09T00:15:56.403Z,4.40
2019-02-09T00:18:26.196Z,4.30
2019-02-09T00:20:55.665Z,4.10
2019-02-09T00:23:25.313Z,4.00
2019-02-09T00:25:55.022Z,3.90
2019-02-09T00:28:24.603Z,3.80
2019-02-09T00:30:54.228Z,3.70
2019-02-09T00:33:23.726Z,3.70
2019-02-09T00:35:52.968Z,3.60
2019-02-09T00:38:22.590Z,3.60
2019-02-09T00:40:52.389Z,3.50
2019-02-09T00:43:23.138Z,3.40
2019-02-09T00:45:52.721Z,3.40
2019-02-09T00:48:22.745Z,3.40
2019-02-09T00:50:53.144Z,3.20
2019-02-09T00:53:22.933Z,3.20
2019-02-09T00:55:52.603Z,3.10
2019-02-09T00:58:23.789Z,3.00
2019-02-09T01:00:53.314Z,2.90
2019-02-09T01:03:22.961Z,2.80
2019-02-09T01:05:52.471Z,2.80
2019-02-09T01:08:21.800Z,2.80
2019-02-09T01:10:51.583Z,2.70
2019-02-09T01:13:21.361Z,2.60
2019-02-09T01:15:50.830Z,2.50
2019-02-09T01:18:20.112Z,2.50
2019-02-09T01:20:49.835Z,2.50
2019-02-09T01:23:19.594Z,2.50
2019-02-09T01:25:49.257Z,2.40
2019-02-09T01:28:18.960Z,2.40
2019-02-09T01:30:48.125Z,2.30
2019-02-09T01:33:17.466Z,2.30
2019-02-09T01:35:47.043Z,2.30
2019-02-09T01:38:16.629Z,2.20
2019-02-09T01:40:46.238Z,2.10
2019-02-09T01:43:15.832Z,2.10
2019-02-09T01:45:45.502Z,2.00
2019-02-09T01:48:15.043Z,2.00
2019-02-09T01:50:44.639Z,1.90
2019-02-09T01:53:14.205Z,1.90
2019-02-09T01:55:44.168Z,1.90
2019-02-09T01:58:13.717Z,1.90
2019-02-09T02:00:43.078Z,1.80
2019-02-09T02:03:12.773Z,1.90
2019-02-09T02:05:42.439Z,1.80
2019-02-09T02:08:12.148Z,1.80
2019-02-09T02:10:41.997Z,1.80
2019-02-09T02:13:11.729Z,1.70
2019-02-09T02:15:41.673Z,1.60
2019-02-09T02:18:11.410Z,1.70
2019-02-09T02:20:40.808Z,1.70
2019-02-09T02:23:10.444Z,1.60
2019-02-09T02:25:39.992Z,1.60
2019-02-09T02:28:09.703Z,1.50
2019-02-09T02:30:39.591Z,1.50
2019-02-09T02:33:09.408Z,1.50
2019-02-09T02:35:39.258Z,1.50
2019-02-09T02:38:09.611Z,1.40
2019-02-09T02:40:38.973Z,1.40
2019-02-09T02:43:08.320Z,1.40
2019-02-09T02:45:37.822Z,1.50
2019-02-09T02:48:07.225Z,1.50
2019-02-09T02:50:36.492Z,1.50
2019-02-09T02:53:05.920Z,1.40
2019-02-09T02:55:35.888Z,1.40
2019-02-09T02:58:05.735Z,1.40
2019-02-09T03:00:35.222Z,1.30
2019-02-09T03:03:04.814Z,1.40
2019-02-09T03:05:35.142Z,1.30
2019-02-09T03:08:04.974Z,1.30
2019-02-09T03:10:34.667Z,1.30
2019-02-09T03:13:04.443Z,1.30
2019-02-09T03:15:34.535Z,1.40
2019-02-09T03:18:04.594Z,1.40
2019-02-09T03:20:34.207Z,1.30
2019-02-09T03:23:03.784Z,1.30
2019-02-09T03:25:36.482Z,1.30
2019-02-09T03:28:06.008Z,1.40
2019-02-09T03:30:46.446Z,1.30
2019-02-09T03:33:07.365Z,1.30
2019-02-09T03:35:36.796Z,1.30
2019-02-09T03:38:06.383Z,1.30
2019-02-09T03:40:35.903Z,1.30
2019-02-09T03:43:06.244Z,1.20
2019-02-09T03:45:36.514Z,1.20
2019-02-09T03:48:06.315Z,1.20
2019-02-09T03:50:35.683Z,1.30
2019-02-09T03:53:05.085Z,1.30
2019-02-09T03:55:35.508Z,1.60
2019-02-09T03:58:05.138Z,1.60
2019-02-09T04:00:34.583Z,1.40
2019-02-09T04:03:04.117Z,1.40
2019-02-09T04:05:34.783Z,1.40
2019-02-09T04:08:04.657Z,1.40
2019-02-09T04:10:33.971Z,1.40
2019-02-09T04:13:03.629Z,1.30
2019-02-09T04:15:33.560Z,1.30
2019-02-09T04:18:03.240Z,1.40
2019-02-09T04:20:33.278Z,1.40
2019-02-09T04:23:02.987Z,1.30
2019-02-09T04:25:32.557Z,1.30
2019-02-09T04:28:02.234Z,1.30
2019-02-09T04:30:32.935Z,1.40
2019-02-09T04:33:08.199Z,1.20
2019-02-09T04:35:38.054Z,1.20
2019-02-09T04:38:07.648Z,1.10
2019-02-09T04:40:37.420Z,1.10
2019-02-09T04:43:07.482Z,1.20
2019-02-09T04:45:37.482Z,1.20
2019-02-09T04:48:06.873Z,1.10
2019-02-09T04:50:36.791Z,1.10
2019-02-09T04:53:07.247Z,1.00
2019-02-09T04:55:37.691Z,1.00
2019-02-09T04:58:06.724Z,1.00
2019-02-09T05:00:36.376Z,1.10
2019-02-09T05:03:06.136Z,1.10
2019-02-09T05:05:35.813Z,1.10
2019-02-09T05:08:05.271Z,1.00
2019-02-09T05:10:34.626Z,1.00
2019-02-09T05:13:03.970Z,0.90
2019-02-09T05:15:34.274Z,0.70
2019-02-09T05:18:03.634Z,0.70
2019-02-09T05:20:32.826Z,0.70
2019-02-09T05:23:02.291Z,0.70
2019-02-09T05:25:31.910Z,0.70
2019-02-09T05:28:01.207Z,0.70
2019-02-09T05:30:31.014Z,0.70
2019-02-09T05:33:00.835Z,0.70
2019-02-09T05:35:30.382Z,0.70
2019-02-09T05:38:00.141Z,0.70
2019-02-09T05:40:29.758Z,0.70
2019-02-09T05:42:59.479Z,0.70
2019-02-09T05:45:29.773Z,0.70
2019-02-09T05:48:00.677Z,0.80
2019-02-09T05:50:30.118Z,0.80
2019-02-09T05:53:00.884Z,0.90
2019-02-09T05:55:30.273Z,0.90
2019-02-09T05:57:59.745Z,0.80
2019-02-09T06:00:32.059Z,0.70
2019-02-09T06:03:01.892Z,0.50
2019-02-09T06:05:32.510Z,0.60
2019-02-09T06:08:02.257Z,0.60
2019-02-09T06:10:32.762Z,0.70
2019-02-09T06:13:02.191Z,0.60
2019-02-09T06:15:31.520Z,0.60
2019-02-09T06:18:00.706Z,0.50
2019-02-09T06:20:30.108Z,0.50
2019-02-09T06:22:59.846Z,0.50
2019-02-09T06:25:30.170Z,0.50
2019-02-09T06:28:00.103Z,0.40
2019-02-09T06:30:29.884Z,0.40
2019-02-09T06:32:59.176Z,0.30
2019-02-09T06:35:28.545Z,0.20
2019-02-09T06:37:58.168Z,0.20
2019-02-09T06:40:27.770Z,0.10
2019-02-09T06:42:57.202Z,0.20
2019-02-09T06:45:26.854Z,0.10
2019-02-09T06:48:01.667Z,0.00
2019-02-09T06:50:31.432Z,0.00
2019-02-09T06:53:02.154Z,0.00
2019-02-09T06:55:31.851Z,-0.10
2019-02-09T06:58:01.411Z,0.00
2019-02-09T07:00:30.817Z,0.00
2019-02-09T07:02:59.746Z,0.00
2019-02-09T07:05:29.295Z,0.00
2019-02-09T07:07:58.818Z,0.00
2019-02-09T07:10:28.114Z,0.00
2019-02-09T07:12:57.377Z,-0.10
2019-02-09T07:15:36.256Z,0.00
2019-02-09T07:18:05.870Z,0.00
2019-02-09T07:20:35.200Z,0.10
2019-02-09T07:23:04.827Z,0.10
2019-02-09T07:25:34.372Z,0.10
2019-02-09T07:28:03.776Z,0.00
2019-02-09T07:30:35.543Z,0.10
2019-02-09T07:33:06.309Z,0.10
2019-02-09T07:35:35.606Z,0.10
2019-02-09T07:38:05.074Z,0.00
2019-02-09T07:40:34.924Z,0.10
2019-02-09T07:43:04.398Z,0.00
2019-02-09T07:45:34.279Z,0.10
2019-02-09T07:48:04.176Z,0.00
2019-02-09T07:50:33.505Z,0.00
2019-02-09T07:53:03.255Z,0.00
2019-02-09T07:55:32.756Z,-0.10
2019-02-09T07:58:02.194Z,-0.10
2019-02-09T08:00:32.873Z,-0.10
2019-02-09T08:03:03.469Z,-0.10
2019-02-09T08:05:33.638Z,0.00
2019-02-09T08:08:02.923Z,0.00
2019-02-09T08:10:34.216Z,-0.10
2019-02-09T08:13:04.383Z,-0.10
2019-02-09T08:15:35.110Z,-0.10
2019-02-09T08:18:05.048Z,-0.20
2019-02-09T08:20:34.617Z,-0.30
2019-02-09T08:23:07.011Z,-0.30
2019-02-09T08:25:37.032Z,-0.30
2019-02-09T08:28:06.800Z,-0.20
2019-02-09T08:30:41.277Z,-0.20
2019-02-09T08:33:11.032Z,-0.20
2019-02-09T08:35:40.558Z,-0.20
2019-02-09T08:38:10.350Z,-0.30
2019-02-09T08:40:39.854Z,-0.30
2019-02-09T08:43:09.591Z,-0.40
2019-02-09T08:45:39.091Z,-0.40
2019-02-09T08:48:08.337Z,-0.40
2019-02-09T08:50:39.946Z,-0.50
2019-02-09T08:53:09.600Z,-0.50
2019-02-09T08:55:39.959Z,-0.60
2019-02-09T08:58:09.270Z,-0.60
2019-02-09T09:00:39.169Z,-0.50
2019-02-09T09:03:08.903Z,-0.50
2019-02-09T09:05:38.405Z,-0.60
2019-02-09T09:08:07.901Z,-0.70
2019-02-09T09:10:37.404Z,-0.70
2019-02-09T09:13:06.992Z,-0.80
2019-02-09T09:15:45.897Z,-0.80
2019-02-09T09:18:15.992Z,-0.80
2019-02-09T09:20:46.697Z,-0.90
2019-02-09T09:23:16.184Z,-0.90
2019-02-09T09:25:45.711Z,-0.80
2019-02-09T09:28:15.053Z,-0.80
2019-02-09T09:30:44.694Z,-0.80
2019-02-09T09:33:14.849Z,-0.80
2019-02-09T09:35:44.332Z,-0.80
2019-02-09T09:38:13.851Z,-0.80
2019-02-09T09:40:43.684Z,-0.80
2019-02-09T09:43:12.956Z,-0.80
2019-02-09T09:45:43.831Z,-0.70
2019-02-09T09:48:15.146Z,-0.70
2019-02-09T09:50:44.244Z,-0.70
2019-02-09T09:53:13.820Z,-0.70
2019-02-09T09:55:43.385Z,-0.70
2019-02-09T09:58:12.834Z,-0.70
2019-02-09T10:00:42.326Z,-0.60
2019-02-09T10:03:12.006Z,-0.50
2019-02-09T10:05:41.717Z,-0.60
2019-02-09T10:08:12.086Z,-0.60
2019-02-09T10:10:41.713Z,-0.60
2019-02-09T10:13:11.247Z,-0.50
2019-02-09T10:15:41.753Z,-0.60
2019-02-09T10:18:11.117Z,-0.60
2019-02-09T10:20:40.713Z,-0.50
2019-02-09T10:23:10.146Z,-0.50
2019-02-09T10:25:39.487Z,-0.40
2019-02-09T10:28:08.634Z,-0.40
2019-02-09T10:30:38.756Z,-0.40
2019-02-09T10:33:09.098Z,-0.40
2019-02-09T10:35:38.713Z,-0.40
2019-02-09T10:38:07.995Z,-0.40
2019-02-09T10:40:37.970Z,-0.40
2019-02-09T10:43:09.401Z,-0.30
2019-02-09T10:45:38.999Z,-0.30
2019-02-09T10:48:08.399Z,-0.40
2019-02-09T10:50:38.183Z,-0.40
2019-02-09T10:53:07.870Z,-0.30
2019-02-09T10:55:37.501Z,-0.30
2019-02-09T10:58:07.040Z,-0.30
2019-02-09T11:00:53.745Z,-0.30
2019-02-09T11:03:23.343Z,-0.30
2019-02-09T11:05:52.917Z,-0.30
2019-02-09T11:08:22.346Z,-0.40
2019-02-09T11:10:52.101Z,-0.40
2019-02-09T11:13:21.443Z,-0.30
2019-02-09T11:15:51.805Z,-0.30
2019-02-09T11:18:21.484Z,-0.40
2019-02-09T11:20:51.159Z,-0.40
2019-02-09T11:23:20.642Z,-0.30
2019-02-09T11:25:49.788Z,-0.30
2019-02-09T11:28:19.380Z,-0.30
2019-02-09T11:30:48.848Z,-0.30
2019-02-09T11:33:18.399Z,-0.20
2019-02-09T11:35:47.967Z,-0.20
2019-02-09T11:38:17.330Z,-0.20
2019-02-09T11:40:46.735Z,-0.20
2019-02-09T11:43:16.216Z,-0.20
2019-02-09T11:45:45.861Z,-0.10
2019-02-09T11:48:15.566Z,0.00
2019-02-09T11:50:45.946Z,0.10
2019-02-09T11:53:15.496Z,0.00
2019-02-09T11:55:45.407Z,0.10
2019-02-09T11:58:14.798Z,0.10
2019-02-09T12:00:45.460Z,0.10
2019-02-09T12:03:16.241Z,0.20
2019-02-09T12:05:45.027Z,0.10
2019-02-09T12:08:14.941Z,0.00
2019-02-09T12:10:44.507Z,0.00
2019-02-09T12:13:13.923Z,0.00
2019-02-09T12:15:43.620Z,0.00
2019-02-09T12:18:13.507Z,0.10
2019-02-09T12:20:42.863Z,0.10
2019-02-09T12:23:12.206Z,0.20
2019-02-09T12:25:42.403Z,0.20
2019-02-09T12:28:12.194Z,0.30
2019-02-09T12:30:41.727Z,0.30
2019-02-09T12:33:12.160Z,0.30
2019-02-09T12:35:41.391Z,0.20
2019-02-09T12:38:11.184Z,0.20
2019-02-09T12:40:40.678Z,0.20
2019-02-09T12:43:10.220Z,0.20
2019-02-09T12:45:41.084Z,0.20
2019-02-09T12:48:11.589Z,0.20
2019-02-09T12:50:40.860Z,0.20
2019-02-09T12:53:10.445Z,0.10
2019-02-09T12:55:39.897Z,0.10
2019-02-09T12:58:10.772Z,0.20
2019-02-09T13:00:40.554Z,0.20
2019-02-09T13:03:19.917Z,0.10
2019-02-09T13:05:49.432Z,0.10
2019-02-09T13:08:18.902Z,0.10
2019-02-09T13:10:48.419Z,0.10
2019-02-09T13:13:17.771Z,0.10
2019-02-09T13:15:47.526Z,0.10
2019-02-09T13:18:17.038Z,0.00
2019-02-09T13:20:46.451Z,-0.10
2019-02-09T13:23:16.146Z,0.00
2019-02-09T13:25:45.377Z,-0.10
2019-02-09T13:28:14.858Z,0.00
2019-02-09T13:30:44.443Z,0.00
2019-02-09T13:33:13.749Z,0.00
2019-02-09T13:35:43.191Z,0.10
2019-02-09T13:38:13.820Z,0.00
2019-02-09T13:40:43.138Z,0.00
2019-02-09T13:43:12.441Z,-0.10
2019-02-09T13:45:44.143Z,-0.10
2019-02-09T13:48:13.581Z,-0.10
2019-02-09T13:50:43.149Z,-0.10
2019-02-09T13:53:12.592Z,-0.10
2019-02-09T13:55:42.077Z,-0.10
2019-02-09T13:58:11.980Z,-0.10
2019-02-09T14:00:41.621Z,0.00
2019-02-09T14:03:11.353Z,0.00
2019-02-09T14:05:41.712Z,-0.10
2019-02-09T14:08:11.212Z,-0.10
2019-02-09T14:10:40.463Z,-0.20
2019-02-09T14:13:14.497Z,-0.20
2019-02-09T14:15:40.003Z,-0.20
2019-02-09T14:18:10.435Z,-0.20
2019-02-09T14:20:40.120Z,-0.20
2019-02-09T14:23:09.680Z,-0.10
2019-02-09T14:25:39.270Z,0.00
2019-02-09T14:28:08.949Z,0.00
2019-02-09T14:30:39.027Z,0.00
2019-02-09T14:33:09.199Z,0.10
2019-02-09T14:35:38.714Z,0.00
2019-02-09T14:38:09.269Z,0.10
2019-02-09T14:40:38.692Z,0.00
2019-02-09T14:43:08.101Z,0.00
2019-02-09T14:45:37.882Z,0.00
2019-02-09T14:48:07.531Z,0.00
2019-02-09T14:50:37.022Z,0.10
2019-02-09T14:53:07.177Z,0.10
2019-02-09T14:55:37.855Z,0.00
2019-02-09T14:58:07.836Z,0.00
2019-02-09T15:00:40.475Z,0.00
2019-02-09T15:03:10.252Z,0.00
2019-02-09T15:05:39.901Z,0.00
2019-02-09T15:08:09.428Z,0.10
2019-02-09T15:10:38.997Z,0.10
2019-02-09T15:13:08.800Z,0.20
2019-02-09T15:15:45.033Z,0.20
2019-02-09T15:18:15.228Z,0.30
2019-02-09T15:20:50.329Z,0.30
2019-02-09T15:23:19.929Z,0.30
2019-02-09T15:25:49.242Z,0.30
2019-02-09T15:28:19.074Z,0.30
2019-02-09T15:30:48.581Z,0.30
2019-02-09T15:33:18.311Z,0.30
2019-02-09T15:35:48.015Z,0.30
2019-02-09T15:38:17.301Z,0.20
2019-02-09T15:40:46.653Z,0.30
2019-02-09T15:43:16.251Z,0.20
2019-02-09T15:45:46.753Z,0.20
2019-02-09T15:48:16.086Z,0.20
2019-02-09T15:50:46.252Z,0.30
2019-02-09T15:53:15.711Z,0.30
2019-02-09T15:55:45.335Z,0.30
2019-02-09T15:58:15.063Z,0.10
2019-02-09T16:00:44.668Z,0.10
2019-02-09T16:03:14.372Z,0.10
2019-02-09T16:05:43.831Z,0.20
2019-02-09T16:08:13.326Z,0.20
2019-02-09T16:10:42.974Z,0.30
2019-02-09T16:13:12.576Z,0.40
2019-02-09T16:15:42.148Z,0.40
2019-02-09T16:18:12.850Z,0.40
2019-02-09T16:20:43.190Z,0.50
2019-02-09T16:23:12.380Z,0.50
2019-02-09T16:25:41.845Z,0.50
2019-02-09T16:28:11.354Z,0.50
2019-02-09T16:30:41.263Z,0.50
2019-02-09T16:33:11.521Z,0.70
2019-02-09T16:35:40.721Z,0.70
2019-02-09T16:38:10.945Z,0.70
2019-02-09T16:40:40.468Z,0.80
2019-02-09T16:43:10.099Z,0.90
2019-02-09T16:45:39.910Z,0.90
2019-02-09T16:48:10.634Z,1.00
2019-02-09T16:50:40.576Z,1.10
2019-02-09T16:53:10.835Z,1.30
2019-02-09T16:55:40.570Z,1.30
2019-02-09T16:58:11.215Z,1.50
2019-02-09T17:00:43.032Z,1.50
2019-02-09T17:03:13.179Z,1.50
2019-02-09T17:05:43.394Z,1.60
2019-02-09T17:08:13.286Z,1.70
2019-02-09T17:10:42.960Z,1.70
2019-02-09T17:13:14.268Z,1.60
2019-02-09T17:15:43.962Z,1.60
2019-02-09T17:18:13.636Z,1.60
2019-02-09T17:20:43.799Z,1.70
2019-02-09T17:23:13.426Z,1.80
2019-02-09T17:25:42.830Z,2.30
2019-02-09T17:28:12.150Z,2.50
2019-02-09T17:30:41.578Z,2.90
2019-02-09T17:33:11.021Z,3.40
2019-02-09T17:35:40.419Z,3.90
2019-02-09T17:38:10.064Z,4.20
2019-02-09T17:40:44.154Z,4.80
2019-02-09T17:43:14.129Z,6.10
2019-02-09T17:45:46.679Z,8.00
2019-02-09T17:48:16.195Z,9.80
2019-02-09T17:50:45.839Z,11.20
2019-02-09T17:53:15.217Z,11.90
2019-02-09T17:55:44.644Z,12.40
2019-02-09T17:58:15.024Z,12.70
2019-02-09T18:00:58.618Z,13.00
2019-02-09T18:03:28.217Z,13.00
2019-02-09T18:05:57.895Z,12.60
2019-02-09T18:08:27.459Z,11.70
2019-02-09T18:10:56.979Z,11.30
2019-02-09T18:13:26.365Z,11.20
2019-02-09T18:15:55.915Z,10.40
2019-02-09T18:18:25.347Z,9.30
2019-02-09T18:20:54.827Z,8.50
2019-02-09T18:23:24.343Z,9.20
2019-02-09T18:25:54.136Z,9.80
2019-02-09T18:28:23.682Z,9.90
2019-02-09T18:30:53.021Z,9.80
2019-02-09T18:33:22.522Z,9.40
2019-02-09T18:35:51.904Z,9.10
2019-02-09T18:38:21.855Z,8.30
2019-02-09T18:40:51.205Z,7.50
2019-02-09T18:43:20.525Z,6.60
2019-02-09T18:45:52.937Z,6.90
2019-02-09T18:48:20.571Z,9.60
2019-02-09T18:50:50.147Z,9.50
2019-02-09T18:53:19.842Z,9.90
2019-02-09T18:55:50.147Z,11.90
2019-02-09T18:58:20.892Z,13.50
2019-02-09T19:00:50.489Z,13.50
2019-02-09T19:03:20.150Z,13.30
2019-02-09T19:05:50.846Z,11.80
2019-02-09T19:08:20.479Z,12.30
2019-02-09T19:10:50.191Z,12.30
2019-02-09T19:13:19.806Z,10.60
2019-02-09T19:15:49.115Z,9.10
2019-02-09T19:18:18.829Z,8.30
2019-02-09T19:20:50.312Z,8.80
2019-02-09T19:23:19.868Z,9.20
2019-02-09T19:25:49.129Z,9.30
2019-02-09T19:28:18.609Z,10.30
2019-02-09T19:30:48.171Z,11.70
2019-02-09T19:33:17.789Z,12.40
2019-02-09T19:35:46.550Z,12.40
2019-02-09T19:38:15.921Z,12.10
2019-02-09T19:40:46.321Z,10.70
2019-02-09T19:43:15.596Z,10.70
2019-02-09T19:45:45.229Z,9.70
2019-02-09T19:48:14.843Z,9.50
2019-02-09T19:50:44.241Z,9.20
2019-02-09T19:53:13.593Z,9.10
2019-02-09T19:55:43.582Z,9.80
2019-02-09T19:58:13.162Z,9.80
2019-02-09T20:00:49.519Z,11.90
2019-02-09T20:03:19.027Z,12.40
2019-02-09T20:05:48.196Z,12.00
2019-02-09T20:08:17.808Z,12.00
2019-02-09T20:10:47.491Z,11.20
2019-02-09T20:13:17.042Z,10.50
2019-02-09T20:15:46.538Z,10.30
2019-02-09T20:18:15.918Z,9.90
2019-02-09T20:20:47.228Z,9.50
2019-02-09T20:23:15.399Z,9.40
2019-02-09T20:25:44.789Z,9.20
2019-02-09T20:28:14.280Z,8.90
2019-02-09T20:30:43.709Z,8.60
2019-02-09T20:33:13.198Z,7.80
2019-02-09T20:35:43.010Z,7.50
2019-02-09T20:38:12.557Z,7.20
2019-02-09T20:40:43.175Z,7.00
2019-02-09T20:43:14.935Z,6.90
2019-02-09T20:45:44.334Z,6.90
2019-02-09T20:48:14.563Z,9.20
2019-02-09T20:50:43.915Z,9.20
2019-02-09T20:53:13.299Z,9.10
2019-02-09T20:55:42.923Z,8.30
2019-02-09T20:58:13.685Z,7.80
2019-02-09T21:00:43.383Z,7.60
2019-02-09T21:03:12.944Z,7.50
2019-02-09T21:05:42.475Z,8.10
2019-02-09T21:08:12.224Z,8.70
2019-02-09T21:10:42.503Z,8.30
2019-02-09T21:13:11.945Z,7.90
2019-02-09T21:15:41.141Z,7.50
2019-02-09T21:18:10.738Z,6.90
2019-02-09T21:20:40.225Z,6.70
2019-02-09T21:23:10.037Z,6.30
2019-02-09T21:25:43.382Z,6.20
2019-02-09T21:28:12.974Z,6.50
2019-02-09T21:30:42.574Z,6.90
2019-02-09T21:33:12.018Z,7.70
2019-02-09T21:35:44.035Z,7.80
2019-02-09T21:38:11.931Z,7.70
2019-02-09T21:40:41.016Z,7.30
2019-02-09T21:43:10.702Z,6.50
2019-02-09T21:45:45.204Z,6.10
2019-02-09T21:48:10.072Z,6.10
2019-02-09T21:50:40.023Z,6.20
2019-02-09T21:53:10.786Z,6.00
2019-02-09T21:55:40.001Z,5.80
2019-02-09T21:58:09.609Z,5.80
2019-02-09T22:00:41.811Z,5.80
2019-02-09T22:03:11.545Z,5.70
2019-02-09T22:05:41.498Z,5.70
2019-02-09T22:08:19.016Z,5.90
2019-02-09T22:10:42.001Z,5.90
2019-02-09T22:13:11.340Z,5.90
2019-02-09T22:15:40.648Z,6.00
2019-02-09T22:18:09.971Z,5.90
2019-02-09T22:20:39.703Z,5.80
2019-02-09T22:23:10.070Z,5.90
2019-02-09T22:25:39.380Z,5.90
2019-02-09T22:28:08.661Z,5.90
2019-02-09T22:30:38.135Z,5.80
2019-02-09T22:33:07.512Z,5.70
2019-02-09T22:35:37.197Z,5.70
2019-02-09T22:38:06.806Z,5.70
2019-02-09T22:40:40.147Z,5.60
2019-02-09T22:43:10.133Z,5.60
2019-02-09T22:45:39.689Z,5.40
2019-02-09T22:48:09.705Z,5.30
2019-02-09T22:50:40.385Z,5.10
2019-02-09T22:53:10.028Z,5.20
2019-02-09T22:55:39.685Z,5.00
2019-02-09T22:58:09.163Z,4.90
2019-02-09T23:00:47.702Z,4.90
2019-02-09T23:03:17.543Z,4.90
2019-02-09T23:06:16.955Z,5.10
2019-02-09T23:08:47.960Z,5.10
2019-02-09T23:11:17.673Z,5.10
2019-02-09T23:13:47.204Z,5.10
2019-02-09T23:16:16.838Z,5.00
2019-02-09T23:18:46.375Z,5.00
2019-02-09T23:21:15.636Z,5.00
2019-02-09T23:23:45.054Z,5.00
2019-02-09T23:26:15.336Z,4.90
2019-02-09T23:28:45.074Z,4.80
2019-02-09T23:31:14.614Z,4.70
2019-02-09T23:33:44.016Z,4.70
2019-02-09T23:36:16.365Z,4.70
2019-02-09T23:38:43.967Z,4.70
2019-02-09T23:41:13.362Z,4.70
2019-02-09T23:43:42.348Z,4.60
2019-02-09T23:46:11.947Z,4.60
2019-02-09T23:48:41.673Z,4.50
2019-02-09T23:51:11.419Z,4.50
2019-02-09T23:53:40.599Z,4.50
2019-02-09T23:56:10.098Z,4.50
2019-02-09T23:58:39.780Z,4.40
