createdAt,value
2016-12-15T00:00:27.796Z,0
2016-12-15T00:01:44.141Z,0
2016-12-15T00:02:58.824Z,0
2016-12-15T00:04:15.409Z,0
2016-12-15T00:05:30.396Z,0
2016-12-15T00:06:44.737Z,0
2016-12-15T00:07:59.439Z,0
2016-12-15T00:09:14.796Z,0
2016-12-15T00:10:28.697Z,0
2016-12-15T00:11:45.267Z,0
2016-12-15T00:12:58.402Z,0
2016-12-15T00:14:13.668Z,0
2016-12-15T00:15:30.373Z,0
2016-12-15T00:16:46.423Z,0
2016-12-15T00:18:01.442Z,0
2016-12-15T00:19:18.135Z,0
2016-12-15T00:20:33.884Z,0
2016-12-15T00:21:49.883Z,0
2016-12-15T00:23:04.321Z,0
2016-12-15T00:24:17.461Z,0
2016-12-15T00:25:30.408Z,0
2016-12-15T00:26:45.480Z,0
2016-12-15T00:28:00.968Z,0
2016-12-15T00:29:16.064Z,0
2016-12-15T00:30:29.687Z,0
2016-12-15T00:31:44.845Z,0
2016-12-15T00:32:59.294Z,0
2016-12-15T00:34:15.642Z,0
2016-12-15T00:35:32.126Z,0
2016-12-15T00:36:47.402Z,0
2016-12-15T00:38:04.110Z,0
2016-12-15T00:39:20.696Z,0
2016-12-15T00:40:37.110Z,0
2016-12-15T00:41:52.523Z,0
2016-12-15T00:43:07.689Z,0
2016-12-15T00:44:22.688Z,0
2016-12-15T00:45:38.025Z,0
2016-12-15T00:46:54.403Z,0
2016-12-15T00:48:07.625Z,0
2016-12-15T00:49:21.344Z,0
2016-12-15T00:50:36.209Z,0
2016-12-15T00:51:49.442Z,0
2016-12-15T00:53:04.759Z,0
2016-12-15T00:54:20.759Z,0
2016-12-15T00:55:34.197Z,0
2016-12-15T00:56:51.340Z,0
2016-12-15T00:58:07.331Z,0
2016-12-15T00:59:20.396Z,0
2016-12-15T01:00:35.395Z,0
2016-12-15T01:01:50.412Z,0
2016-12-15T01:03:06.740Z,0
2016-12-15T01:04:23.536Z,0
2016-12-15T01:05:40.644Z,0
2016-12-15T01:06:57.207Z,0
2016-12-15T01:08:12.114Z,0
2016-12-15T01:09:26.945Z,0
2016-12-15T01:10:43.361Z,0
2016-12-15T01:11:57.844Z,0
2016-12-15T01:13:13.372Z,0
2016-12-15T01:14:28.483Z,0
2016-12-15T01:15:43.341Z,0
2016-12-15T01:16:59.532Z,0
2016-12-15T01:18:12.376Z,0
2016-12-15T01:19:29.117Z,0
2016-12-15T01:20:44.217Z,0
2016-12-15T01:22:00.514Z,0
2016-12-15T01:23:15.751Z,0
2016-12-15T01:24:31.594Z,0
2016-12-15T01:25:48.337Z,0
2016-12-15T01:27:03.347Z,0
2016-12-15T01:28:18.045Z,0
2016-12-15T01:29:33.166Z,0
2016-12-15T01:30:46.812Z,0
2016-12-15T01:32:02.696Z,0
2016-12-15T01:33:17.800Z,0
2016-12-15T01:34:34.737Z,0
2016-12-15T01:35:51.089Z,0
2016-12-15T01:37:04.455Z,0
2016-12-15T01:38:19.580Z,0
2016-12-15T01:39:34.746Z,0
2016-12-15T01:40:50.269Z,0
2016-12-15T01:42:06.986Z,0
2016-12-15T01:43:21.438Z,0
2016-12-15T01:44:36.723Z,0
2016-12-15T01:45:49.839Z,0
2016-12-15T01:47:06.177Z,0
2016-12-15T01:48:22.879Z,0
2016-12-15T01:49:37.593Z,0
2016-12-15T01:50:52.402Z,0
2016-12-15T01:52:06.801Z,0
2016-12-15T01:53:20.264Z,0
2016-12-15T01:54:34.064Z,0
2016-12-15T01:55:48.091Z,0
2016-12-15T01:57:04.082Z,0
2016-12-15T01:58:19.980Z,0
2016-12-15T01:59:32.964Z,0
2016-12-15T02:00:48.495Z,0
2016-12-15T02:02:03.336Z,0
2016-12-15T02:03:17.704Z,0
2016-12-15T02:04:32.102Z,0
2016-12-15T02:05:46.833Z,0
2016-12-15T02:07:03.225Z,0
2016-12-15T02:08:17.843Z,0
2016-12-15T02:09:32.502Z,0
2016-12-15T02:10:44.380Z,0
2016-12-15T02:11:58.253Z,0
2016-12-15T02:13:14.805Z,0
2016-12-15T02:14:29.259Z,0
2016-12-15T02:15:44.885Z,0
2016-12-15T02:16:57.878Z,0
2016-12-15T02:18:10.268Z,0
2016-12-15T02:19:26.717Z,0
2016-12-15T02:20:41.652Z,0
2016-12-15T02:21:56.457Z,0
2016-12-15T02:23:09.113Z,0
2016-12-15T02:24:24.601Z,0
2016-12-15T02:25:38.147Z,0
2016-12-15T02:26:52.918Z,0
2016-12-15T02:28:08.992Z,0
2016-12-15T02:29:23.105Z,0
2016-12-15T02:30:37.193Z,0
2016-12-15T02:31:51.331Z,0
2016-12-15T02:33:07.835Z,0
2016-12-15T02:34:20.932Z,0
2016-12-15T02:35:35.752Z,0
2016-12-15T02:36:51.975Z,0
2016-12-15T02:38:07.118Z,0
2016-12-15T02:39:23.468Z,0
2016-12-15T02:40:38.976Z,0
2016-12-15T02:41:53.505Z,0
2016-12-15T02:43:08.264Z,0
2016-12-15T02:44:24.174Z,0
2016-12-15T02:45:37.900Z,0
2016-12-15T02:46:51.079Z,0
2016-12-15T02:48:07.553Z,0
2016-12-15T02:49:23.545Z,0
2016-12-15T02:50:39.983Z,0
2016-12-15T02:51:56.120Z,0
2016-12-15T02:53:09.592Z,0
2016-12-15T02:54:25.255Z,0
2016-12-15T02:55:38.432Z,0
2016-12-15T02:56:53.544Z,0
2016-12-15T02:58:09.903Z,0
2016-12-15T02:59:27.043Z,0
2016-12-15T03:00:38.659Z,0
2016-12-15T03:01:51.789Z,0
2016-12-15T03:03:03.268Z,0
2016-12-15T03:04:19.960Z,0
2016-12-15T03:05:34.172Z,0
2016-12-15T03:06:50.169Z,0
2016-12-15T03:08:03.497Z,0
2016-12-15T03:09:19.850Z,0
2016-12-15T03:10:36.634Z,0
2016-12-15T03:11:49.768Z,0
2016-12-15T03:13:05.917Z,0
2016-12-15T03:14:22.236Z,0
2016-12-15T03:15:38.408Z,0
2016-12-15T03:16:53.275Z,0
2016-12-15T03:18:09.299Z,0
2016-12-15T03:19:22.295Z,0
2016-12-15T03:20:38.366Z,0
2016-12-15T03:21:54.101Z,0
2016-12-15T03:23:09.623Z,0
2016-12-15T03:24:25.350Z,0
2016-12-15T03:25:37.434Z,0
2016-12-15T03:26:52.846Z,0
2016-12-15T03:28:09.589Z,0
2016-12-15T03:29:24.255Z,0
2016-12-15T03:30:37.861Z,0
2016-12-15T03:31:52.162Z,0
2016-12-15T03:33:07.271Z,0
2016-12-15T03:34:23.196Z,0
2016-12-15T03:35:39.389Z,0
2016-12-15T03:36:54.619Z,0
2016-12-15T03:38:07.759Z,0
2016-12-15T03:39:22.836Z,0
2016-12-15T03:40:39.307Z,0
2016-12-15T03:41:55.608Z,0
2016-12-15T03:43:10.888Z,0
2016-12-15T03:44:27.466Z,0
2016-12-15T03:45:42.273Z,0
2016-12-15T03:46:55.456Z,0
2016-12-15T03:48:12.101Z,0
2016-12-15T03:49:26.320Z,0
2016-12-15T03:50:40.957Z,0
2016-12-15T03:51:57.200Z,0
2016-12-15T03:53:10.807Z,0
2016-12-15T03:54:24.964Z,0
2016-12-15T03:55:40.939Z,0
2016-12-15T03:56:57.428Z,0
2016-12-15T03:58:13.714Z,0
2016-12-15T03:59:26.854Z,0
2016-12-15T04:00:38.631Z,0
2016-12-15T04:01:51.383Z,0
2016-12-15T04:03:07.496Z,0
2016-12-15T04:04:22.095Z,0
2016-12-15T04:05:37.174Z,0
2016-12-15T04:06:48.697Z,0
2016-12-15T04:08:02.317Z,0
2016-12-15T04:09:17.116Z,0
2016-12-15T04:10:31.507Z,0
2016-12-15T04:11:47.804Z,0
2016-12-15T04:13:03.744Z,0
2016-12-15T04:14:18.031Z,0
2016-12-15T04:15:33.101Z,0
2016-12-15T04:16:47.710Z,0
2016-12-15T04:18:04.052Z,0
2016-12-15T04:19:18.566Z,0
2016-12-15T04:20:33.200Z,0
2016-12-15T04:21:45.988Z,0
2016-12-15T04:23:02.022Z,0
2016-12-15T04:24:18.328Z,0
2016-12-15T04:25:35.061Z,0
2016-12-15T04:26:49.953Z,0
2016-12-15T04:28:04.800Z,0
2016-12-15T04:29:18.244Z,0
2016-12-15T04:30:34.979Z,0
2016-12-15T04:31:49.732Z,0
2016-12-15T04:33:03.016Z,0
2016-12-15T04:34:18.542Z,0
2016-12-15T04:35:33.483Z,0
2016-12-15T04:36:46.984Z,0
2016-12-15T04:38:01.139Z,0
2016-12-15T04:39:17.644Z,0
2016-12-15T04:40:31.121Z,0
2016-12-15T04:41:47.187Z,0
2016-12-15T04:43:01.849Z,0
2016-12-15T04:44:13.617Z,0
2016-12-15T04:45:28.336Z,0
2016-12-15T04:46:44.293Z,0
2016-12-15T04:47:59.002Z,0
2016-12-15T04:49:13.619Z,0
2016-12-15T04:50:30.186Z,0
2016-12-15T04:51:45.277Z,0
2016-12-15T04:53:00.302Z,0
2016-12-15T04:54:16.000Z,0
2016-12-15T04:55:27.714Z,0
2016-12-15T04:56:43.782Z,0
2016-12-15T04:57:59.254Z,0
2016-12-15T04:59:13.300Z,0
2016-12-15T05:00:28.340Z,0
2016-12-15T05:01:42.639Z,0
2016-12-15T05:02:57.623Z,0
2016-12-15T05:04:14.094Z,0
2016-12-15T05:05:28.967Z,0
2016-12-15T05:06:42.982Z,0
2016-12-15T05:07:57.785Z,0
2016-12-15T05:09:11.190Z,0
2016-12-15T05:10:25.591Z,0
2016-12-15T05:11:41.884Z,0
2016-12-15T05:12:57.604Z,0
2016-12-15T05:14:13.655Z,0
2016-12-15T05:15:29.151Z,0
2016-12-15T05:16:42.293Z,0
2016-12-15T05:17:56.840Z,0
2016-12-15T05:19:11.978Z,0
2016-12-15T05:20:24.828Z,0
2016-12-15T05:21:39.947Z,0
2016-12-15T05:22:52.047Z,0
2016-12-15T05:24:07.919Z,0
2016-12-15T05:25:20.941Z,0
2016-12-15T05:26:35.770Z,0
2016-12-15T05:27:52.019Z,0
2016-12-15T05:29:05.477Z,0
2016-12-15T05:30:21.980Z,0
2016-12-15T05:31:38.336Z,0
2016-12-15T05:32:54.888Z,0
2016-12-15T05:34:10.947Z,0
2016-12-15T05:35:25.640Z,0
2016-12-15T05:36:40.814Z,0
2016-12-15T05:37:56.310Z,0
2016-12-15T05:39:08.204Z,0
2016-12-15T05:40:21.681Z,0
2016-12-15T05:41:36.548Z,0
2016-12-15T05:42:51.370Z,0
2016-12-15T05:44:05.740Z,0
2016-12-15T05:45:16.210Z,0
2016-12-15T05:46:30.947Z,0
2016-12-15T05:47:47.401Z,0
2016-12-15T05:49:02.466Z,0
2016-12-15T05:50:18.946Z,0
2016-12-15T05:51:33.292Z,0
2016-12-15T05:52:45.553Z,0
2016-12-15T05:54:00.319Z,0
2016-12-15T05:55:12.338Z,0
2016-12-15T05:56:28.777Z,0
2016-12-15T05:57:43.627Z,0
2016-12-15T05:58:58.477Z,0
2016-12-15T06:00:13.930Z,0
2016-12-15T06:01:27.722Z,0
2016-12-15T06:02:41.100Z,0
2016-12-15T06:03:55.985Z,0
2016-12-15T06:05:12.420Z,0
2016-12-15T06:06:25.568Z,0
2016-12-15T06:07:40.329Z,0
2016-12-15T06:08:55.473Z,0
2016-12-15T06:10:09.987Z,0
2016-12-15T06:11:24.828Z,0
2016-12-15T06:12:41.188Z,0
2016-12-15T06:13:58.080Z,0
2016-12-15T06:15:12.931Z,0
2016-12-15T06:16:26.648Z,0
2016-12-15T06:17:42.172Z,0
2016-12-15T06:18:56.062Z,0
2016-12-15T06:20:13.038Z,0
2016-12-15T06:21:29.183Z,0
2016-12-15T06:22:46.017Z,0
2016-12-15T06:23:59.587Z,0
2016-12-15T06:25:13.975Z,0
2016-12-15T06:26:28.813Z,0
2016-12-15T06:27:43.891Z,0
2016-12-15T06:28:59.053Z,0
2016-12-15T06:30:14.973Z,0
2016-12-15T06:31:30.066Z,0
2016-12-15T06:32:46.415Z,0
2016-12-15T06:34:00.048Z,0
2016-12-15T06:35:14.924Z,0
2016-12-15T06:36:31.282Z,0
2016-12-15T06:37:47.709Z,0
2016-12-15T06:39:01.215Z,0
2016-12-15T06:40:17.247Z,0
2016-12-15T06:41:30.901Z,0
2016-12-15T06:42:44.490Z,0
2016-12-15T06:43:56.739Z,0
2016-12-15T06:45:12.543Z,0
2016-12-15T06:46:26.013Z,0
2016-12-15T06:47:39.635Z,0
2016-12-15T06:48:54.515Z,0
2016-12-15T06:50:09.577Z,0
2016-12-15T06:51:25.494Z,0
2016-12-15T06:52:37.354Z,0
2016-12-15T06:53:53.401Z,0
2016-12-15T06:55:10.234Z,0
2016-12-15T06:56:26.284Z,0
2016-12-15T06:57:41.082Z,0
2016-12-15T06:58:53.888Z,0
2016-12-15T07:00:09.804Z,0
2016-12-15T07:01:24.075Z,0
2016-12-15T07:02:38.509Z,0
2016-12-15T07:03:53.022Z,0
2016-12-15T07:05:07.619Z,0
2016-12-15T07:06:23.730Z,0
2016-12-15T07:07:40.079Z,0
2016-12-15T07:08:56.358Z,0
2016-12-15T07:10:11.252Z,0
2016-12-15T07:11:27.604Z,0
2016-12-15T07:12:40.250Z,0
2016-12-15T07:13:55.473Z,0
2016-12-15T07:15:11.543Z,5
2016-12-15T07:16:27.891Z,5
2016-12-15T07:17:43.252Z,5
2016-12-15T07:18:59.548Z,5
2016-12-15T07:20:13.930Z,5
2016-12-15T07:21:29.506Z,5
2016-12-15T07:22:42.980Z,5
2016-12-15T07:23:58.640Z,10
2016-12-15T07:25:14.276Z,10
2016-12-15T07:26:30.580Z,10
2016-12-15T07:27:43.565Z,10
2016-12-15T07:28:57.221Z,15
2016-12-15T07:30:11.580Z,15
2016-12-15T07:31:28.026Z,15
2016-12-15T07:32:43.516Z,15
2016-12-15T07:33:59.308Z,20
2016-12-15T07:35:12.554Z,20
2016-12-15T07:36:27.425Z,20
2016-12-15T07:37:43.919Z,25
2016-12-15T07:38:57.187Z,25
2016-12-15T07:40:13.408Z,30
2016-12-15T07:41:30.129Z,30
2016-12-15T07:42:46.277Z,30
2016-12-15T07:44:01.134Z,35
2016-12-15T07:45:16.411Z,35
2016-12-15T07:46:33.461Z,40
2016-12-15T07:47:48.854Z,40
2016-12-15T07:49:03.864Z,45
2016-12-15T07:50:18.898Z,50
2016-12-15T07:51:33.723Z,50
2016-12-15T07:52:49.654Z,50
2016-12-15T07:54:05.306Z,55
2016-12-15T07:55:20.417Z,55
2016-12-15T07:56:35.564Z,60
2016-12-15T07:57:51.856Z,65
2016-12-15T07:59:06.814Z,65
2016-12-15T08:00:21.972Z,70
2016-12-15T08:01:38.028Z,75
2016-12-15T08:02:54.722Z,80
2016-12-15T08:04:10.380Z,85
2016-12-15T08:05:26.503Z,90
2016-12-15T08:06:41.200Z,95
2016-12-15T08:07:58.117Z,105
2016-12-15T08:09:13.981Z,110
2016-12-15T08:10:29.137Z,115
2016-12-15T08:11:45.502Z,115
2016-12-15T08:12:58.584Z,125
2016-12-15T08:14:14.007Z,125
2016-12-15T08:15:27.637Z,140
2016-12-15T08:16:42.103Z,140
2016-12-15T08:17:57.644Z,155
2016-12-15T08:19:12.490Z,145
2016-12-15T08:20:29.043Z,160
2016-12-15T08:21:45.697Z,175
2016-12-15T08:23:00.858Z,180
2016-12-15T08:24:14.076Z,180
2016-12-15T08:25:29.185Z,195
2016-12-15T08:26:46.049Z,200
2016-12-15T08:28:02.204Z,205
2016-12-15T08:29:17.504Z,205
2016-12-15T08:30:29.770Z,190
2016-12-15T08:31:46.131Z,220
2016-12-15T08:33:02.872Z,225
2016-12-15T08:34:17.319Z,220
2016-12-15T08:35:30.845Z,215
2016-12-15T08:36:47.720Z,235
2016-12-15T08:38:01.369Z,245
2016-12-15T08:39:15.996Z,245
2016-12-15T08:40:30.872Z,250
2016-12-15T08:41:45.596Z,265
2016-12-15T08:42:59.965Z,270
2016-12-15T08:44:14.921Z,255
2016-12-15T08:45:30.189Z,285
2016-12-15T08:46:45.791Z,300
2016-12-15T08:48:02.095Z,300
2016-12-15T08:49:18.541Z,310
2016-12-15T08:50:32.885Z,315
2016-12-15T08:51:47.907Z,330
2016-12-15T08:53:01.054Z,315
2016-12-15T08:54:17.187Z,365
2016-12-15T08:55:31.159Z,415
2016-12-15T08:56:46.448Z,360
2016-12-15T08:58:01.940Z,370
2016-12-15T08:59:15.425Z,435
2016-12-15T09:00:31.403Z,385
2016-12-15T09:01:47.497Z,455
2016-12-15T09:03:04.241Z,530
2016-12-15T09:04:20.140Z,570
2016-12-15T09:05:34.838Z,560
2016-12-15T09:06:50.484Z,580
2016-12-15T09:08:07.178Z,570
2016-12-15T09:09:22.317Z,450
2016-12-15T09:10:38.786Z,585
2016-12-15T09:11:55.123Z,575
2016-12-15T09:13:10.806Z,575
2016-12-15T09:14:27.108Z,420
2016-12-15T09:15:40.900Z,545
2016-12-15T09:16:55.969Z,535
2016-12-15T09:18:11.527Z,510
2016-12-15T09:19:24.677Z,470
2016-12-15T09:20:39.112Z,490
2016-12-15T09:21:54.509Z,505
2016-12-15T09:23:09.020Z,510
2016-12-15T09:24:23.415Z,575
2016-12-15T09:25:38.419Z,730
2016-12-15T09:26:54.987Z,735
2016-12-15T09:28:08.710Z,645
2016-12-15T09:29:25.179Z,750
2016-12-15T09:30:41.740Z,790
2016-12-15T09:31:54.962Z,810
2016-12-15T09:33:11.433Z,805
2016-12-15T09:34:24.574Z,765
2016-12-15T09:35:40.478Z,810
2016-12-15T09:36:56.864Z,860
2016-12-15T09:38:10.335Z,890
2016-12-15T09:39:25.849Z,865
2016-12-15T09:40:40.966Z,895
2016-12-15T09:41:57.117Z,885
2016-12-15T09:43:13.021Z,830
2016-12-15T09:44:27.595Z,900
2016-12-15T09:45:43.490Z,660
2016-12-15T09:47:00.063Z,975
2016-12-15T09:48:15.837Z,420
2016-12-15T09:49:32.724Z,1015
2016-12-15T09:50:47.352Z,910
2016-12-15T09:52:02.280Z,890
2016-12-15T09:53:16.987Z,815
2016-12-15T09:54:31.218Z,1030
2016-12-15T09:55:47.990Z,1020
2016-12-15T09:57:02.832Z,930
2016-12-15T09:58:17.376Z,990
2016-12-15T09:59:32.508Z,1005
2016-12-15T10:00:47.158Z,955
2016-12-15T10:02:02.369Z,895
2016-12-15T10:03:15.305Z,980
2016-12-15T10:04:30.387Z,915
2016-12-15T10:05:47.176Z,985
2016-12-15T10:07:02.858Z,840
2016-12-15T10:08:19.299Z,470
2016-12-15T10:09:35.479Z,765
2016-12-15T10:10:50.616Z,930
2016-12-15T10:12:07.010Z,460
2016-12-15T10:13:20.291Z,930
2016-12-15T10:14:33.839Z,655
2016-12-15T10:15:48.692Z,845
2016-12-15T10:17:04.238Z,960
2016-12-15T10:18:19.285Z,905
2016-12-15T10:19:35.168Z,885
2016-12-15T10:20:50.239Z,940
2016-12-15T10:22:04.931Z,960
2016-12-15T10:23:20.671Z,830
2016-12-15T10:24:36.530Z,995
2016-12-15T10:25:52.264Z,965
