createdAt,value
2022-11-26T00:02:29.238Z,11.40
2022-11-26T00:04:58.607Z,11.97
2022-11-26T00:07:29.019Z,11.63
2022-11-26T00:09:58.433Z,12.00
2022-11-26T00:12:30.400Z,11.37
2022-11-26T00:14:57.580Z,10.30
2022-11-26T00:17:24.574Z,11.27
2022-11-26T00:19:51.619Z,10.77
2022-11-26T00:22:26.735Z,10.53
2022-11-26T00:24:54.736Z,11.10
2022-11-26T00:27:27.274Z,12.40
2022-11-26T00:29:55.031Z,10.10
2022-11-26T00:32:25.518Z,11.53
2022-11-26T00:34:53.505Z,9.83
2022-11-26T00:37:26.219Z,10.93
2022-11-26T00:39:54.017Z,10.93
2022-11-26T00:42:21.164Z,10.43
2022-11-26T00:44:48.240Z,11.07
2022-11-26T00:47:15.151Z,10.07
2022-11-26T00:49:42.049Z,11.20
2022-11-26T00:52:33.177Z,10.77
2022-11-26T00:55:03.989Z,10.50
2022-11-26T00:57:30.901Z,10.13
2022-11-26T00:59:57.806Z,11.57
2022-11-26T01:02:24.751Z,11.47
2022-11-26T01:04:51.690Z,10.93
2022-11-26T01:07:18.680Z,11.83
2022-11-26T01:09:47.884Z,10.23
2022-11-26T01:12:15.667Z,10.87
2022-11-26T01:14:42.574Z,10.03
2022-11-26T01:17:12.204Z,10.27
2022-11-26T01:19:39.119Z,8.87
2022-11-26T01:22:06.286Z,10.00
2022-11-26T01:24:33.136Z,10.00
2022-11-26T01:27:00.032Z,10.53
2022-11-26T01:29:26.915Z,8.87
2022-11-26T01:31:53.895Z,11.07
2022-11-26T01:34:20.790Z,10.37
2022-11-26T01:36:47.681Z,10.43
2022-11-26T01:39:19.193Z,8.93
2022-11-26T01:42:43.307Z,9.10
2022-11-26T01:45:17.545Z,8.73
2022-11-26T01:47:48.571Z,8.90
2022-11-26T01:50:34.374Z,9.00
2022-11-26T01:53:16.077Z,9.37
2022-11-26T01:55:53.149Z,9.60
2022-11-26T01:58:46.341Z,8.97
2022-11-26T02:01:13.814Z,9.57
2022-11-26T02:04:00.791Z,9.50
2022-11-26T02:06:33.804Z,8.87
2022-11-26T02:09:05.261Z,8.83
2022-11-26T02:11:32.201Z,9.83
2022-11-26T02:14:09.403Z,9.90
2022-11-26T02:17:08.829Z,8.70
2022-11-26T02:20:18.124Z,8.73
2022-11-26T02:23:28.472Z,9.47
2022-11-26T02:26:29.025Z,9.10
2022-11-26T02:29:25.968Z,9.83
2022-11-26T02:32:13.261Z,9.83
2022-11-26T02:35:02.101Z,9.07
2022-11-26T02:38:03.038Z,9.10
2022-11-26T02:40:30.043Z,8.63
2022-11-26T02:42:57.138Z,9.40
2022-11-26T02:45:28.986Z,9.70
2022-11-26T02:48:00.560Z,8.17
2022-11-26T02:50:51.294Z,8.87
2022-11-26T02:53:22.159Z,8.87
2022-11-26T02:56:01.870Z,9.23
2022-11-26T02:58:29.358Z,9.03
2022-11-26T03:00:59.328Z,9.10
2022-11-26T03:03:37.300Z,9.90
2022-11-26T03:06:10.462Z,8.30
2022-11-26T03:08:38.137Z,9.60
2022-11-26T03:11:06.841Z,9.50
2022-11-26T03:13:33.849Z,9.67
2022-11-26T03:16:00.847Z,8.70
2022-11-26T03:18:27.983Z,9.67
2022-11-26T03:20:54.939Z,9.90
2022-11-26T03:23:21.922Z,9.47
2022-11-26T03:25:49.184Z,9.90
2022-11-26T03:28:16.113Z,9.87
2022-11-26T03:30:43.144Z,8.87
2022-11-26T03:33:10.658Z,9.90
2022-11-26T03:35:37.620Z,10.30
2022-11-26T03:38:04.495Z,9.90
2022-11-26T03:40:31.863Z,9.87
2022-11-26T03:42:58.738Z,10.27
2022-11-26T03:45:25.774Z,10.27
2022-11-26T03:47:52.709Z,8.70
2022-11-26T03:50:19.689Z,9.50
2022-11-26T03:52:46.578Z,10.20
2022-11-26T03:55:13.462Z,9.73
2022-11-26T03:57:40.386Z,9.53
2022-11-26T04:00:09.212Z,9.53
2022-11-26T04:02:36.982Z,10.53
2022-11-26T04:05:04.879Z,10.57
2022-11-26T04:07:31.901Z,9.17
2022-11-26T04:09:58.821Z,9.23
2022-11-26T04:12:25.753Z,9.20
2022-11-26T04:14:52.642Z,9.20
2022-11-26T04:17:19.489Z,10.97
2022-11-26T04:19:46.346Z,10.80
2022-11-26T04:22:13.260Z,10.63
2022-11-26T04:24:40.522Z,10.53
2022-11-26T04:27:07.906Z,8.83
2022-11-26T04:29:36.343Z,10.00
2022-11-26T04:32:05.032Z,9.73
2022-11-26T04:34:32.533Z,10.60
2022-11-26T04:36:59.410Z,9.07
2022-11-26T04:39:26.304Z,8.90
2022-11-26T04:41:53.176Z,10.23
2022-11-26T04:44:20.183Z,9.87
2022-11-26T04:46:47.193Z,9.63
2022-11-26T04:49:14.137Z,9.47
2022-11-26T04:51:41.084Z,11.30
2022-11-26T04:54:12.708Z,10.33
2022-11-26T04:56:40.179Z,10.20
2022-11-26T04:59:07.371Z,10.50
2022-11-26T05:01:34.239Z,10.13
2022-11-26T05:04:01.154Z,10.43
2022-11-26T05:06:28.150Z,10.47
2022-11-26T05:08:55.068Z,10.37
2022-11-26T05:11:21.972Z,11.10
2022-11-26T05:13:48.926Z,11.73
2022-11-26T05:16:15.903Z,11.77
2022-11-26T05:18:43.325Z,10.43
2022-11-26T05:21:10.225Z,11.53
2022-11-26T05:23:37.134Z,12.00
2022-11-26T05:26:04.059Z,11.23
2022-11-26T05:28:30.989Z,11.93
2022-11-26T05:31:02.798Z,11.90
2022-11-26T05:33:30.731Z,11.90
2022-11-26T05:35:57.923Z,11.60
2022-11-26T05:38:24.958Z,12.53
2022-11-26T05:40:51.977Z,12.20
2022-11-26T05:43:18.996Z,12.77
2022-11-26T05:45:46.192Z,12.60
2022-11-26T05:48:13.062Z,12.20
2022-11-26T05:50:39.978Z,12.80
2022-11-26T05:53:07.044Z,12.27
2022-11-26T05:55:34.173Z,12.67
2022-11-26T05:58:01.078Z,12.03
2022-11-26T06:00:28.112Z,10.73
2022-11-26T06:02:55.111Z,13.07
2022-11-26T06:05:22.355Z,11.40
2022-11-26T06:07:49.288Z,12.40
2022-11-26T06:10:16.249Z,12.23
2022-11-26T06:12:43.116Z,13.50
2022-11-26T06:15:10.805Z,13.20
2022-11-26T06:17:37.780Z,13.33
2022-11-26T06:20:05.690Z,13.30
2022-11-26T06:22:42.271Z,14.00
2022-11-26T06:25:13.536Z,13.73
2022-11-26T06:27:40.918Z,13.50
2022-11-26T06:30:10.449Z,13.47
2022-11-26T06:32:37.556Z,13.20
2022-11-26T06:35:05.283Z,13.43
2022-11-26T06:37:33.098Z,11.07
2022-11-26T06:40:00.232Z,12.67
2022-11-26T06:42:27.279Z,13.13
2022-11-26T06:44:59.451Z,12.27
2022-11-26T06:47:27.010Z,12.80
2022-11-26T06:49:54.025Z,13.53
2022-11-26T06:52:20.875Z,12.47
2022-11-26T06:54:47.796Z,11.67
2022-11-26T06:57:14.660Z,12.37
2022-11-26T06:59:41.587Z,14.47
2022-11-26T07:02:10.245Z,13.70
2022-11-26T07:04:37.563Z,13.97
2022-11-26T07:07:04.622Z,13.77
2022-11-26T07:09:31.567Z,14.83
2022-11-26T07:11:58.839Z,15.30
2022-11-26T07:14:25.845Z,14.60
2022-11-26T07:16:52.848Z,14.30
2022-11-26T07:19:19.727Z,13.67
2022-11-26T07:21:46.684Z,15.47
2022-11-26T07:24:13.592Z,17.50
2022-11-26T07:26:40.484Z,16.00
2022-11-26T07:29:07.390Z,16.87
2022-11-26T07:31:34.426Z,17.30
2022-11-26T07:34:01.414Z,18.03
2022-11-26T07:36:30.788Z,17.57
2022-11-26T07:39:00.282Z,16.40
2022-11-26T07:41:29.540Z,17.67
2022-11-26T07:43:56.828Z,16.77
2022-11-26T07:46:25.766Z,18.57
2022-11-26T07:48:52.781Z,17.50
2022-11-26T07:51:24.013Z,16.30
2022-11-26T07:53:52.204Z,17.37
2022-11-26T07:56:19.980Z,16.80
2022-11-26T07:58:47.372Z,17.77
2022-11-26T08:01:17.562Z,17.73
2022-11-26T08:03:47.661Z,16.60
2022-11-26T08:06:19.142Z,17.90
2022-11-26T08:08:46.089Z,16.50
2022-11-26T08:11:19.765Z,16.17
2022-11-26T08:13:47.603Z,15.83
2022-11-26T08:16:15.663Z,16.57
2022-11-26T08:18:42.711Z,15.10
2022-11-26T08:21:10.608Z,16.83
2022-11-26T08:23:38.071Z,15.33
2022-11-26T08:26:23.858Z,15.83
2022-11-26T08:28:53.300Z,25.03
2022-11-26T08:31:20.553Z,15.90
2022-11-26T08:33:47.730Z,15.70
2022-11-26T08:36:14.662Z,14.70
2022-11-26T08:38:41.617Z,14.37
2022-11-26T08:41:13.583Z,15.30
2022-11-26T08:46:28.437Z,14.73
2022-11-26T08:48:57.566Z,15.57
2022-11-26T08:51:25.288Z,14.23
2022-11-26T08:53:53.262Z,16.43
2022-11-26T08:56:20.197Z,16.80
2022-11-26T08:58:48.943Z,14.20
2022-11-26T09:01:32.632Z,14.57
2022-11-26T09:04:02.257Z,17.63
2022-11-26T09:06:31.705Z,14.00
2022-11-26T09:09:13.229Z,14.83
2022-11-26T09:11:50.660Z,13.70
2022-11-26T09:14:21.170Z,13.33
2022-11-26T09:16:48.238Z,12.30
2022-11-26T09:19:16.215Z,14.37
2022-11-26T09:21:44.203Z,15.77
2022-11-26T09:24:11.715Z,15.60
2022-11-26T09:26:38.609Z,14.03
2022-11-26T09:29:05.678Z,13.00
2022-11-26T09:31:33.325Z,12.80
2022-11-26T09:34:01.679Z,12.40
2022-11-26T09:36:29.180Z,11.20
2022-11-26T09:38:57.885Z,13.30
2022-11-26T09:41:41.310Z,13.97
2022-11-26T09:44:08.071Z,13.40
2022-11-26T09:47:22.297Z,13.87
2022-11-26T09:50:07.790Z,13.00
2022-11-26T09:52:58.009Z,13.40
2022-11-26T09:55:35.334Z,13.27
2022-11-26T09:58:30.049Z,14.47
2022-11-26T10:01:04.400Z,14.47
2022-11-26T10:03:35.429Z,14.87
2022-11-26T10:06:30.066Z,13.53
2022-11-26T10:09:26.286Z,16.00
2022-11-26T10:12:31.795Z,15.67
2022-11-26T10:15:17.742Z,15.63
2022-11-26T10:18:26.137Z,15.13
2022-11-26T10:21:11.426Z,15.40
2022-11-26T10:23:47.590Z,15.33
2022-11-26T10:26:18.411Z,16.27
2022-11-26T10:28:50.847Z,14.90
2022-11-26T10:31:32.755Z,17.20
2022-11-26T10:34:04.129Z,17.83
2022-11-26T10:36:36.592Z,17.50
2022-11-26T10:39:04.020Z,18.30
2022-11-26T10:41:37.073Z,18.80
2022-11-26T10:44:35.492Z,19.47
2022-11-26T10:47:35.060Z,22.37
2022-11-26T10:50:19.391Z,21.37
2022-11-26T10:52:52.926Z,20.80
2022-11-26T10:55:41.093Z,20.40
2022-11-26T10:58:20.614Z,21.77
2022-11-26T11:00:50.510Z,21.37
2022-11-26T11:04:06.059Z,21.67
2022-11-26T11:06:21.425Z,24.97
2022-11-26T11:08:51.124Z,20.20
2022-11-26T11:11:30.605Z,19.03
2022-11-26T11:13:58.342Z,20.10
2022-11-26T11:16:43.090Z,18.80
2022-11-26T11:19:25.439Z,19.80
2022-11-26T11:21:52.651Z,18.87
2022-11-26T11:24:29.884Z,18.17
2022-11-26T11:27:00.170Z,18.83
2022-11-26T11:29:33.993Z,18.80
2022-11-26T11:32:05.109Z,17.43
2022-11-26T11:34:44.304Z,19.03
2022-11-26T11:37:23.229Z,16.70
2022-11-26T11:40:06.124Z,17.80
2022-11-26T11:42:33.157Z,18.20
2022-11-26T11:45:01.627Z,19.40
2022-11-26T11:47:40.788Z,19.10
2022-11-26T11:50:29.133Z,18.23
2022-11-26T11:53:23.366Z,17.40
2022-11-26T11:56:17.623Z,17.70
2022-11-26T11:59:24.372Z,36.47
2022-11-26T12:02:27.126Z,18.53
2022-11-26T12:05:36.269Z,16.93
2022-11-26T12:08:33.951Z,17.93
2022-11-26T12:11:26.527Z,16.67
2022-11-26T12:14:25.067Z,17.00
2022-11-26T12:17:00.345Z,17.40
2022-11-26T12:19:59.832Z,17.93
2022-11-26T12:22:44.875Z,17.70
2022-11-26T12:25:38.768Z,17.60
2022-11-26T12:28:23.502Z,16.07
2022-11-26T12:31:23.063Z,17.60
2022-11-26T12:34:08.542Z,16.80
2022-11-26T12:36:57.331Z,16.40
2022-11-26T12:39:57.459Z,16.20
2022-11-26T12:42:45.436Z,16.43
2022-11-26T12:45:41.144Z,16.70
2022-11-26T12:48:33.777Z,17.73
2022-11-26T12:51:30.304Z,16.20
2022-11-26T12:54:26.887Z,15.17
2022-11-26T12:57:07.144Z,16.90
2022-11-26T12:59:41.051Z,17.50
2022-11-26T13:02:34.521Z,15.77
2022-11-26T13:05:01.595Z,15.93
2022-11-26T13:07:52.680Z,16.73
2022-11-26T13:10:56.045Z,15.70
2022-11-26T13:14:21.835Z,15.77
2022-11-26T13:17:18.539Z,14.70
2022-11-26T13:20:22.978Z,17.27
2022-11-26T13:23:14.620Z,15.77
2022-11-26T13:26:05.876Z,15.63
2022-11-26T13:28:54.542Z,16.30
2022-11-26T13:32:12.972Z,16.00
2022-11-26T13:35:04.993Z,15.10
2022-11-26T13:37:58.050Z,15.30
2022-11-26T13:40:44.949Z,15.57
2022-11-26T13:43:32.751Z,16.70
2022-11-26T13:46:22.841Z,16.57
2022-11-26T13:49:23.050Z,16.37
2022-11-26T13:51:58.262Z,15.43
2022-11-26T13:54:44.570Z,15.37
2022-11-26T13:57:24.522Z,16.70
2022-11-26T13:59:55.732Z,16.00
2022-11-26T14:02:37.490Z,10.23
2022-11-26T14:05:08.109Z,20.37
2022-11-26T14:07:35.493Z,19.07
2022-11-26T14:10:05.447Z,10.73
2022-11-26T14:13:03.260Z,7.40
2022-11-26T14:15:42.264Z,6.17
2022-11-26T14:18:16.796Z,6.70
2022-11-26T14:21:01.629Z,7.17
2022-11-26T14:23:47.381Z,7.53
2022-11-26T14:26:34.649Z,7.50
2022-11-26T14:29:11.852Z,6.60
2022-11-26T14:31:54.498Z,6.30
2022-11-26T14:34:43.808Z,6.67
2022-11-26T14:37:17.787Z,6.27
2022-11-26T14:39:45.173Z,6.30
2022-11-26T14:42:19.873Z,7.50
2022-11-26T14:44:46.898Z,8.17
2022-11-26T14:47:20.946Z,7.20
2022-11-26T14:49:56.261Z,5.70
2022-11-26T14:52:28.771Z,6.90
2022-11-26T14:54:59.718Z,7.00
2022-11-26T14:57:53.188Z,7.20
2022-11-26T15:00:28.460Z,5.80
2022-11-26T15:02:56.506Z,6.80
2022-11-26T15:05:27.015Z,6.40
2022-11-26T15:08:20.206Z,6.03
2022-11-26T15:10:52.777Z,9.30
2022-11-26T15:13:36.094Z,19.57
2022-11-26T15:16:25.168Z,10.07
2022-11-26T15:18:54.694Z,7.70
2022-11-26T15:21:25.548Z,7.00
2022-11-26T15:23:53.812Z,5.73
2022-11-26T15:26:25.179Z,5.80
2022-11-26T15:28:52.160Z,6.30
2022-11-26T15:31:19.292Z,5.43
2022-11-26T15:33:47.190Z,5.10
2022-11-26T15:36:17.678Z,6.00
2022-11-26T15:39:06.408Z,8.13
2022-11-26T15:41:42.404Z,6.70
2022-11-26T15:44:26.361Z,5.13
2022-11-26T15:46:55.680Z,6.40
2022-11-26T15:49:52.083Z,6.00
2022-11-26T15:52:27.504Z,6.23
2022-11-26T15:55:19.207Z,6.90
2022-11-26T15:57:51.371Z,7.77
2022-11-26T16:00:34.845Z,8.93
2022-11-26T16:03:02.188Z,8.07
2022-11-26T16:05:38.640Z,10.07
2022-11-26T16:08:28.198Z,7.30
2022-11-26T16:11:08.356Z,7.30
2022-11-26T16:13:36.157Z,7.50
2022-11-26T16:16:16.819Z,6.87
2022-11-26T16:18:54.736Z,7.17
2022-11-26T16:21:27.605Z,8.63
2022-11-26T16:24:01.140Z,9.93
2022-11-26T16:26:28.921Z,11.20
2022-11-26T16:28:56.203Z,13.33
2022-11-26T16:31:23.612Z,14.90
2022-11-26T16:33:50.585Z,15.20
2022-11-26T16:36:22.785Z,12.90
2022-11-26T16:38:49.988Z,11.00
2022-11-26T16:41:20.898Z,10.53
2022-11-26T16:43:48.671Z,12.17
2022-11-26T16:46:23.684Z,11.90
2022-11-26T16:48:51.926Z,9.33
2022-11-26T16:51:19.160Z,9.93
2022-11-26T16:53:46.026Z,17.00
2022-11-26T16:56:28.261Z,20.37
2022-11-26T16:58:59.114Z,20.70
2022-11-26T17:01:27.065Z,16.50
2022-11-26T17:03:54.040Z,15.10
2022-11-26T17:06:33.888Z,15.77
2022-11-26T17:09:01.826Z,16.50
2022-11-26T17:11:28.873Z,15.57
2022-11-26T17:13:55.966Z,21.80
2022-11-26T17:16:23.814Z,19.40
2022-11-26T17:18:50.788Z,15.40
2022-11-26T17:21:18.033Z,17.77
2022-11-26T17:23:44.936Z,18.20
2022-11-26T17:26:21.112Z,16.57
2022-11-26T17:28:49.520Z,18.73
2022-11-26T17:31:17.221Z,19.40
2022-11-26T17:33:44.213Z,18.63
2022-11-26T17:36:18.095Z,21.63
2022-11-26T17:38:46.147Z,19.73
2022-11-26T17:41:14.513Z,21.53
2022-11-26T17:43:41.740Z,21.90
2022-11-26T17:46:22.878Z,20.60
2022-11-26T17:48:54.272Z,19.93
2022-11-26T17:51:23.954Z,19.20
2022-11-26T17:53:50.776Z,19.03
2022-11-26T17:56:21.931Z,19.57
2022-11-26T17:58:49.757Z,20.37
2022-11-26T18:01:17.961Z,22.40
2022-11-26T18:03:45.772Z,22.27
2022-11-26T18:06:28.386Z,22.30
2022-11-26T18:08:55.262Z,19.83
2022-11-26T18:11:51.861Z,19.20
2022-11-26T18:14:19.272Z,18.40
2022-11-26T18:16:46.451Z,19.53
2022-11-26T18:19:16.559Z,16.97
2022-11-26T18:21:43.585Z,15.97
2022-11-26T18:24:11.460Z,27.40
2022-11-26T18:26:39.680Z,27.40
2022-11-26T18:29:07.640Z,15.50
2022-11-26T18:31:39.542Z,13.60
2022-11-26T18:34:07.795Z,14.10
2022-11-26T18:36:35.105Z,13.57
2022-11-26T18:39:06.253Z,10.30
2022-11-26T18:41:33.544Z,7.70
2022-11-26T18:44:04.108Z,6.20
2022-11-26T18:46:32.325Z,5.40
2022-11-26T18:49:00.438Z,4.37
2022-11-26T18:51:28.063Z,4.30
2022-11-26T18:53:54.945Z,8.93
2022-11-26T18:56:23.394Z,9.27
2022-11-26T18:58:51.581Z,11.57
2022-11-26T19:01:26.257Z,10.73
2022-11-26T19:03:54.252Z,12.43
2022-11-26T19:06:28.090Z,13.83
2022-11-26T19:09:01.466Z,13.03
2022-11-26T19:11:29.023Z,13.90
2022-11-26T19:13:57.454Z,16.10
2022-11-26T19:16:25.248Z,17.67
2022-11-26T19:18:53.153Z,23.63
2022-11-26T19:21:25.150Z,18.73
2022-11-26T19:23:53.800Z,17.27
2022-11-26T19:26:21.756Z,17.70
2022-11-26T19:28:49.373Z,18.10
2022-11-26T19:31:23.066Z,17.37
2022-11-26T19:34:00.930Z,17.97
2022-11-26T19:36:29.728Z,19.10
2022-11-26T19:38:58.495Z,16.90
2022-11-26T19:41:26.759Z,17.47
2022-11-26T19:43:54.117Z,17.50
2022-11-26T19:46:24.534Z,18.23
2022-11-26T19:48:52.915Z,17.63
2022-11-26T19:51:22.881Z,17.53
2022-11-26T19:53:55.875Z,17.37
2022-11-26T19:56:29.341Z,17.10
2022-11-26T19:59:03.006Z,19.13
2022-11-26T20:01:32.708Z,16.83
2022-11-26T20:04:02.948Z,17.13
2022-11-26T20:06:32.275Z,16.77
2022-11-26T20:08:59.554Z,16.37
2022-11-26T20:11:28.595Z,16.40
2022-11-26T20:13:56.807Z,16.90
2022-11-26T20:16:31.876Z,17.33
2022-11-26T20:18:59.726Z,18.20
2022-11-26T20:21:32.361Z,18.23
2022-11-26T20:24:05.669Z,18.00
2022-11-26T20:26:37.240Z,17.93
2022-11-26T20:29:13.067Z,17.67
2022-11-26T20:31:49.471Z,16.73
2022-11-26T20:34:19.943Z,18.23
2022-11-26T20:36:47.603Z,20.63
2022-11-26T20:39:20.906Z,18.63
2022-11-26T20:41:48.218Z,18.33
2022-11-26T20:44:15.625Z,17.00
2022-11-26T20:46:43.478Z,17.30
2022-11-26T20:49:11.554Z,17.03
2022-11-26T20:51:38.693Z,18.70
2022-11-26T20:54:05.693Z,22.43
2022-11-26T20:56:33.229Z,27.87
2022-11-26T20:59:02.015Z,24.27
2022-11-26T21:01:30.391Z,18.03
2022-11-26T21:03:58.252Z,17.70
2022-11-26T21:06:30.304Z,18.00
2022-11-26T21:09:04.264Z,17.30
2022-11-26T21:11:31.671Z,17.90
2022-11-26T21:13:59.950Z,19.90
2022-11-26T21:16:27.775Z,18.77
2022-11-26T21:18:55.097Z,17.57
2022-11-26T21:21:24.061Z,18.03
2022-11-26T21:23:51.414Z,17.10
2022-11-26T21:26:22.113Z,18.30
2022-11-26T21:28:54.159Z,18.17
2022-11-26T21:31:22.435Z,17.10
2022-11-26T21:34:02.822Z,22.03
2022-11-26T21:36:31.966Z,32.30
2022-11-26T21:38:59.400Z,20.30
2022-11-26T21:41:27.414Z,18.90
2022-11-26T21:43:55.122Z,17.93
2022-11-26T21:46:25.540Z,16.20
2022-11-26T21:48:54.648Z,16.50
2022-11-26T21:51:23.674Z,16.47
2022-11-26T21:53:50.897Z,16.40
2022-11-26T21:56:23.940Z,17.30
2022-11-26T21:58:51.794Z,18.73
2022-11-26T22:01:29.131Z,18.90
2022-11-26T22:04:00.154Z,18.80
2022-11-26T22:06:27.647Z,19.27
2022-11-26T22:08:55.518Z,18.97
2022-11-26T22:11:31.430Z,16.77
2022-11-26T22:13:58.406Z,18.87
2022-11-26T22:16:27.542Z,19.63
2022-11-26T22:18:56.523Z,18.10
2022-11-26T22:21:39.895Z,18.77
2022-11-26T22:24:11.733Z,21.07
2022-11-26T22:26:38.856Z,21.10
2022-11-26T22:29:06.333Z,21.80
2022-11-26T22:31:37.213Z,22.60
2022-11-26T22:34:12.263Z,23.10
2022-11-26T22:36:40.726Z,21.90
2022-11-26T22:39:11.724Z,21.40
2022-11-26T22:41:40.795Z,20.73
2022-11-26T22:44:08.346Z,22.53
2022-11-26T22:46:38.307Z,19.90
2022-11-26T22:49:06.536Z,22.63
2022-11-26T22:51:35.226Z,21.30
2022-11-26T22:54:06.890Z,21.87
2022-11-26T22:56:36.905Z,19.90
2022-11-26T22:59:04.250Z,19.93
2022-11-26T23:01:34.268Z,19.67
2022-11-26T23:04:04.881Z,19.13
2022-11-26T23:06:34.615Z,21.03
2022-11-26T23:09:03.550Z,19.37
2022-11-26T23:11:40.360Z,19.97
2022-11-26T23:14:09.580Z,18.70
2022-11-26T23:16:39.406Z,18.70
2022-11-26T23:19:07.189Z,18.07
2022-11-26T23:21:39.984Z,17.57
2022-11-26T23:24:07.974Z,18.90
2022-11-26T23:26:38.049Z,19.33
2022-11-26T23:29:07.250Z,20.27
2022-11-26T23:31:38.382Z,18.80
2022-11-26T23:34:06.232Z,20.53
2022-11-26T23:36:34.425Z,18.37
2022-11-26T23:39:04.124Z,18.97
2022-11-26T23:41:31.087Z,18.40
2022-11-26T23:43:58.241Z,18.93
2022-11-26T23:46:32.147Z,20.40
2022-11-26T23:48:59.386Z,20.53
2022-11-26T23:51:30.310Z,20.00
2022-11-26T23:53:57.757Z,19.20
2022-11-26T23:56:28.849Z,20.03
2022-11-26T23:58:59.057Z,19.10
