createdAt,value
2018-03-29T00:02:01.254Z,7.11
2018-03-29T00:04:29.390Z,7.36
2018-03-29T00:06:57.521Z,7.68
2018-03-29T00:09:25.700Z,7.52
2018-03-29T00:11:53.847Z,7.36
2018-03-29T00:14:22.001Z,7.32
2018-03-29T00:16:50.136Z,7.41
2018-03-29T00:19:18.246Z,7.04
2018-03-29T00:21:46.382Z,7.56
2018-03-29T00:24:14.600Z,7.57
2018-03-29T00:26:42.721Z,7.58
2018-03-29T00:29:10.852Z,7.32
2018-03-29T00:31:38.989Z,7.46
2018-03-29T00:34:07.124Z,7.77
2018-03-29T00:36:35.240Z,7.55
2018-03-29T00:39:03.385Z,7.33
2018-03-29T00:41:31.710Z,7.23
2018-03-29T00:43:59.854Z,7.18
2018-03-29T00:46:28.027Z,7.26
2018-03-29T00:48:56.191Z,7.57
2018-03-29T00:51:24.315Z,7.36
2018-03-29T00:53:52.470Z,7.03
2018-03-29T00:56:20.593Z,7.38
2018-03-29T00:58:48.745Z,7.26
2018-03-29T01:01:16.860Z,7.14
2018-03-29T01:03:45.020Z,7.30
2018-03-29T01:06:13.156Z,7.05
2018-03-29T01:08:41.300Z,6.98
2018-03-29T01:11:09.421Z,7.27
2018-03-29T01:13:37.542Z,7.32
2018-03-29T01:16:05.667Z,7.13
2018-03-29T01:18:34.005Z,7.22
2018-03-29T01:21:02.141Z,7.01
2018-03-29T01:23:30.272Z,7.13
2018-03-29T01:25:58.412Z,7.46
2018-03-29T01:28:26.547Z,7.45
2018-03-29T01:30:54.695Z,7.39
2018-03-29T01:33:22.818Z,7.58
2018-03-29T01:35:50.930Z,7.55
2018-03-29T01:38:19.069Z,7.36
2018-03-29T01:40:47.192Z,7.67
2018-03-29T01:43:15.310Z,7.71
2018-03-29T01:45:43.462Z,7.69
2018-03-29T01:48:11.613Z,7.49
2018-03-29T01:50:39.744Z,7.65
2018-03-29T01:53:07.891Z,7.65
2018-03-29T01:55:36.038Z,7.58
2018-03-29T01:58:04.196Z,7.17
2018-03-29T02:00:32.332Z,7.42
2018-03-29T02:03:00.476Z,7.67
2018-03-29T02:05:28.778Z,7.64
2018-03-29T02:07:56.970Z,7.56
2018-03-29T02:10:25.171Z,6.97
2018-03-29T02:12:53.308Z,7.20
2018-03-29T02:15:21.437Z,7.02
2018-03-29T02:17:49.594Z,7.31
2018-03-29T02:20:17.754Z,7.39
2018-03-29T02:22:45.916Z,7.24
2018-03-29T02:25:14.097Z,7.36
2018-03-29T02:27:42.232Z,7.51
2018-03-29T02:30:10.374Z,7.28
2018-03-29T02:32:38.536Z,7.22
2018-03-29T02:35:06.678Z,7.16
2018-03-29T02:37:34.842Z,6.97
2018-03-29T02:40:02.967Z,7.07
2018-03-29T02:42:31.128Z,7.53
2018-03-29T02:44:59.492Z,7.64
2018-03-29T02:47:27.624Z,7.71
2018-03-29T02:49:55.813Z,7.14
2018-03-29T02:52:24.741Z,6.98
2018-03-29T02:54:52.935Z,7.20
2018-03-29T02:57:21.078Z,7.19
2018-03-29T02:59:49.228Z,7.12
2018-03-29T03:02:17.585Z,7.27
2018-03-29T03:04:45.755Z,7.08
2018-03-29T03:07:13.923Z,7.30
2018-03-29T03:09:42.071Z,7.40
2018-03-29T03:12:10.233Z,7.24
2018-03-29T03:14:38.343Z,7.20
2018-03-29T03:17:06.478Z,7.14
2018-03-29T03:19:34.704Z,6.91
2018-03-29T03:22:02.865Z,7.10
2018-03-29T03:24:31.033Z,7.33
2018-03-29T03:26:59.159Z,7.64
2018-03-29T03:29:27.300Z,7.09
2018-03-29T03:31:55.420Z,7.37
2018-03-29T03:34:23.559Z,7.57
2018-03-29T03:36:51.692Z,7.14
2018-03-29T03:39:19.853Z,7.10
2018-03-29T03:41:47.990Z,7.18
2018-03-29T03:44:16.138Z,7.39
2018-03-29T03:46:44.320Z,7.70
2018-03-29T03:49:12.465Z,7.56
2018-03-29T03:51:40.579Z,7.27
2018-03-29T03:54:08.719Z,7.16
2018-03-29T03:56:36.995Z,7.53
2018-03-29T03:59:05.138Z,7.07
2018-03-29T04:01:33.278Z,7.43
2018-03-29T04:04:01.731Z,7.29
2018-03-29T04:06:29.884Z,7.13
2018-03-29T04:08:58.262Z,7.04
2018-03-29T04:11:26.409Z,6.76
2018-03-29T04:13:54.528Z,6.87
2018-03-29T04:16:22.679Z,6.89
2018-03-29T04:18:50.827Z,6.77
2018-03-29T04:21:18.944Z,7.19
2018-03-29T04:23:47.108Z,7.24
2018-03-29T04:26:15.240Z,7.36
2018-03-29T04:28:43.394Z,7.47
2018-03-29T04:31:11.546Z,7.49
2018-03-29T04:33:41.595Z,7.65
2018-03-29T04:36:09.747Z,7.81
2018-03-29T04:38:37.878Z,7.83
2018-03-29T04:41:06.029Z,8.02
2018-03-29T04:43:34.173Z,8.08
2018-03-29T04:46:02.306Z,7.91
2018-03-29T04:48:30.448Z,7.86
2018-03-29T04:50:58.583Z,7.32
2018-03-29T04:53:26.798Z,7.38
2018-03-29T04:55:54.936Z,7.37
2018-03-29T04:58:23.062Z,7.19
2018-03-29T05:00:51.202Z,7.32
2018-03-29T05:03:19.335Z,7.28
2018-03-29T05:05:47.484Z,7.25
2018-03-29T05:08:15.638Z,7.12
2018-03-29T05:10:43.787Z,7.30
2018-03-29T05:13:11.936Z,7.40
2018-03-29T05:15:40.052Z,7.25
2018-03-29T05:18:08.190Z,7.20
2018-03-29T05:20:36.314Z,7.13
2018-03-29T05:23:04.466Z,6.94
2018-03-29T05:25:35.565Z,7.00
2018-03-29T05:28:09.689Z,7.31
2018-03-29T05:30:37.858Z,7.63
2018-03-29T05:33:06.060Z,7.37
2018-03-29T05:35:34.225Z,7.52
2018-03-29T05:38:02.365Z,7.48
2018-03-29T05:40:33.488Z,7.36
2018-03-29T05:43:01.646Z,7.11
2018-03-29T05:45:29.784Z,7.25
2018-03-29T05:47:57.909Z,7.63
2018-03-29T05:50:26.043Z,7.71
2018-03-29T05:52:54.226Z,7.68
2018-03-29T05:55:22.366Z,7.93
2018-03-29T05:57:50.511Z,7.96
2018-03-29T06:00:18.663Z,7.77
2018-03-29T06:02:46.846Z,7.90
2018-03-29T06:05:14.997Z,7.95
2018-03-29T06:07:43.132Z,7.86
2018-03-29T06:10:11.261Z,8.09
2018-03-29T06:12:39.396Z,8.17
2018-03-29T06:15:12.986Z,7.58
2018-03-29T06:17:41.924Z,7.72
2018-03-29T06:20:10.083Z,7.55
2018-03-29T06:22:38.285Z,7.57
2018-03-29T06:25:06.434Z,7.59
2018-03-29T06:27:34.576Z,7.88
2018-03-29T06:30:02.705Z,7.51
2018-03-29T06:32:30.858Z,7.48
2018-03-29T06:34:59.028Z,7.72
2018-03-29T06:37:30.316Z,7.93
2018-03-29T06:39:58.439Z,7.78
2018-03-29T06:42:26.591Z,7.80
2018-03-29T06:44:54.732Z,7.71
2018-03-29T06:47:22.884Z,7.60
2018-03-29T06:49:51.021Z,7.69
2018-03-29T06:52:19.169Z,7.78
2018-03-29T06:54:47.307Z,7.63
2018-03-29T06:57:15.418Z,7.46
2018-03-29T06:59:43.559Z,7.92
2018-03-29T07:02:11.723Z,7.96
2018-03-29T07:04:39.894Z,7.86
2018-03-29T07:07:08.045Z,7.72
2018-03-29T07:09:36.186Z,7.43
2018-03-29T07:12:04.326Z,7.55
2018-03-29T07:14:32.471Z,7.58
2018-03-29T07:17:00.594Z,7.34
2018-03-29T07:19:28.742Z,7.23
2018-03-29T07:21:56.887Z,7.45
2018-03-29T07:24:25.024Z,7.69
2018-03-29T07:26:53.243Z,7.57
2018-03-29T07:29:21.392Z,7.30
2018-03-29T07:31:49.522Z,7.34
2018-03-29T07:34:17.660Z,7.39
2018-03-29T07:36:45.813Z,7.58
2018-03-29T07:39:13.967Z,7.99
2018-03-29T07:41:42.242Z,7.82
2018-03-29T07:44:10.420Z,7.87
2018-03-29T07:46:38.539Z,7.84
2018-03-29T07:49:06.688Z,7.76
2018-03-29T07:51:42.552Z,7.65
2018-03-29T07:54:10.958Z,8.04
2018-03-29T07:56:39.150Z,7.96
2018-03-29T07:59:07.292Z,7.78
2018-03-29T08:01:35.950Z,8.14
2018-03-29T08:04:04.078Z,7.89
2018-03-29T08:06:32.288Z,8.06
2018-03-29T08:09:00.422Z,8.15
2018-03-29T08:11:32.384Z,8.28
2018-03-29T08:14:00.532Z,8.35
2018-03-29T08:16:28.667Z,8.49
2018-03-29T08:18:56.840Z,7.95
2018-03-29T08:21:24.992Z,8.02
2018-03-29T08:23:53.166Z,7.77
2018-03-29T08:26:21.295Z,8.04
2018-03-29T08:28:49.465Z,8.26
2018-03-29T08:31:17.614Z,8.16
2018-03-29T08:33:45.774Z,8.32
2018-03-29T08:36:14.031Z,8.64
2018-03-29T08:38:42.372Z,8.08
2018-03-29T08:41:10.509Z,8.22
2018-03-29T08:43:38.645Z,8.18
2018-03-29T08:46:06.792Z,8.53
2018-03-29T08:48:34.948Z,8.32
2018-03-29T08:51:03.109Z,7.96
2018-03-29T08:53:31.281Z,7.95
2018-03-29T08:55:59.412Z,7.77
2018-03-29T08:58:27.552Z,7.81
2018-03-29T09:00:55.674Z,7.65
2018-03-29T09:03:23.825Z,7.87
2018-03-29T09:05:52.851Z,8.08
2018-03-29T09:08:20.990Z,7.99
2018-03-29T09:10:49.127Z,8.27
2018-03-29T09:13:17.271Z,8.14
2018-03-29T09:15:45.465Z,8.37
2018-03-29T09:18:13.607Z,8.35
2018-03-29T09:20:41.905Z,8.47
2018-03-29T09:23:10.048Z,8.16
2018-03-29T09:25:38.192Z,8.68
2018-03-29T09:28:06.306Z,8.45
2018-03-29T09:30:35.361Z,8.65
2018-03-29T09:33:03.541Z,8.56
2018-03-29T09:35:31.703Z,8.63
2018-03-29T09:37:59.903Z,8.34
2018-03-29T09:40:28.060Z,8.44
2018-03-29T09:42:56.208Z,8.77
2018-03-29T09:45:24.355Z,8.60
2018-03-29T09:47:52.510Z,8.54
2018-03-29T09:50:21.294Z,8.71
2018-03-29T09:52:49.452Z,8.63
2018-03-29T09:55:17.595Z,8.88
2018-03-29T09:57:45.741Z,8.87
2018-03-29T10:00:13.935Z,9.06
2018-03-29T10:02:47.627Z,9.08
2018-03-29T10:05:15.779Z,9.16
2018-03-29T10:07:43.939Z,9.08
2018-03-29T10:10:12.108Z,9.04
2018-03-29T10:12:41.007Z,8.97
2018-03-29T10:15:09.176Z,8.82
2018-03-29T10:17:37.375Z,9.74
2018-03-29T10:20:05.494Z,9.40
2018-03-29T10:22:33.683Z,9.53
2018-03-29T10:25:01.839Z,9.91
2018-03-29T10:27:29.968Z,9.56
2018-03-29T10:29:58.104Z,9.63
2018-03-29T10:32:26.251Z,9.68
2018-03-29T10:34:54.387Z,9.82
2018-03-29T10:37:22.508Z,9.89
2018-03-29T10:39:50.690Z,10.26
2018-03-29T10:42:18.840Z,10.36
2018-03-29T10:44:47.002Z,10.46
2018-03-29T10:47:15.196Z,10.22
2018-03-29T10:49:43.344Z,10.37
2018-03-29T10:52:11.484Z,10.20
2018-03-29T10:54:39.647Z,10.05
2018-03-29T10:57:07.795Z,10.05
2018-03-29T10:59:35.963Z,10.48
2018-03-29T11:02:04.114Z,10.75
2018-03-29T11:04:32.264Z,11.07
2018-03-29T11:07:00.404Z,11.40
2018-03-29T11:09:28.558Z,11.43
2018-03-29T11:11:56.708Z,11.32
2018-03-29T11:14:24.924Z,11.17
2018-03-29T11:16:53.063Z,11.10
2018-03-29T11:19:21.294Z,10.72
2018-03-29T11:21:49.415Z,10.56
2018-03-29T11:24:17.559Z,10.96
2018-03-29T11:26:45.743Z,11.28
2018-03-29T11:29:13.885Z,11.43
2018-03-29T11:31:42.033Z,11.92
2018-03-29T11:34:10.206Z,11.76
2018-03-29T11:36:38.329Z,11.04
2018-03-29T11:39:06.505Z,11.37
2018-03-29T11:41:35.103Z,11.11
2018-03-29T11:44:03.253Z,10.94
2018-03-29T11:46:31.435Z,10.79
2018-03-29T11:49:00.427Z,11.18
2018-03-29T11:51:28.581Z,10.93
2018-03-29T11:53:56.756Z,10.85
2018-03-29T11:56:24.878Z,10.88
2018-03-29T11:58:53.163Z,10.90
2018-03-29T12:01:21.365Z,10.71
2018-03-29T12:03:49.520Z,10.89
2018-03-29T12:06:17.711Z,10.57
2018-03-29T12:08:45.850Z,10.58
2018-03-29T12:11:14.017Z,10.57
2018-03-29T12:13:42.144Z,10.96
2018-03-29T12:16:10.290Z,10.95
2018-03-29T12:18:38.441Z,10.80
2018-03-29T12:21:06.569Z,10.83
2018-03-29T12:23:34.866Z,10.79
2018-03-29T12:26:03.182Z,10.63
2018-03-29T12:28:31.408Z,10.62
2018-03-29T12:30:59.584Z,10.00
2018-03-29T12:33:27.731Z,9.42
2018-03-29T12:35:55.915Z,9.79
2018-03-29T12:38:24.202Z,9.47
2018-03-29T12:40:52.368Z,9.51
2018-03-29T12:43:20.654Z,9.69
2018-03-29T12:45:48.912Z,9.85
2018-03-29T12:48:17.154Z,10.13
2018-03-29T12:50:49.222Z,10.73
2018-03-29T12:53:17.457Z,10.98
2018-03-29T12:55:45.791Z,10.93
2018-03-29T12:58:13.940Z,10.58
2018-03-29T13:00:42.189Z,10.73
2018-03-29T13:03:10.416Z,11.21
2018-03-29T13:05:38.581Z,11.31
2018-03-29T13:08:06.905Z,11.42
2018-03-29T13:10:35.224Z,11.41
2018-03-29T13:13:03.432Z,11.40
2018-03-29T13:15:31.681Z,11.06
2018-03-29T13:17:59.899Z,10.97
2018-03-29T13:20:28.126Z,10.96
2018-03-29T13:22:56.312Z,11.33
2018-03-29T13:25:24.469Z,11.75
2018-03-29T13:27:52.605Z,11.65
2018-03-29T13:30:20.819Z,11.44
2018-03-29T13:32:48.993Z,11.37
2018-03-29T13:35:17.156Z,11.43
2018-03-29T13:37:45.303Z,11.27
2018-03-29T13:40:13.417Z,10.92
2018-03-29T13:42:41.568Z,10.84
2018-03-29T13:45:09.705Z,10.93
2018-03-29T13:47:37.823Z,10.98
2018-03-29T13:50:06.066Z,10.72
2018-03-29T13:52:34.192Z,10.34
2018-03-29T13:55:02.443Z,10.81
2018-03-29T13:57:30.584Z,10.74
2018-03-29T13:59:58.685Z,9.74
2018-03-29T14:02:26.838Z,9.67
2018-03-29T14:04:54.959Z,9.98
2018-03-29T14:07:23.242Z,9.83
2018-03-29T14:09:51.375Z,9.50
2018-03-29T14:12:19.512Z,9.39
2018-03-29T14:14:47.702Z,9.70
2018-03-29T14:17:15.788Z,10.16
2018-03-29T14:19:43.937Z,10.07
2018-03-29T14:22:12.136Z,10.13
2018-03-29T14:24:43.201Z,10.08
2018-03-29T14:27:11.360Z,10.00
2018-03-29T14:29:40.436Z,10.24
2018-03-29T14:32:08.604Z,10.74
2018-03-29T14:34:36.725Z,10.66
2018-03-29T14:37:04.857Z,10.40
2018-03-29T14:39:33.074Z,10.39
2018-03-29T14:42:01.223Z,10.60
2018-03-29T14:44:29.334Z,10.27
2018-03-29T14:46:57.461Z,10.27
2018-03-29T14:49:25.573Z,10.67
2018-03-29T14:51:53.723Z,10.88
2018-03-29T14:54:21.881Z,11.21
2018-03-29T14:56:50.096Z,11.31
2018-03-29T14:59:18.210Z,11.54
2018-03-29T15:01:46.375Z,11.49
2018-03-29T15:04:14.518Z,11.21
2018-03-29T15:06:42.662Z,11.21
2018-03-29T15:09:10.821Z,11.36
2018-03-29T15:11:38.972Z,11.18
2018-03-29T15:14:07.089Z,11.08
2018-03-29T15:16:35.238Z,10.57
2018-03-29T15:19:03.409Z,10.49
2018-03-29T15:21:31.556Z,10.60
2018-03-29T15:23:59.720Z,10.33
2018-03-29T15:26:27.896Z,10.55
2018-03-29T15:28:56.087Z,10.87
2018-03-29T15:31:24.242Z,11.10
2018-03-29T15:33:53.226Z,11.08
2018-03-29T15:36:21.347Z,11.35
2018-03-29T15:38:49.488Z,11.16
2018-03-29T15:41:17.643Z,11.09
2018-03-29T15:43:45.776Z,11.23
2018-03-29T15:46:13.930Z,11.29
2018-03-29T15:48:42.090Z,11.46
2018-03-29T15:51:10.225Z,11.25
2018-03-29T15:53:38.376Z,11.21
2018-03-29T15:56:06.557Z,11.04
2018-03-29T15:58:34.710Z,11.01
2018-03-29T16:01:02.863Z,11.04
2018-03-29T16:03:31.023Z,11.11
2018-03-29T16:05:59.262Z,11.18
2018-03-29T16:08:27.439Z,11.30
2018-03-29T16:10:55.616Z,11.45
2018-03-29T16:13:23.823Z,11.41
2018-03-29T16:15:55.252Z,11.32
2018-03-29T16:18:37.698Z,11.50
2018-03-29T16:25:55.443Z,11.45
2018-03-29T16:28:24.480Z,11.60
2018-03-29T16:30:56.941Z,11.69
2018-03-29T16:33:29.805Z,11.44
2018-03-29T16:36:03.354Z,11.29
2018-03-29T16:38:40.484Z,11.15
2018-03-29T16:41:42.606Z,11.25
2018-03-29T16:44:12.482Z,10.94
2018-03-29T16:46:43.874Z,11.25
2018-03-29T16:49:19.673Z,11.06
2018-03-29T16:52:10.795Z,11.30
2018-03-29T16:54:39.856Z,11.50
2018-03-29T16:57:10.143Z,10.82
2018-03-29T16:59:39.793Z,10.82
2018-03-29T17:02:12.425Z,11.11
2018-03-29T17:04:42.446Z,11.07
2018-03-29T17:07:11.212Z,11.32
2018-03-29T17:09:41.383Z,11.43
2018-03-29T17:12:12.683Z,11.24
2018-03-29T17:14:41.485Z,10.98
2018-03-29T17:17:09.607Z,11.08
2018-03-29T17:19:37.731Z,11.26
2018-03-29T17:22:05.884Z,11.18
2018-03-29T17:24:34.052Z,11.09
2018-03-29T17:27:04.090Z,11.27
2018-03-29T17:29:32.254Z,11.31
2018-03-29T17:32:00.452Z,11.26
2018-03-29T17:34:28.594Z,11.11
2018-03-29T17:37:00.098Z,11.18
2018-03-29T17:39:28.299Z,10.79
2018-03-29T17:41:56.464Z,10.75
2018-03-29T17:44:24.618Z,10.81
2018-03-29T17:46:55.293Z,10.95
2018-03-29T17:49:23.433Z,10.89
2018-03-29T17:51:51.594Z,10.94
2018-03-29T17:54:19.712Z,10.98
2018-03-29T17:56:47.849Z,11.01
2018-03-29T17:59:16.070Z,10.91
2018-03-29T18:01:44.194Z,11.10
2018-03-29T18:04:12.358Z,10.94
2018-03-29T18:06:40.493Z,10.62
2018-03-29T18:09:08.823Z,10.61
2018-03-29T18:11:37.023Z,10.59
2018-03-29T18:14:05.227Z,10.51
2018-03-29T18:16:33.373Z,10.44
2018-03-29T18:19:01.546Z,10.44
2018-03-29T18:21:29.739Z,10.33
2018-03-29T18:23:57.865Z,10.27
2018-03-29T18:26:26.047Z,10.27
2018-03-29T18:28:54.196Z,10.21
2018-03-29T18:31:22.400Z,10.18
2018-03-29T18:33:50.658Z,10.06
2018-03-29T18:36:18.838Z,10.02
2018-03-29T18:38:47.070Z,9.97
2018-03-29T18:41:15.376Z,9.94
2018-03-29T18:43:43.505Z,9.88
2018-03-29T18:46:11.712Z,9.87
2018-03-29T18:48:39.926Z,9.91
2018-03-29T18:51:08.100Z,9.92
2018-03-29T18:53:36.252Z,9.88
2018-03-29T18:56:04.452Z,9.80
2018-03-29T18:58:32.568Z,9.78
2018-03-29T19:01:00.721Z,9.79
2018-03-29T19:03:28.918Z,9.72
2018-03-29T19:05:57.070Z,9.70
2018-03-29T19:08:25.315Z,9.62
2018-03-29T19:10:53.485Z,9.62
2018-03-29T19:13:21.610Z,9.72
2018-03-29T19:15:49.785Z,9.60
2018-03-29T19:18:18.061Z,9.64
2018-03-29T19:20:46.343Z,9.64
2018-03-29T19:23:14.787Z,9.58
2018-03-29T19:25:43.027Z,9.48
2018-03-29T19:28:11.270Z,9.38
2018-03-29T19:30:39.420Z,9.33
2018-03-29T19:33:10.803Z,9.30
2018-03-29T19:35:38.961Z,9.41
2018-03-29T19:38:07.141Z,9.90
2018-03-29T19:40:35.289Z,9.20
2018-03-29T19:43:04.304Z,9.40
2018-03-29T19:45:32.456Z,9.35
2018-03-29T19:48:00.592Z,9.44
2018-03-29T19:50:28.744Z,9.36
2018-03-29T19:52:56.886Z,9.06
2018-03-29T19:55:25.023Z,9.18
2018-03-29T19:57:53.197Z,9.20
2018-03-29T20:00:21.356Z,9.10
2018-03-29T20:02:49.481Z,9.23
2018-03-29T20:05:17.681Z,9.05
2018-03-29T20:07:45.815Z,9.09
2018-03-29T20:10:13.949Z,8.80
2018-03-29T20:12:42.124Z,8.58
2018-03-29T20:15:10.248Z,8.61
2018-03-29T20:17:39.294Z,8.68
2018-03-29T20:20:07.468Z,8.59
2018-03-29T20:22:35.664Z,8.77
2018-03-29T20:25:03.797Z,8.88
2018-03-29T20:27:31.954Z,8.77
2018-03-29T20:30:00.105Z,8.69
2018-03-29T20:32:28.507Z,8.80
2018-03-29T20:34:56.694Z,8.89
2018-03-29T20:37:24.854Z,9.12
2018-03-29T20:39:52.983Z,9.23
2018-03-29T20:42:21.125Z,9.27
2018-03-29T20:44:49.291Z,9.10
2018-03-29T20:47:17.422Z,8.94
2018-03-29T20:49:45.594Z,8.69
2018-03-29T20:52:13.712Z,8.72
2018-03-29T20:54:41.881Z,8.65
2018-03-29T20:57:10.122Z,8.47
2018-03-29T20:59:38.238Z,8.55
2018-03-29T21:02:06.402Z,8.47
2018-03-29T21:04:34.570Z,8.72
2018-03-29T21:07:02.890Z,8.80
2018-03-29T21:09:31.036Z,8.55
2018-03-29T21:11:59.158Z,8.28
2018-03-29T21:14:27.330Z,8.25
2018-03-29T21:16:55.480Z,8.21
2018-03-29T21:19:23.590Z,8.51
2018-03-29T21:21:51.749Z,8.39
2018-03-29T21:24:19.914Z,8.36
2018-03-29T21:26:48.121Z,8.54
2018-03-29T21:29:16.303Z,8.61
2018-03-29T21:31:44.492Z,8.56
2018-03-29T21:34:12.606Z,8.54
2018-03-29T21:36:40.886Z,8.56
2018-03-29T21:39:09.159Z,8.72
2018-03-29T21:41:37.349Z,8.68
2018-03-29T21:44:05.506Z,8.66
2018-03-29T21:46:33.640Z,8.65
2018-03-29T21:49:01.832Z,8.53
2018-03-29T21:51:30.011Z,8.62
2018-03-29T21:53:58.163Z,8.68
2018-03-29T21:56:28.263Z,8.71
2018-03-29T21:58:56.510Z,8.58
2018-03-29T22:01:24.699Z,8.52
2018-03-29T22:03:52.863Z,8.53
2018-03-29T22:06:21.010Z,8.53
2018-03-29T22:08:49.290Z,8.46
2018-03-29T22:11:17.474Z,8.28
2018-03-29T22:13:49.428Z,8.12
2018-03-29T22:16:17.548Z,7.96
2018-03-29T22:18:45.737Z,8.00
2018-03-29T22:21:13.895Z,8.01
2018-03-29T22:23:42.067Z,7.74
2018-03-29T22:26:10.202Z,7.88
2018-03-29T22:28:38.419Z,7.95
2018-03-29T22:31:06.544Z,7.98
2018-03-29T22:33:34.694Z,7.88
2018-03-29T22:36:02.817Z,7.91
2018-03-29T22:38:30.954Z,7.82
2018-03-29T22:40:59.102Z,7.89
2018-03-29T22:43:27.219Z,7.73
2018-03-29T22:45:55.330Z,7.70
2018-03-29T22:48:23.475Z,7.79
2018-03-29T22:50:51.609Z,7.79
2018-03-29T22:53:19.773Z,7.85
2018-03-29T22:55:47.975Z,7.89
2018-03-29T22:58:16.103Z,7.89
2018-03-29T23:00:44.245Z,7.96
2018-03-29T23:03:12.397Z,7.66
2018-03-29T23:05:40.516Z,7.76
2018-03-29T23:08:08.655Z,7.80
2018-03-29T23:10:36.812Z,8.06
2018-03-29T23:13:04.998Z,7.77
2018-03-29T23:15:33.142Z,7.70
2018-03-29T23:18:01.259Z,7.60
2018-03-29T23:20:29.393Z,7.70
2018-03-29T23:22:57.523Z,7.59
2018-03-29T23:25:25.655Z,7.65
2018-03-29T23:27:53.762Z,7.85
2018-03-29T23:30:21.877Z,7.85
2018-03-29T23:32:50.016Z,7.69
2018-03-29T23:35:18.136Z,7.64
2018-03-29T23:37:46.279Z,7.63
2018-03-29T23:40:14.501Z,7.62
2018-03-29T23:42:42.640Z,7.57
2018-03-29T23:45:10.760Z,7.65
2018-03-29T23:47:38.910Z,7.61
2018-03-29T23:50:07.022Z,7.57
2018-03-29T23:52:35.161Z,7.57
2018-03-29T23:55:03.296Z,7.57
2018-03-29T23:57:31.395Z,7.57
2018-03-29T23:59:59.608Z,7.57
