createdAt,value
2022-08-05T00:00:46.403Z,95.71
2022-08-05T00:01:48.936Z,95.86
2022-08-05T00:02:50.982Z,95.76
2022-08-05T00:03:44.107Z,95.61
2022-08-05T00:04:43.097Z,95.61
2022-08-05T00:06:05.770Z,95.81
2022-08-05T00:06:44.073Z,95.61
2022-08-05T00:08:00.158Z,95.71
2022-08-05T00:08:44.060Z,95.41
2022-08-05T00:09:43.050Z,95.71
2022-08-05T00:10:43.101Z,95.81
2022-08-05T00:11:49.648Z,95.71
2022-08-05T00:12:56.189Z,95.41
2022-08-05T00:13:44.004Z,95.56
2022-08-05T00:14:43.990Z,95.46
2022-08-05T00:15:57.525Z,95.56
2022-08-05T00:16:52.386Z,95.65
2022-08-05T00:17:43.961Z,95.56
2022-08-05T00:18:42.948Z,95.65
2022-08-05T00:19:45.778Z,95.36
2022-08-05T00:20:43.927Z,95.65
2022-08-05T00:21:42.971Z,95.56
2022-08-05T00:22:47.143Z,95.65
2022-08-05T00:23:45.731Z,95.36
2022-08-05T00:24:42.894Z,95.46
2022-08-05T00:25:46.120Z,95.11
2022-08-05T00:26:43.401Z,95.11
2022-08-05T00:27:43.911Z,95.60
2022-08-05T00:28:42.842Z,95.40
2022-08-05T00:29:42.837Z,95.40
2022-08-05T00:30:44.196Z,95.60
2022-08-05T00:32:10.514Z,95.60
2022-08-05T00:32:43.803Z,95.31
2022-08-05T00:34:57.050Z,95.21
2022-08-05T00:35:03.361Z,95.70
2022-08-05T00:35:47.834Z,95.70
2022-08-05T00:37:11.883Z,95.60
2022-08-05T00:37:53.104Z,95.31
2022-08-05T00:38:43.788Z,95.50
2022-08-05T00:39:44.494Z,95.60
2022-08-05T00:40:51.940Z,95.40
2022-08-05T00:41:51.675Z,95.70
2022-08-05T00:42:43.700Z,95.60
2022-08-05T00:43:47.023Z,95.65
2022-08-05T00:44:43.700Z,95.55
2022-08-05T00:45:43.565Z,95.65
2022-08-05T00:46:43.774Z,95.65
2022-08-05T00:47:56.870Z,95.55
2022-08-05T00:48:50.866Z,95.75
2022-08-05T00:49:51.113Z,95.65
2022-08-05T00:50:45.834Z,96.04
2022-08-05T00:51:50.750Z,95.75
2022-08-05T00:52:45.496Z,95.65
2022-08-05T00:54:01.349Z,96.04
2022-08-05T00:54:43.599Z,96.34
2022-08-05T00:55:43.794Z,96.48
2022-08-05T00:56:51.325Z,96.58
2022-08-05T00:57:58.452Z,96.58
2022-08-05T00:58:45.009Z,96.39
2022-08-05T00:59:44.638Z,96.39
2022-08-05T01:00:42.688Z,96.29
2022-08-05T01:01:48.296Z,96.58
2022-08-05T01:02:43.491Z,96.39
2022-08-05T01:03:42.481Z,96.58
2022-08-05T01:04:42.649Z,96.63
2022-08-05T01:05:42.459Z,96.23
2022-08-05T01:06:43.738Z,96.14
2022-08-05T01:08:40.885Z,96.23
2022-08-05T01:08:44.516Z,96.23
2022-08-05T01:09:42.454Z,96.14
2022-08-05T01:10:51.570Z,96.23
2022-08-05T01:11:43.394Z,96.23
2022-08-05T01:12:42.382Z,96.23
2022-08-05T01:13:58.346Z,96.23
2022-08-05T01:14:43.391Z,96.33
2022-08-05T01:15:47.723Z,96.14
2022-08-05T01:16:44.196Z,96.33
2022-08-05T01:17:44.244Z,96.28
2022-08-05T01:18:42.323Z,96.33
2022-08-05T01:20:01.940Z,96.14
2022-08-05T01:20:43.297Z,96.33
2022-08-05T01:21:42.293Z,96.14
2022-08-05T01:22:43.288Z,96.14
2022-08-05T01:23:42.271Z,96.19
2022-08-05T01:24:42.361Z,96.38
2022-08-05T01:25:42.256Z,96.19
2022-08-05T01:26:43.239Z,96.19
2022-08-05T01:27:55.539Z,96.19
2022-08-05T01:28:43.216Z,96.19
2022-08-05T01:29:42.940Z,96.19
2022-08-05T01:30:50.610Z,96.19
2022-08-05T01:31:44.917Z,96.28
2022-08-05T01:32:42.183Z,96.48
2022-08-05T01:33:42.164Z,96.19
2022-08-05T01:34:43.149Z,96.28
2022-08-05T01:35:51.042Z,96.33
2022-08-05T01:36:46.813Z,96.38
2022-08-05T01:37:44.605Z,96.38
2022-08-05T01:38:42.111Z,95.94
2022-08-05T01:39:47.897Z,96.43
2022-08-05T01:40:42.097Z,96.33
2022-08-05T01:41:44.358Z,95.94
2022-08-05T01:42:42.214Z,96.13
2022-08-05T01:43:42.065Z,95.94
2022-08-05T01:44:42.047Z,96.13
2022-08-05T01:45:42.798Z,96.33
2022-08-05T01:46:46.298Z,96.82
2022-08-05T01:47:43.488Z,96.13
2022-08-05T01:48:42.165Z,96.92
2022-08-05T01:50:00.279Z,96.92
2022-08-05T01:50:50.988Z,96.92
2022-08-05T01:51:42.981Z,96.33
2022-08-05T01:52:42.971Z,96.87
2022-08-05T01:53:57.121Z,96.87
2022-08-05T01:54:45.754Z,97.02
2022-08-05T01:55:41.937Z,96.97
2022-08-05T01:58:29.709Z,96.97
2022-08-05T01:58:30.189Z,96.97
2022-08-05T01:58:45.088Z,96.97
2022-08-05T01:59:41.898Z,96.97
2022-08-05T02:00:42.887Z,96.97
2022-08-05T02:01:41.937Z,96.97
2022-08-05T02:02:46.453Z,96.77
2022-08-05T02:03:42.910Z,96.87
2022-08-05T02:04:41.844Z,96.77
2022-08-05T02:05:42.672Z,96.97
2022-08-05T02:06:41.818Z,96.97
2022-08-05T02:07:41.816Z,97.06
2022-08-05T02:08:55.030Z,96.97
2022-08-05T02:09:42.821Z,97.02
2022-08-05T02:10:41.781Z,97.06
2022-08-05T02:11:42.239Z,96.81
2022-08-05T02:12:42.760Z,97.02
2022-08-05T02:13:53.457Z,97.02
2022-08-05T02:14:43.253Z,97.11
2022-08-05T02:15:41.733Z,97.16
2022-08-05T02:16:41.719Z,96.81
2022-08-05T02:18:27.712Z,97.02
2022-08-05T02:18:42.700Z,96.81
2022-08-05T02:19:47.382Z,97.02
2022-08-05T02:20:42.680Z,97.31
2022-08-05T02:21:43.358Z,97.02
2022-08-05T02:22:42.653Z,97.21
2022-08-05T02:23:41.645Z,97.31
2022-08-05T02:24:41.636Z,97.31
2022-08-05T02:25:49.994Z,97.31
2022-08-05T02:26:54.207Z,97.31
2022-08-05T02:27:58.307Z,97.31
2022-08-05T02:28:46.007Z,97.21
2022-08-05T02:29:59.715Z,97.26
2022-08-05T02:30:51.773Z,97.31
2022-08-05T02:31:42.561Z,97.26
2022-08-05T02:32:41.563Z,97.36
2022-08-05T02:33:41.542Z,96.77
2022-08-05T02:34:41.531Z,96.86
2022-08-05T02:35:49.891Z,97.06
2022-08-05T02:36:42.522Z,96.77
2022-08-05T02:37:41.497Z,96.86
2022-08-05T02:38:41.486Z,96.86
2022-08-05T02:39:41.588Z,97.06
2022-08-05T02:40:42.515Z,96.86
2022-08-05T02:41:43.154Z,96.86
2022-08-05T02:42:42.440Z,96.96
2022-08-05T02:44:02.327Z,96.86
2022-08-05T02:44:42.425Z,96.91
2022-08-05T02:45:52.206Z,96.77
2022-08-05T02:46:53.789Z,96.96
2022-08-05T02:47:58.656Z,97.11
2022-08-05T02:48:42.383Z,97.11
2022-08-05T02:49:41.373Z,97.01
2022-08-05T02:50:43.581Z,97.01
2022-08-05T02:52:03.853Z,97.01
2022-08-05T02:52:42.340Z,97.11
2022-08-05T02:53:41.336Z,97.50
2022-08-05T02:54:42.192Z,97.41
2022-08-05T02:55:54.008Z,97.41
2022-08-05T02:56:42.341Z,97.41
2022-08-05T02:58:10.986Z,97.41
2022-08-05T02:58:43.789Z,97.11
2022-08-05T02:59:47.878Z,97.41
2022-08-05T03:00:42.254Z,97.41
2022-08-05T03:01:41.309Z,97.50
2022-08-05T03:02:41.262Z,97.41
2022-08-05T03:04:02.836Z,97.31
2022-08-05T03:04:42.210Z,97.31
2022-08-05T03:06:54.300Z,97.41
2022-08-05T03:06:54.484Z,97.20
2022-08-05T03:08:06.779Z,97.35
2022-08-05T03:08:42.570Z,97.25
2022-08-05T03:09:43.902Z,97.41
2022-08-05T03:10:42.151Z,97.45
2022-08-05T03:11:55.141Z,97.45
2022-08-05T03:12:42.155Z,97.45
2022-08-05T03:13:51.707Z,97.45
2022-08-05T03:14:46.132Z,97.45
2022-08-05T03:15:42.096Z,97.45
2022-08-05T03:16:41.096Z,97.25
2022-08-05T03:17:41.775Z,97.35
2022-08-05T03:18:42.115Z,97.35
2022-08-05T03:19:41.887Z,97.45
2022-08-05T03:20:44.540Z,97.45
2022-08-05T03:21:49.413Z,97.35
2022-08-05T03:22:44.131Z,97.45
2022-08-05T03:23:42.046Z,97.45
2022-08-05T03:24:40.999Z,97.45
2022-08-05T03:26:04.497Z,97.50
2022-08-05T03:26:42.018Z,97.45
2022-08-05T03:28:00.212Z,97.55
2022-08-05T03:28:41.957Z,97.45
2022-08-05T03:29:45.378Z,97.45
2022-08-05T03:30:42.470Z,97.55
2022-08-05T03:31:57.036Z,97.45
2022-08-05T03:32:41.930Z,97.40
2022-08-05T03:33:52.833Z,97.40
2022-08-05T03:34:41.898Z,97.45
2022-08-05T03:35:41.826Z,97.50
2022-08-05T03:36:40.950Z,97.50
2022-08-05T03:37:46.450Z,97.50
2022-08-05T03:38:41.872Z,97.40
2022-08-05T03:39:57.734Z,97.50
2022-08-05T03:40:45.279Z,97.50
2022-08-05T03:41:45.350Z,97.50
2022-08-05T03:42:51.963Z,97.50
2022-08-05T03:44:09.902Z,97.40
2022-08-05T03:44:41.791Z,97.50
2022-08-05T03:45:55.074Z,97.60
2022-08-05T03:46:41.766Z,97.50
2022-08-05T03:47:41.349Z,97.50
2022-08-05T03:48:40.750Z,97.50
2022-08-05T03:49:51.585Z,97.50
2022-08-05T03:50:41.900Z,97.40
2022-08-05T03:52:49.231Z,97.50
2022-08-05T03:55:06.779Z,97.50
2022-08-05T03:55:34.715Z,97.60
2022-08-05T03:55:50.220Z,97.50
2022-08-05T03:56:04.592Z,97.60
2022-08-05T03:56:41.691Z,97.50
2022-08-05T03:57:41.538Z,97.45
2022-08-05T03:58:41.159Z,97.40
2022-08-05T03:59:47.302Z,97.55
2022-08-05T04:00:42.058Z,97.50
2022-08-05T04:01:40.666Z,97.45
2022-08-05T04:02:52.230Z,97.55
2022-08-05T04:03:41.588Z,97.45
2022-08-05T04:04:41.575Z,97.25
2022-08-05T04:05:40.563Z,97.45
2022-08-05T04:06:48.040Z,97.64
2022-08-05T04:07:57.468Z,97.34
2022-08-05T04:08:41.541Z,97.45
2022-08-05T04:09:53.603Z,97.64
2022-08-05T04:10:41.510Z,97.55
2022-08-05T04:11:50.801Z,97.74
2022-08-05T04:13:11.442Z,97.64
2022-08-05T04:14:11.458Z,97.55
2022-08-05T04:15:15.529Z,97.64
2022-08-05T04:16:11.405Z,97.25
2022-08-05T04:17:11.423Z,97.25
2022-08-05T04:18:20.525Z,97.55
2022-08-05T04:19:12.372Z,97.25
2022-08-05T04:20:11.363Z,97.25
2022-08-05T04:21:11.354Z,97.25
2022-08-05T04:22:12.320Z,97.15
2022-08-05T04:23:12.569Z,97.25
2022-08-05T04:24:19.129Z,97.05
2022-08-05T04:25:12.317Z,97.05
2022-08-05T04:26:11.300Z,97.15
2022-08-05T04:27:11.322Z,97.05
2022-08-05T04:28:12.776Z,97.05
2022-08-05T04:29:11.268Z,97.09
2022-08-05T04:30:11.260Z,97.45
2022-08-05T04:31:11.249Z,97.45
2022-08-05T04:32:11.276Z,97.45
2022-08-05T04:33:11.226Z,97.45
2022-08-05T04:34:19.159Z,97.55
2022-08-05T04:35:17.618Z,97.60
2022-08-05T04:36:45.871Z,97.45
2022-08-05T04:37:12.782Z,97.39
2022-08-05T04:38:11.182Z,97.60
2022-08-05T04:39:11.296Z,97.60
2022-08-05T04:40:11.152Z,97.30
2022-08-05T04:41:11.136Z,97.39
2022-08-05T04:42:11.165Z,97.45
2022-08-05T04:43:16.310Z,97.20
2022-08-05T04:44:12.105Z,97.20
2022-08-05T04:45:11.096Z,97.20
2022-08-05T04:46:12.079Z,97.39
2022-08-05T04:47:14.597Z,97.39
2022-08-05T04:48:16.534Z,97.30
2022-08-05T04:49:14.664Z,97.39
2022-08-05T04:50:11.765Z,97.39
2022-08-05T04:51:11.670Z,97.15
2022-08-05T04:52:11.083Z,97.39
2022-08-05T04:53:11.024Z,97.39
2022-08-05T04:54:12.167Z,97.30
2022-08-05T04:55:14.589Z,97.30
2022-08-05T04:56:32.179Z,97.20
2022-08-05T04:57:11.965Z,97.34
2022-08-05T04:58:12.416Z,97.20
2022-08-05T04:59:21.607Z,96.50
2022-08-05T05:00:11.937Z,97.09
2022-08-05T05:01:11.031Z,96.75
2022-08-05T05:02:36.680Z,96.66
2022-08-05T05:03:12.039Z,96.30
2022-08-05T05:04:11.928Z,96.70
2022-08-05T05:05:16.626Z,96.75
2022-08-05T05:06:35.899Z,96.55
2022-08-05T05:07:11.857Z,96.55
2022-08-05T05:08:14.483Z,96.55
2022-08-05T05:09:16.072Z,96.80
2022-08-05T05:10:11.863Z,96.60
2022-08-05T05:11:10.816Z,96.55
2022-08-05T05:12:10.808Z,96.55
2022-08-05T05:13:10.795Z,96.55
2022-08-05T05:14:10.785Z,96.75
2022-08-05T05:15:11.822Z,96.85
2022-08-05T05:16:11.765Z,96.75
2022-08-05T05:17:10.748Z,96.75
2022-08-05T05:18:10.740Z,96.75
2022-08-05T05:19:19.439Z,96.75
2022-08-05T05:20:11.763Z,96.66
2022-08-05T05:21:10.708Z,96.75
2022-08-05T05:22:23.943Z,96.75
2022-08-05T05:23:19.961Z,96.66
2022-08-05T05:24:11.674Z,96.66
2022-08-05T05:25:17.114Z,96.55
2022-08-05T05:26:11.650Z,97.05
2022-08-05T05:27:10.642Z,96.75
2022-08-05T05:28:10.631Z,97.05
2022-08-05T05:29:14.745Z,96.95
2022-08-05T05:30:28.789Z,97.05
2022-08-05T05:31:11.597Z,96.85
2022-08-05T05:32:12.395Z,96.15
2022-08-05T05:33:17.209Z,96.36
2022-08-05T05:34:11.568Z,96.36
2022-08-05T05:35:10.591Z,96.36
2022-08-05T05:36:11.580Z,96.36
2022-08-05T05:37:10.532Z,96.36
2022-08-05T05:38:12.853Z,95.91
2022-08-05T05:39:10.964Z,95.91
2022-08-05T05:40:10.499Z,95.76
2022-08-05T05:41:10.495Z,95.72
2022-08-05T05:42:10.479Z,96.11
2022-08-05T05:43:10.497Z,96.01
2022-08-05T05:44:35.433Z,96.21
2022-08-05T05:45:11.461Z,96.11
2022-08-05T05:46:15.784Z,96.11
2022-08-05T05:47:21.489Z,96.31
2022-08-05T05:48:11.439Z,96.21
2022-08-05T05:49:22.395Z,96.31
2022-08-05T05:50:11.390Z,96.41
2022-08-05T05:51:15.125Z,96.51
2022-08-05T05:52:20.203Z,96.41
2022-08-05T05:53:22.395Z,96.31
2022-08-05T05:54:11.646Z,95.91
2022-08-05T05:55:13.517Z,96.06
2022-08-05T05:56:10.326Z,96.11
2022-08-05T05:57:13.885Z,96.06
2022-08-05T05:58:11.346Z,95.91
2022-08-05T05:59:10.320Z,95.81
2022-08-05T06:00:10.289Z,95.57
2022-08-05T06:01:13.286Z,95.67
2022-08-05T06:02:11.259Z,95.87
2022-08-05T06:03:28.389Z,95.51
2022-08-05T06:04:12.699Z,95.67
2022-08-05T06:05:16.658Z,95.47
2022-08-05T06:06:11.217Z,95.72
2022-08-05T06:07:10.582Z,95.87
2022-08-05T06:08:10.198Z,95.47
2022-08-05T06:09:17.113Z,95.97
2022-08-05T06:10:11.193Z,95.87
2022-08-05T06:11:10.171Z,95.87
2022-08-05T06:12:10.183Z,96.16
2022-08-05T06:13:10.143Z,95.77
2022-08-05T06:14:10.189Z,95.47
2022-08-05T06:15:16.471Z,95.77
2022-08-05T06:16:30.902Z,95.77
2022-08-05T06:17:24.327Z,95.87
2022-08-05T06:18:11.272Z,95.77
2022-08-05T06:19:10.081Z,95.47
2022-08-05T06:20:18.699Z,95.47
2022-08-05T06:21:18.464Z,95.82
2022-08-05T06:22:11.052Z,96.06
2022-08-05T06:23:10.037Z,95.97
2022-08-05T06:24:12.133Z,95.97
2022-08-05T06:25:59.431Z,96.42
2022-08-05T06:26:13.639Z,96.22
2022-08-05T06:27:17.338Z,95.82
2022-08-05T06:28:21.446Z,96.02
2022-08-05T06:29:43.087Z,96.26
2022-08-05T06:30:18.129Z,96.02
2022-08-05T06:31:18.111Z,95.53
2022-08-05T06:32:21.321Z,95.92
2022-08-05T06:33:11.003Z,96.12
2022-08-05T06:34:09.995Z,96.12
2022-08-05T06:35:15.599Z,96.22
2022-08-05T06:36:10.927Z,95.92
2022-08-05T06:37:09.908Z,96.22
2022-08-05T06:38:11.903Z,96.22
2022-08-05T06:39:09.924Z,96.02
2022-08-05T06:40:09.902Z,96.17
2022-08-05T06:41:09.841Z,96.07
2022-08-05T06:42:09.835Z,95.97
2022-08-05T06:43:58.246Z,95.57
2022-08-05T06:44:10.815Z,95.97
2022-08-05T06:45:09.803Z,95.97
2022-08-05T06:46:10.983Z,95.87
2022-08-05T06:47:10.274Z,95.87
2022-08-05T06:48:37.246Z,95.67
2022-08-05T06:49:10.761Z,95.97
2022-08-05T06:50:09.752Z,95.97
2022-08-05T06:51:12.113Z,96.07
2022-08-05T06:52:37.893Z,96.07
2022-08-05T06:53:11.405Z,95.63
2022-08-05T06:54:09.705Z,96.12
2022-08-05T06:55:09.772Z,95.73
2022-08-05T06:56:25.879Z,96.03
2022-08-05T06:57:57.737Z,96.03
2022-08-05T06:58:30.230Z,96.12
2022-08-05T06:59:11.942Z,95.73
2022-08-05T07:00:09.956Z,96.03
2022-08-05T07:01:09.697Z,96.12
2022-08-05T07:02:09.642Z,96.72
2022-08-05T07:03:09.928Z,96.08
2022-08-05T07:04:09.602Z,95.88
2022-08-05T07:05:15.341Z,96.08
2022-08-05T07:06:15.218Z,95.98
2022-08-05T07:07:09.574Z,96.08
2022-08-05T07:08:10.660Z,95.78
2022-08-05T07:09:09.578Z,95.98
2022-08-05T07:10:09.542Z,95.78
2022-08-05T07:11:15.503Z,96.03
2022-08-05T07:12:10.518Z,95.94
2022-08-05T07:13:09.506Z,95.94
2022-08-05T07:14:19.954Z,95.73
2022-08-05T07:15:10.529Z,96.03
2022-08-05T07:16:12.027Z,96.23
2022-08-05T07:18:01.237Z,96.13
2022-08-05T07:18:12.555Z,96.23
2022-08-05T07:19:10.446Z,96.28
2022-08-05T07:21:10.464Z,96.08
2022-08-05T07:22:09.450Z,95.98
2022-08-05T07:23:09.407Z,95.98
2022-08-05T07:24:11.288Z,95.59
2022-08-05T07:25:23.655Z,95.59
2022-08-05T07:26:10.393Z,95.54
2022-08-05T07:27:09.400Z,95.45
2022-08-05T07:28:11.817Z,95.49
2022-08-05T07:29:10.341Z,95.64
2022-08-05T07:30:27.679Z,95.35
2022-08-05T07:31:10.318Z,95.45
2022-08-05T07:32:09.307Z,95.15
2022-08-05T07:33:10.579Z,95.45
2022-08-05T07:34:10.289Z,95.54
2022-08-05T07:36:02.193Z,95.20
2022-08-05T07:36:20.747Z,95.30
2022-08-05T07:37:11.594Z,95.40
2022-08-05T07:38:12.124Z,95.50
2022-08-05T07:39:24.462Z,94.90
2022-08-05T07:40:31.516Z,94.81
2022-08-05T07:42:07.317Z,94.51
2022-08-05T07:42:15.125Z,95.00
2022-08-05T07:43:20.240Z,94.76
2022-08-05T07:44:14.121Z,94.56
2022-08-05T07:45:09.431Z,95.15
2022-08-05T07:46:18.205Z,94.86
2022-08-05T07:47:10.218Z,94.76
2022-08-05T07:48:09.136Z,94.76
2022-08-05T07:49:09.124Z,95.06
2022-08-05T07:50:09.119Z,96.78
2022-08-05T07:51:23.548Z,99.30
2022-08-05T07:52:10.135Z,99.99
2022-08-05T07:53:09.079Z,99.99
2022-08-05T07:54:10.018Z,99.99
2022-08-05T07:55:16.049Z,99.99
2022-08-05T07:57:00.287Z,99.99
2022-08-05T07:57:22.539Z,99.99
2022-08-05T07:58:17.552Z,99.99
2022-08-05T07:59:10.035Z,99.99
2022-08-05T08:00:11.407Z,99.99
2022-08-05T08:01:12.139Z,99.99
2022-08-05T08:02:15.413Z,99.99
2022-08-05T08:03:14.270Z,99.99
2022-08-05T08:04:09.998Z,99.99
2022-08-05T08:05:09.008Z,99.99
2022-08-05T08:06:08.948Z,99.99
2022-08-05T08:07:08.939Z,99.99
2022-08-05T08:08:12.435Z,99.99
2022-08-05T08:09:08.915Z,99.99
2022-08-05T08:10:09.152Z,99.99
2022-08-05T08:11:09.150Z,99.99
2022-08-05T08:12:30.605Z,99.99
2022-08-05T08:13:09.874Z,99.99
2022-08-05T08:14:08.860Z,99.99
2022-08-05T08:15:09.401Z,99.99
2022-08-05T08:16:35.949Z,99.99
2022-08-05T08:17:09.830Z,99.99
2022-08-05T08:18:14.197Z,99.99
2022-08-05T08:19:08.813Z,99.99
2022-08-05T08:20:43.275Z,99.99
2022-08-05T08:21:17.461Z,99.99
2022-08-05T08:22:09.785Z,99.99
2022-08-05T08:23:59.733Z,99.99
2022-08-05T08:24:13.990Z,99.99
2022-08-05T08:25:16.251Z,99.99
2022-08-05T08:26:09.728Z,99.99
2022-08-05T08:27:08.723Z,99.99
2022-08-05T08:28:18.213Z,99.99
2022-08-05T08:29:45.117Z,99.99
2022-08-05T08:30:28.589Z,99.99
2022-08-05T08:31:09.669Z,99.99
2022-08-05T08:32:10.797Z,99.99
2022-08-05T08:33:08.687Z,99.99
2022-08-05T08:34:09.718Z,99.99
2022-08-05T08:35:13.456Z,99.99
2022-08-05T08:37:09.617Z,99.99
2022-08-05T08:38:08.605Z,99.99
2022-08-05T08:39:14.992Z,99.99
2022-08-05T08:40:09.580Z,99.99
2022-08-05T08:41:08.783Z,99.99
2022-08-05T08:42:32.395Z,99.99
2022-08-05T08:45:16.282Z,99.99
2022-08-05T08:45:20.314Z,99.99
2022-08-05T08:45:25.407Z,99.99
2022-08-05T08:46:09.841Z,99.99
2022-08-05T08:47:21.775Z,99.99
2022-08-05T08:48:22.586Z,99.99
2022-08-05T08:50:22.252Z,99.99
2022-08-05T08:50:32.732Z,99.99
2022-08-05T08:51:22.839Z,99.99
2022-08-05T08:52:13.829Z,99.99
2022-08-05T08:53:12.370Z,99.99
2022-08-05T08:54:08.430Z,99.99
2022-08-05T08:55:13.259Z,99.99
2022-08-05T08:56:08.407Z,99.99
2022-08-05T08:57:11.556Z,99.99
2022-08-05T08:58:08.589Z,99.99
2022-08-05T08:59:14.906Z,99.99
2022-08-05T09:00:09.413Z,99.99
2022-08-05T09:01:10.887Z,99.99
2022-08-05T09:02:09.351Z,99.99
2022-08-05T09:03:08.342Z,99.99
2022-08-05T09:04:10.743Z,99.99
2022-08-05T09:05:17.626Z,99.99
2022-08-05T09:06:11.519Z,99.99
2022-08-05T09:07:19.372Z,99.99
2022-08-05T09:08:09.788Z,99.99
2022-08-05T09:09:08.299Z,99.99
2022-08-05T09:10:08.289Z,99.99
2022-08-05T09:11:08.249Z,99.99
2022-08-05T09:12:20.204Z,99.99
2022-08-05T09:13:09.235Z,99.99
2022-08-05T09:14:54.101Z,99.99
2022-08-05T09:15:09.209Z,99.99
2022-08-05T09:16:08.194Z,99.99
2022-08-05T09:17:09.462Z,99.99
2022-08-05T09:18:08.851Z,99.99
2022-08-05T09:19:08.174Z,99.99
2022-08-05T09:20:08.538Z,99.99
2022-08-05T09:21:11.451Z,99.99
2022-08-05T09:22:22.447Z,99.99
2022-08-05T09:23:09.741Z,99.99
2022-08-05T09:24:10.217Z,99.99
2022-08-05T09:25:13.945Z,99.99
2022-08-05T09:26:09.398Z,99.99
2022-08-05T09:27:08.077Z,99.99
2022-08-05T09:28:08.083Z,99.99
2022-08-05T09:29:08.997Z,99.99
2022-08-05T09:30:08.105Z,99.99
2022-08-05T09:31:43.824Z,99.99
2022-08-05T09:32:41.708Z,99.99
2022-08-05T09:33:09.007Z,99.99
2022-08-05T09:34:09.773Z,99.99
2022-08-05T09:35:07.991Z,99.99
2022-08-05T09:36:16.407Z,99.99
2022-08-05T09:37:15.228Z,99.99
2022-08-05T09:38:17.572Z,99.99
2022-08-05T09:39:18.063Z,99.99
2022-08-05T09:40:09.045Z,99.99
2022-08-05T09:41:08.198Z,99.99
2022-08-05T09:42:07.945Z,99.99
2022-08-05T09:43:08.397Z,99.99
2022-08-05T09:44:07.933Z,99.99
2022-08-05T09:46:05.156Z,99.99
2022-08-05T09:46:09.071Z,99.99
2022-08-05T09:47:10.239Z,99.99
2022-08-05T09:48:07.856Z,99.99
2022-08-05T09:49:18.927Z,99.99
2022-08-05T09:50:08.870Z,99.99
2022-08-05T09:51:15.197Z,99.99
2022-08-05T09:52:08.804Z,99.99
2022-08-05T09:53:08.895Z,99.99
2022-08-05T09:54:09.429Z,99.99
2022-08-05T09:55:56.449Z,99.99
2022-08-05T09:56:13.313Z,99.99
2022-08-05T09:57:23.457Z,99.99
2022-08-05T09:58:08.756Z,99.99
2022-08-05T09:59:07.738Z,99.99
2022-08-05T10:00:09.913Z,99.99
2022-08-05T10:01:13.279Z,99.99
2022-08-05T10:02:08.717Z,99.99
2022-08-05T10:03:07.769Z,99.99
2022-08-05T10:04:10.549Z,99.99
2022-08-05T10:05:08.005Z,99.99
2022-08-05T10:06:07.811Z,99.99
2022-08-05T10:07:20.450Z,99.99
2022-08-05T10:08:35.112Z,99.99
2022-08-05T10:09:08.625Z,99.99
2022-08-05T10:10:14.978Z,99.99
2022-08-05T10:11:08.631Z,99.99
2022-08-05T10:12:07.641Z,99.99
2022-08-05T10:13:09.685Z,99.99
2022-08-05T10:14:07.578Z,99.99
2022-08-05T10:15:07.559Z,99.99
2022-08-05T10:16:07.592Z,99.99
2022-08-05T10:17:07.560Z,99.99
2022-08-05T10:18:08.542Z,99.99
2022-08-05T10:19:09.215Z,99.99
2022-08-05T10:20:11.024Z,99.99
2022-08-05T10:21:11.691Z,99.99
2022-08-05T10:22:08.982Z,99.99
2022-08-05T10:23:08.880Z,99.99
2022-08-05T10:24:10.889Z,99.99
2022-08-05T10:25:07.592Z,99.99
2022-08-05T10:26:07.453Z,99.99
2022-08-05T10:27:08.486Z,99.99
2022-08-05T10:28:13.001Z,99.99
2022-08-05T10:29:08.410Z,99.99
2022-08-05T10:31:20.728Z,99.99
2022-08-05T10:32:53.120Z,99.99
2022-08-05T10:32:54.721Z,99.99
2022-08-05T10:33:09.395Z,99.99
2022-08-05T10:34:08.392Z,99.99
2022-08-05T10:35:07.354Z,99.99
2022-08-05T10:36:07.373Z,99.99
2022-08-05T10:37:07.332Z,99.99
2022-08-05T10:38:08.363Z,99.99
2022-08-05T10:39:10.477Z,99.99
2022-08-05T10:40:17.960Z,99.99
2022-08-05T10:41:08.353Z,99.99
2022-08-05T10:42:07.272Z,99.99
2022-08-05T10:43:07.270Z,99.99
2022-08-05T10:44:07.250Z,99.99
2022-08-05T10:45:21.007Z,99.99
2022-08-05T10:46:08.261Z,99.99
2022-08-05T10:47:10.136Z,99.99
2022-08-05T10:48:31.005Z,99.99
2022-08-05T10:49:10.415Z,99.99
2022-08-05T10:50:31.588Z,99.99
2022-08-05T10:51:21.975Z,99.99
2022-08-05T10:52:10.287Z,99.99
2022-08-05T10:53:07.155Z,99.99
2022-08-05T10:54:28.741Z,99.99
2022-08-05T10:55:08.132Z,99.99
2022-08-05T10:56:21.411Z,99.99
2022-08-05T10:57:08.134Z,99.99
2022-08-05T10:58:07.106Z,99.99
2022-08-05T11:00:01.170Z,99.99
2022-08-05T11:00:18.260Z,99.99
2022-08-05T11:01:08.074Z,99.99
2022-08-05T11:02:07.221Z,99.99
2022-08-05T11:03:23.012Z,99.99
2022-08-05T11:04:08.080Z,99.99
2022-08-05T11:05:07.028Z,99.99
2022-08-05T11:06:08.618Z,99.99
2022-08-05T11:07:08.096Z,99.99
2022-08-05T11:08:27.505Z,99.99
2022-08-05T11:09:07.987Z,99.99
2022-08-05T11:10:09.940Z,99.99
2022-08-05T11:11:14.538Z,99.99
2022-08-05T11:12:07.948Z,99.99
2022-08-05T11:13:06.978Z,99.99
2022-08-05T11:14:06.928Z,99.99
2022-08-05T11:15:19.467Z,99.99
2022-08-05T11:16:07.914Z,99.99
2022-08-05T11:17:57.543Z,99.99
2022-08-05T11:18:09.790Z,99.99
2022-08-05T11:20:11.399Z,99.99
2022-08-05T11:20:17.375Z,99.99
2022-08-05T11:21:11.573Z,99.99
2022-08-05T11:22:06.843Z,99.99
2022-08-05T11:23:10.433Z,99.99
2022-08-05T11:24:30.325Z,99.99
2022-08-05T11:25:16.914Z,99.99
2022-08-05T11:26:09.173Z,99.99
2022-08-05T11:27:06.796Z,99.99
2022-08-05T11:28:06.822Z,99.99
2022-08-05T11:29:13.245Z,99.99
2022-08-05T11:30:07.802Z,99.99
2022-08-05T11:31:06.886Z,99.99
2022-08-05T11:32:06.734Z,99.99
2022-08-05T11:33:06.928Z,99.99
2022-08-05T11:34:08.063Z,99.99
2022-08-05T11:35:06.710Z,99.99
2022-08-05T11:36:07.886Z,99.99
2022-08-05T11:38:29.464Z,99.99
2022-08-05T11:38:29.693Z,99.99
2022-08-05T11:39:07.769Z,99.99
2022-08-05T11:40:06.657Z,99.99
2022-08-05T11:41:34.795Z,99.99
2022-08-05T11:42:07.677Z,99.99
2022-08-05T11:43:06.625Z,99.99
2022-08-05T11:44:08.381Z,99.99
2022-08-05T11:45:26.786Z,99.99
2022-08-05T11:46:15.325Z,99.99
2022-08-05T11:47:12.120Z,99.99
2022-08-05T11:48:07.596Z,99.99
2022-08-05T11:49:08.088Z,99.99
2022-08-05T11:50:06.547Z,99.99
2022-08-05T11:51:06.534Z,99.99
2022-08-05T11:52:11.620Z,99.99
2022-08-05T11:53:09.982Z,99.99
2022-08-05T11:54:06.498Z,99.99
2022-08-05T11:55:07.665Z,99.99
2022-08-05T11:56:06.481Z,99.99
2022-08-05T11:57:07.926Z,99.99
2022-08-05T11:58:10.386Z,99.99
2022-08-05T11:59:13.697Z,99.99
2022-08-05T12:00:07.440Z,99.99
2022-08-05T12:01:10.378Z,99.99
2022-08-05T12:02:06.419Z,99.99
2022-08-05T12:03:07.433Z,99.99
2022-08-05T12:04:06.396Z,99.99
2022-08-05T12:05:07.279Z,99.99
2022-08-05T12:06:10.192Z,99.99
2022-08-05T12:07:06.363Z,99.99
2022-08-05T12:08:09.909Z,99.99
2022-08-05T12:09:06.343Z,99.99
2022-08-05T12:10:09.417Z,99.99
2022-08-05T12:11:07.326Z,99.99
2022-08-05T12:12:06.311Z,99.99
2022-08-05T12:13:15.908Z,99.99
2022-08-05T12:14:07.575Z,99.99
2022-08-05T12:15:06.282Z,99.99
2022-08-05T12:16:14.164Z,99.99
2022-08-05T12:18:00.568Z,99.99
2022-08-05T12:18:10.613Z,99.99
2022-08-05T12:19:08.452Z,99.99
2022-08-05T12:20:27.017Z,99.99
2022-08-05T12:21:07.223Z,99.99
2022-08-05T12:22:09.642Z,99.99
2022-08-05T12:23:06.231Z,99.99
2022-08-05T12:24:07.329Z,99.99
2022-08-05T12:25:06.183Z,99.99
2022-08-05T12:26:06.164Z,99.99
2022-08-05T12:27:09.925Z,99.99
2022-08-05T12:28:07.196Z,99.99
2022-08-05T12:29:09.582Z,99.99
2022-08-05T12:30:07.134Z,99.99
2022-08-05T12:31:06.127Z,99.99
2022-08-05T12:32:07.446Z,99.99
2022-08-05T12:33:07.190Z,99.99
2022-08-05T12:34:07.129Z,99.99
2022-08-05T12:35:06.075Z,99.99
2022-08-05T12:36:07.308Z,99.99
2022-08-05T12:37:06.055Z,99.99
2022-08-05T12:38:06.043Z,99.99
2022-08-05T12:39:07.059Z,99.51
2022-08-05T12:40:10.773Z,99.51
2022-08-05T12:41:12.458Z,99.41
2022-08-05T12:42:08.513Z,99.80
2022-08-05T12:43:05.990Z,99.61
2022-08-05T12:44:06.017Z,99.41
2022-08-05T12:45:09.397Z,99.17
2022-08-05T12:46:05.964Z,98.58
2022-08-05T12:47:05.948Z,98.78
2022-08-05T12:48:27.633Z,98.19
2022-08-05T12:49:13.672Z,98.05
2022-08-05T12:50:07.341Z,98.14
2022-08-05T12:51:05.913Z,98.34
2022-08-05T12:52:12.982Z,98.24
2022-08-05T12:53:06.891Z,98.44
2022-08-05T12:54:16.614Z,97.71
2022-08-05T12:55:06.871Z,97.80