createdAt,value
2019-04-11T00:03:09.202Z,137.90
2019-04-11T00:07:57.216Z,148.47
2019-04-11T00:12:43.000Z,150.00
2019-04-11T00:17:29.971Z,147.53
2019-04-11T00:22:15.763Z,143.77
2019-04-11T00:27:02.405Z,136.80
2019-04-11T00:31:49.423Z,137.97
2019-04-11T00:36:36.736Z,158.70
2019-04-11T00:41:23.847Z,147.00
2019-04-11T00:46:10.008Z,144.37
2019-04-11T00:50:55.993Z,145.50
2019-04-11T00:55:41.894Z,151.70
2019-04-11T01:00:27.599Z,141.53
2019-04-11T01:05:15.044Z,131.97
2019-04-11T01:10:01.093Z,132.30
2019-04-11T01:14:47.192Z,139.77
2019-04-11T01:19:33.194Z,143.77
2019-04-11T01:24:19.733Z,140.33
2019-04-11T01:29:07.066Z,151.43
2019-04-11T01:33:53.896Z,136.77
2019-04-11T01:38:44.909Z,140.70
2019-04-11T01:43:30.760Z,143.70
2019-04-11T01:48:21.637Z,121.10
2019-04-11T01:53:08.849Z,118.50
2019-04-11T01:57:55.151Z,115.77
2019-04-11T02:02:52.909Z,124.53
2019-04-11T02:07:38.813Z,122.63
2019-04-11T02:12:24.511Z,118.97
2019-04-11T02:17:10.430Z,124.80
2019-04-11T02:22:06.302Z,125.70
2019-04-11T02:27:08.491Z,114.60
2019-04-11T02:31:55.014Z,112.83
2019-04-11T02:36:42.790Z,124.30
2019-04-11T02:41:29.866Z,111.87
2019-04-11T02:46:22.952Z,114.93
2019-04-11T02:51:05.241Z,115.83
2019-04-11T02:55:52.092Z,123.87
2019-04-11T03:00:39.990Z,122.27
2019-04-11T03:05:26.892Z,119.87
2019-04-11T03:10:14.158Z,128.30
2019-04-11T03:15:16.636Z,124.43
2019-04-11T03:20:04.340Z,126.43
2019-04-11T03:24:36.185Z,120.50
2019-04-11T03:29:24.121Z,127.17
2019-04-11T03:39:14.821Z,120.67
2019-04-11T03:43:58.221Z,122.57
2019-04-11T03:48:49.655Z,118.97
2019-04-11T03:53:25.294Z,122.33
2019-04-11T03:58:09.453Z,119.60
2019-04-11T04:02:57.440Z,124.37
2019-04-11T04:07:44.399Z,120.97
2019-04-11T04:12:31.413Z,115.47
2019-04-11T04:17:47.559Z,116.60
2019-04-11T04:22:41.908Z,112.30
2019-04-11T04:27:30.526Z,99.20
2019-04-11T04:32:16.510Z,101.77
2019-04-11T04:37:03.649Z,105.27
2019-04-11T04:42:00.549Z,105.90
2019-04-11T04:46:52.597Z,105.30
2019-04-11T04:51:26.914Z,106.63
2019-04-11T04:56:13.452Z,98.97
2019-04-11T05:01:01.409Z,98.73
2019-04-11T05:05:48.505Z,97.57
2019-04-11T05:10:35.938Z,92.60
2019-04-11T05:15:21.810Z,89.77
2019-04-11T05:20:09.157Z,94.90
2019-04-11T05:24:56.030Z,93.53
2019-04-11T05:29:43.693Z,84.97
2019-04-11T05:34:29.781Z,93.13
2019-04-11T05:39:16.775Z,93.77
2019-04-11T05:44:07.661Z,88.30
2019-04-11T05:49:00.419Z,83.77
2019-04-11T05:53:43.773Z,87.67
2019-04-11T05:58:30.381Z,88.43
2019-04-11T06:03:17.592Z,81.37
2019-04-11T06:08:06.158Z,79.73
2019-04-11T06:13:10.096Z,85.87
2019-04-11T06:17:56.619Z,78.00
2019-04-11T06:22:48.073Z,76.87
2019-04-11T06:27:51.505Z,77.27
2019-04-11T06:32:56.293Z,75.10
2019-04-11T06:38:08.140Z,72.77
2019-04-11T06:43:03.633Z,73.63
2019-04-11T06:47:57.063Z,70.73
2019-04-11T06:52:43.398Z,67.77
2019-04-11T06:57:30.034Z,70.07
2019-04-11T07:02:19.764Z,68.37
2019-04-11T07:07:06.407Z,68.73
2019-04-11T07:11:55.162Z,64.50
2019-04-11T07:17:04.775Z,61.87
2019-04-11T07:21:48.252Z,66.23
2019-04-11T07:26:43.769Z,60.73
2019-04-11T07:31:57.590Z,60.43
2019-04-11T07:37:02.428Z,62.50
2019-04-11T07:42:07.042Z,60.43
2019-04-11T07:47:14.624Z,60.13
2019-04-11T07:51:58.060Z,54.30
2019-04-11T07:57:04.026Z,52.70
2019-04-11T08:02:08.693Z,53.20
2019-04-11T08:07:04.457Z,50.47
2019-04-11T08:12:00.335Z,49.17
2019-04-11T08:17:11.498Z,50.63
2019-04-11T08:22:06.378Z,50.20
2019-04-11T08:27:09.859Z,54.37
2019-04-11T08:32:27.429Z,49.57
2019-04-11T08:37:51.894Z,46.53
2019-04-11T08:43:02.929Z,49.63
2019-04-11T08:47:54.531Z,50.87
2019-04-11T08:52:52.032Z,48.63
2019-04-11T08:57:44.514Z,50.83
2019-04-11T09:02:37.294Z,50.23
2019-04-11T09:07:29.696Z,46.53
2019-04-11T09:12:18.431Z,47.37
2019-04-11T09:17:24.483Z,46.07
2019-04-11T09:22:35.387Z,49.60
2019-04-11T09:27:40.597Z,47.07
2019-04-11T09:32:46.526Z,48.83
2019-04-11T09:37:37.881Z,48.70
2019-04-11T09:42:43.026Z,45.43
2019-04-11T09:47:55.189Z,49.07
2019-04-11T09:52:45.308Z,47.90
2019-04-11T09:57:44.161Z,46.17
2019-04-11T10:02:52.777Z,44.20
2019-04-11T10:08:06.887Z,47.10
2019-04-11T10:13:10.829Z,50.53
2019-04-11T10:18:22.861Z,47.93
2019-04-11T10:23:32.751Z,47.20
2019-04-11T10:28:37.580Z,45.33
2019-04-11T10:33:51.482Z,46.10
2019-04-11T10:38:38.324Z,43.27
2019-04-11T10:43:24.593Z,44.33
2019-04-11T10:48:11.660Z,43.83
2019-04-11T10:53:02.761Z,46.53
2019-04-11T10:58:02.695Z,47.93
2019-04-11T11:03:07.398Z,46.67
2019-04-11T11:07:55.176Z,49.27
2019-04-11T11:13:01.730Z,47.00
2019-04-11T11:18:42.864Z,48.50
2019-04-11T11:23:29.108Z,49.03
2019-04-11T11:28:17.924Z,47.57
2019-04-11T11:33:04.043Z,47.03
2019-04-11T11:37:53.872Z,52.70
2019-04-11T11:43:08.579Z,49.23
2019-04-11T11:48:15.865Z,52.30
2019-04-11T11:53:16.601Z,54.57
2019-04-11T11:58:37.526Z,51.57
2019-04-11T12:03:42.521Z,46.97
2019-04-11T12:09:02.494Z,49.93
2019-04-11T12:14:13.140Z,51.50
2019-04-11T12:19:22.610Z,59.60
2019-04-11T12:24:30.541Z,53.43
2019-04-11T12:29:38.491Z,51.67
2019-04-11T12:34:59.789Z,59.03
2019-04-11T12:40:04.726Z,58.90
2019-04-11T12:45:08.066Z,57.53
2019-04-11T12:50:15.550Z,58.60
2019-04-11T12:55:01.699Z,54.90
2019-04-11T12:59:49.120Z,54.60
2019-04-11T13:04:45.740Z,53.80
2019-04-11T13:09:53.674Z,55.73
2019-04-11T13:14:48.444Z,49.77
2019-04-11T13:20:11.520Z,48.47
2019-04-11T13:25:19.117Z,47.87
2019-04-11T13:30:33.453Z,49.17
2019-04-11T13:35:36.759Z,48.07
2019-04-11T13:40:41.708Z,47.83
2019-04-11T13:45:27.959Z,48.87
2019-04-11T13:50:16.830Z,55.67
2019-04-11T13:55:10.983Z,49.63
2019-04-11T14:00:14.536Z,56.47
2019-04-11T14:05:00.343Z,53.33
2019-04-11T14:09:48.836Z,46.53
2019-04-11T14:14:36.838Z,52.97
2019-04-11T14:19:34.935Z,51.60
2019-04-11T14:24:41.878Z,52.90
2019-04-11T14:29:39.580Z,47.57
2019-04-11T14:34:42.997Z,51.40
2019-04-11T14:39:31.535Z,51.77
2019-04-11T14:44:18.760Z,51.03
2019-04-11T14:49:10.495Z,52.20
2019-04-11T14:54:11.656Z,51.93
2019-04-11T14:59:30.766Z,50.03
2019-04-11T15:04:38.700Z,46.17
2019-04-11T15:09:58.727Z,52.33
2019-04-11T15:15:01.927Z,54.13
2019-04-11T15:19:52.719Z,50.77
2019-04-11T15:24:39.596Z,47.87
2019-04-11T15:29:29.240Z,48.37
2019-04-11T15:34:33.334Z,53.07
2019-04-11T15:39:44.512Z,50.47
2019-04-11T15:44:52.401Z,49.53
2019-04-11T15:50:09.617Z,52.07
2019-04-11T15:55:14.887Z,54.63
2019-04-11T16:00:26.062Z,54.83
2019-04-11T16:05:49.943Z,53.93
2019-04-11T16:10:41.834Z,54.30
2019-04-11T16:15:30.371Z,53.40
2019-04-11T16:20:21.166Z,55.27
2019-04-11T16:25:13.173Z,55.83
2019-04-11T16:30:03.947Z,55.70
2019-04-11T16:34:55.707Z,54.23
2019-04-11T16:39:59.269Z,52.57
2019-04-11T16:45:24.766Z,56.53
2019-04-11T16:50:10.001Z,57.63
2019-04-11T16:54:55.866Z,53.63
2019-04-11T16:59:41.859Z,60.60
2019-04-11T17:04:27.966Z,57.53
2019-04-11T17:09:26.546Z,56.57
2019-04-11T17:14:11.906Z,57.87
2019-04-11T17:18:57.714Z,60.93
2019-04-11T17:23:46.775Z,61.27
2019-04-11T17:28:32.094Z,64.63
2019-04-11T17:33:19.343Z,62.10
2019-04-11T17:38:08.029Z,62.93
2019-04-11T17:42:54.390Z,63.97
2019-04-11T17:47:40.649Z,67.50
2019-04-11T17:52:26.703Z,66.90
2019-04-11T17:57:12.695Z,67.83
2019-04-11T18:01:58.661Z,66.10
2019-04-11T18:06:46.943Z,67.37
2019-04-11T18:11:32.211Z,68.80
2019-04-11T18:16:18.523Z,66.27
2019-04-11T18:21:07.042Z,68.60
2019-04-11T18:25:52.207Z,68.50
2019-04-11T18:30:38.313Z,72.90
2019-04-11T18:35:24.537Z,69.23
2019-04-11T18:40:11.696Z,64.67
2019-04-11T18:44:58.124Z,68.67
2019-04-11T18:49:44.426Z,67.33
2019-04-11T18:54:31.598Z,70.30
2019-04-11T18:59:19.262Z,69.77
2019-04-11T19:04:05.690Z,70.17
2019-04-11T19:08:51.818Z,72.50
2019-04-11T19:13:37.990Z,68.07
2019-04-11T19:18:24.302Z,77.83
2019-04-11T19:23:10.464Z,77.57
2019-04-11T19:27:57.378Z,75.13
2019-04-11T19:32:43.613Z,74.17
2019-04-11T19:37:30.404Z,74.13
2019-04-11T19:42:19.544Z,67.60
2019-04-11T19:47:05.229Z,70.03
2019-04-11T19:51:51.478Z,85.57
2019-04-11T19:56:59.489Z,78.17
2019-04-11T20:01:45.802Z,82.27
2019-04-11T20:06:32.418Z,79.37
2019-04-11T20:11:18.921Z,79.97
2019-04-11T20:16:05.381Z,83.63
2019-04-11T20:20:52.291Z,77.90
2019-04-11T20:25:38.761Z,84.27
2019-04-11T20:30:25.459Z,86.17
2019-04-11T20:35:16.085Z,77.77
2019-04-11T20:40:02.260Z,86.60
2019-04-11T20:44:48.149Z,85.40
2019-04-11T20:49:36.133Z,85.27
2019-04-11T20:54:22.318Z,78.33
2019-04-11T20:59:10.322Z,74.67
2019-04-11T21:04:00.097Z,74.80
2019-04-11T21:08:44.161Z,72.67
2019-04-11T21:13:30.066Z,77.90
2019-04-11T21:18:16.270Z,73.03
2019-04-11T21:23:02.958Z,78.00
2019-04-11T21:27:49.150Z,87.60
2019-04-11T21:32:35.087Z,81.83
2019-04-11T21:37:21.046Z,82.03
2019-04-11T21:42:07.058Z,85.23
2019-04-11T21:46:52.934Z,79.60
2019-04-11T21:51:41.273Z,82.97
2019-04-11T21:56:26.255Z,73.93
2019-04-11T22:01:15.252Z,73.23
2019-04-11T22:06:01.267Z,86.97
2019-04-11T22:10:47.295Z,77.17
2019-04-11T22:15:33.344Z,95.27
2019-04-11T22:20:19.320Z,85.90
2019-04-11T22:25:05.353Z,103.27
2019-04-11T22:29:55.005Z,86.73
2019-04-11T22:34:44.229Z,71.03
2019-04-11T22:39:31.508Z,72.80
2019-04-11T22:44:18.015Z,70.20
2019-04-11T22:49:03.837Z,84.00
2019-04-11T22:53:59.948Z,70.50
2019-04-11T22:58:38.209Z,70.30
2019-04-11T23:03:39.015Z,71.00
2019-04-11T23:08:24.937Z,67.57
2019-04-11T23:13:10.893Z,79.10
2019-04-11T23:17:56.725Z,66.73
2019-04-11T23:22:42.855Z,64.43
2019-04-11T23:27:29.079Z,70.03
2019-04-11T23:32:14.815Z,76.97
2019-04-11T23:37:00.475Z,85.13
2019-04-11T23:41:49.485Z,100.87
2019-04-11T23:46:33.612Z,83.60
2019-04-11T23:51:19.479Z,87.00
2019-04-11T23:56:05.241Z,91.60
