createdAt,value
2023-04-23T00:00:40.109Z,75.10
2023-04-23T00:03:47.205Z,75.50
2023-04-23T00:06:51.525Z,75.10
2023-04-23T00:09:59.302Z,75.50
2023-04-23T00:13:03.727Z,75.20
2023-04-23T00:16:10.431Z,75.30
2023-04-23T00:19:14.178Z,75.00
2023-04-23T00:22:21.633Z,75.50
2023-04-23T00:25:27.259Z,75.40
2023-04-23T00:28:33.065Z,75.80
2023-04-23T00:31:36.928Z,75.40
2023-04-23T00:34:48.175Z,75.60
2023-04-23T00:37:51.884Z,75.90
2023-04-23T00:41:00.489Z,75.80
2023-04-23T00:44:04.928Z,75.30
2023-04-23T00:47:11.703Z,75.40
2023-04-23T00:50:15.443Z,75.40
2023-04-23T00:53:21.367Z,75.30
2023-04-23T00:56:28.426Z,75.50
2023-04-23T00:59:34.183Z,75.20
2023-04-23T01:02:38.704Z,75.20
2023-04-23T01:05:44.691Z,75.10
2023-04-23T01:08:49.180Z,74.50
2023-04-23T01:11:58.471Z,74.80
2023-04-23T01:15:02.261Z,75.20
2023-04-23T01:18:09.375Z,75.40
2023-04-23T01:21:13.961Z,75.20
2023-04-23T01:24:21.588Z,75.00
2023-04-23T01:27:25.309Z,75.60
2023-04-23T01:30:31.833Z,75.30
2023-04-23T01:33:35.957Z,75.80
2023-04-23T01:36:42.043Z,75.10
2023-04-23T01:39:47.755Z,75.40
2023-04-23T01:42:53.475Z,75.50
2023-04-23T01:45:57.307Z,75.40
2023-04-23T01:49:03.068Z,75.40
2023-04-23T01:52:06.837Z,75.20
2023-04-23T01:55:14.477Z,75.40
2023-04-23T01:58:18.974Z,75.60
2023-04-23T02:01:24.806Z,75.60
2023-04-23T02:04:28.793Z,75.60
2023-04-23T02:07:36.303Z,75.50
2023-04-23T02:10:41.953Z,75.50
2023-04-23T02:13:47.777Z,75.40
2023-04-23T02:16:51.475Z,76.00
2023-04-23T02:19:57.344Z,75.50
2023-04-23T02:23:01.683Z,75.90
2023-04-23T02:26:09.457Z,76.00
2023-04-23T02:29:13.166Z,75.60
2023-04-23T02:32:19.047Z,75.40
2023-04-23T02:35:23.474Z,75.30
2023-04-23T02:38:29.167Z,75.30
2023-04-23T02:41:34.959Z,75.50
2023-04-23T02:44:40.831Z,75.60
2023-04-23T02:47:44.836Z,75.70
2023-04-23T02:50:50.574Z,75.40
2023-04-23T02:53:54.337Z,75.50
2023-04-23T02:57:02.598Z,75.50
2023-04-23T03:00:08.083Z,75.60
2023-04-23T03:03:19.414Z,75.30
2023-04-23T03:06:23.389Z,75.40
2023-04-23T03:09:29.065Z,76.00
2023-04-23T03:12:34.772Z,75.80
2023-04-23T03:15:40.774Z,76.10
2023-04-23T03:18:45.130Z,76.10
2023-04-23T03:21:50.818Z,75.80
2023-04-23T03:24:54.526Z,75.70
2023-04-23T03:28:02.400Z,76.00
2023-04-23T03:31:06.494Z,75.90
2023-04-23T03:34:12.270Z,76.00
2023-04-23T03:37:16.252Z,75.70
2023-04-23T03:40:22.293Z,75.90
2023-04-23T03:43:31.276Z,75.80
2023-04-23T03:46:42.598Z,75.70
2023-04-23T03:49:47.099Z,75.90
2023-04-23T03:52:53.447Z,75.80
2023-04-23T03:56:17.185Z,75.30
2023-04-23T03:59:33.779Z,76.20
2023-04-23T04:02:37.833Z,76.30
2023-04-23T04:05:43.987Z,76.20
2023-04-23T04:08:47.761Z,76.20
2023-04-23T04:11:54.166Z,76.00
2023-04-23T04:14:59.840Z,76.30
2023-04-23T04:18:06.443Z,76.00
2023-04-23T04:21:10.178Z,76.40
2023-04-23T04:24:16.048Z,76.50
2023-04-23T04:27:20.237Z,76.50
2023-04-23T04:30:28.275Z,76.40
2023-04-23T04:33:32.525Z,76.90
2023-04-23T04:36:38.237Z,76.50
2023-04-23T04:39:42.198Z,76.40
2023-04-23T04:42:47.962Z,76.70
2023-04-23T04:45:53.639Z,76.60
2023-04-23T04:48:59.328Z,77.50
2023-04-23T04:52:03.078Z,76.80
2023-04-23T04:55:09.259Z,76.90
2023-04-23T04:58:12.988Z,77.00
2023-04-23T05:01:21.414Z,76.80
2023-04-23T05:04:25.298Z,77.00
2023-04-23T05:07:30.979Z,76.60
2023-04-23T05:10:34.969Z,76.70
2023-04-23T05:13:40.681Z,76.80
2023-04-23T05:16:46.444Z,76.50
2023-04-23T05:19:52.179Z,76.30
2023-04-23T05:22:56.381Z,76.40
2023-04-23T05:26:03.111Z,76.50
2023-04-23T05:29:06.858Z,76.50
2023-04-23T05:32:14.771Z,76.80
2023-04-23T05:35:18.592Z,76.40
2023-04-23T05:38:24.256Z,75.80
2023-04-23T05:41:27.982Z,76.10
2023-04-23T05:44:33.697Z,75.70
2023-04-23T05:47:39.493Z,75.70
2023-04-23T05:50:45.274Z,75.70
2023-04-23T05:53:49.016Z,76.20
2023-04-23T05:56:54.879Z,76.00
2023-04-23T05:59:58.587Z,75.50
2023-04-23T06:03:06.829Z,75.60
2023-04-23T06:06:10.674Z,76.30
2023-04-23T06:09:16.369Z,75.40
2023-04-23T06:12:20.189Z,75.50
2023-04-23T06:15:26.625Z,75.50
2023-04-23T06:18:32.200Z,75.70
2023-04-23T06:21:37.845Z,75.70
2023-04-23T06:24:41.770Z,75.80
2023-04-23T06:27:47.726Z,75.70
2023-04-23T06:30:56.708Z,75.40
2023-04-23T06:34:04.568Z,75.70
2023-04-23T06:37:08.256Z,76.10
2023-04-23T06:40:14.214Z,75.80
2023-04-23T06:43:17.976Z,75.80
2023-04-23T06:46:53.738Z,75.60
2023-04-23T06:49:59.435Z,76.00
2023-04-23T06:53:05.128Z,75.90
2023-04-23T06:56:09.285Z,75.90
2023-04-23T06:59:14.979Z,76.00
2023-04-23T07:02:24.642Z,76.10
2023-04-23T07:05:32.330Z,75.80
2023-04-23T07:08:36.297Z,76.20
2023-04-23T07:11:42.145Z,75.70
2023-04-23T07:14:45.898Z,75.70
2023-04-23T07:17:51.744Z,76.10
2023-04-23T07:20:57.404Z,75.50
2023-04-23T07:24:06.216Z,75.90
2023-04-23T07:27:09.950Z,76.10
2023-04-23T07:30:16.639Z,76.00
2023-04-23T07:33:21.061Z,75.70
2023-04-23T07:36:28.800Z,75.50
2023-04-23T07:39:32.494Z,75.50
2023-04-23T07:42:39.002Z,75.40
2023-04-23T07:45:42.739Z,76.10
2023-04-23T07:48:48.440Z,75.50
2023-04-23T07:51:54.139Z,75.40
2023-04-23T07:54:59.920Z,75.50
2023-04-23T07:58:03.711Z,75.70
2023-04-23T08:01:09.392Z,75.00
2023-04-23T08:04:13.505Z,75.40
2023-04-23T08:07:21.371Z,75.20
2023-04-23T08:10:25.096Z,75.60
2023-04-23T08:13:30.750Z,75.50
2023-04-23T08:16:37.115Z,75.60
2023-04-23T08:19:44.502Z,75.40
2023-04-23T08:22:50.241Z,75.60
2023-04-23T08:25:55.948Z,75.90
2023-04-23T08:29:00.193Z,76.20
2023-04-23T08:32:06.001Z,75.60
2023-04-23T08:35:10.255Z,75.60
2023-04-23T08:38:17.905Z,75.30
2023-04-23T08:41:24.257Z,75.30
2023-04-23T08:44:30.474Z,75.20
2023-04-23T08:47:35.165Z,74.80
2023-04-23T08:50:43.335Z,74.90
2023-04-23T08:53:51.878Z,74.70
2023-04-23T08:56:58.904Z,74.50
2023-04-23T09:00:06.225Z,74.10
2023-04-23T09:03:13.016Z,74.10
2023-04-23T09:06:16.865Z,73.70
2023-04-23T09:09:26.275Z,74.20
2023-04-23T09:12:30.161Z,74.40
2023-04-23T09:15:38.251Z,74.00
2023-04-23T09:18:41.964Z,74.20
2023-04-23T09:21:48.004Z,74.50
2023-04-23T09:24:55.666Z,74.30
2023-04-23T09:28:01.475Z,74.20
2023-04-23T09:31:06.650Z,73.80
2023-04-23T09:34:12.418Z,74.10
2023-04-23T09:37:19.820Z,74.00
2023-04-23T09:40:28.642Z,74.00
2023-04-23T09:43:32.429Z,74.00
2023-04-23T09:46:39.173Z,74.00
2023-04-23T09:49:49.477Z,73.80
2023-04-23T09:52:56.579Z,73.00
2023-04-23T09:56:02.230Z,73.60
2023-04-23T09:59:26.755Z,73.20
2023-04-23T10:02:40.662Z,73.20
2023-04-23T10:06:00.464Z,73.00
2023-04-23T10:09:05.351Z,73.10
2023-04-23T10:12:31.401Z,72.30
2023-04-23T10:15:37.137Z,72.50
2023-04-23T10:18:42.984Z,72.00
2023-04-23T10:21:56.132Z,72.40
2023-04-23T10:25:08.337Z,71.80
2023-04-23T10:28:16.846Z,71.90
2023-04-23T10:31:23.320Z,72.30
2023-04-23T10:34:27.511Z,72.10
2023-04-23T10:37:33.616Z,72.60
2023-04-23T10:40:39.218Z,71.90
2023-04-23T10:43:47.043Z,71.70
2023-04-23T10:46:55.875Z,71.20
2023-04-23T10:50:19.373Z,70.20
2023-04-23T10:53:23.204Z,71.50
2023-04-23T10:56:29.350Z,71.10
2023-04-23T10:59:35.920Z,70.70
2023-04-23T11:02:45.688Z,70.60
2023-04-23T11:05:50.144Z,70.50
2023-04-23T11:08:58.558Z,70.50
2023-04-23T11:12:02.948Z,70.10
2023-04-23T11:15:14.217Z,70.40
2023-04-23T11:18:17.874Z,69.70
2023-04-23T11:21:23.670Z,70.80
2023-04-23T11:24:28.968Z,70.50
2023-04-23T11:27:34.781Z,70.00
2023-04-23T11:30:40.560Z,69.90
2023-04-23T11:33:46.420Z,70.00
2023-04-23T11:36:50.866Z,70.00
2023-04-23T11:39:56.616Z,69.90
2023-04-23T11:43:00.427Z,70.80
2023-04-23T11:46:08.074Z,70.10
2023-04-23T11:49:12.803Z,70.10
2023-04-23T11:52:18.527Z,69.60
2023-04-23T11:55:22.273Z,69.50
2023-04-23T11:58:27.994Z,69.70
2023-04-23T12:01:46.984Z,69.50
2023-04-23T12:04:54.434Z,69.30
2023-04-23T12:08:08.655Z,69.80
2023-04-23T12:11:14.802Z,69.20
2023-04-23T12:14:20.277Z,69.20
2023-04-23T12:17:27.946Z,69.20
2023-04-23T12:20:32.210Z,69.40
2023-04-23T12:23:38.191Z,69.00
2023-04-23T12:26:42.927Z,69.10
2023-04-23T12:29:50.247Z,69.30
2023-04-23T12:33:00.381Z,69.40
2023-04-23T12:36:12.846Z,69.30
2023-04-23T12:39:23.767Z,69.20
2023-04-23T12:42:29.685Z,68.30
2023-04-23T12:45:38.837Z,68.80
2023-04-23T12:48:46.455Z,68.70
2023-04-23T12:51:50.279Z,68.80
2023-04-23T12:54:57.184Z,68.60
2023-04-23T12:58:01.474Z,68.80
2023-04-23T13:01:07.297Z,68.90
2023-04-23T13:04:12.961Z,69.50
2023-04-23T13:07:18.652Z,69.60
2023-04-23T13:10:22.474Z,69.80
2023-04-23T13:13:28.756Z,69.10
2023-04-23T13:16:32.649Z,69.10
2023-04-23T13:19:40.482Z,69.50
2023-04-23T13:22:44.337Z,69.10
2023-04-23T13:25:50.088Z,69.00
2023-04-23T13:28:53.790Z,69.40
2023-04-23T13:31:59.779Z,69.60
2023-04-23T13:35:05.580Z,69.00
2023-04-23T13:38:11.624Z,69.30
2023-04-23T13:41:15.356Z,69.40
2023-04-23T13:44:21.027Z,69.40
2023-04-23T13:47:26.189Z,69.70
2023-04-23T13:50:33.815Z,69.10
2023-04-23T13:53:37.488Z,69.40
2023-04-23T13:56:43.242Z,69.20
2023-04-23T13:59:46.932Z,68.60
2023-04-23T14:02:52.702Z,68.90
2023-04-23T14:05:58.366Z,68.10
2023-04-23T14:09:04.121Z,68.30
2023-04-23T14:12:07.875Z,68.50
2023-04-23T14:15:14.012Z,68.30
2023-04-23T14:18:17.744Z,68.20
2023-04-23T14:21:25.591Z,68.00
2023-04-23T14:24:29.867Z,68.20
2023-04-23T14:27:36.188Z,68.20
2023-04-23T14:30:42.171Z,68.10
2023-04-23T14:33:47.857Z,68.10
2023-04-23T14:36:53.834Z,67.90
2023-04-23T14:39:59.533Z,68.30
2023-04-23T14:43:14.503Z,68.00
2023-04-23T14:46:21.001Z,68.20
2023-04-23T14:49:25.469Z,68.60
2023-04-23T14:52:33.210Z,68.20
2023-04-23T14:55:38.268Z,67.80
2023-04-23T14:58:43.994Z,68.10
2023-04-23T15:01:47.814Z,67.60
2023-04-23T15:04:53.574Z,68.00
2023-04-23T15:07:59.194Z,67.40
2023-04-23T15:11:12.454Z,67.60
2023-04-23T15:14:20.959Z,67.50
2023-04-23T15:17:26.701Z,67.40
2023-04-23T15:20:30.411Z,67.60
2023-04-23T15:23:39.704Z,67.40
2023-04-23T15:26:45.141Z,67.80
2023-04-23T15:29:50.902Z,67.60
2023-04-23T15:32:55.047Z,67.40
2023-04-23T15:36:00.911Z,67.40
2023-04-23T15:39:07.643Z,67.10
2023-04-23T15:42:14.280Z,67.40
2023-04-23T15:45:18.369Z,67.10
2023-04-23T15:48:24.573Z,66.90
2023-04-23T15:51:28.256Z,67.20
2023-04-23T15:54:35.900Z,67.30
2023-04-23T15:57:39.593Z,67.10
2023-04-23T16:00:45.304Z,67.20
2023-04-23T16:04:02.196Z,67.20
2023-04-23T16:07:15.695Z,67.00
2023-04-23T16:10:21.472Z,67.20
2023-04-23T16:13:28.345Z,67.50
2023-04-23T16:16:32.405Z,67.10
2023-04-23T16:19:38.299Z,67.40
2023-04-23T16:22:42.072Z,67.20
2023-04-23T16:25:51.104Z,67.00
2023-04-23T16:29:05.526Z,67.00
2023-04-23T16:32:17.370Z,66.90
2023-04-23T16:35:21.104Z,67.00
2023-04-23T16:38:26.919Z,67.00
2023-04-23T16:41:33.145Z,66.90
2023-04-23T16:44:41.774Z,66.80
2023-04-23T16:47:45.691Z,67.00
2023-04-23T16:50:51.453Z,66.60
2023-04-23T16:53:55.124Z,66.90
2023-04-23T16:57:06.560Z,66.80
2023-04-23T17:00:12.140Z,67.00
2023-04-23T17:03:18.054Z,67.40
2023-04-23T17:06:27.303Z,67.30
2023-04-23T17:09:33.780Z,67.60
2023-04-23T17:12:39.409Z,67.40
2023-04-23T17:15:45.340Z,67.40
2023-04-23T17:18:49.064Z,67.70
2023-04-23T17:21:55.007Z,67.50
2023-04-23T17:24:58.739Z,67.70
2023-04-23T17:28:06.373Z,67.30
2023-04-23T17:31:10.785Z,67.70
2023-04-23T17:34:16.501Z,68.30
2023-04-23T17:37:21.105Z,68.20
2023-04-23T17:40:26.864Z,68.30
2023-04-23T17:43:34.396Z,68.00
2023-04-23T17:46:40.075Z,68.10
2023-04-23T17:49:43.957Z,68.20
2023-04-23T17:52:49.817Z,69.00
2023-04-23T17:55:58.060Z,68.70
2023-04-23T17:59:05.678Z,68.70
2023-04-23T18:02:09.484Z,68.80
2023-04-23T18:05:15.912Z,69.20
2023-04-23T18:08:20.748Z,69.10
2023-04-23T18:11:26.496Z,69.30
2023-04-23T18:14:32.102Z,69.50
2023-04-23T18:17:37.948Z,69.50
2023-04-23T18:20:43.466Z,69.50
2023-04-23T18:23:49.137Z,70.00
2023-04-23T18:26:54.154Z,69.50
2023-04-23T18:30:01.824Z,69.80
2023-04-23T18:33:10.116Z,69.70
2023-04-23T18:36:21.147Z,69.90
2023-04-23T18:39:24.931Z,70.20
2023-04-23T18:42:30.644Z,70.20
2023-04-23T18:45:36.253Z,70.20
2023-04-23T18:48:46.314Z,70.60
2023-04-23T18:51:51.966Z,70.50
2023-04-23T18:54:57.796Z,70.30
2023-04-23T18:58:01.986Z,70.10
2023-04-23T19:01:09.816Z,70.20
2023-04-23T19:04:13.747Z,69.60
2023-04-23T19:07:19.660Z,69.80
2023-04-23T19:10:23.431Z,70.00
2023-04-23T19:13:29.130Z,70.00
2023-04-23T19:16:35.097Z,70.10
2023-04-23T19:19:41.118Z,69.40
2023-04-23T19:22:45.066Z,69.50
2023-04-23T19:25:51.333Z,69.80
2023-04-23T19:28:55.456Z,69.50
2023-04-23T19:32:03.091Z,70.00
2023-04-23T19:35:07.262Z,69.40
2023-04-23T19:38:12.946Z,69.70
2023-04-23T19:41:16.663Z,69.80
2023-04-23T19:44:22.404Z,69.40
2023-04-23T19:47:28.061Z,69.90
2023-04-23T19:50:33.819Z,69.60
2023-04-23T19:53:37.526Z,69.50
2023-04-23T19:56:43.221Z,69.90
2023-04-23T19:59:47.068Z,70.20
2023-04-23T20:02:54.880Z,69.70
2023-04-23T20:05:59.199Z,69.70
2023-04-23T20:09:17.349Z,70.00
2023-04-23T20:12:21.394Z,69.90
2023-04-23T20:15:27.807Z,69.60
2023-04-23T20:18:35.961Z,70.10
2023-04-23T20:21:42.240Z,70.30
2023-04-23T20:24:48.303Z,70.20
2023-04-23T20:27:54.415Z,70.20
2023-04-23T20:30:58.109Z,70.20
2023-04-23T20:34:06.059Z,70.10
2023-04-23T20:37:10.296Z,70.50
2023-04-23T20:40:15.993Z,70.60
2023-04-23T20:43:19.774Z,70.50
2023-04-23T20:46:25.755Z,70.50
2023-04-23T20:49:31.475Z,70.50
2023-04-23T20:52:37.392Z,70.90
2023-04-23T20:55:41.078Z,71.00
2023-04-23T20:58:46.864Z,70.30
2023-04-23T21:01:51.028Z,70.60
2023-04-23T21:04:58.740Z,70.70
2023-04-23T21:08:02.465Z,70.40
2023-04-23T21:11:10.569Z,70.20
2023-04-23T21:14:14.258Z,70.80
2023-04-23T21:17:19.976Z,70.40
2023-04-23T21:20:25.767Z,71.00
2023-04-23T21:23:31.510Z,70.80
2023-04-23T21:26:35.276Z,70.80
2023-04-23T21:29:41.439Z,70.60
2023-04-23T21:32:45.450Z,71.50
2023-04-23T21:35:53.930Z,71.10
2023-04-23T21:38:57.619Z,71.40
2023-04-23T21:42:03.368Z,71.00
2023-04-23T21:45:08.176Z,71.00
2023-04-23T21:48:14.511Z,71.10
2023-04-23T21:51:20.694Z,71.70
2023-04-23T21:54:26.379Z,71.90
2023-04-23T21:57:30.063Z,71.70
2023-04-23T22:00:36.407Z,71.60
2023-04-23T22:03:42.437Z,71.70
2023-04-23T22:06:50.698Z,71.40
2023-04-23T22:09:56.620Z,71.40
2023-04-23T22:13:02.388Z,71.10
2023-04-23T22:16:16.453Z,71.10
2023-04-23T22:19:30.716Z,70.50
2023-04-23T22:22:36.623Z,70.60
2023-04-23T22:25:42.326Z,70.30
2023-04-23T22:28:46.424Z,70.40
2023-04-23T22:31:52.382Z,70.20
2023-04-23T22:34:56.196Z,70.00
2023-04-23T22:38:04.087Z,70.10
2023-04-23T22:41:07.798Z,69.80
2023-04-23T22:44:13.542Z,69.80
2023-04-23T22:47:17.345Z,70.00
2023-04-23T22:50:23.530Z,70.10
2023-04-23T22:53:29.143Z,70.00
2023-04-23T22:56:35.032Z,70.10
2023-04-23T22:59:39.413Z,70.20
2023-04-23T23:02:45.214Z,70.00
2023-04-23T23:05:49.000Z,69.90
2023-04-23T23:08:56.948Z,70.30
2023-04-23T23:12:01.797Z,69.60
2023-04-23T23:15:08.416Z,69.50
2023-04-23T23:18:12.027Z,69.70
2023-04-23T23:21:17.766Z,69.80
2023-04-23T23:24:23.808Z,69.60
2023-04-23T23:27:29.615Z,70.00
2023-04-23T23:30:33.454Z,70.00
2023-04-23T23:33:39.184Z,70.10
2023-04-23T23:36:44.550Z,70.10
2023-04-23T23:39:52.227Z,69.90
2023-04-23T23:42:56.068Z,70.30
2023-04-23T23:46:01.834Z,70.50
2023-04-23T23:49:05.509Z,70.30
2023-04-23T23:52:11.244Z,70.60
2023-04-23T23:55:16.823Z,70.60
2023-04-23T23:58:22.571Z,70.90
