createdAt,value
2018-07-30T00:01:25.113Z,56.90
2018-07-30T00:03:28.224Z,57.40
2018-07-30T00:05:31.336Z,57.60
2018-07-30T00:07:34.501Z,57.70
2018-07-30T00:09:37.611Z,57.90
2018-07-30T00:11:41.200Z,58.20
2018-07-30T00:13:44.924Z,57.80
2018-07-30T00:15:48.048Z,56.80
2018-07-30T00:17:51.157Z,56.60
2018-07-30T00:19:54.315Z,56.10
2018-07-30T00:21:57.436Z,57.20
2018-07-30T00:24:00.577Z,57.90
2018-07-30T00:26:03.688Z,58.70
2018-07-30T00:28:06.795Z,58.80
2018-07-30T00:30:09.925Z,59.50
2018-07-30T00:32:13.062Z,59.90
2018-07-30T00:34:16.231Z,59.60
2018-07-30T00:36:19.371Z,59.70
2018-07-30T00:38:22.488Z,60.90
2018-07-30T00:40:25.600Z,61.20
2018-07-30T00:42:28.722Z,61.60
2018-07-30T00:44:31.889Z,62.30
2018-07-30T00:46:35.155Z,63.00
2018-07-30T00:48:38.294Z,62.40
2018-07-30T00:50:41.412Z,62.50
2018-07-30T00:52:44.528Z,63.20
2018-07-30T00:54:47.652Z,62.70
2018-07-30T00:56:50.802Z,63.00
2018-07-30T00:58:53.972Z,62.40
2018-07-30T01:00:57.103Z,61.60
2018-07-30T01:03:00.236Z,62.10
2018-07-30T01:05:03.355Z,62.40
2018-07-30T01:07:07.188Z,61.60
2018-07-30T01:09:11.040Z,62.00
2018-07-30T01:11:14.152Z,62.80
2018-07-30T01:13:17.291Z,62.60
2018-07-30T01:15:21.431Z,63.50
2018-07-30T01:17:24.540Z,64.40
2018-07-30T01:19:27.640Z,64.80
2018-07-30T01:21:30.802Z,64.70
2018-07-30T01:23:33.884Z,64.90
2018-07-30T01:25:37.012Z,65.80
2018-07-30T01:27:40.243Z,66.30
2018-07-30T01:29:43.376Z,66.90
2018-07-30T01:31:46.483Z,67.10
2018-07-30T01:33:49.591Z,68.20
2018-07-30T01:35:52.703Z,68.10
2018-07-30T01:37:55.816Z,68.00
2018-07-30T01:39:59.411Z,68.00
2018-07-30T01:42:02.544Z,68.80
2018-07-30T01:44:05.677Z,69.00
2018-07-30T01:46:08.799Z,68.40
2018-07-30T01:48:11.931Z,68.40
2018-07-30T01:50:15.058Z,68.80
2018-07-30T01:52:18.181Z,69.60
2018-07-30T01:54:21.305Z,69.80
2018-07-30T01:56:24.436Z,70.10
2018-07-30T01:58:27.576Z,70.10
2018-07-30T02:00:30.696Z,69.60
2018-07-30T02:02:38.107Z,69.90
2018-07-30T02:04:42.094Z,70.00
2018-07-30T02:06:45.204Z,71.10
2018-07-30T02:08:48.304Z,71.90
2018-07-30T02:10:51.420Z,72.60
2018-07-30T02:12:54.527Z,71.30
2018-07-30T02:14:57.682Z,71.30
2018-07-30T02:17:00.783Z,71.60
2018-07-30T02:19:03.879Z,71.80
2018-07-30T02:21:07.091Z,71.40
2018-07-30T02:23:10.308Z,72.10
2018-07-30T02:25:13.423Z,72.70
2018-07-30T02:27:16.519Z,72.80
2018-07-30T02:29:19.615Z,73.30
2018-07-30T02:31:22.718Z,73.50
2018-07-30T02:33:25.800Z,73.90
2018-07-30T02:35:28.892Z,74.40
2018-07-30T02:37:33.000Z,74.40
2018-07-30T02:39:36.086Z,74.80
2018-07-30T02:41:39.217Z,74.80
2018-07-30T02:43:42.331Z,75.10
2018-07-30T02:45:46.316Z,73.90
2018-07-30T02:47:49.430Z,73.40
2018-07-30T02:49:52.528Z,73.70
2018-07-30T02:51:55.624Z,74.70
2018-07-30T02:56:01.804Z,77.50
2018-07-30T02:58:04.908Z,81.70
2018-07-30T03:00:08.555Z,83.30
2018-07-30T03:02:11.643Z,92.20
2018-07-30T03:04:14.736Z,92.10
2018-07-30T03:06:17.855Z,91.90
2018-07-30T03:08:20.975Z,77.10
2018-07-30T03:10:24.106Z,77.40
2018-07-30T03:12:27.217Z,77.20
2018-07-30T03:14:30.331Z,77.40
2018-07-30T03:16:33.447Z,77.30
2018-07-30T03:18:36.600Z,76.60
2018-07-30T03:20:39.711Z,76.60
2018-07-30T03:22:42.826Z,76.70
2018-07-30T03:24:45.952Z,76.20
2018-07-30T03:26:49.055Z,76.10
2018-07-30T03:28:52.807Z,75.20
2018-07-30T03:30:55.806Z,75.20
2018-07-30T03:32:58.932Z,75.20
2018-07-30T03:35:02.068Z,75.80
2018-07-30T03:37:05.222Z,75.10
2018-07-30T03:39:09.149Z,75.40
2018-07-30T03:41:12.299Z,75.00
2018-07-30T03:43:15.411Z,75.50
2018-07-30T03:45:18.552Z,76.10
2018-07-30T03:47:21.656Z,75.20
2018-07-30T03:49:24.786Z,75.40
2018-07-30T03:51:27.897Z,75.80
2018-07-30T03:53:31.052Z,77.00
2018-07-30T03:55:34.175Z,77.30
2018-07-30T03:57:37.303Z,76.60
2018-07-30T03:59:40.668Z,76.20
2018-07-30T04:01:43.791Z,76.30
2018-07-30T04:03:46.945Z,77.40
2018-07-30T04:05:50.126Z,77.20
2018-07-30T04:07:53.205Z,77.90
2018-07-30T04:09:56.266Z,77.50
2018-07-30T04:11:59.848Z,77.20
2018-07-30T04:14:02.947Z,77.30
2018-07-30T04:16:06.073Z,76.90
2018-07-30T04:18:09.184Z,77.10
2018-07-30T04:20:12.287Z,77.50
2018-07-30T04:22:15.443Z,78.20
2018-07-30T04:24:18.479Z,79.10
2018-07-30T04:26:21.567Z,79.00
2018-07-30T04:28:24.680Z,79.40
2018-07-30T04:30:27.788Z,79.00
2018-07-30T04:32:30.885Z,80.20
2018-07-30T04:34:33.988Z,79.60
2018-07-30T04:36:37.620Z,79.70
2018-07-30T04:38:40.772Z,80.40
2018-07-30T04:40:43.897Z,81.30
2018-07-30T04:42:46.973Z,81.20
2018-07-30T04:44:50.098Z,80.90
2018-07-30T04:46:53.229Z,81.00
2018-07-30T04:48:56.331Z,80.60
2018-07-30T04:50:59.423Z,80.30
2018-07-30T04:53:02.561Z,79.80
2018-07-30T04:55:05.670Z,79.30
2018-07-30T04:57:08.768Z,80.10
2018-07-30T04:59:11.880Z,79.10
2018-07-30T05:01:14.975Z,80.10
2018-07-30T05:03:19.080Z,80.40
2018-07-30T05:05:22.180Z,80.70
2018-07-30T05:09:28.219Z,80.30
2018-07-30T05:11:31.323Z,80.90
2018-07-30T05:13:34.443Z,81.20
2018-07-30T05:15:37.574Z,80.60
2018-07-30T05:17:40.679Z,80.40
2018-07-30T05:19:43.812Z,80.80
2018-07-30T05:21:46.926Z,81.00
2018-07-30T05:23:50.043Z,80.30
2018-07-30T05:25:53.214Z,79.30
2018-07-30T05:27:56.336Z,77.10
2018-07-30T05:29:59.578Z,74.20
2018-07-30T05:32:02.720Z,73.50
2018-07-30T05:34:05.851Z,69.80
2018-07-30T05:36:09.260Z,67.70
2018-07-30T05:38:12.384Z,67.00
2018-07-30T05:40:15.512Z,92.70
2018-07-30T05:42:18.619Z,97.70
2018-07-30T05:46:24.691Z,62.90
2018-07-30T05:48:28.232Z,60.40
2018-07-30T05:50:32.620Z,59.80
2018-07-30T05:52:35.748Z,58.60
2018-07-30T05:54:38.855Z,57.00
2018-07-30T05:56:41.972Z,56.50
2018-07-30T05:58:45.088Z,55.50
2018-07-30T06:02:51.688Z,52.00
2018-07-30T06:11:03.551Z,88.80
2018-07-30T06:13:06.647Z,70.10
2018-07-30T06:41:48.380Z,45.00
2018-07-30T06:43:51.475Z,45.30
2018-07-30T06:45:54.578Z,44.40
2018-07-30T06:47:57.747Z,45.00
2018-07-30T07:04:21.547Z,40.00
2018-07-30T07:06:24.658Z,41.50
2018-07-30T07:08:27.783Z,41.80
2018-07-30T07:10:30.916Z,42.90
2018-07-30T07:12:34.048Z,43.70
2018-07-30T07:14:37.172Z,44.20
2018-07-30T07:16:40.433Z,45.20
2018-07-30T07:18:43.502Z,44.40
2018-07-30T07:22:49.562Z,45.30
2018-07-30T07:28:58.504Z,91.00
2018-07-30T07:39:14.547Z,87.90
2018-07-30T08:34:36.000Z,41.70
2018-07-30T08:36:39.135Z,42.50
2018-07-30T08:40:45.292Z,89.40
2018-07-30T08:44:51.320Z,40.80
2018-07-30T08:46:54.433Z,42.30
2018-07-30T08:48:57.542Z,42.30
2018-07-30T08:51:00.669Z,42.30
2018-07-30T09:07:24.764Z,45.70
2018-07-30T09:09:28.752Z,57.00
2018-07-30T09:11:31.883Z,46.30
2018-07-30T09:13:35.006Z,45.30
2018-07-30T09:15:38.119Z,47.60
2018-07-30T09:44:19.316Z,49.40
2018-07-30T09:46:22.431Z,50.10
2018-07-30T09:48:25.564Z,54.90
2018-07-30T09:50:28.743Z,57.50
2018-07-30T09:54:34.683Z,38.90
2018-07-30T09:56:37.839Z,39.30
2018-07-30T09:58:40.960Z,39.70
2018-07-30T10:00:49.614Z,40.10
2018-07-30T10:02:52.731Z,40.40
2018-07-30T10:04:55.868Z,39.50
2018-07-30T10:06:58.997Z,39.60
2018-07-30T10:09:02.109Z,40.20
2018-07-30T10:11:05.235Z,40.50
2018-07-30T10:13:08.336Z,40.30
2018-07-30T10:17:14.387Z,40.70
2018-07-30T10:19:17.471Z,40.70
2018-07-30T10:21:20.553Z,41.40
2018-07-30T10:23:23.660Z,40.70
2018-07-30T10:27:29.692Z,40.80
2018-07-30T10:29:32.808Z,40.50
2018-07-30T10:33:38.835Z,40.30
2018-07-30T10:35:41.920Z,40.70
2018-07-30T10:37:45.032Z,40.30
2018-07-30T10:39:48.193Z,39.90
2018-07-30T10:41:51.255Z,40.20
2018-07-30T10:43:54.371Z,39.60
2018-07-30T10:45:57.492Z,40.00
2018-07-30T10:48:00.843Z,39.80
2018-07-30T11:00:18.639Z,37.90
2018-07-30T11:02:21.716Z,38.50
2018-07-30T11:04:24.826Z,39.00
2018-07-30T11:06:27.944Z,38.30
2018-07-30T11:08:31.069Z,38.10
2018-07-30T11:10:34.204Z,38.40
2018-07-30T11:12:37.319Z,39.10
2018-07-30T11:14:40.500Z,39.30
2018-07-30T11:16:43.567Z,39.10
2018-07-30T11:18:46.691Z,39.60
2018-07-30T11:20:49.934Z,39.80
2018-07-30T11:24:55.966Z,39.60
2018-07-30T11:26:59.088Z,39.60
2018-07-30T11:29:02.214Z,39.30
2018-07-30T11:31:05.348Z,39.60
2018-07-30T11:35:11.409Z,39.40
2018-07-30T11:39:17.435Z,38.40
2018-07-30T11:41:20.576Z,38.60
2018-07-30T11:43:23.796Z,39.20
2018-07-30T11:45:26.931Z,38.60
2018-07-30T11:49:33.155Z,39.20
2018-07-30T11:51:36.439Z,39.30
2018-07-30T11:53:39.580Z,39.20
2018-07-30T11:55:42.786Z,39.10
2018-07-30T11:57:45.884Z,39.80
2018-07-30T11:59:49.007Z,39.00
2018-07-30T12:01:52.182Z,38.70
2018-07-30T12:12:07.259Z,37.00
2018-07-30T12:14:10.361Z,37.40
2018-07-30T12:16:13.443Z,37.10
2018-07-30T12:18:16.532Z,37.40
2018-07-30T12:20:19.640Z,37.50
2018-07-30T12:22:22.766Z,37.50
2018-07-30T12:24:25.867Z,37.40
2018-07-30T12:26:28.968Z,36.60
2018-07-30T12:28:32.048Z,36.70
2018-07-30T12:30:35.260Z,36.20
2018-07-30T12:32:38.346Z,36.40
2018-07-30T12:34:41.395Z,36.60
2018-07-30T12:36:44.479Z,36.00
2018-07-30T12:38:47.575Z,36.20
2018-07-30T12:40:50.667Z,36.30
2018-07-30T12:42:53.784Z,36.00
2018-07-30T12:44:56.920Z,35.90
2018-07-30T12:46:59.992Z,36.30
2018-07-30T12:53:09.261Z,35.10
2018-07-30T12:55:12.348Z,34.90
2018-07-30T12:57:15.456Z,35.30
2018-07-30T12:59:18.620Z,35.20
2018-07-30T13:01:21.827Z,35.00
2018-07-30T13:03:24.995Z,35.80
2018-07-30T13:05:28.740Z,35.30
2018-07-30T13:07:31.878Z,35.00
2018-07-30T13:09:35.007Z,34.40
2018-07-30T13:11:38.149Z,35.00
2018-07-30T13:13:41.321Z,34.70
2018-07-30T13:15:44.409Z,34.40
2018-07-30T13:17:47.560Z,34.70
2018-07-30T13:21:53.568Z,34.20
2018-07-30T13:23:56.745Z,34.70
2018-07-30T13:25:59.863Z,34.40
2018-07-30T13:28:03.180Z,34.70
2018-07-30T13:30:07.443Z,34.20
2018-07-30T13:32:10.551Z,34.50
2018-07-30T13:34:13.756Z,33.80
2018-07-30T13:36:17.032Z,33.50
2018-07-30T13:38:20.220Z,33.20
2018-07-30T13:40:23.390Z,33.10
2018-07-30T13:42:26.503Z,33.50
2018-07-30T13:44:29.660Z,33.10
2018-07-30T13:50:38.618Z,32.30
2018-07-30T13:52:41.724Z,33.00
2018-07-30T13:54:44.856Z,33.20
2018-07-30T13:56:47.971Z,33.00
2018-07-30T13:58:51.090Z,33.30
2018-07-30T14:00:54.213Z,33.40
2018-07-30T14:02:57.331Z,33.40
2018-07-30T14:05:00.560Z,33.70
2018-07-30T14:09:08.951Z,32.20
2018-07-30T14:11:12.063Z,32.10
2018-07-30T14:15:18.396Z,32.00
2018-07-30T14:17:21.598Z,32.30
2018-07-30T14:19:24.724Z,32.80
2018-07-30T14:21:27.828Z,33.30
2018-07-30T14:23:31.933Z,33.50
2018-07-30T14:25:35.064Z,32.50
2018-07-30T14:27:38.183Z,31.90
2018-07-30T14:29:41.320Z,31.90
2018-07-30T14:35:50.319Z,30.80
2018-07-30T14:39:56.402Z,30.70
2018-07-30T14:41:59.616Z,31.40
2018-07-30T14:44:02.760Z,30.20
2018-07-30T14:46:06.008Z,30.20
2018-07-30T14:48:09.128Z,30.50
2018-07-30T14:50:12.276Z,30.70
2018-07-30T14:52:15.379Z,30.60
2018-07-30T14:58:24.327Z,29.70
2018-07-30T15:00:27.452Z,29.70
2018-07-30T15:02:30.571Z,29.70
2018-07-30T15:04:33.764Z,29.40
2018-07-30T15:06:37.056Z,29.00
2018-07-30T15:08:40.164Z,29.20
2018-07-30T15:12:46.217Z,29.90
2018-07-30T15:14:49.313Z,29.80
2018-07-30T15:16:52.423Z,29.40
2018-07-30T15:18:55.519Z,29.40
2018-07-30T15:20:58.632Z,29.00
2018-07-30T15:23:01.732Z,28.80
2018-07-30T15:25:05.112Z,29.00
2018-07-30T15:27:08.408Z,28.70
2018-07-30T15:29:11.527Z,29.00
2018-07-30T15:31:14.619Z,29.40
2018-07-30T15:33:17.740Z,29.20
2018-07-30T15:35:20.810Z,29.10
2018-07-30T15:37:23.909Z,29.00
2018-07-30T15:39:27.100Z,28.80
2018-07-30T15:41:30.195Z,29.20
2018-07-30T15:43:33.287Z,29.30
2018-07-30T15:45:36.375Z,29.10
2018-07-30T15:47:39.460Z,29.20
2018-07-30T15:49:42.563Z,29.20
2018-07-30T15:51:45.663Z,29.30
2018-07-30T15:53:48.793Z,29.40
2018-07-30T15:55:51.871Z,29.90
2018-07-30T15:57:54.976Z,30.00
2018-07-30T15:59:58.059Z,29.80
2018-07-30T16:02:01.173Z,29.20
2018-07-30T16:04:04.281Z,29.70
2018-07-30T16:06:07.404Z,30.20
2018-07-30T16:08:10.498Z,30.00
2018-07-30T16:10:13.629Z,30.00
2018-07-30T16:22:31.183Z,29.50
2018-07-30T16:24:34.935Z,29.40
2018-07-30T16:26:38.152Z,29.70
2018-07-30T16:28:41.263Z,30.00
2018-07-30T16:30:44.399Z,29.90
2018-07-30T16:34:51.323Z,30.00
2018-07-30T16:36:54.432Z,30.00
2018-07-30T16:38:57.524Z,29.80
2018-07-30T16:45:09.209Z,31.70
2018-07-30T16:47:12.332Z,30.80
2018-07-30T16:49:15.416Z,30.90
2018-07-30T16:51:18.723Z,30.70
2018-07-30T16:53:21.961Z,31.10
2018-07-30T16:55:24.987Z,31.20
2018-07-30T16:57:28.088Z,31.40
2018-07-30T16:59:31.178Z,30.80
2018-07-30T17:01:34.251Z,30.80
2018-07-30T17:03:37.368Z,30.80
2018-07-30T17:05:41.101Z,31.00
2018-07-30T17:07:44.200Z,30.80
2018-07-30T17:09:47.284Z,30.80
2018-07-30T17:11:50.424Z,31.10
2018-07-30T17:13:53.540Z,31.10
2018-07-30T17:15:56.631Z,31.00
2018-07-30T17:17:59.734Z,31.10
2018-07-30T17:24:08.860Z,31.50
2018-07-30T17:26:11.959Z,32.10
2018-07-30T17:28:15.041Z,32.20
2018-07-30T17:30:18.144Z,31.60
2018-07-30T17:32:21.235Z,32.30
2018-07-30T17:34:24.431Z,32.00
2018-07-30T17:36:27.515Z,32.00
2018-07-30T17:38:30.656Z,32.20
2018-07-30T17:40:33.760Z,32.20
2018-07-30T17:42:37.119Z,32.10
2018-07-30T17:46:43.972Z,33.10
2018-07-30T17:48:47.997Z,33.10
2018-07-30T17:50:51.081Z,33.00
2018-07-30T17:52:54.209Z,32.80
2018-07-30T17:54:57.320Z,32.90
2018-07-30T17:57:05.012Z,32.70
2018-07-30T17:59:08.110Z,32.90
2018-07-30T18:01:11.224Z,33.30
2018-07-30T18:03:14.315Z,33.80
2018-07-30T18:05:18.713Z,33.90
2018-07-30T18:07:22.556Z,55.90
2018-07-30T18:11:28.630Z,47.80
2018-07-30T18:13:31.988Z,47.80
2018-07-30T18:15:36.011Z,56.80
2018-07-30T18:17:39.148Z,34.80
2018-07-30T18:19:42.328Z,34.30
2018-07-30T18:21:45.824Z,34.30
2018-07-30T18:23:48.988Z,34.40
2018-07-30T18:27:55.084Z,32.20
2018-07-30T18:32:01.341Z,31.50
2018-07-30T18:34:04.452Z,32.70
2018-07-30T18:36:07.599Z,31.90
2018-07-30T18:38:10.752Z,32.90
2018-07-30T18:40:14.016Z,33.60
2018-07-30T18:42:17.135Z,34.10
2018-07-30T18:46:23.181Z,36.60
2018-07-30T18:48:26.379Z,37.00
2018-07-30T18:50:29.555Z,37.70
2018-07-30T18:52:32.670Z,38.30
2018-07-30T18:56:38.721Z,40.90
2018-07-30T18:58:41.843Z,47.50
2018-07-30T19:00:45.068Z,60.60
2018-07-30T19:02:48.211Z,42.80
2018-07-30T19:04:51.333Z,43.20
2018-07-30T19:08:57.656Z,43.50
2018-07-30T19:11:00.755Z,45.00
2018-07-30T19:13:04.088Z,45.30
2018-07-30T19:15:07.545Z,45.30
2018-07-30T19:17:10.667Z,45.70
2018-07-30T19:19:13.787Z,47.00
2018-07-30T19:23:19.796Z,48.20
2018-07-30T19:25:22.984Z,49.50
2018-07-30T19:27:26.103Z,50.20
2018-07-30T19:29:29.246Z,50.70
2018-07-30T19:31:32.400Z,50.90
2018-07-30T19:33:35.564Z,50.50
2018-07-30T19:35:38.698Z,50.70
2018-07-30T19:49:50.049Z,52.00
2018-07-30T19:51:53.156Z,53.70
2018-07-30T19:53:56.324Z,54.80
2018-07-30T19:56:00.197Z,55.30
2018-07-30T19:58:03.543Z,55.80
2018-07-30T20:00:07.755Z,56.50
2018-07-30T20:02:10.949Z,56.90
2018-07-30T20:04:14.095Z,56.90
2018-07-30T20:06:17.255Z,56.50
2018-07-30T20:08:20.811Z,57.00
2018-07-30T20:10:23.999Z,57.50
2018-07-30T20:12:27.134Z,57.90
2018-07-30T20:14:30.267Z,58.30
2018-07-30T20:16:33.547Z,58.70
2018-07-30T20:18:36.697Z,59.10
2018-07-30T20:20:39.829Z,59.40
2018-07-30T20:22:43.199Z,59.70
2018-07-30T20:24:47.211Z,60.30
2018-07-30T20:26:50.313Z,60.60
2018-07-30T20:28:53.427Z,60.80
2018-07-30T20:30:56.600Z,60.80
2018-07-30T20:32:59.718Z,61.30
2018-07-30T20:35:03.004Z,61.60
2018-07-30T20:37:06.218Z,61.60
2018-07-30T20:39:09.539Z,61.90
2018-07-30T20:43:15.613Z,61.50
2018-07-30T20:45:18.791Z,62.70
2018-07-30T20:47:21.923Z,63.20
2018-07-30T20:49:25.027Z,64.40
2018-07-30T20:51:28.150Z,64.10
2018-07-30T20:53:31.263Z,64.30
2018-07-30T20:55:34.384Z,64.60
2018-07-30T20:57:37.500Z,64.90
2018-07-30T20:59:40.845Z,64.70
2018-07-30T21:03:46.908Z,64.10
2018-07-30T21:05:50.016Z,64.30
2018-07-30T21:07:53.152Z,64.90
2018-07-30T21:11:59.202Z,65.30
2018-07-30T21:14:02.359Z,64.60
2018-07-30T21:16:05.580Z,64.20
2018-07-30T21:18:08.712Z,63.50
2018-07-30T21:20:11.816Z,62.80
2018-07-30T21:22:15.035Z,62.50
2018-07-30T21:24:18.149Z,62.20
2018-07-30T21:26:21.279Z,62.80
2018-07-30T21:28:24.407Z,62.60
2018-07-30T21:30:27.548Z,62.60
2018-07-30T21:32:30.690Z,62.50
2018-07-30T21:34:33.815Z,62.80
2018-07-30T21:36:36.936Z,62.70
2018-07-30T21:38:40.108Z,62.70
2018-07-30T21:40:43.219Z,62.70
2018-07-30T21:42:46.354Z,62.70
2018-07-30T21:44:49.489Z,62.80
2018-07-30T21:46:52.619Z,63.20
2018-07-30T21:48:55.735Z,63.90
2018-07-30T21:50:58.874Z,63.20
2018-07-30T21:53:02.053Z,64.30
2018-07-30T21:57:08.117Z,64.80
2018-07-30T21:59:11.265Z,65.70
2018-07-30T22:01:14.416Z,65.60
2018-07-30T22:03:17.563Z,65.70
2018-07-30T22:05:20.724Z,65.70
2018-07-30T22:07:23.888Z,66.10
2018-07-30T22:09:27.004Z,66.10
2018-07-30T22:11:30.162Z,66.60
2018-07-30T22:13:33.295Z,67.10
2018-07-30T22:15:36.457Z,68.20
2018-07-30T22:17:39.620Z,68.80
2018-07-30T22:19:42.760Z,68.50
2018-07-30T22:21:45.890Z,68.40
2018-07-30T22:23:49.028Z,68.50
2018-07-30T22:25:52.183Z,68.60
2018-07-30T22:27:55.303Z,69.10
2018-07-30T22:29:58.841Z,69.50
2018-07-30T22:32:02.127Z,69.80
2018-07-30T22:34:05.228Z,70.20
2018-07-30T22:36:08.408Z,70.60
2018-07-30T22:38:11.515Z,70.90
2018-07-30T22:40:14.680Z,71.10
2018-07-30T22:42:17.798Z,71.90
2018-07-30T22:46:23.800Z,73.10
2018-07-30T22:48:26.963Z,73.60
2018-07-30T22:50:30.114Z,73.70
2018-07-30T22:52:33.252Z,74.10
2018-07-30T22:54:36.369Z,74.10
2018-07-30T22:56:39.487Z,73.90
2018-07-30T23:00:45.560Z,73.90
2018-07-30T23:02:48.684Z,73.20
2018-07-30T23:04:51.839Z,72.50
2018-07-30T23:06:54.987Z,71.60
2018-07-30T23:08:59.484Z,71.20
2018-07-30T23:11:02.853Z,70.70
2018-07-30T23:13:06.120Z,70.60
2018-07-30T23:17:12.480Z,70.60
2018-07-30T23:19:15.627Z,70.10
2018-07-30T23:21:18.767Z,69.60
2018-07-30T23:23:21.907Z,68.80
2018-07-30T23:25:25.061Z,69.30
2018-07-30T23:27:28.197Z,69.00
2018-07-30T23:29:31.316Z,69.30
2018-07-30T23:31:34.456Z,70.00
2018-07-30T23:33:37.583Z,70.80
2018-07-30T23:35:40.712Z,71.80
2018-07-30T23:37:43.846Z,71.50
2018-07-30T23:39:46.969Z,71.40
2018-07-30T23:41:50.131Z,71.10
2018-07-30T23:43:53.264Z,70.70
2018-07-30T23:45:56.413Z,70.20
2018-07-30T23:47:59.538Z,70.60
2018-07-30T23:50:02.656Z,71.00
2018-07-30T23:52:05.782Z,72.10
2018-07-30T23:54:08.928Z,71.70
2018-07-30T23:56:12.064Z,71.80
2018-07-30T23:58:15.218Z,71.30
