createdAt,value
2019-03-10T00:00:28.997Z,1.12
2019-03-10T00:02:57.495Z,1.40
2019-03-10T00:05:25.925Z,1.20
2019-03-10T00:07:54.481Z,0.95
2019-03-10T00:10:23.042Z,1.10
2019-03-10T00:12:51.580Z,1.40
2019-03-10T00:15:20.085Z,1.20
2019-03-10T00:17:48.641Z,1.20
2019-03-10T00:20:17.215Z,1.20
2019-03-10T00:22:45.693Z,1.17
2019-03-10T00:25:14.674Z,1.17
2019-03-10T00:27:43.156Z,1.07
2019-03-10T00:30:14.314Z,1.15
2019-03-10T00:32:42.800Z,1.20
2019-03-10T00:35:11.471Z,1.32
2019-03-10T00:37:40.027Z,1.40
2019-03-10T00:40:29.586Z,1.20
2019-03-10T00:43:09.885Z,1.22
2019-03-10T00:45:50.446Z,1.20
2019-03-10T00:48:43.235Z,1.32
2019-03-10T00:51:26.765Z,1.07
2019-03-10T00:53:55.181Z,1.27
2019-03-10T00:56:23.635Z,1.07
2019-03-10T00:58:52.113Z,1.00
2019-03-10T01:01:20.553Z,1.10
2019-03-10T01:03:48.980Z,1.07
2019-03-10T01:06:17.409Z,1.10
2019-03-10T01:08:45.997Z,1.30
2019-03-10T01:11:14.673Z,1.15
2019-03-10T01:13:43.131Z,1.00
2019-03-10T01:16:11.821Z,1.20
2019-03-10T01:18:41.211Z,0.88
2019-03-10T01:21:11.789Z,1.07
2019-03-10T01:23:41.160Z,1.00
2019-03-10T01:26:10.490Z,1.20
2019-03-10T01:28:38.969Z,1.10
2019-03-10T01:31:19.246Z,0.90
2019-03-10T01:33:59.481Z,1.10
2019-03-10T01:36:26.825Z,1.00
2019-03-10T01:38:55.268Z,1.02
2019-03-10T01:41:23.692Z,1.07
2019-03-10T01:43:52.144Z,0.82
2019-03-10T01:46:20.629Z,1.07
2019-03-10T01:48:49.073Z,1.20
2019-03-10T01:51:17.484Z,1.10
2019-03-10T01:53:45.929Z,0.80
2019-03-10T01:56:14.356Z,1.40
2019-03-10T01:58:42.804Z,1.10
2019-03-10T02:01:11.214Z,1.15
2019-03-10T02:03:39.701Z,1.10
2019-03-10T02:06:08.125Z,1.10
2019-03-10T02:08:36.535Z,1.10
2019-03-10T02:11:05.057Z,1.10
2019-03-10T02:13:33.495Z,1.25
2019-03-10T02:16:01.988Z,1.00
2019-03-10T02:18:30.425Z,1.10
2019-03-10T02:20:58.836Z,0.90
2019-03-10T02:23:27.298Z,1.10
2019-03-10T02:25:55.803Z,0.95
2019-03-10T02:28:24.285Z,0.90
2019-03-10T02:30:52.792Z,1.10
2019-03-10T02:33:21.259Z,0.98
2019-03-10T02:35:49.702Z,1.10
2019-03-10T02:38:18.206Z,0.90
2019-03-10T02:40:46.679Z,1.05
2019-03-10T02:43:15.103Z,0.95
2019-03-10T02:45:43.553Z,1.17
2019-03-10T02:48:11.969Z,1.05
2019-03-10T02:50:40.480Z,1.00
2019-03-10T02:53:09.002Z,0.90
2019-03-10T02:55:37.496Z,1.00
2019-03-10T02:58:05.913Z,0.80
2019-03-10T03:00:34.374Z,1.45
2019-03-10T03:03:02.790Z,0.80
2019-03-10T03:05:31.227Z,0.80
2019-03-10T03:07:59.678Z,1.20
2019-03-10T03:10:28.189Z,0.60
2019-03-10T03:12:56.637Z,0.50
2019-03-10T03:15:25.156Z,0.60
2019-03-10T03:17:53.708Z,0.50
2019-03-10T03:20:22.118Z,0.40
2019-03-10T03:22:50.567Z,0.70
2019-03-10T03:25:18.985Z,0.47
2019-03-10T03:27:47.455Z,0.60
2019-03-10T03:30:17.293Z,0.42
2019-03-10T03:32:45.733Z,0.68
2019-03-10T03:35:42.807Z,0.40
2019-03-10T03:38:11.241Z,0.33
2019-03-10T03:40:48.618Z,0.47
2019-03-10T03:43:17.052Z,0.40
2019-03-10T03:45:45.478Z,0.40
2019-03-10T03:48:13.983Z,0.40
2019-03-10T03:50:42.400Z,0.40
2019-03-10T03:53:10.837Z,0.40
2019-03-10T03:55:39.264Z,0.37
2019-03-10T03:58:07.807Z,0.30
2019-03-10T04:00:36.305Z,0.60
2019-03-10T04:03:04.830Z,0.30
2019-03-10T04:05:33.428Z,0.50
2019-03-10T04:08:01.874Z,0.40
2019-03-10T04:10:30.285Z,0.50
2019-03-10T04:12:58.719Z,0.60
2019-03-10T04:15:27.123Z,0.30
2019-03-10T04:17:55.573Z,0.50
2019-03-10T04:20:23.985Z,0.40
2019-03-10T04:22:52.412Z,0.50
2019-03-10T04:25:20.886Z,0.30
2019-03-10T04:27:49.316Z,0.40
2019-03-10T04:30:17.898Z,0.47
2019-03-10T04:32:46.352Z,0.28
2019-03-10T04:35:14.777Z,0.30
2019-03-10T04:37:43.217Z,0.50
2019-03-10T04:40:11.768Z,0.42
2019-03-10T04:42:40.185Z,0.40
2019-03-10T04:45:08.860Z,0.60
2019-03-10T04:47:37.345Z,0.40
2019-03-10T04:50:07.516Z,0.30
2019-03-10T04:52:35.938Z,0.47
2019-03-10T04:55:08.645Z,0.33
2019-03-10T04:57:37.169Z,0.40
2019-03-10T05:00:07.505Z,0.53
2019-03-10T05:02:35.916Z,0.50
2019-03-10T05:05:05.081Z,0.47
2019-03-10T05:07:33.484Z,0.55
2019-03-10T05:10:01.961Z,2.00
2019-03-10T05:12:30.449Z,0.70
2019-03-10T05:14:58.893Z,1.00
2019-03-10T05:17:27.329Z,1.00
2019-03-10T05:19:55.868Z,0.50
2019-03-10T05:22:24.299Z,0.65
2019-03-10T05:24:52.801Z,0.53
2019-03-10T05:27:21.211Z,0.90
2019-03-10T05:29:49.687Z,0.55
2019-03-10T05:32:18.092Z,0.50
2019-03-10T05:34:46.577Z,0.60
2019-03-10T05:37:15.012Z,0.72
2019-03-10T05:39:43.419Z,0.78
2019-03-10T05:42:11.858Z,0.70
2019-03-10T05:44:40.273Z,0.57
2019-03-10T05:47:08.697Z,0.80
2019-03-10T05:49:37.108Z,0.90
2019-03-10T05:52:05.613Z,1.32
2019-03-10T05:54:34.030Z,24.65
2019-03-10T05:57:02.468Z,14.28
2019-03-10T05:59:30.902Z,12.70
2019-03-10T06:01:59.320Z,7.92
2019-03-10T06:04:27.740Z,5.60
2019-03-10T06:06:56.166Z,2.87
2019-03-10T06:09:24.576Z,1.20
2019-03-10T06:11:54.638Z,1.07
2019-03-10T06:14:23.132Z,1.37
2019-03-10T06:16:51.720Z,10.28
2019-03-10T06:19:20.165Z,9.43
2019-03-10T06:21:48.680Z,2.30
2019-03-10T06:24:17.133Z,2.05
2019-03-10T06:26:45.537Z,1.70
2019-03-10T06:29:13.970Z,1.80
2019-03-10T06:31:42.409Z,2.10
2019-03-10T06:34:10.848Z,1.55
2019-03-10T06:36:39.334Z,0.68
2019-03-10T06:39:07.822Z,0.28
2019-03-10T06:41:36.234Z,0.20
2019-03-10T06:44:04.740Z,0.23
2019-03-10T06:46:33.157Z,0.10
2019-03-10T06:49:01.597Z,0.10
2019-03-10T06:51:30.008Z,0.42
2019-03-10T06:53:58.482Z,0.10
2019-03-10T06:56:26.892Z,0.10
2019-03-10T06:58:55.501Z,0.10
2019-03-10T07:01:23.906Z,0.10
2019-03-10T07:03:52.344Z,0.10
2019-03-10T07:06:20.820Z,0.20
2019-03-10T07:08:49.317Z,0.10
2019-03-10T07:11:17.767Z,0.20
2019-03-10T07:13:46.209Z,0.17
2019-03-10T07:16:14.641Z,0.10
2019-03-10T07:18:43.068Z,0.10
2019-03-10T07:21:11.540Z,0.05
2019-03-10T07:23:40.064Z,0.10
2019-03-10T07:26:08.517Z,0.10
2019-03-10T07:28:38.721Z,0.10
2019-03-10T07:31:08.784Z,0.10
2019-03-10T07:33:41.819Z,0.15
2019-03-10T07:36:11.977Z,0.20
2019-03-10T07:38:42.035Z,0.10
2019-03-10T07:41:21.218Z,0.15
2019-03-10T07:44:06.518Z,0.10
2019-03-10T07:46:42.553Z,0.10
2019-03-10T07:49:29.416Z,0.20
2019-03-10T07:52:08.554Z,0.60
2019-03-10T07:54:38.705Z,0.20
2019-03-10T07:57:27.070Z,0.25
2019-03-10T07:59:59.638Z,0.20
2019-03-10T08:02:32.343Z,0.13
2019-03-10T08:05:04.909Z,0.20
2019-03-10T08:07:40.748Z,0.17
2019-03-10T08:10:14.324Z,0.20
2019-03-10T08:12:44.504Z,0.10
2019-03-10T08:15:17.501Z,0.20
2019-03-10T08:18:05.584Z,0.20
2019-03-10T08:20:35.643Z,0.20
2019-03-10T08:23:22.244Z,0.30
2019-03-10T08:26:01.619Z,0.13
2019-03-10T08:28:34.648Z,0.20
2019-03-10T08:31:10.364Z,0.25
2019-03-10T08:33:43.482Z,0.30
2019-03-10T08:36:25.574Z,0.20
2019-03-10T08:39:01.598Z,0.20
2019-03-10T08:41:46.948Z,0.23
2019-03-10T08:44:22.733Z,0.30
2019-03-10T08:46:55.337Z,0.20
2019-03-10T08:49:27.881Z,0.20
2019-03-10T08:51:58.017Z,0.30
2019-03-10T08:54:30.752Z,0.20
2019-03-10T08:57:03.798Z,0.20
2019-03-10T08:59:39.669Z,0.10
2019-03-10T09:02:18.624Z,1.62
2019-03-10T09:05:04.943Z,1.70
2019-03-10T09:07:35.054Z,0.50
2019-03-10T09:10:22.845Z,0.10
2019-03-10T09:12:58.693Z,0.20
2019-03-10T09:15:31.700Z,0.17
2019-03-10T09:18:18.447Z,0.13
2019-03-10T09:20:54.702Z,0.20
2019-03-10T09:23:36.793Z,0.20
2019-03-10T09:26:06.884Z,0.10
2019-03-10T09:28:37.017Z,0.10
2019-03-10T09:31:09.618Z,0.10
2019-03-10T09:33:45.522Z,0.23
2019-03-10T09:36:33.564Z,0.20
2019-03-10T09:39:06.577Z,0.20
2019-03-10T09:41:42.405Z,0.20
2019-03-10T09:44:12.486Z,0.20
2019-03-10T09:46:42.633Z,0.20
2019-03-10T09:49:24.777Z,0.20
2019-03-10T09:51:57.635Z,0.25
2019-03-10T09:57:24.489Z,0.20
2019-03-10T09:59:54.559Z,0.10
2019-03-10T10:02:27.110Z,0.10
2019-03-10T10:05:13.649Z,0.10
2019-03-10T10:07:46.890Z,0.13
2019-03-10T10:10:33.552Z,0.20
2019-03-10T10:13:18.677Z,0.20
2019-03-10T10:15:48.809Z,0.10
2019-03-10T10:18:18.957Z,0.15
2019-03-10T10:21:05.377Z,0.10
2019-03-10T10:23:53.706Z,0.10
2019-03-10T10:26:29.539Z,0.20
2019-03-10T10:29:22.570Z,0.20
2019-03-10T10:32:04.797Z,0.13
2019-03-10T10:34:40.548Z,0.10
2019-03-10T10:37:10.697Z,0.23
2019-03-10T10:39:49.684Z,0.20
2019-03-10T10:42:28.770Z,0.10
2019-03-10T10:45:01.450Z,0.10
2019-03-10T10:47:31.525Z,0.15
2019-03-10T10:50:13.914Z,0.10
2019-03-10T10:52:44.260Z,0.25
2019-03-10T10:55:23.405Z,0.10
2019-03-10T10:57:53.502Z,0.10
2019-03-10T11:00:26.298Z,0.10
2019-03-10T11:02:58.949Z,0.42
2019-03-10T11:05:34.955Z,0.20
2019-03-10T11:08:05.043Z,0.10
2019-03-10T11:10:35.175Z,0.10
2019-03-10T11:13:05.342Z,0.10
2019-03-10T11:15:35.496Z,0.10
2019-03-10T11:18:17.228Z,0.20
2019-03-10T11:20:47.281Z,0.20
2019-03-10T11:23:17.370Z,0.30
2019-03-10T11:25:50.286Z,0.10
2019-03-10T11:31:08.165Z,0.17
2019-03-10T11:33:38.231Z,0.20
2019-03-10T11:36:17.100Z,0.00
2019-03-10T11:39:02.202Z,0.10
2019-03-10T11:41:35.057Z,0.20
2019-03-10T11:46:43.650Z,0.20
2019-03-10T11:49:13.721Z,0.10
2019-03-10T11:51:59.354Z,0.20
2019-03-10T11:54:32.705Z,0.10
2019-03-10T11:57:08.613Z,0.10
2019-03-10T11:59:38.698Z,0.10
2019-03-10T12:02:23.922Z,0.10
2019-03-10T12:05:08.827Z,0.20
2019-03-10T12:07:39.001Z,0.20
2019-03-10T12:10:09.817Z,0.00
2019-03-10T12:12:38.283Z,0.20
2019-03-10T12:15:09.927Z,0.20
2019-03-10T12:17:38.369Z,0.40
2019-03-10T12:20:12.126Z,0.20
2019-03-10T12:22:40.553Z,0.30
2019-03-10T12:25:11.590Z,0.10
2019-03-10T12:27:40.039Z,0.20
2019-03-10T12:30:16.036Z,0.20
2019-03-10T12:32:44.492Z,0.20
2019-03-10T12:35:12.916Z,0.10
2019-03-10T12:37:41.373Z,0.20
2019-03-10T12:40:11.315Z,0.50
2019-03-10T12:42:39.855Z,0.30
2019-03-10T12:45:10.205Z,0.50
2019-03-10T12:47:38.648Z,0.20
2019-03-10T12:50:10.146Z,0.20
2019-03-10T12:52:38.685Z,0.30
2019-03-10T12:55:08.937Z,0.45
2019-03-10T12:57:37.484Z,0.30
2019-03-10T13:00:13.455Z,0.40
2019-03-10T13:02:42.165Z,0.45
2019-03-10T13:05:11.084Z,0.30
2019-03-10T13:07:39.644Z,0.60
2019-03-10T13:10:08.153Z,0.25
2019-03-10T13:12:36.602Z,0.30
2019-03-10T13:15:08.385Z,0.50
2019-03-10T13:17:36.834Z,0.50
2019-03-10T13:20:08.515Z,0.50
2019-03-10T13:22:36.974Z,0.72
2019-03-10T13:25:08.377Z,0.68
2019-03-10T13:27:36.799Z,0.62
2019-03-10T13:30:08.350Z,0.98
2019-03-10T13:32:36.834Z,0.60
2019-03-10T13:35:05.939Z,0.62
2019-03-10T13:37:34.360Z,0.60
2019-03-10T13:40:03.379Z,1.17
2019-03-10T13:42:31.878Z,0.80
2019-03-10T13:45:00.323Z,0.90
2019-03-10T13:47:28.805Z,0.72
2019-03-10T13:49:57.274Z,0.80
2019-03-10T13:52:25.704Z,0.85
2019-03-10T13:54:54.150Z,0.60
2019-03-10T13:57:22.602Z,1.10
2019-03-10T13:59:51.118Z,1.00
2019-03-10T14:02:19.614Z,1.20
2019-03-10T14:04:48.070Z,0.82
2019-03-10T14:07:16.503Z,0.93
2019-03-10T14:09:44.995Z,0.78
2019-03-10T14:12:13.442Z,0.85
2019-03-10T14:14:41.925Z,0.90
2019-03-10T14:17:10.534Z,0.60
2019-03-10T14:19:38.939Z,0.90
2019-03-10T14:22:07.398Z,1.20
2019-03-10T14:24:35.826Z,0.98
2019-03-10T14:27:04.349Z,1.30
2019-03-10T14:29:32.836Z,1.17
2019-03-10T14:32:01.283Z,1.12
2019-03-10T14:34:29.713Z,1.62
2019-03-10T14:36:58.260Z,1.10
2019-03-10T14:39:26.753Z,1.10
2019-03-10T14:41:55.208Z,0.80
2019-03-10T14:44:23.626Z,1.12
2019-03-10T14:46:52.097Z,1.30
2019-03-10T14:49:23.537Z,1.65
2019-03-10T14:51:50.770Z,1.40
2019-03-10T14:54:19.216Z,1.70
2019-03-10T14:56:47.641Z,1.40
2019-03-10T14:59:16.081Z,1.82
2019-03-10T15:01:44.555Z,1.42
2019-03-10T15:04:13.057Z,1.35
2019-03-10T15:06:41.491Z,1.70
2019-03-10T15:09:10.492Z,1.40
2019-03-10T15:11:39.029Z,1.67
2019-03-10T15:14:07.507Z,1.60
2019-03-10T15:16:35.941Z,1.80
2019-03-10T15:19:04.376Z,1.80
2019-03-10T15:21:32.805Z,2.30
2019-03-10T15:24:01.245Z,1.75
2019-03-10T15:26:29.674Z,1.60
2019-03-10T15:28:58.121Z,1.10
2019-03-10T15:31:26.568Z,1.50
2019-03-10T15:33:55.029Z,1.22
2019-03-10T15:36:23.460Z,2.35
2019-03-10T15:38:51.918Z,1.40
2019-03-10T15:41:20.338Z,1.45
2019-03-10T15:43:48.793Z,1.80
2019-03-10T15:46:17.236Z,1.60
2019-03-10T15:48:45.709Z,1.72
2019-03-10T15:51:14.186Z,1.40
2019-03-10T15:53:42.653Z,1.85
2019-03-10T15:56:11.111Z,1.37
2019-03-10T15:58:39.572Z,1.22
2019-03-10T16:01:08.061Z,1.20
2019-03-10T16:03:36.503Z,1.47
2019-03-10T16:06:05.095Z,1.92
2019-03-10T16:08:33.551Z,1.70
2019-03-10T16:11:02.056Z,1.32
2019-03-10T16:13:30.481Z,1.20
2019-03-10T16:15:58.937Z,1.92
2019-03-10T16:18:27.367Z,2.17
2019-03-10T16:20:55.814Z,1.70
2019-03-10T16:23:24.228Z,1.50
2019-03-10T16:25:52.669Z,1.90
2019-03-10T16:28:21.126Z,1.62
2019-03-10T16:30:49.588Z,1.47
2019-03-10T16:33:18.154Z,1.30
2019-03-10T16:35:46.627Z,1.32
2019-03-10T16:38:15.054Z,1.80
2019-03-10T16:40:43.513Z,1.25
2019-03-10T16:43:12.037Z,1.20
2019-03-10T16:45:40.524Z,1.95
2019-03-10T16:48:08.983Z,1.30
2019-03-10T16:50:37.467Z,1.17
2019-03-10T16:53:05.909Z,1.40
2019-03-10T16:55:34.332Z,1.27
2019-03-10T16:58:02.892Z,1.10
2019-03-10T17:00:31.337Z,1.40
2019-03-10T17:02:59.771Z,1.20
2019-03-10T17:05:28.194Z,1.80
2019-03-10T17:07:56.661Z,1.10
2019-03-10T17:10:26.341Z,1.10
2019-03-10T17:12:54.884Z,1.20
2019-03-10T17:15:24.318Z,1.30
2019-03-10T17:17:52.928Z,1.20
2019-03-10T17:20:21.494Z,1.82
2019-03-10T17:22:49.958Z,1.47
2019-03-10T17:25:18.569Z,1.60
2019-03-10T17:27:47.097Z,1.20
2019-03-10T17:30:22.423Z,1.65
2019-03-10T17:32:51.198Z,1.52
2019-03-10T17:35:20.381Z,1.55
2019-03-10T17:37:49.261Z,1.55
2019-03-10T17:40:21.689Z,2.83
2019-03-10T17:42:50.198Z,2.00
2019-03-10T17:45:20.891Z,1.80
2019-03-10T17:47:49.390Z,1.02
2019-03-10T17:50:18.868Z,1.30
2019-03-10T17:52:48.146Z,1.00
2019-03-10T17:55:18.129Z,1.17
2019-03-10T17:57:46.733Z,1.00
2019-03-10T18:00:19.912Z,1.10
2019-03-10T18:02:48.510Z,1.20
2019-03-10T18:05:16.945Z,1.10
2019-03-10T18:07:45.361Z,0.90
2019-03-10T18:10:17.716Z,1.72
2019-03-10T18:12:46.133Z,2.95
2019-03-10T18:15:16.036Z,1.75
2019-03-10T18:17:44.562Z,1.60
2019-03-10T18:20:22.257Z,1.40
2019-03-10T18:22:50.763Z,1.15
2019-03-10T18:25:19.213Z,1.45
2019-03-10T18:27:47.703Z,1.10
2019-03-10T18:30:26.724Z,0.70
2019-03-10T18:32:55.268Z,1.25
2019-03-10T18:35:23.710Z,1.10
2019-03-10T18:37:52.282Z,1.00
2019-03-10T18:40:25.503Z,1.02
2019-03-10T18:42:54.037Z,0.82
2019-03-10T18:45:22.861Z,0.90
2019-03-10T18:47:51.367Z,1.70
2019-03-10T18:50:21.224Z,1.25
2019-03-10T18:52:49.850Z,1.07
2019-03-10T18:55:18.725Z,1.20
2019-03-10T18:57:47.395Z,1.05
2019-03-10T19:00:26.714Z,0.82
2019-03-10T19:02:55.237Z,1.52
2019-03-10T19:05:23.661Z,0.80
2019-03-10T19:07:52.376Z,1.20
2019-03-10T19:10:20.868Z,1.07
2019-03-10T19:12:49.452Z,1.10
2019-03-10T19:15:22.669Z,2.75
2019-03-10T19:17:51.111Z,1.30
2019-03-10T19:20:19.531Z,1.60
2019-03-10T19:22:48.121Z,1.45
2019-03-10T19:25:17.085Z,1.22
2019-03-10T19:27:45.585Z,1.07
2019-03-10T19:30:19.453Z,1.30
2019-03-10T19:32:48.082Z,1.10
2019-03-10T19:35:16.557Z,1.10
2019-03-10T19:37:45.018Z,6.40
2019-03-10T19:40:15.881Z,3.60
2019-03-10T19:42:44.464Z,1.45
2019-03-10T19:45:15.504Z,1.57
2019-03-10T19:47:44.060Z,1.67
2019-03-10T19:50:15.308Z,1.15
2019-03-10T19:52:43.748Z,1.27
2019-03-10T19:55:14.855Z,1.35
2019-03-10T19:57:43.409Z,1.50
2019-03-10T20:00:14.393Z,1.07
2019-03-10T20:02:43.014Z,2.00
2019-03-10T20:05:11.795Z,1.50
2019-03-10T20:07:40.332Z,1.20
2019-03-10T20:10:11.617Z,1.52
2019-03-10T20:12:40.139Z,1.30
2019-03-10T20:15:25.493Z,1.67
2019-03-10T20:17:54.042Z,1.47
2019-03-10T20:20:26.686Z,1.52
2019-03-10T20:22:55.128Z,1.52
2019-03-10T20:25:23.626Z,1.75
2019-03-10T20:27:52.197Z,1.67
2019-03-10T20:30:24.847Z,1.80
2019-03-10T20:32:53.527Z,1.45
2019-03-10T20:35:22.054Z,2.10
2019-03-10T20:37:50.607Z,1.77
2019-03-10T20:40:26.225Z,2.20
2019-03-10T20:42:54.833Z,1.55
2019-03-10T20:45:24.531Z,1.80
2019-03-10T20:47:56.280Z,1.60
2019-03-10T20:50:23.844Z,1.65
2019-03-10T20:52:52.334Z,1.62
2019-03-10T20:55:20.778Z,1.57
2019-03-10T20:57:49.223Z,1.52
2019-03-10T21:00:23.320Z,1.27
2019-03-10T21:02:51.824Z,1.30
2019-03-10T21:05:20.257Z,1.62
2019-03-10T21:07:48.749Z,1.55
2019-03-10T21:10:18.546Z,1.80
2019-03-10T21:12:47.002Z,1.85
2019-03-10T21:15:22.247Z,1.62
2019-03-10T21:17:50.782Z,1.77
2019-03-10T21:20:20.469Z,1.47
2019-03-10T21:22:48.995Z,1.77
2019-03-10T21:25:25.402Z,1.60
2019-03-10T21:27:54.014Z,1.62
2019-03-10T21:30:27.599Z,1.87
2019-03-10T21:32:56.125Z,1.60
2019-03-10T21:35:24.548Z,1.80
2019-03-10T21:37:52.987Z,1.72
2019-03-10T21:40:32.740Z,1.82
2019-03-10T21:43:01.185Z,1.47
2019-03-10T21:45:29.777Z,1.52
2019-03-10T21:47:58.270Z,1.62
2019-03-10T21:50:26.700Z,1.62
2019-03-10T21:52:55.151Z,2.00
2019-03-10T21:55:23.589Z,1.92
2019-03-10T21:57:52.086Z,2.20
2019-03-10T22:00:20.961Z,1.65
2019-03-10T22:02:49.545Z,1.87
2019-03-10T22:05:18.248Z,1.50
2019-03-10T22:07:46.724Z,1.72
2019-03-10T22:10:27.139Z,1.82
2019-03-10T22:12:50.388Z,1.70
2019-03-10T22:15:19.649Z,1.75
2019-03-10T22:17:48.095Z,1.45
2019-03-10T22:20:18.417Z,1.65
2019-03-10T22:22:49.625Z,1.80
2019-03-10T22:25:17.620Z,1.70
2019-03-10T22:27:46.544Z,2.20
2019-03-10T22:30:24.277Z,1.67
2019-03-10T22:32:52.693Z,1.80
2019-03-10T22:35:21.137Z,2.17
2019-03-10T22:37:49.578Z,1.85
2019-03-10T22:40:18.193Z,1.50
2019-03-10T22:42:46.748Z,1.80
2019-03-10T22:45:16.436Z,2.25
2019-03-10T22:47:44.850Z,1.65
2019-03-10T22:50:14.331Z,1.92
2019-03-10T22:52:42.807Z,1.37
2019-03-10T22:55:12.294Z,2.30
2019-03-10T22:57:40.716Z,1.77
2019-03-10T23:00:12.254Z,1.87
2019-03-10T23:02:40.660Z,1.80
2019-03-10T23:05:09.263Z,1.62
2019-03-10T23:07:37.681Z,1.40
2019-03-10T23:10:09.655Z,1.77
2019-03-10T23:12:38.077Z,1.62
2019-03-10T23:15:08.469Z,2.10
2019-03-10T23:17:36.907Z,1.47
2019-03-10T23:20:08.447Z,1.50
2019-03-10T23:22:36.876Z,1.70
2019-03-10T23:25:06.348Z,1.50
2019-03-10T23:27:34.890Z,1.85
2019-03-10T23:30:03.563Z,1.60
2019-03-10T23:32:31.958Z,1.47
2019-03-10T23:35:00.461Z,1.40
2019-03-10T23:37:28.893Z,1.82
2019-03-10T23:39:57.335Z,1.50
2019-03-10T23:42:25.777Z,1.82
2019-03-10T23:44:54.188Z,1.85
2019-03-10T23:47:22.618Z,1.45
2019-03-10T23:49:51.069Z,2.25
2019-03-10T23:52:19.557Z,2.00
2019-03-10T23:54:47.976Z,2.00
2019-03-10T23:57:16.405Z,1.70
2019-03-10T23:59:44.888Z,1.70
