createdAt,value
2022-11-30T00:02:05.092Z,1.49
2022-11-30T00:07:07.410Z,1.58
2022-11-30T00:12:09.468Z,1.63
2022-11-30T00:17:11.545Z,1.36
2022-11-30T00:22:13.600Z,1.58
2022-11-30T00:27:15.833Z,1.62
2022-11-30T00:32:18.672Z,1.70
2022-11-30T00:37:21.879Z,1.67
2022-11-30T00:42:23.976Z,1.69
2022-11-30T00:47:26.012Z,1.66
2022-11-30T00:52:30.619Z,1.59
2022-11-30T00:57:33.321Z,1.70
2022-11-30T01:02:35.786Z,1.70
2022-11-30T01:07:38.349Z,1.60
2022-11-30T01:12:40.464Z,1.48
2022-11-30T01:17:42.540Z,1.37
2022-11-30T01:22:44.842Z,1.53
2022-11-30T01:27:49.843Z,1.58
2022-11-30T01:32:52.108Z,1.52
2022-11-30T01:37:54.460Z,1.46
2022-11-30T01:42:56.788Z,1.55
2022-11-30T01:47:58.917Z,1.44
2022-11-30T01:53:04.235Z,1.61
2022-11-30T01:58:15.330Z,1.58
2022-11-30T02:03:22.661Z,1.63
2022-11-30T02:08:25.502Z,1.33
2022-11-30T02:13:58.935Z,1.44
2022-11-30T02:19:38.852Z,1.44
2022-11-30T02:25:02.644Z,1.61
2022-11-30T02:30:16.066Z,1.60
2022-11-30T02:35:22.346Z,1.60
2022-11-30T02:40:24.938Z,1.70
2022-11-30T02:45:36.373Z,1.43
2022-11-30T02:50:45.685Z,1.53
2022-11-30T02:55:47.994Z,1.51
2022-11-30T03:00:50.685Z,1.30
2022-11-30T03:05:52.939Z,1.43
2022-11-30T03:10:55.022Z,1.59
2022-11-30T03:15:57.159Z,1.64
2022-11-30T03:20:59.230Z,1.77
2022-11-30T03:26:02.433Z,1.77
2022-11-30T03:31:05.212Z,1.67
2022-11-30T03:36:10.232Z,1.57
2022-11-30T03:41:16.510Z,1.75
2022-11-30T03:46:18.912Z,1.75
2022-11-30T03:51:21.249Z,1.70
2022-11-30T03:56:23.383Z,1.60
2022-11-30T04:01:26.202Z,1.75
2022-11-30T04:06:28.679Z,1.61
2022-11-30T04:11:30.740Z,1.74
2022-11-30T04:16:33.223Z,1.74
2022-11-30T04:21:35.544Z,1.85
2022-11-30T04:26:37.677Z,1.66
2022-11-30T04:31:39.805Z,1.64
2022-11-30T04:36:42.310Z,1.61
2022-11-30T04:41:44.575Z,1.64
2022-11-30T04:46:46.879Z,1.63
2022-11-30T04:51:49.052Z,1.50
2022-11-30T04:56:51.110Z,1.65
2022-11-30T05:01:54.571Z,1.57
2022-11-30T05:06:56.827Z,1.59
2022-11-30T05:11:59.405Z,1.42
2022-11-30T05:17:01.411Z,1.52
2022-11-30T05:22:03.719Z,1.56
2022-11-30T05:27:12.190Z,1.72
2022-11-30T05:32:16.594Z,1.65
2022-11-30T05:37:20.437Z,1.43
2022-11-30T05:42:22.630Z,1.52
2022-11-30T05:47:24.786Z,1.45
2022-11-30T05:52:27.057Z,1.58
2022-11-30T05:57:29.345Z,1.56
2022-11-30T06:02:31.636Z,1.66
2022-11-30T06:07:33.862Z,1.62
2022-11-30T06:12:36.109Z,1.65
2022-11-30T06:17:38.452Z,1.74
2022-11-30T06:22:40.576Z,1.63
2022-11-30T06:27:43.792Z,1.66
2022-11-30T06:32:47.402Z,1.66
2022-11-30T06:37:50.131Z,1.52
2022-11-30T06:42:52.268Z,1.69
2022-11-30T06:47:58.227Z,1.80
2022-11-30T06:53:00.388Z,1.74
2022-11-30T06:58:09.903Z,1.84
2022-11-30T07:03:12.857Z,1.64
2022-11-30T07:08:16.984Z,1.82
2022-11-30T07:13:19.573Z,1.92
2022-11-30T07:18:23.088Z,1.88
2022-11-30T07:23:52.319Z,1.83
2022-11-30T07:29:01.089Z,1.81
2022-11-30T07:34:07.115Z,1.83
2022-11-30T07:39:09.430Z,1.87
2022-11-30T07:44:13.150Z,1.95
2022-11-30T07:49:15.573Z,2.21
2022-11-30T07:54:17.931Z,2.24
2022-11-30T07:59:20.026Z,2.35
2022-11-30T08:04:22.336Z,2.31
2022-11-30T08:09:26.848Z,2.27
2022-11-30T08:14:29.120Z,2.26
2022-11-30T08:19:31.401Z,2.18
2022-11-30T08:24:33.603Z,2.12
2022-11-30T08:29:35.649Z,2.08
2022-11-30T08:34:37.923Z,2.04
2022-11-30T08:39:40.208Z,2.27
2022-11-30T08:44:42.259Z,2.41
2022-11-30T08:49:44.523Z,2.52
2022-11-30T08:54:48.804Z,2.59
2022-11-30T08:59:51.279Z,2.45
2022-11-30T09:04:53.962Z,2.55
2022-11-30T09:09:56.255Z,2.50
2022-11-30T09:15:00.863Z,2.34
2022-11-30T09:20:03.702Z,2.40
2022-11-30T09:25:06.236Z,2.44
2022-11-30T09:30:09.368Z,2.32
2022-11-30T09:35:13.132Z,2.19
2022-11-30T09:40:17.018Z,2.30
2022-11-30T09:45:19.365Z,2.36
2022-11-30T09:50:25.095Z,2.14
2022-11-30T09:55:41.788Z,2.30
2022-11-30T10:00:44.090Z,2.45
2022-11-30T10:05:52.439Z,2.41
2022-11-30T10:11:16.030Z,2.52
2022-11-30T10:16:49.919Z,2.60
2022-11-30T10:22:09.501Z,2.67
2022-11-30T10:27:18.219Z,2.81
2022-11-30T10:32:24.273Z,3.04
2022-11-30T10:37:39.815Z,2.81
2022-11-30T10:43:29.907Z,2.66
2022-11-30T10:48:43.677Z,2.72
2022-11-30T10:53:45.978Z,2.59
2022-11-30T10:58:55.724Z,2.72
2022-11-30T11:04:13.139Z,2.92
2022-11-30T11:09:30.494Z,2.93
2022-11-30T11:14:37.887Z,2.81
2022-11-30T11:19:42.813Z,2.81
2022-11-30T11:24:46.015Z,3.00
2022-11-30T11:30:03.220Z,2.97
2022-11-30T11:35:46.632Z,3.17
2022-11-30T11:40:58.947Z,3.24
2022-11-30T11:46:11.994Z,2.95
2022-11-30T11:51:14.309Z,2.93
2022-11-30T11:56:33.049Z,3.95
2022-11-30T12:01:54.146Z,3.76
2022-11-30T12:06:59.582Z,3.76
2022-11-30T12:12:02.217Z,3.81
2022-11-30T12:17:25.673Z,4.08
2022-11-30T12:23:22.009Z,4.59
2022-11-30T12:28:48.221Z,4.62
2022-11-30T12:34:28.883Z,4.10
2022-11-30T12:39:53.921Z,3.88
2022-11-30T12:44:59.099Z,3.78
2022-11-30T12:50:22.374Z,3.69
2022-11-30T12:55:27.360Z,3.73
2022-11-30T13:00:48.255Z,5.51
2022-11-30T13:06:00.382Z,6.31
2022-11-30T13:11:13.779Z,5.93
2022-11-30T13:16:16.475Z,5.44
2022-11-30T13:21:39.271Z,5.46
2022-11-30T13:26:50.620Z,4.54
2022-11-30T13:31:55.926Z,3.67
2022-11-30T13:37:09.718Z,3.23
2022-11-30T13:42:30.241Z,3.06
2022-11-30T13:47:36.828Z,2.98
2022-11-30T13:52:57.945Z,2.78
2022-11-30T13:58:01.431Z,2.71
2022-11-30T14:08:39.081Z,2.55
2022-11-30T14:13:42.287Z,2.58
2022-11-30T14:18:47.484Z,2.23
2022-11-30T14:23:57.930Z,2.23
2022-11-30T14:29:09.135Z,2.14
2022-11-30T14:34:17.446Z,2.23
2022-11-30T14:39:44.092Z,2.18
2022-11-30T14:44:47.834Z,2.70
2022-11-30T14:49:52.749Z,2.40
2022-11-30T14:55:28.174Z,2.32
2022-11-30T15:00:36.698Z,2.34
2022-11-30T15:05:39.872Z,2.45
2022-11-30T15:10:43.445Z,2.42
2022-11-30T15:15:53.966Z,2.44
2022-11-30T15:21:00.601Z,2.49
2022-11-30T15:26:12.055Z,2.38
2022-11-30T15:31:45.352Z,2.40
2022-11-30T15:36:48.118Z,2.37
2022-11-30T15:42:01.842Z,2.23
2022-11-30T15:47:07.305Z,2.35
2022-11-30T15:52:12.449Z,2.39
2022-11-30T15:57:16.188Z,2.19
2022-11-30T16:02:32.117Z,2.27
2022-11-30T16:07:37.545Z,2.14
2022-11-30T16:12:40.175Z,2.19
2022-11-30T16:17:42.482Z,2.20
2022-11-30T16:22:46.664Z,2.28
2022-11-30T16:27:50.003Z,2.31
2022-11-30T16:32:53.100Z,2.13
2022-11-30T16:37:55.473Z,2.18
2022-11-30T16:42:57.697Z,2.04
2022-11-30T16:47:59.919Z,2.07
2022-11-30T16:53:02.847Z,2.23
2022-11-30T16:58:05.936Z,2.27
2022-11-30T17:03:18.896Z,2.18
2022-11-30T17:08:21.082Z,2.18
2022-11-30T17:13:23.500Z,1.91
2022-11-30T17:18:25.646Z,1.82
2022-11-30T17:23:27.825Z,1.91
2022-11-30T17:28:30.031Z,1.99
2022-11-30T17:33:34.151Z,1.97
2022-11-30T17:38:38.576Z,1.96
2022-11-30T17:43:41.268Z,2.00
2022-11-30T17:48:44.412Z,1.91
2022-11-30T17:53:46.557Z,1.92
2022-11-30T17:58:49.543Z,2.08
2022-11-30T18:03:52.715Z,2.07
2022-11-30T18:08:54.995Z,2.03
2022-11-30T18:14:03.359Z,1.90
2022-11-30T18:19:12.757Z,1.96
2022-11-30T18:24:15.232Z,2.02
2022-11-30T18:29:17.572Z,2.06
2022-11-30T18:34:20.070Z,2.17
2022-11-30T18:39:22.278Z,2.04
2022-11-30T18:44:24.588Z,1.80
2022-11-30T18:49:26.730Z,1.71
2022-11-30T18:54:31.956Z,1.94
2022-11-30T18:59:34.110Z,1.94
2022-11-30T19:04:36.255Z,1.88
2022-11-30T19:09:38.790Z,2.02
2022-11-30T19:14:43.145Z,2.17
2022-11-30T19:19:45.330Z,2.16
2022-11-30T19:24:47.693Z,2.14
2022-11-30T19:29:50.140Z,2.06
2022-11-30T19:34:52.913Z,1.79
2022-11-30T19:39:55.031Z,1.97
2022-11-30T19:44:57.088Z,2.04
2022-11-30T19:49:59.346Z,1.96
2022-11-30T19:55:02.791Z,1.87
2022-11-30T20:00:06.979Z,1.72
2022-11-30T20:05:15.631Z,1.80
2022-11-30T20:10:18.018Z,1.75
2022-11-30T20:15:20.161Z,1.94
2022-11-30T20:20:22.327Z,2.06
2022-11-30T20:25:24.614Z,1.91
2022-11-30T20:30:27.281Z,1.95
2022-11-30T20:35:29.675Z,1.71
2022-11-30T20:40:31.985Z,1.62
2022-11-30T20:45:34.065Z,1.91
2022-11-30T20:50:36.415Z,1.94
2022-11-30T20:55:38.881Z,1.90
2022-11-30T21:00:41.021Z,1.91
2022-11-30T21:05:43.213Z,1.97
2022-11-30T21:10:48.362Z,1.96
2022-11-30T21:15:50.604Z,1.79
2022-11-30T21:20:52.968Z,1.75
2022-11-30T21:25:55.744Z,1.87
2022-11-30T21:30:58.105Z,2.08
2022-11-30T21:36:00.536Z,2.08
2022-11-30T21:41:03.270Z,2.10
2022-11-30T21:46:12.913Z,2.10
2022-11-30T21:51:20.426Z,2.20
2022-11-30T21:56:25.954Z,2.16
2022-11-30T22:01:34.378Z,2.17
2022-11-30T22:06:38.682Z,1.95
2022-11-30T22:11:42.765Z,1.88
2022-11-30T22:16:45.500Z,1.79
2022-11-30T22:21:50.217Z,1.96
2022-11-30T22:26:52.791Z,3.14
2022-11-30T22:31:55.367Z,2.67
2022-11-30T22:36:57.665Z,2.17
2022-11-30T22:41:59.892Z,2.23
2022-11-30T22:47:02.259Z,2.24
2022-11-30T22:52:04.419Z,2.07
2022-11-30T22:57:06.507Z,2.06
2022-11-30T23:02:08.881Z,2.29
2022-11-30T23:07:11.228Z,2.17
2022-11-30T23:12:29.986Z,2.13
2022-11-30T23:17:35.797Z,2.16
2022-11-30T23:22:38.180Z,2.20
2022-11-30T23:27:40.289Z,2.12
2022-11-30T23:32:42.334Z,2.27
2022-11-30T23:37:45.023Z,2.17
2022-11-30T23:42:47.343Z,2.14
2022-11-30T23:47:49.654Z,1.99
2022-11-30T23:52:51.796Z,2.19
2022-11-30T23:57:53.937Z,1.79
