createdAt,value
2023-09-08T00:00:15.306Z,26.93
2023-09-08T00:01:16.205Z,26.65
2023-09-08T00:02:16.729Z,26.42
2023-09-08T00:03:17.700Z,26.05
2023-09-08T00:04:18.246Z,25.74
2023-09-08T00:05:18.641Z,25.37
2023-09-08T00:06:19.482Z,25.01
2023-09-08T00:07:20.369Z,24.71
2023-09-08T00:08:21.233Z,24.47
2023-09-08T00:09:22.065Z,24.21
2023-09-08T00:10:22.893Z,24.04
2023-09-08T00:11:23.717Z,23.91
2023-09-08T00:12:24.693Z,23.86
2023-09-08T00:13:25.099Z,24.10
2023-09-08T00:14:25.976Z,24.74
2023-09-08T00:15:26.819Z,25.34
2023-09-08T00:16:27.807Z,25.88
2023-09-08T00:17:28.268Z,26.08
2023-09-08T00:18:29.113Z,25.96
2023-09-08T00:19:29.967Z,25.85
2023-09-08T00:20:30.871Z,25.68
2023-09-08T00:21:31.729Z,25.53
2023-09-08T00:22:32.622Z,25.27
2023-09-08T00:23:33.533Z,24.86
2023-09-08T00:24:34.379Z,24.62
2023-09-08T00:25:35.214Z,24.48
2023-09-08T00:26:36.078Z,24.38
2023-09-08T00:27:37.039Z,24.25
2023-09-08T00:28:37.886Z,24.23
2023-09-08T00:29:38.773Z,24.56
2023-09-08T00:30:39.620Z,25.00
2023-09-08T00:31:40.483Z,25.52
2023-09-08T00:32:41.524Z,26.03
2023-09-08T00:33:42.018Z,26.34
2023-09-08T00:34:42.432Z,26.36
2023-09-08T00:35:43.294Z,26.26
2023-09-08T00:36:44.118Z,26.00
2023-09-08T00:37:44.980Z,25.71
2023-09-08T00:38:45.841Z,25.51
2023-09-08T00:39:46.669Z,25.22
2023-09-08T00:40:47.528Z,25.00
2023-09-08T00:41:48.364Z,24.86
2023-09-08T00:42:49.599Z,24.70
2023-09-08T00:43:49.946Z,24.47
2023-09-08T00:44:50.778Z,24.29
2023-09-08T00:45:51.731Z,24.18
2023-09-08T00:46:52.124Z,24.07
2023-09-08T00:47:53.158Z,23.92
2023-09-08T00:48:53.561Z,23.81
2023-09-08T00:49:54.409Z,23.73
2023-09-08T00:50:55.256Z,23.66
2023-09-08T00:51:56.079Z,23.61
2023-09-08T00:52:56.964Z,23.54
2023-09-08T00:53:57.829Z,23.45
2023-09-08T00:54:58.657Z,23.39
2023-09-08T00:55:59.505Z,23.33
2023-09-08T00:57:00.348Z,23.29
2023-09-08T00:58:01.263Z,23.26
2023-09-08T00:59:02.093Z,23.17
2023-09-08T01:00:02.936Z,23.14
2023-09-08T01:01:03.853Z,23.13
2023-09-08T01:02:04.780Z,23.11
2023-09-08T01:03:05.830Z,23.17
2023-09-08T01:04:06.271Z,23.55
2023-09-08T01:05:06.855Z,24.07
2023-09-08T01:06:07.771Z,24.68
2023-09-08T01:07:08.641Z,25.27
2023-09-08T01:08:09.507Z,25.85
2023-09-08T01:09:10.445Z,26.38
2023-09-08T01:10:11.303Z,26.82
2023-09-08T01:11:12.138Z,27.16
2023-09-08T01:12:13.008Z,27.47
2023-09-08T01:13:13.916Z,27.73
2023-09-08T01:14:14.765Z,27.69
2023-09-08T01:15:15.668Z,27.42
2023-09-08T01:16:16.623Z,26.94
2023-09-08T01:17:17.059Z,26.42
2023-09-08T01:18:18.046Z,26.03
2023-09-08T01:19:18.428Z,25.48
2023-09-08T01:20:19.267Z,25.15
2023-09-08T01:21:20.175Z,24.86
2023-09-08T01:22:21.038Z,24.53
2023-09-08T01:23:21.938Z,24.34
2023-09-08T01:24:22.858Z,24.18
2023-09-08T01:25:23.779Z,24.03
2023-09-08T01:26:24.651Z,23.89
2023-09-08T01:27:25.554Z,23.78
2023-09-08T01:28:26.513Z,24.04
2023-09-08T01:29:27.366Z,24.55
2023-09-08T01:30:28.192Z,25.01
2023-09-08T01:31:29.118Z,25.52
2023-09-08T01:32:30.030Z,25.74
2023-09-08T01:33:30.920Z,25.71
2023-09-08T01:34:31.754Z,25.70
2023-09-08T01:35:32.604Z,25.45
2023-09-08T01:36:33.447Z,25.22
2023-09-08T01:37:34.271Z,24.99
2023-09-08T01:38:35.356Z,24.76
2023-09-08T01:39:35.961Z,24.58
2023-09-08T01:40:36.799Z,24.33
2023-09-08T01:41:37.618Z,24.16
2023-09-08T01:42:38.464Z,23.97
2023-09-08T01:43:39.369Z,23.85
2023-09-08T01:44:40.262Z,23.96
2023-09-08T01:45:41.180Z,24.28
2023-09-08T01:46:42.168Z,24.75
2023-09-08T01:47:42.652Z,25.22
2023-09-08T01:48:43.596Z,25.37
2023-09-08T01:49:44.474Z,25.27
2023-09-08T01:50:45.305Z,25.03
2023-09-08T01:51:46.174Z,24.82
2023-09-08T01:52:47.031Z,24.59
2023-09-08T01:53:47.902Z,24.33
2023-09-08T01:54:48.827Z,24.10
2023-09-08T01:55:49.240Z,23.92
2023-09-08T01:56:50.073Z,23.74
2023-09-08T01:57:50.909Z,23.60
2023-09-08T01:58:51.763Z,23.42
2023-09-08T01:59:52.659Z,23.29
2023-09-08T02:00:53.556Z,23.46
2023-09-08T02:01:54.443Z,23.85
2023-09-08T02:02:55.351Z,24.37
2023-09-08T02:03:56.201Z,24.91
2023-09-08T02:04:57.138Z,25.43
2023-09-08T02:05:57.570Z,25.48
2023-09-08T02:06:58.407Z,25.36
2023-09-08T02:07:59.264Z,25.18
2023-09-08T02:09:00.161Z,25.03
2023-09-08T02:10:01.067Z,24.71
2023-09-08T02:11:01.900Z,24.51
2023-09-08T02:12:02.734Z,24.36
2023-09-08T02:13:03.580Z,24.19
2023-09-08T02:14:04.408Z,24.03
2023-09-08T02:15:05.446Z,23.86
2023-09-08T02:16:05.958Z,23.76
2023-09-08T02:17:06.359Z,23.67
2023-09-08T02:18:07.204Z,23.52
2023-09-08T02:19:08.088Z,23.51
2023-09-08T02:20:08.997Z,23.78
2023-09-08T02:21:09.887Z,24.34
2023-09-08T02:22:10.774Z,24.82
2023-09-08T02:23:11.603Z,25.11
2023-09-08T02:24:12.512Z,25.18
2023-09-08T02:25:13.409Z,25.12
2023-09-08T02:26:14.247Z,24.97
2023-09-08T02:27:15.090Z,24.74
2023-09-08T02:28:15.956Z,24.47
2023-09-08T02:29:16.878Z,24.22
2023-09-08T02:30:17.797Z,23.96
2023-09-08T02:31:18.233Z,23.76
2023-09-08T02:32:19.139Z,23.56
2023-09-08T02:33:20.039Z,23.44
2023-09-08T02:34:20.904Z,23.26
2023-09-08T02:35:21.842Z,23.14
2023-09-08T02:36:22.329Z,23.13
2023-09-08T02:37:23.168Z,23.46
2023-09-08T02:38:24.013Z,23.91
2023-09-08T02:39:24.886Z,24.45
2023-09-08T02:40:25.795Z,25.04
2023-09-08T02:41:26.617Z,25.41
2023-09-08T02:42:27.539Z,25.55
2023-09-08T02:43:28.433Z,25.45
2023-09-08T02:44:29.175Z,25.22
2023-09-08T02:45:30.236Z,24.97
2023-09-08T02:46:30.639Z,24.59
2023-09-08T02:47:31.496Z,24.34
2023-09-08T02:48:32.409Z,24.15
2023-09-08T02:49:33.291Z,23.89
2023-09-08T02:50:34.219Z,23.76
2023-09-08T02:51:35.079Z,23.63
2023-09-08T02:52:35.937Z,23.36
2023-09-08T02:53:36.776Z,23.15
2023-09-08T02:54:37.665Z,22.96
2023-09-08T02:55:38.582Z,22.89
2023-09-08T02:56:39.417Z,22.81
2023-09-08T02:57:40.306Z,22.74
2023-09-08T02:58:41.182Z,22.77
2023-09-08T02:59:43.071Z,23.06
2023-09-08T03:00:43.006Z,23.60
2023-09-08T03:01:43.955Z,24.18
2023-09-08T03:02:44.439Z,24.74
2023-09-08T03:03:45.486Z,24.90
2023-09-08T03:04:45.895Z,24.91
2023-09-08T03:05:46.795Z,24.76
2023-09-08T03:06:47.657Z,24.56
2023-09-08T03:07:48.522Z,24.28
2023-09-08T03:08:49.399Z,24.03
2023-09-08T03:09:50.225Z,23.79
2023-09-08T03:10:51.109Z,23.61
2023-09-08T03:11:52.002Z,23.48
2023-09-08T03:12:52.878Z,23.28
2023-09-08T03:13:53.788Z,23.15
2023-09-08T03:14:54.661Z,23.07
2023-09-08T03:15:55.593Z,23.18
2023-09-08T03:16:56.535Z,23.59
2023-09-08T03:17:57.426Z,24.07
2023-09-08T03:18:58.301Z,24.56
2023-09-08T03:19:59.186Z,25.12
2023-09-08T03:21:00.048Z,25.55
2023-09-08T03:22:00.877Z,25.59
2023-09-08T03:23:01.701Z,25.51
2023-09-08T03:24:02.588Z,25.30
2023-09-08T03:25:03.521Z,24.97
2023-09-08T03:26:04.385Z,24.65
2023-09-08T03:27:05.275Z,24.37
2023-09-08T03:28:06.135Z,24.10
2023-09-08T03:29:07.262Z,23.89
2023-09-08T03:30:07.608Z,23.60
2023-09-08T03:31:08.487Z,23.44
2023-09-08T03:32:09.554Z,23.23
2023-09-08T03:33:10.252Z,23.07
2023-09-08T03:34:10.881Z,22.91
2023-09-08T03:35:11.296Z,22.77
2023-09-08T03:36:12.158Z,22.81
2023-09-08T03:37:13.011Z,23.13
2023-09-08T03:38:13.868Z,23.61
2023-09-08T03:39:14.756Z,24.10
2023-09-08T03:40:15.679Z,24.66
2023-09-08T03:41:16.594Z,24.84
2023-09-08T03:42:17.425Z,24.78
2023-09-08T03:43:18.338Z,24.59
2023-09-08T03:44:19.231Z,24.36
2023-09-08T03:45:20.055Z,24.11
2023-09-08T03:46:20.950Z,23.91
2023-09-08T03:47:21.857Z,23.66
2023-09-08T03:48:22.377Z,23.39
2023-09-08T03:49:23.229Z,23.18
2023-09-08T03:50:24.068Z,22.96
2023-09-08T03:51:24.908Z,22.77
2023-09-08T03:52:25.739Z,22.49
2023-09-08T03:53:26.619Z,22.28
2023-09-08T03:54:27.090Z,22.15
2023-09-08T03:55:27.933Z,22.04
2023-09-08T03:56:28.819Z,22.22
2023-09-08T03:57:29.679Z,22.67
2023-09-08T03:58:30.575Z,23.23
2023-09-08T03:59:31.145Z,23.85
2023-09-08T04:00:31.998Z,24.28
2023-09-08T04:01:32.924Z,24.40
2023-09-08T04:02:33.929Z,24.33
2023-09-08T04:03:34.814Z,24.08
2023-09-08T04:04:34.921Z,23.84
2023-09-08T04:05:35.847Z,23.56
2023-09-08T04:06:36.716Z,23.28
2023-09-08T04:07:37.626Z,23.03
2023-09-08T04:08:38.522Z,22.88
2023-09-08T04:09:39.367Z,22.71
2023-09-08T04:10:40.237Z,22.59
2023-09-08T04:11:41.123Z,22.49
2023-09-08T04:12:41.961Z,22.36
2023-09-08T04:13:42.799Z,22.22
2023-09-08T04:14:43.683Z,22.15
2023-09-08T04:15:44.686Z,22.04
2023-09-08T04:16:45.575Z,22.31
2023-09-08T04:17:46.485Z,22.78
2023-09-08T04:18:47.504Z,23.34
2023-09-08T04:19:47.890Z,23.89
2023-09-08T04:20:48.892Z,24.40
2023-09-08T04:21:49.342Z,24.68
2023-09-08T04:22:50.189Z,24.58
2023-09-08T04:23:51.048Z,24.37
2023-09-08T04:24:51.912Z,24.18
2023-09-08T04:25:52.791Z,23.92
2023-09-08T04:26:53.661Z,23.71
2023-09-08T04:27:54.510Z,23.46
2023-09-08T04:28:55.346Z,23.25
2023-09-08T04:29:56.376Z,23.06
2023-09-08T04:30:56.993Z,22.86
2023-09-08T04:31:57.361Z,22.70
2023-09-08T04:32:58.317Z,22.51
2023-09-08T04:33:59.226Z,22.36
2023-09-08T04:35:00.151Z,22.27
2023-09-08T04:36:01.016Z,22.49
2023-09-08T04:37:01.877Z,22.86
2023-09-08T04:38:04.654Z,23.46
2023-09-08T04:39:03.349Z,24.00
2023-09-08T04:40:04.211Z,24.23
2023-09-08T04:41:05.097Z,24.21
2023-09-08T04:42:05.994Z,24.04
2023-09-08T04:43:06.868Z,23.84
2023-09-08T04:44:07.716Z,23.59
2023-09-08T04:45:08.612Z,23.29
2023-09-08T04:46:09.577Z,23.08
2023-09-08T04:47:10.434Z,22.86
2023-09-08T04:48:11.337Z,22.66
2023-09-08T04:49:12.174Z,22.49
2023-09-08T04:50:13.015Z,22.38
2023-09-08T04:51:13.878Z,22.25
2023-09-08T04:52:14.713Z,22.06
2023-09-08T04:53:15.619Z,21.88
2023-09-08T04:54:16.499Z,21.81
2023-09-08T04:55:17.338Z,21.91
2023-09-08T04:56:18.219Z,22.22
2023-09-08T04:57:23.328Z,22.81
2023-09-08T04:58:19.838Z,23.39
2023-09-08T04:59:20.700Z,24.04
2023-09-08T05:00:21.550Z,24.01
2023-09-08T05:01:22.447Z,23.92
2023-09-08T05:02:23.544Z,23.89
2023-09-08T05:03:24.064Z,23.74
2023-09-08T05:04:24.504Z,23.41
2023-09-08T05:05:25.375Z,23.23
2023-09-08T05:06:26.244Z,23.06
2023-09-08T05:07:27.112Z,22.91
2023-09-08T05:08:28.003Z,22.76
2023-09-08T05:09:28.852Z,22.59
2023-09-08T05:10:29.684Z,22.48
2023-09-08T05:11:30.586Z,22.34
2023-09-08T05:12:31.502Z,22.19
2023-09-08T05:13:32.385Z,22.11
2023-09-08T05:14:33.245Z,21.91
2023-09-08T05:15:35.482Z,21.81
2023-09-08T05:16:35.075Z,21.88
2023-09-08T05:17:36.001Z,22.23
2023-09-08T05:18:37.229Z,22.74
2023-09-08T05:19:37.740Z,23.26
2023-09-08T05:20:38.579Z,23.78
2023-09-08T05:21:39.518Z,23.97
2023-09-08T05:22:40.399Z,23.98
2023-09-08T05:23:41.298Z,23.79
2023-09-08T05:24:42.173Z,23.96
2023-09-08T05:25:43.013Z,24.22
2023-09-08T05:26:43.844Z,24.75
2023-09-08T05:27:44.726Z,25.22
2023-09-08T05:28:45.729Z,25.67
2023-09-08T05:29:46.215Z,26.08
2023-09-08T05:30:47.075Z,26.46
2023-09-08T05:31:47.962Z,26.85
2023-09-08T05:32:48.910Z,27.12
2023-09-08T05:33:49.288Z,27.35
2023-09-08T05:34:50.141Z,27.58
2023-09-08T05:35:50.975Z,27.61
2023-09-08T05:36:51.911Z,27.64
2023-09-08T05:37:52.803Z,27.80
2023-09-08T05:38:53.643Z,27.90
2023-09-08T05:39:54.526Z,28.06
2023-09-08T05:40:55.417Z,28.15
2023-09-08T05:41:56.273Z,28.30
2023-09-08T05:42:57.152Z,28.49
2023-09-08T05:43:57.979Z,28.47
2023-09-08T05:44:58.821Z,28.77
2023-09-08T05:45:59.792Z,29.13
2023-09-08T05:47:00.282Z,29.46
2023-09-08T05:48:01.280Z,29.61
2023-09-08T05:49:02.198Z,29.70
2023-09-08T05:50:03.057Z,29.89
2023-09-08T05:51:03.918Z,30.13
2023-09-08T05:52:04.851Z,30.29
2023-09-08T05:53:05.314Z,30.37
2023-09-08T05:54:06.152Z,30.29
2023-09-08T05:55:06.992Z,30.13
2023-09-08T05:56:07.964Z,30.00
2023-09-08T05:57:08.366Z,29.92
2023-09-08T05:58:09.227Z,29.86
2023-09-08T05:59:10.062Z,29.81
2023-09-08T06:00:11.101Z,29.77
2023-09-08T06:01:11.540Z,29.68
2023-09-08T06:02:12.467Z,29.58
2023-09-08T06:03:13.630Z,29.47
2023-09-08T06:04:14.189Z,29.43
2023-09-08T06:05:14.818Z,29.17
2023-09-08T06:06:15.382Z,28.66
2023-09-08T06:07:16.216Z,28.17
2023-09-08T06:08:17.061Z,27.34
2023-09-08T06:09:17.890Z,26.70
2023-09-08T06:10:18.721Z,26.12
2023-09-08T06:11:19.598Z,25.75
2023-09-08T06:12:20.543Z,25.30
2023-09-08T06:13:21.418Z,24.86
2023-09-08T06:14:22.248Z,24.41
2023-09-08T06:15:23.272Z,24.18
2023-09-08T06:16:24.157Z,24.01
2023-09-08T06:17:25.051Z,23.74
2023-09-08T06:18:25.899Z,23.56
2023-09-08T06:19:26.751Z,23.37
2023-09-08T06:20:27.596Z,23.22
2023-09-08T06:21:28.468Z,23.13
2023-09-08T06:22:29.299Z,23.14
2023-09-08T06:23:30.183Z,23.48
2023-09-08T06:24:31.057Z,24.06
2023-09-08T06:25:31.916Z,24.62
2023-09-08T06:26:32.845Z,25.14
2023-09-08T06:27:33.726Z,25.68
2023-09-08T06:28:34.902Z,26.26
2023-09-08T06:29:35.430Z,26.75
2023-09-08T06:30:36.279Z,26.93
2023-09-08T06:31:37.268Z,27.13
2023-09-08T06:32:37.855Z,27.37
2023-09-08T06:33:38.369Z,27.61
2023-09-08T06:34:38.888Z,27.80
2023-09-08T06:35:39.729Z,27.97
2023-09-08T06:36:40.636Z,28.12
2023-09-08T06:37:41.479Z,28.30
2023-09-08T06:38:42.336Z,28.42
2023-09-08T06:39:43.201Z,28.59
2023-09-08T06:40:44.095Z,28.62
2023-09-08T06:41:44.990Z,28.32
2023-09-08T06:42:45.856Z,27.79
2023-09-08T06:43:46.751Z,27.38
2023-09-08T06:44:47.594Z,26.86
2023-09-08T06:45:48.448Z,26.45
2023-09-08T06:46:49.457Z,26.07
2023-09-08T06:47:49.907Z,25.71
2023-09-08T06:48:50.785Z,25.46
2023-09-08T06:49:51.684Z,25.28
2023-09-08T06:50:52.677Z,25.06
2023-09-08T06:51:53.583Z,24.84
2023-09-08T06:52:54.464Z,24.82
2023-09-08T06:53:55.340Z,25.14
2023-09-08T06:54:56.242Z,25.59
2023-09-08T06:55:57.101Z,25.90
2023-09-08T06:56:57.975Z,26.28
2023-09-08T06:57:58.863Z,26.75
2023-09-08T06:58:59.774Z,26.94
2023-09-08T07:00:00.730Z,26.85
2023-09-08T07:01:01.649Z,26.71
2023-09-08T07:02:02.685Z,26.49
2023-09-08T07:03:03.385Z,26.28
2023-09-08T07:04:03.985Z,26.33
2023-09-08T07:05:05.014Z,26.60
2023-09-08T07:06:05.436Z,26.98
2023-09-08T07:07:06.297Z,27.35
2023-09-08T07:08:07.244Z,27.76
2023-09-08T07:09:08.097Z,28.07
2023-09-08T07:10:08.932Z,28.00
2023-09-08T07:11:09.817Z,27.78
2023-09-08T07:12:10.739Z,27.50
2023-09-08T07:13:11.750Z,27.52
2023-09-08T07:14:12.151Z,27.66
2023-09-08T07:15:13.010Z,27.90
2023-09-08T07:16:13.969Z,28.20
2023-09-08T07:17:14.400Z,28.57
2023-09-08T07:18:15.345Z,28.94
2023-09-08T07:19:16.222Z,29.31
2023-09-08T07:20:17.138Z,29.63
2023-09-08T07:21:18.010Z,29.93
2023-09-08T07:22:18.841Z,30.13
2023-09-08T07:23:19.676Z,30.28
2023-09-08T07:24:20.548Z,30.37
2023-09-08T07:25:21.445Z,30.55
2023-09-08T07:26:22.273Z,30.71
2023-09-08T07:27:23.104Z,30.82
2023-09-08T07:28:24.358Z,30.92
2023-09-08T07:29:24.767Z,31.01
2023-09-08T07:30:25.785Z,31.08
2023-09-08T07:31:26.361Z,31.14
2023-09-08T07:32:26.905Z,31.12
2023-09-08T07:33:27.797Z,31.15
2023-09-08T07:34:28.663Z,31.11
2023-09-08T07:35:29.592Z,30.92
2023-09-08T07:36:30.444Z,30.89
2023-09-08T07:37:31.382Z,30.86
2023-09-08T07:38:32.350Z,30.88
2023-09-08T07:39:32.855Z,30.90
2023-09-08T07:40:33.753Z,30.89
2023-09-08T07:41:34.623Z,30.80
2023-09-08T07:42:35.459Z,30.75
2023-09-08T07:43:36.333Z,30.77
2023-09-08T07:44:37.341Z,30.80
2023-09-08T07:45:38.252Z,30.88
2023-09-08T07:46:39.084Z,30.95
2023-09-08T07:47:39.955Z,31.01
2023-09-08T07:48:41.229Z,31.07
2023-09-08T07:49:41.737Z,31.12
2023-09-08T07:50:42.823Z,31.15
2023-09-08T07:51:43.193Z,31.19
2023-09-08T07:52:44.066Z,31.22
2023-09-08T07:53:44.976Z,31.24
2023-09-08T07:54:45.437Z,31.24
2023-09-08T07:55:46.364Z,31.22
2023-09-08T07:56:47.283Z,31.20
2023-09-08T07:57:48.175Z,31.14
2023-09-08T07:58:49.016Z,31.17
2023-09-08T07:59:49.908Z,31.20
2023-09-08T08:00:50.809Z,31.22
2023-09-08T08:01:51.714Z,31.22
2023-09-08T08:02:52.628Z,31.23
2023-09-08T08:03:53.552Z,31.26
2023-09-08T08:04:54.399Z,31.30
2023-09-08T08:05:55.281Z,31.38
2023-09-08T08:06:56.130Z,31.37
2023-09-08T08:07:56.996Z,31.33
2023-09-08T08:08:58.778Z,31.37
2023-09-08T08:09:58.589Z,31.37
2023-09-08T08:10:59.506Z,31.41
2023-09-08T08:12:00.403Z,31.44
2023-09-08T08:13:01.314Z,31.48
2023-09-08T08:14:02.173Z,31.48
2023-09-08T08:15:03.180Z,31.52
2023-09-08T08:16:04.159Z,31.52
2023-09-08T08:17:05.024Z,31.45
2023-09-08T08:18:05.943Z,31.46
2023-09-08T08:19:06.712Z,31.46
2023-09-08T08:20:07.590Z,31.48
2023-09-08T08:21:08.582Z,31.41
2023-09-08T08:22:09.449Z,31.42
2023-09-08T08:23:10.066Z,31.42
2023-09-08T08:24:10.917Z,31.44
2023-09-08T08:25:12.845Z,31.46
2023-09-08T08:26:12.821Z,31.37
2023-09-08T08:27:13.708Z,31.39
2023-09-08T08:28:14.599Z,31.42
2023-09-08T08:29:15.438Z,31.42
2023-09-08T08:30:16.299Z,31.46
2023-09-08T08:31:17.389Z,31.48
2023-09-08T08:32:17.768Z,31.33
2023-09-08T08:33:18.607Z,31.33
2023-09-08T08:34:19.461Z,31.41
2023-09-08T08:35:20.296Z,31.52
2023-09-08T08:36:21.202Z,31.67
2023-09-08T08:37:22.050Z,31.68
2023-09-08T08:38:22.908Z,31.79
2023-09-08T08:39:23.733Z,31.94
2023-09-08T08:40:24.574Z,32.11
2023-09-08T08:41:25.438Z,32.31
2023-09-08T08:42:26.284Z,32.45
2023-09-08T08:43:27.200Z,32.58
2023-09-08T08:44:28.080Z,32.72
2023-09-08T08:45:28.954Z,32.85
2023-09-08T08:46:29.888Z,32.98
2023-09-08T08:47:30.904Z,33.09
2023-09-08T08:48:31.686Z,33.16
2023-09-08T08:49:32.106Z,33.19
2023-09-08T08:50:32.964Z,33.22
2023-09-08T08:51:33.875Z,33.17
2023-09-08T08:52:34.734Z,33.17
2023-09-08T08:53:35.586Z,33.12
2023-09-08T08:54:36.451Z,33.10
2023-09-08T08:55:37.280Z,33.03
2023-09-08T08:56:38.195Z,32.97
2023-09-08T08:57:39.056Z,32.92
2023-09-08T08:58:39.936Z,32.87
2023-09-08T08:59:40.965Z,32.83
2023-09-08T09:00:42.544Z,32.80
2023-09-08T09:01:43.060Z,32.77
2023-09-08T09:02:44.935Z,32.75
2023-09-08T09:03:44.082Z,32.63
2023-09-08T09:04:44.488Z,32.58
2023-09-08T09:05:48.522Z,32.53
2023-09-08T09:06:46.279Z,32.48
2023-09-08T09:07:47.225Z,32.46
2023-09-08T09:08:48.095Z,32.46
2023-09-08T09:09:48.983Z,32.48
2023-09-08T09:10:49.927Z,32.60
2023-09-08T09:11:52.452Z,32.64
2023-09-08T09:12:51.586Z,32.72
2023-09-08T09:13:52.432Z,32.80
2023-09-08T09:14:53.312Z,32.73
2023-09-08T09:15:54.235Z,32.83
2023-09-08T09:16:55.192Z,32.91
2023-09-08T09:17:57.146Z,32.92
2023-09-08T09:18:56.694Z,32.91
2023-09-08T09:19:57.624Z,32.95
2023-09-08T09:20:58.460Z,32.97
2023-09-08T09:21:59.295Z,32.98
2023-09-08T09:23:00.186Z,32.99
2023-09-08T09:24:01.131Z,33.03
2023-09-08T09:25:01.774Z,33.03
2023-09-08T09:26:02.241Z,32.98
2023-09-08T09:27:02.798Z,32.90
2023-09-08T09:28:03.557Z,32.87
2023-09-08T09:29:04.444Z,32.83
2023-09-08T09:30:05.316Z,32.61
2023-09-08T09:31:06.214Z,32.31
2023-09-08T09:32:07.241Z,31.87
2023-09-08T09:33:07.675Z,31.17
2023-09-08T09:34:08.596Z,30.71
2023-09-08T09:35:09.479Z,30.24
2023-09-08T09:36:10.331Z,29.91
2023-09-08T09:37:11.277Z,29.74
2023-09-08T09:38:11.774Z,29.84
2023-09-08T09:39:12.617Z,30.13
2023-09-08T09:40:13.496Z,30.39
2023-09-08T09:41:14.446Z,30.73
2023-09-08T09:42:17.190Z,31.10
2023-09-08T09:43:16.249Z,31.39
2023-09-08T09:44:16.661Z,31.52
2023-09-08T09:45:17.491Z,31.51
2023-09-08T09:46:18.413Z,31.37
2023-09-08T09:47:19.276Z,31.15
2023-09-08T09:48:20.239Z,30.86
2023-09-08T09:49:21.152Z,30.46
2023-09-08T09:50:22.008Z,30.11
2023-09-08T09:51:23.090Z,29.83
2023-09-08T09:52:23.521Z,29.63
2023-09-08T09:53:24.367Z,29.70
2023-09-08T09:54:25.213Z,29.92
2023-09-08T09:55:26.060Z,30.20
2023-09-08T09:56:26.938Z,30.59
2023-09-08T09:57:27.795Z,31.01
2023-09-08T09:58:28.672Z,31.33
2023-09-08T09:59:29.609Z,31.49
2023-09-08T10:00:30.546Z,31.54
2023-09-08T10:01:31.542Z,31.39
2023-09-08T10:02:32.214Z,31.19
2023-09-08T10:03:32.711Z,31.02
2023-09-08T10:04:33.305Z,30.64
2023-09-08T10:05:33.677Z,30.33
2023-09-08T10:06:34.644Z,30.13
2023-09-08T10:07:35.087Z,29.91
2023-09-08T10:08:36.229Z,29.68
2023-09-08T10:09:36.764Z,29.49
2023-09-08T10:10:37.602Z,29.59
2023-09-08T10:11:39.587Z,29.86
2023-09-08T10:12:39.281Z,30.28
2023-09-08T10:13:40.166Z,30.65
2023-09-08T10:14:41.037Z,30.99
2023-09-08T10:15:41.946Z,31.38
2023-09-08T10:16:42.949Z,31.74
2023-09-08T10:17:43.836Z,32.04
2023-09-08T10:18:44.776Z,32.05
2023-09-08T10:19:48.416Z,31.84
2023-09-08T10:20:46.253Z,31.51
2023-09-08T10:21:47.181Z,31.24
2023-09-08T10:22:48.045Z,30.95
2023-09-08T10:23:48.883Z,30.68
2023-09-08T10:24:49.832Z,30.40
2023-09-08T10:25:50.698Z,30.18
2023-09-08T10:26:51.554Z,30.11
2023-09-08T10:27:52.387Z,30.33
2023-09-08T10:28:53.222Z,30.68
2023-09-08T10:29:54.076Z,31.07
2023-09-08T10:30:54.970Z,31.45
2023-09-08T10:31:55.885Z,31.70
2023-09-08T10:32:56.770Z,31.70
2023-09-08T10:33:57.622Z,31.57
2023-09-08T10:34:58.295Z,31.26
2023-09-08T10:35:58.753Z,30.96
2023-09-08T10:36:59.701Z,30.68
2023-09-08T10:38:00.565Z,30.33
2023-09-08T10:39:01.402Z,30.11
2023-09-08T10:40:02.307Z,30.00
2023-09-08T10:41:02.729Z,30.18
2023-09-08T10:42:03.592Z,30.52
2023-09-08T10:43:04.411Z,30.89
2023-09-08T10:44:05.250Z,31.30
2023-09-08T10:45:06.089Z,31.33
2023-09-08T10:46:07.027Z,31.22
2023-09-08T10:47:07.968Z,31.02
2023-09-08T10:48:08.854Z,30.71
2023-09-08T10:49:09.756Z,30.58
2023-09-08T10:50:10.601Z,30.39
2023-09-08T10:51:11.439Z,30.20
2023-09-08T10:52:12.394Z,30.02
2023-09-08T10:53:12.785Z,29.95
2023-09-08T10:54:13.605Z,30.05
2023-09-08T10:55:14.435Z,30.40
2023-09-08T10:56:17.977Z,30.88
2023-09-08T10:57:16.175Z,31.26
2023-09-08T10:58:17.041Z,31.37
2023-09-08T10:59:17.994Z,31.24
2023-09-08T11:00:18.880Z,31.05
2023-09-08T11:01:19.728Z,30.90
2023-09-08T11:02:20.659Z,30.85
2023-09-08T11:03:21.611Z,30.70
2023-09-08T11:04:22.119Z,30.58
2023-09-08T11:05:23.000Z,30.43
2023-09-08T11:06:23.881Z,30.24
2023-09-08T11:07:24.796Z,30.22
2023-09-08T11:08:27.216Z,30.46
2023-09-08T11:09:26.167Z,30.86
2023-09-08T11:10:27.001Z,31.30
2023-09-08T11:11:27.914Z,31.54
2023-09-08T11:12:28.844Z,31.63
2023-09-08T11:13:29.673Z,31.37
2023-09-08T11:14:30.543Z,31.08
2023-09-08T11:15:31.417Z,30.85
2023-09-08T11:16:32.296Z,30.70
2023-09-08T11:17:33.278Z,30.68
2023-09-08T11:18:34.538Z,30.93
2023-09-08T11:19:35.121Z,31.37
2023-09-08T11:20:35.991Z,31.86
2023-09-08T11:21:37.045Z,32.32
2023-09-08T11:22:37.412Z,32.76
2023-09-08T11:23:38.233Z,32.99
2023-09-08T11:24:39.083Z,33.27
2023-09-08T11:25:39.967Z,33.51
2023-09-08T11:26:40.812Z,33.70
2023-09-08T11:27:41.709Z,33.86
2023-09-08T11:28:42.655Z,33.95
2023-09-08T11:29:43.577Z,33.78
2023-09-08T11:30:44.482Z,33.41
2023-09-08T11:31:45.376Z,32.91
2023-09-08T11:32:46.348Z,32.48
2023-09-08T11:33:47.233Z,32.16
2023-09-08T11:34:48.152Z,31.79
2023-09-08T11:35:49.001Z,31.46
2023-09-08T11:36:49.889Z,31.24
2023-09-08T11:37:50.760Z,30.99
2023-09-08T11:38:51.605Z,30.88
2023-09-08T11:39:52.479Z,30.71
2023-09-08T11:40:53.322Z,30.53
2023-09-08T11:41:54.218Z,30.45
2023-09-08T11:42:55.078Z,30.39
2023-09-08T11:43:55.970Z,30.37
2023-09-08T11:44:56.836Z,30.30
2023-09-08T11:45:57.765Z,30.11
2023-09-08T11:46:58.318Z,30.00
2023-09-08T11:47:58.789Z,30.14
2023-09-08T11:48:59.701Z,30.58
2023-09-08T11:50:00.551Z,31.04
2023-09-08T11:51:01.372Z,31.63
2023-09-08T11:52:02.309Z,32.21
2023-09-08T11:53:03.155Z,32.68
2023-09-08T11:54:03.992Z,33.03
2023-09-08T11:55:07.558Z,33.44
2023-09-08T11:56:05.726Z,33.79
2023-09-08T11:57:06.610Z,34.07
2023-09-08T11:58:07.453Z,34.30
2023-09-08T11:59:08.319Z,34.52
2023-09-08T12:00:09.163Z,34.72
2023-09-08T12:01:10.028Z,34.86
2023-09-08T12:02:10.930Z,34.53
2023-09-08T12:03:11.796Z,34.41
2023-09-08T12:04:12.726Z,34.55
2023-09-08T12:05:13.677Z,34.62
2023-09-08T12:06:14.557Z,34.72
2023-09-08T12:07:15.431Z,34.86
2023-09-08T12:08:16.266Z,34.95
2023-09-08T12:09:17.101Z,35.10
2023-09-08T12:10:17.948Z,35.21
2023-09-08T12:11:18.797Z,35.34
2023-09-08T12:12:19.685Z,35.48
2023-09-08T12:13:20.533Z,35.61
2023-09-08T12:14:21.371Z,35.73
2023-09-08T12:15:22.205Z,35.81
2023-09-08T12:16:23.100Z,35.72
2023-09-08T12:17:23.635Z,35.72
2023-09-08T12:18:24.537Z,35.72
2023-09-08T12:19:25.375Z,35.75
2023-09-08T12:20:26.210Z,35.72
2023-09-08T12:21:27.044Z,35.29
2023-09-08T12:22:27.869Z,34.76
2023-09-08T12:23:28.740Z,34.40
2023-09-08T12:24:29.587Z,34.03
2023-09-08T12:25:30.419Z,33.63
2023-09-08T12:26:31.295Z,33.12
2023-09-08T12:27:32.142Z,32.72
2023-09-08T12:28:33.082Z,32.48
2023-09-08T12:29:33.512Z,32.28
2023-09-08T12:30:34.399Z,32.24
2023-09-08T12:31:35.409Z,32.39
2023-09-08T12:32:35.783Z,32.65
2023-09-08T12:33:36.648Z,33.01
2023-09-08T12:34:37.479Z,33.33
2023-09-08T12:35:38.319Z,33.41
2023-09-08T12:36:39.171Z,33.16
2023-09-08T12:37:40.042Z,32.98
2023-09-08T12:38:40.893Z,32.87
2023-09-08T12:39:41.739Z,32.75
2023-09-08T12:40:42.606Z,32.60
2023-09-08T12:41:43.436Z,32.39
2023-09-08T12:42:48.953Z,32.16
2023-09-08T12:43:45.048Z,32.14
2023-09-08T12:44:45.932Z,32.38
2023-09-08T12:45:46.802Z,32.79
2023-09-08T12:46:47.709Z,33.26
2023-09-08T12:47:48.683Z,33.67
2023-09-08T12:48:49.105Z,33.79
2023-09-08T12:49:49.957Z,33.64
2023-09-08T12:50:50.831Z,33.57
2023-09-08T12:51:51.686Z,33.30
2023-09-08T12:52:52.858Z,32.95
2023-09-08T12:53:53.268Z,32.76
2023-09-08T12:54:54.199Z,32.63
2023-09-08T12:55:55.038Z,32.50
2023-09-08T12:56:55.895Z,32.50
2023-09-08T12:57:56.768Z,32.65
2023-09-08T12:58:57.598Z,32.91
2023-09-08T12:59:58.669Z,33.35
2023-09-08T13:00:59.587Z,33.73
2023-09-08T13:02:00.455Z,33.86
2023-09-08T13:03:01.375Z,33.73