createdAt,value
2017-09-02T00:01:16.333Z,88.28
2017-09-02T00:03:44.154Z,89.07
2017-09-02T00:06:11.881Z,88.65
2017-09-02T00:08:39.606Z,87.30
2017-09-02T00:11:07.385Z,88.00
2017-09-02T00:13:35.095Z,87.76
2017-09-02T00:16:02.854Z,88.14
2017-09-02T00:18:30.631Z,87.82
2017-09-02T00:20:58.490Z,87.57
2017-09-02T00:23:26.202Z,88.28
2017-09-02T00:25:53.904Z,89.22
2017-09-02T00:28:21.641Z,88.95
2017-09-02T00:30:49.354Z,89.74
2017-09-02T00:33:17.160Z,88.42
2017-09-02T00:35:45.781Z,88.51
2017-09-02T00:38:13.558Z,88.22
2017-09-02T00:40:41.331Z,88.64
2017-09-02T00:43:09.112Z,88.10
2017-09-02T00:45:36.904Z,88.50
2017-09-02T00:48:04.623Z,89.02
2017-09-02T00:50:32.382Z,88.16
2017-09-02T00:53:00.071Z,88.26
2017-09-02T00:55:27.812Z,88.05
2017-09-02T00:57:55.624Z,87.78
2017-09-02T01:00:23.455Z,88.08
2017-09-02T01:02:51.378Z,88.17
2017-09-02T01:05:19.184Z,87.86
2017-09-02T01:07:47.001Z,88.15
2017-09-02T01:10:14.692Z,88.85
2017-09-02T01:12:42.479Z,88.93
2017-09-02T01:15:10.264Z,88.95
2017-09-02T01:17:37.974Z,88.57
2017-09-02T01:20:05.736Z,88.81
2017-09-02T01:22:33.497Z,88.56
2017-09-02T01:25:01.242Z,88.86
2017-09-02T01:27:28.923Z,88.71
2017-09-02T01:29:56.765Z,89.23
2017-09-02T01:32:24.444Z,89.09
2017-09-02T01:34:52.207Z,88.60
2017-09-02T01:37:20.035Z,88.59
2017-09-02T01:39:47.773Z,88.70
2017-09-02T01:42:15.470Z,88.75
2017-09-02T01:44:43.212Z,88.79
2017-09-02T01:47:10.964Z,88.10
2017-09-02T01:49:38.795Z,88.20
2017-09-02T01:52:06.607Z,88.10
2017-09-02T01:54:34.643Z,88.82
2017-09-02T01:57:02.404Z,89.33
2017-09-02T01:59:30.095Z,88.95
2017-09-02T02:01:57.832Z,89.15
2017-09-02T02:04:25.615Z,88.54
2017-09-02T02:06:53.377Z,88.09
2017-09-02T02:09:21.185Z,87.42
2017-09-02T02:11:48.881Z,88.58
2017-09-02T02:14:16.627Z,87.65
2017-09-02T02:16:44.324Z,87.98
2017-09-02T02:19:12.001Z,88.41
2017-09-02T02:21:39.763Z,88.61
2017-09-02T02:24:07.469Z,88.26
2017-09-02T02:26:35.266Z,89.10
2017-09-02T02:29:03.017Z,88.85
2017-09-02T02:31:30.788Z,89.45
2017-09-02T02:33:58.498Z,89.04
2017-09-02T02:36:26.225Z,89.44
2017-09-02T02:38:53.988Z,88.77
2017-09-02T02:41:21.716Z,88.03
2017-09-02T02:43:49.456Z,88.69
2017-09-02T02:46:17.184Z,89.50
2017-09-02T02:48:44.906Z,89.28
2017-09-02T02:51:12.602Z,88.86
2017-09-02T02:53:40.362Z,89.35
2017-09-02T02:56:08.112Z,89.34
2017-09-02T02:58:35.885Z,89.63
2017-09-02T03:01:03.641Z,89.63
2017-09-02T03:03:31.329Z,89.47
2017-09-02T03:05:59.985Z,89.80
2017-09-02T03:08:27.866Z,88.32
2017-09-02T03:10:55.610Z,88.32
2017-09-02T03:13:23.416Z,89.19
2017-09-02T03:15:51.158Z,87.89
2017-09-02T03:18:18.850Z,87.98
2017-09-02T03:20:46.540Z,87.80
2017-09-02T03:23:14.267Z,87.92
2017-09-02T03:25:42.040Z,87.79
2017-09-02T03:28:09.789Z,87.97
2017-09-02T03:30:37.495Z,88.20
2017-09-02T03:33:05.229Z,89.12
2017-09-02T03:35:32.988Z,89.82
2017-09-02T03:38:00.667Z,89.25
2017-09-02T03:40:28.447Z,88.90
2017-09-02T03:42:56.141Z,88.14
2017-09-02T03:45:23.857Z,88.67
2017-09-02T03:47:51.530Z,88.56
2017-09-02T03:50:19.283Z,87.76
2017-09-02T03:52:46.991Z,87.64
2017-09-02T03:55:14.770Z,87.59
2017-09-02T03:57:42.458Z,88.13
2017-09-02T04:00:10.172Z,88.89
2017-09-02T04:02:37.938Z,88.48
2017-09-02T04:05:05.678Z,87.90
2017-09-02T04:07:33.409Z,87.91
2017-09-02T04:10:01.158Z,88.10
2017-09-02T04:12:28.965Z,87.92
2017-09-02T04:14:57.099Z,88.20
2017-09-02T04:17:24.885Z,88.82
2017-09-02T04:19:52.569Z,88.95
2017-09-02T04:22:20.323Z,88.37
2017-09-02T04:24:48.058Z,88.76
2017-09-02T04:27:15.819Z,89.14
2017-09-02T04:29:43.588Z,89.94
2017-09-02T04:32:11.795Z,89.29
2017-09-02T04:34:39.516Z,89.86
2017-09-02T04:37:07.275Z,89.44
2017-09-02T04:39:35.002Z,88.70
2017-09-02T04:42:02.748Z,89.58
2017-09-02T04:44:30.528Z,89.02
2017-09-02T04:46:58.329Z,88.15
2017-09-02T04:49:26.006Z,86.76
2017-09-02T04:51:53.741Z,87.43
2017-09-02T04:54:21.442Z,87.50
2017-09-02T04:56:49.232Z,88.59
2017-09-02T04:59:16.987Z,89.54
2017-09-02T05:01:44.779Z,89.33
2017-09-02T05:04:12.592Z,90.42
2017-09-02T05:06:40.390Z,88.97
2017-09-02T05:09:08.281Z,88.40
2017-09-02T05:11:36.011Z,88.68
2017-09-02T05:14:03.780Z,88.46
2017-09-02T05:16:31.556Z,87.69
2017-09-02T05:18:59.262Z,88.15
2017-09-02T05:21:26.987Z,88.23
2017-09-02T05:23:54.874Z,87.94
2017-09-02T05:26:22.668Z,87.98
2017-09-02T05:28:50.418Z,87.88
2017-09-02T05:31:18.139Z,87.86
2017-09-02T05:33:45.848Z,87.57
2017-09-02T05:36:13.597Z,87.54
2017-09-02T05:38:41.302Z,87.31
2017-09-02T05:41:09.044Z,87.52
2017-09-02T05:43:36.739Z,87.99
2017-09-02T05:46:04.465Z,89.00
2017-09-02T05:48:32.151Z,88.34
2017-09-02T05:51:00.081Z,88.53
2017-09-02T05:53:27.881Z,87.40
2017-09-02T05:55:55.661Z,88.40
2017-09-02T05:58:23.429Z,88.22
2017-09-02T06:00:51.124Z,87.67
2017-09-02T06:03:18.884Z,87.56
2017-09-02T06:05:46.595Z,87.20
2017-09-02T06:08:14.311Z,87.12
2017-09-02T06:10:42.121Z,87.45
2017-09-02T06:13:09.913Z,87.10
2017-09-02T06:15:37.630Z,86.86
2017-09-02T06:18:05.421Z,87.60
2017-09-02T06:20:33.217Z,86.86
2017-09-02T06:23:00.963Z,85.90
2017-09-02T06:25:28.757Z,85.77
2017-09-02T06:27:56.469Z,85.45
2017-09-02T06:30:24.190Z,84.86
2017-09-02T06:32:51.967Z,84.96
2017-09-02T06:35:19.849Z,85.08
2017-09-02T06:37:47.602Z,84.67
2017-09-02T06:40:15.695Z,81.71
2017-09-02T06:42:43.524Z,81.02
2017-09-02T06:45:11.368Z,79.49
2017-09-02T06:47:39.180Z,81.75
2017-09-02T06:50:06.946Z,82.98
2017-09-02T06:52:34.785Z,83.34
2017-09-02T06:55:02.577Z,84.29
2017-09-02T06:57:30.337Z,83.83
2017-09-02T06:59:58.724Z,83.66
2017-09-02T07:02:26.673Z,82.49
2017-09-02T07:04:54.519Z,82.68
2017-09-02T07:07:23.476Z,84.04
2017-09-02T07:09:51.675Z,84.60
2017-09-02T07:12:19.701Z,84.26
2017-09-02T07:14:47.451Z,83.56
2017-09-02T07:17:15.469Z,83.61
2017-09-02T07:19:43.485Z,84.28
2017-09-02T07:22:11.326Z,83.71
2017-09-02T07:24:40.266Z,84.32
2017-09-02T07:27:08.279Z,85.03
2017-09-02T07:29:36.234Z,86.03
2017-09-02T07:32:03.988Z,86.42
2017-09-02T07:34:32.143Z,85.62
2017-09-02T07:37:00.508Z,86.48
2017-09-02T07:39:28.419Z,87.20
2017-09-02T07:41:56.913Z,87.45
2017-09-02T07:44:25.276Z,87.81
2017-09-02T07:46:53.001Z,87.52
2017-09-02T07:49:20.758Z,88.25
2017-09-02T07:51:49.214Z,88.21
2017-09-02T07:54:18.103Z,87.86
2017-09-02T07:56:45.826Z,87.37
2017-09-02T07:59:14.461Z,86.57
2017-09-02T08:01:42.638Z,86.30
2017-09-02T08:04:11.383Z,86.66
2017-09-02T08:06:39.395Z,86.20
2017-09-02T08:09:07.330Z,85.26
2017-09-02T08:11:36.578Z,84.37
2017-09-02T08:14:05.504Z,84.03
2017-09-02T08:16:33.286Z,85.78
2017-09-02T08:19:01.063Z,85.53
2017-09-02T08:21:28.903Z,83.46
2017-09-02T08:23:56.795Z,84.19
2017-09-02T08:26:24.536Z,82.15
2017-09-02T08:28:52.312Z,79.33
2017-09-02T08:31:20.185Z,78.17
2017-09-02T08:33:48.031Z,81.24
2017-09-02T08:36:15.798Z,81.29
2017-09-02T08:38:43.555Z,80.66
2017-09-02T08:41:11.326Z,78.26
2017-09-02T08:43:39.181Z,79.62
2017-09-02T08:46:07.073Z,80.14
2017-09-02T08:48:34.845Z,80.55
2017-09-02T08:51:02.697Z,80.54
2017-09-02T08:53:30.404Z,78.71
2017-09-02T08:55:58.110Z,80.13
2017-09-02T08:58:25.880Z,80.05
2017-09-02T09:00:53.633Z,79.20
2017-09-02T09:03:21.409Z,78.34
2017-09-02T09:05:49.113Z,78.90
2017-09-02T09:08:16.818Z,77.52
2017-09-02T09:10:44.573Z,77.95
2017-09-02T09:13:12.335Z,77.58
2017-09-02T09:15:40.125Z,79.21
2017-09-02T09:18:07.848Z,78.81
2017-09-02T09:20:35.586Z,78.40
2017-09-02T09:23:03.341Z,77.66
2017-09-02T09:25:31.061Z,79.90
2017-09-02T09:27:58.828Z,78.70
2017-09-02T09:30:26.684Z,81.16
2017-09-02T09:32:54.409Z,81.61
2017-09-02T09:35:22.120Z,80.81
2017-09-02T09:37:49.884Z,80.05
2017-09-02T09:40:17.636Z,79.90
2017-09-02T09:42:45.465Z,81.93
2017-09-02T09:45:13.242Z,81.75
2017-09-02T09:47:41.034Z,81.99
2017-09-02T09:50:08.819Z,81.59
2017-09-02T09:52:36.555Z,82.00
2017-09-02T09:55:04.399Z,80.26
2017-09-02T09:57:32.240Z,81.15
2017-09-02T10:00:00.171Z,79.30
2017-09-02T10:02:28.769Z,78.39
2017-09-02T10:04:57.275Z,80.59
2017-09-02T10:07:26.097Z,80.42
2017-09-02T10:09:53.898Z,81.49
2017-09-02T10:12:21.757Z,80.75
2017-09-02T10:14:49.532Z,81.68
2017-09-02T10:17:17.433Z,81.43
2017-09-02T10:19:45.302Z,81.29
2017-09-02T10:22:13.234Z,82.88
2017-09-02T10:24:41.089Z,83.72
2017-09-02T10:27:09.412Z,83.40
2017-09-02T10:29:37.453Z,84.49
2017-09-02T10:32:05.172Z,84.46
2017-09-02T10:34:32.938Z,84.91
2017-09-02T10:37:00.623Z,84.19
2017-09-02T10:39:28.409Z,83.75
2017-09-02T10:41:56.152Z,83.21
2017-09-02T10:44:23.875Z,85.02
2017-09-02T10:46:51.648Z,83.60
2017-09-02T10:49:19.399Z,82.73
2017-09-02T10:51:47.115Z,83.11
2017-09-02T10:54:14.896Z,83.99
2017-09-02T10:56:43.052Z,84.18
2017-09-02T10:59:10.877Z,83.60
2017-09-02T11:01:38.752Z,83.28
2017-09-02T11:04:06.502Z,83.38
2017-09-02T11:06:34.306Z,83.68
2017-09-02T11:09:03.179Z,81.87
2017-09-02T11:11:30.938Z,82.73
2017-09-02T11:13:59.195Z,83.66
2017-09-02T11:16:26.964Z,83.77
2017-09-02T11:18:54.687Z,84.13
2017-09-02T11:21:22.403Z,83.75
2017-09-02T11:23:50.191Z,83.98
2017-09-02T11:26:17.972Z,84.02
2017-09-02T11:28:46.608Z,84.39
2017-09-02T11:31:14.823Z,85.37
2017-09-02T11:33:43.219Z,84.23
2017-09-02T11:36:11.105Z,84.58
2017-09-02T11:38:39.247Z,84.40
2017-09-02T11:41:07.095Z,84.03
2017-09-02T11:43:34.784Z,84.07
2017-09-02T11:46:03.589Z,84.76
2017-09-02T11:48:31.309Z,85.22
2017-09-02T11:50:59.008Z,85.04
2017-09-02T11:53:26.855Z,85.56
2017-09-02T11:55:54.564Z,85.02
2017-09-02T11:58:22.300Z,84.91
2017-09-02T12:00:50.065Z,86.34
2017-09-02T12:03:17.791Z,86.06
2017-09-02T12:05:45.587Z,83.62
2017-09-02T12:08:13.373Z,83.47
2017-09-02T12:10:41.277Z,84.96
2017-09-02T12:13:09.028Z,84.32
2017-09-02T12:15:36.900Z,85.27
2017-09-02T12:18:04.708Z,85.40
2017-09-02T12:20:32.402Z,84.70
2017-09-02T12:23:00.231Z,85.11
2017-09-02T12:25:28.039Z,84.24
2017-09-02T12:27:56.282Z,84.99
2017-09-02T12:30:23.998Z,85.02
2017-09-02T12:32:51.780Z,86.46
2017-09-02T12:35:19.467Z,84.96
2017-09-02T12:37:47.300Z,86.04
2017-09-02T12:40:15.030Z,85.57
2017-09-02T12:42:42.790Z,85.63
2017-09-02T12:45:10.621Z,85.87
2017-09-02T12:47:38.361Z,85.82
2017-09-02T12:50:06.978Z,86.08
2017-09-02T12:52:34.705Z,86.33
2017-09-02T12:55:02.405Z,86.44
2017-09-02T12:57:30.190Z,85.75
2017-09-02T12:59:58.070Z,85.75
2017-09-02T13:02:25.876Z,83.64
2017-09-02T13:04:53.721Z,84.20
2017-09-02T13:07:22.022Z,84.36
2017-09-02T13:09:49.915Z,85.36
2017-09-02T13:12:17.682Z,86.30
2017-09-02T13:14:45.551Z,86.05
2017-09-02T13:17:14.490Z,85.88
2017-09-02T13:19:42.507Z,86.70
2017-09-02T13:22:11.035Z,87.07
2017-09-02T13:24:38.819Z,85.44
2017-09-02T13:27:06.575Z,86.25
2017-09-02T13:29:34.358Z,87.04
2017-09-02T13:32:02.071Z,86.24
2017-09-02T13:34:29.832Z,85.68
2017-09-02T13:36:57.631Z,85.82
2017-09-02T13:39:25.335Z,85.73
2017-09-02T13:41:53.100Z,85.26
2017-09-02T13:44:20.783Z,85.54
2017-09-02T13:46:48.620Z,84.09
2017-09-02T13:49:16.460Z,84.53
2017-09-02T13:51:44.560Z,84.27
2017-09-02T13:54:12.338Z,85.23
2017-09-02T13:56:40.116Z,85.64
2017-09-02T13:59:08.194Z,86.77
2017-09-02T14:01:36.008Z,85.63
2017-09-02T14:04:03.736Z,84.75
2017-09-02T14:06:31.511Z,84.49
2017-09-02T14:08:59.254Z,83.99
2017-09-02T14:11:27.077Z,84.61
2017-09-02T14:13:54.874Z,82.98
2017-09-02T14:16:22.610Z,82.67
2017-09-02T14:18:50.442Z,83.23
2017-09-02T14:21:19.099Z,83.21
2017-09-02T14:23:46.794Z,82.70
2017-09-02T14:26:14.491Z,82.74
2017-09-02T14:28:42.293Z,83.42
2017-09-02T14:31:10.016Z,83.73
2017-09-02T14:33:37.760Z,84.04
2017-09-02T14:36:05.586Z,83.94
2017-09-02T14:38:33.505Z,83.96
2017-09-02T14:41:01.289Z,86.40
2017-09-02T14:43:29.058Z,85.93
2017-09-02T14:45:56.851Z,86.14
2017-09-02T14:48:24.548Z,86.12
2017-09-02T14:50:52.266Z,85.67
2017-09-02T14:53:20.041Z,86.17
2017-09-02T14:55:47.776Z,86.77
2017-09-02T14:58:15.538Z,86.66
2017-09-02T15:00:43.438Z,86.79
2017-09-02T15:03:11.486Z,86.49
2017-09-02T15:05:39.292Z,85.81
2017-09-02T15:08:07.296Z,86.32
2017-09-02T15:10:35.072Z,86.61
2017-09-02T15:13:02.817Z,86.65
2017-09-02T15:15:30.751Z,85.80
2017-09-02T15:17:58.651Z,86.14
2017-09-02T15:20:26.425Z,85.97
2017-09-02T15:22:54.265Z,86.68
2017-09-02T15:25:21.990Z,87.31
2017-09-02T15:27:49.836Z,87.55
2017-09-02T15:30:17.582Z,87.31
2017-09-02T15:32:45.388Z,86.77
2017-09-02T15:35:13.176Z,86.76
2017-09-02T15:37:40.930Z,87.62
2017-09-02T15:40:08.629Z,88.28
2017-09-02T15:42:36.392Z,87.90
2017-09-02T15:45:04.096Z,87.77
2017-09-02T15:47:31.893Z,87.73
2017-09-02T15:49:59.663Z,87.05
2017-09-02T15:52:27.355Z,87.29
2017-09-02T15:54:55.131Z,87.06
2017-09-02T15:57:22.820Z,87.68
2017-09-02T15:59:50.710Z,88.11
2017-09-02T16:02:18.546Z,88.66
2017-09-02T16:04:46.271Z,89.62
2017-09-02T16:07:14.046Z,89.68
2017-09-02T16:09:42.936Z,89.80
2017-09-02T16:12:10.643Z,90.02
2017-09-02T16:14:38.410Z,90.05
2017-09-02T16:17:07.045Z,89.74
2017-09-02T16:19:34.737Z,89.95
2017-09-02T16:22:02.505Z,88.54
2017-09-02T16:24:30.202Z,88.90
2017-09-02T16:26:57.913Z,90.04
2017-09-02T16:29:26.035Z,89.96
2017-09-02T16:31:53.764Z,90.64
2017-09-02T16:34:21.515Z,89.48
2017-09-02T16:36:49.252Z,89.80
2017-09-02T16:39:17.055Z,90.32
2017-09-02T16:41:44.803Z,90.23
2017-09-02T16:44:12.569Z,89.23
2017-09-02T16:46:40.252Z,89.17
2017-09-02T16:49:08.070Z,89.08
2017-09-02T16:51:36.052Z,89.17
2017-09-02T16:54:03.893Z,88.34
2017-09-02T16:56:31.658Z,88.48
2017-09-02T16:59:00.635Z,88.71
2017-09-02T17:01:28.415Z,88.60
2017-09-02T17:03:56.240Z,89.31
2017-09-02T17:06:24.030Z,89.29
2017-09-02T17:08:51.853Z,89.25
2017-09-02T17:11:19.834Z,89.89
2017-09-02T17:13:47.842Z,89.60
2017-09-02T17:16:15.701Z,89.19
2017-09-02T17:18:43.648Z,89.43
2017-09-02T17:21:11.472Z,88.11
2017-09-02T17:23:39.324Z,89.68
2017-09-02T17:26:07.109Z,90.06
2017-09-02T17:28:34.922Z,90.45
2017-09-02T17:31:02.634Z,89.98
2017-09-02T17:33:30.497Z,90.47
2017-09-02T17:35:58.920Z,90.31
2017-09-02T17:38:26.603Z,90.17
2017-09-02T17:40:54.420Z,90.60
2017-09-02T17:43:22.272Z,90.86
2017-09-02T17:45:50.034Z,91.27
2017-09-02T17:48:17.779Z,91.38
2017-09-02T17:50:45.566Z,91.57
2017-09-02T17:53:13.270Z,91.48
2017-09-02T17:55:41.341Z,92.14
2017-09-02T17:58:09.266Z,91.39
2017-09-02T18:00:36.985Z,89.91
2017-09-02T18:03:04.807Z,90.77
2017-09-02T18:05:32.894Z,91.19
2017-09-02T18:08:00.650Z,90.55
2017-09-02T18:10:28.424Z,91.14
2017-09-02T18:12:56.266Z,89.83
2017-09-02T18:15:23.988Z,89.50
2017-09-02T18:17:51.737Z,89.85
2017-09-02T18:20:19.526Z,89.86
2017-09-02T18:22:47.319Z,90.01
2017-09-02T18:25:19.946Z,89.85
2017-09-02T18:27:47.788Z,89.23
2017-09-02T18:30:15.537Z,88.94
2017-09-02T18:32:43.294Z,88.70
2017-09-02T18:35:11.113Z,88.79
2017-09-02T18:37:38.875Z,87.43
2017-09-02T18:40:06.696Z,88.14
2017-09-02T18:42:34.419Z,88.72
2017-09-02T18:45:02.189Z,88.66
2017-09-02T18:47:29.916Z,88.06
2017-09-02T18:49:57.718Z,88.60
2017-09-02T18:52:26.854Z,87.74
2017-09-02T18:55:03.275Z,87.30
2017-09-02T18:57:31.151Z,86.75
2017-09-02T18:59:58.864Z,86.97
2017-09-02T19:02:26.558Z,87.52
2017-09-02T19:04:54.307Z,87.25
2017-09-02T19:07:21.991Z,87.34
2017-09-02T19:09:49.686Z,86.55
2017-09-02T19:12:17.522Z,86.42
2017-09-02T19:14:45.252Z,87.25
2017-09-02T19:17:12.942Z,86.39
2017-09-02T19:19:40.713Z,87.15
2017-09-02T19:22:08.497Z,87.74
2017-09-02T19:24:36.239Z,88.38
2017-09-02T19:27:04.008Z,88.42
2017-09-02T19:29:31.707Z,87.35
2017-09-02T19:31:59.532Z,87.61
2017-09-02T19:34:27.269Z,87.97
2017-09-02T19:36:56.208Z,87.68
2017-09-02T19:39:23.997Z,88.27
2017-09-02T19:41:51.685Z,89.12
2017-09-02T19:44:19.405Z,88.25
2017-09-02T19:46:47.193Z,88.08
2017-09-02T19:49:14.929Z,88.68
2017-09-02T19:51:42.620Z,87.77
2017-09-02T19:54:10.364Z,88.39
2017-09-02T19:56:38.058Z,88.38
2017-09-02T19:59:05.819Z,88.74
2017-09-02T20:01:33.506Z,88.50
2017-09-02T20:04:01.324Z,88.17
2017-09-02T20:06:29.040Z,89.02
2017-09-02T20:08:56.837Z,89.40
2017-09-02T20:11:24.688Z,88.90
2017-09-02T20:13:52.448Z,87.84
2017-09-02T20:16:20.234Z,87.85
2017-09-02T20:18:48.151Z,86.27
2017-09-02T20:21:16.071Z,85.94
2017-09-02T20:23:43.937Z,85.12
2017-09-02T20:26:11.788Z,85.16
2017-09-02T20:28:39.615Z,82.34
2017-09-02T20:31:07.438Z,84.56
2017-09-02T20:33:35.220Z,84.95
2017-09-02T20:36:03.065Z,85.57
2017-09-02T20:38:30.840Z,86.51
2017-09-02T20:40:58.580Z,88.18
2017-09-02T20:43:26.293Z,88.82
2017-09-02T20:45:54.064Z,88.59
2017-09-02T20:48:21.850Z,89.57
2017-09-02T20:50:49.648Z,89.54
2017-09-02T20:53:17.467Z,86.71
2017-09-02T20:55:47.083Z,88.74
2017-09-02T20:58:14.830Z,88.34
2017-09-02T21:00:42.609Z,84.78
2017-09-02T21:03:10.364Z,87.31
2017-09-02T21:05:38.042Z,87.88
2017-09-02T21:08:05.775Z,89.03
2017-09-02T21:10:33.549Z,89.89
2017-09-02T21:13:01.268Z,89.21
2017-09-02T21:15:29.051Z,87.74
2017-09-02T21:17:56.824Z,85.21
2017-09-02T21:20:24.513Z,86.59
2017-09-02T21:22:52.241Z,88.66
2017-09-02T21:25:20.010Z,89.68
2017-09-02T21:27:47.754Z,90.41
2017-09-02T21:30:15.695Z,88.74
2017-09-02T21:32:43.466Z,86.63
2017-09-02T21:35:11.148Z,87.15
2017-09-02T21:37:38.924Z,85.33
2017-09-02T21:40:06.640Z,83.79
2017-09-02T21:42:34.425Z,84.37
2017-09-02T21:45:02.119Z,85.33
2017-09-02T21:47:29.835Z,85.95
2017-09-02T21:49:57.574Z,85.43
2017-09-02T21:52:26.231Z,89.74
2017-09-02T21:54:54.124Z,89.31
2017-09-02T21:57:21.961Z,89.29
2017-09-02T21:59:49.769Z,89.22
2017-09-02T22:02:17.444Z,90.49
2017-09-02T22:04:45.185Z,89.81
2017-09-02T22:07:12.864Z,87.66
2017-09-02T22:09:40.592Z,88.46
2017-09-02T22:12:08.971Z,89.46
2017-09-02T22:14:36.779Z,89.43
2017-09-02T22:17:04.546Z,89.92
2017-09-02T22:19:32.254Z,90.10
2017-09-02T22:22:00.016Z,91.05
2017-09-02T22:24:27.754Z,90.43
2017-09-02T22:26:55.477Z,90.64
2017-09-02T22:29:23.223Z,89.91
2017-09-02T22:31:51.898Z,90.48
2017-09-02T22:34:19.666Z,90.16
2017-09-02T22:36:47.376Z,87.82
2017-09-02T22:39:15.125Z,89.56
2017-09-02T22:41:42.876Z,89.58
2017-09-02T22:44:10.633Z,90.59
2017-09-02T22:46:38.386Z,90.44
2017-09-02T22:49:06.089Z,90.08
2017-09-02T22:51:33.839Z,90.37
2017-09-02T22:54:01.525Z,85.35
2017-09-02T22:56:29.438Z,87.41
2017-09-02T22:58:57.287Z,88.10
2017-09-02T23:01:25.002Z,85.06
2017-09-02T23:03:54.149Z,85.95
2017-09-02T23:06:21.989Z,88.14
2017-09-02T23:08:49.749Z,88.98
2017-09-02T23:11:17.493Z,86.36
2017-09-02T23:13:45.203Z,86.63
2017-09-02T23:16:12.950Z,88.81
2017-09-02T23:18:40.811Z,89.70
2017-09-02T23:21:08.524Z,89.76
2017-09-02T23:23:36.236Z,91.50
2017-09-02T23:26:04.085Z,91.46
2017-09-02T23:28:31.792Z,90.48
2017-09-02T23:30:59.473Z,90.09
2017-09-02T23:33:27.203Z,89.73
2017-09-02T23:35:54.870Z,89.53
2017-09-02T23:38:22.619Z,89.96
2017-09-02T23:40:50.493Z,89.27
2017-09-02T23:43:18.183Z,88.95
2017-09-02T23:45:45.857Z,89.49
2017-09-02T23:48:13.600Z,90.21
2017-09-02T23:50:41.324Z,89.52
2017-09-02T23:53:09.000Z,90.42
2017-09-02T23:55:36.844Z,90.20
2017-09-02T23:58:04.636Z,90.00
