createdAt,value
2018-06-10T00:01:08.098Z,12.33
2018-06-10T00:03:35.577Z,13.13
2018-06-10T00:06:03.269Z,12.10
2018-06-10T00:08:30.839Z,14.53
2018-06-10T00:10:58.451Z,14.33
2018-06-10T00:13:26.034Z,13.77
2018-06-10T00:15:53.519Z,17.50
2018-06-10T00:18:20.980Z,13.50
2018-06-10T00:20:48.581Z,13.83
2018-06-10T00:23:16.067Z,14.13
2018-06-10T00:25:43.722Z,18.47
2018-06-10T00:28:11.358Z,14.37
2018-06-10T00:30:38.944Z,15.43
2018-06-10T00:33:06.542Z,16.13
2018-06-10T00:35:34.163Z,15.00
2018-06-10T00:38:01.664Z,15.13
2018-06-10T00:40:29.164Z,12.67
2018-06-10T00:42:56.681Z,15.77
2018-06-10T00:45:24.233Z,13.80
2018-06-10T00:47:51.836Z,13.47
2018-06-10T00:50:19.303Z,13.07
2018-06-10T00:52:46.831Z,13.40
2018-06-10T00:55:14.277Z,13.30
2018-06-10T00:57:42.018Z,12.77
2018-06-10T01:00:09.598Z,13.23
2018-06-10T01:02:37.268Z,15.07
2018-06-10T01:05:04.894Z,15.10
2018-06-10T01:07:32.403Z,13.33
2018-06-10T01:09:59.974Z,14.20
2018-06-10T01:12:27.605Z,13.10
2018-06-10T01:14:55.073Z,13.30
2018-06-10T01:17:22.623Z,12.27
2018-06-10T01:19:50.304Z,12.73
2018-06-10T01:22:17.904Z,12.83
2018-06-10T01:24:45.413Z,15.43
2018-06-10T01:27:13.009Z,13.30
2018-06-10T01:29:40.621Z,14.90
2018-06-10T01:32:08.091Z,17.83
2018-06-10T01:34:35.722Z,13.37
2018-06-10T01:37:03.312Z,12.67
2018-06-10T01:39:30.837Z,14.40
2018-06-10T01:41:58.423Z,14.07
2018-06-10T01:44:26.029Z,14.33
2018-06-10T01:46:53.583Z,13.07
2018-06-10T01:49:21.218Z,14.50
2018-06-10T01:51:48.795Z,14.07
2018-06-10T01:54:16.288Z,14.80
2018-06-10T01:56:43.872Z,15.37
2018-06-10T01:59:11.471Z,16.50
2018-06-10T02:01:39.057Z,15.27
2018-06-10T02:04:06.695Z,12.50
2018-06-10T02:06:34.211Z,14.07
2018-06-10T02:09:01.922Z,13.10
2018-06-10T02:11:29.593Z,15.87
2018-06-10T02:13:57.056Z,11.10
2018-06-10T02:16:24.551Z,12.33
2018-06-10T02:18:52.032Z,13.53
2018-06-10T02:21:19.639Z,13.63
2018-06-10T02:23:47.240Z,14.07
2018-06-10T02:26:14.847Z,16.10
2018-06-10T02:28:42.422Z,15.77
2018-06-10T02:31:09.914Z,20.83
2018-06-10T02:33:37.383Z,13.30
2018-06-10T02:36:05.020Z,14.30
2018-06-10T02:38:32.600Z,17.77
2018-06-10T02:41:00.127Z,18.27
2018-06-10T02:43:27.668Z,15.23
2018-06-10T02:45:55.283Z,14.57
2018-06-10T02:48:22.804Z,17.87
2018-06-10T02:50:50.425Z,18.80
2018-06-10T02:53:18.068Z,19.03
2018-06-10T02:55:45.661Z,18.87
2018-06-10T02:58:13.299Z,19.13
2018-06-10T03:00:40.905Z,19.67
2018-06-10T03:03:08.418Z,18.33
2018-06-10T03:05:36.013Z,18.67
2018-06-10T03:08:03.708Z,21.50
2018-06-10T03:10:31.290Z,22.27
2018-06-10T03:12:58.896Z,24.93
2018-06-10T03:15:26.380Z,20.43
2018-06-10T03:17:54.033Z,23.17
2018-06-10T03:20:21.623Z,21.77
2018-06-10T03:22:49.212Z,22.07
2018-06-10T03:25:16.827Z,18.37
2018-06-10T03:27:53.783Z,20.00
2018-06-10T03:30:21.403Z,19.67
2018-06-10T03:32:48.978Z,16.73
2018-06-10T03:35:16.465Z,17.37
2018-06-10T03:37:44.078Z,21.80
2018-06-10T03:40:11.638Z,21.47
2018-06-10T03:42:39.208Z,17.80
2018-06-10T03:45:06.803Z,19.20
2018-06-10T03:47:34.283Z,17.30
2018-06-10T03:50:01.939Z,22.57
2018-06-10T03:52:29.461Z,20.80
2018-06-10T03:54:57.077Z,21.37
2018-06-10T03:57:24.724Z,17.63
2018-06-10T03:59:52.319Z,20.57
2018-06-10T04:02:20.136Z,17.07
2018-06-10T04:04:47.728Z,16.00
2018-06-10T04:07:15.353Z,14.30
2018-06-10T04:09:43.001Z,16.93
2018-06-10T04:12:10.629Z,14.90
2018-06-10T04:14:38.230Z,16.33
2018-06-10T04:17:05.835Z,17.00
2018-06-10T04:19:33.307Z,15.07
2018-06-10T04:22:00.917Z,17.37
2018-06-10T04:24:28.527Z,20.27
2018-06-10T04:26:56.123Z,21.40
2018-06-10T04:29:23.639Z,15.47
2018-06-10T04:31:51.148Z,16.03
2018-06-10T04:34:18.780Z,13.80
2018-06-10T04:36:46.408Z,12.50
2018-06-10T04:39:13.902Z,14.93
2018-06-10T04:41:41.459Z,15.47
2018-06-10T04:44:08.964Z,13.33
2018-06-10T04:46:36.620Z,15.60
2018-06-10T04:49:04.300Z,16.93
2018-06-10T04:51:31.925Z,14.70
2018-06-10T04:53:59.421Z,15.03
2018-06-10T04:56:27.045Z,15.70
2018-06-10T04:58:54.590Z,17.13
2018-06-10T05:01:22.190Z,15.70
2018-06-10T05:03:49.824Z,15.90
2018-06-10T05:06:17.399Z,18.23
2018-06-10T05:08:44.995Z,15.37
2018-06-10T05:11:12.623Z,15.90
2018-06-10T05:13:40.143Z,18.13
2018-06-10T05:16:07.780Z,19.13
2018-06-10T05:18:35.460Z,15.93
2018-06-10T05:21:02.940Z,17.83
2018-06-10T05:23:30.565Z,17.00
2018-06-10T05:25:58.069Z,16.87
2018-06-10T05:28:25.743Z,20.07
2018-06-10T05:30:53.374Z,21.17
2018-06-10T05:33:20.997Z,17.77
2018-06-10T05:35:48.683Z,17.80
2018-06-10T05:38:16.271Z,12.47
2018-06-10T05:40:43.800Z,20.67
2018-06-10T05:43:11.420Z,19.77
2018-06-10T05:45:39.029Z,20.33
2018-06-10T05:48:06.644Z,20.17
2018-06-10T05:50:34.239Z,22.57
2018-06-10T05:53:01.911Z,21.10
2018-06-10T05:55:29.539Z,25.80
2018-06-10T05:57:57.151Z,21.50
2018-06-10T06:00:24.775Z,22.30
2018-06-10T06:02:52.400Z,24.03
2018-06-10T06:05:20.041Z,25.10
2018-06-10T06:07:47.617Z,30.27
2018-06-10T06:10:15.243Z,28.20
2018-06-10T06:12:42.858Z,26.47
2018-06-10T06:15:10.457Z,28.20
2018-06-10T06:17:37.961Z,26.63
2018-06-10T06:20:06.242Z,25.63
2018-06-10T06:22:33.794Z,26.10
2018-06-10T06:25:01.448Z,23.70
2018-06-10T06:27:29.124Z,22.30
2018-06-10T06:29:56.799Z,20.73
2018-06-10T06:32:24.307Z,19.43
2018-06-10T06:34:51.934Z,18.43
2018-06-10T06:37:19.560Z,19.87
2018-06-10T06:39:47.220Z,19.90
2018-06-10T06:42:14.871Z,18.07
2018-06-10T06:44:42.431Z,18.33
2018-06-10T06:47:09.948Z,18.20
2018-06-10T06:49:37.521Z,17.13
2018-06-10T06:52:05.296Z,15.47
2018-06-10T06:54:33.045Z,16.87
2018-06-10T06:57:00.697Z,16.47
2018-06-10T06:59:28.395Z,14.13
2018-06-10T07:01:55.951Z,13.77
2018-06-10T07:04:23.556Z,13.23
2018-06-10T07:06:51.059Z,12.57
2018-06-10T07:09:18.680Z,13.47
2018-06-10T07:11:46.191Z,13.73
2018-06-10T07:14:13.695Z,13.77
2018-06-10T07:16:41.286Z,13.10
2018-06-10T07:19:08.881Z,13.77
2018-06-10T07:21:36.455Z,13.27
2018-06-10T07:24:04.000Z,14.50
2018-06-10T07:26:31.591Z,13.30
2018-06-10T07:28:59.092Z,13.87
2018-06-10T07:31:26.715Z,13.60
2018-06-10T07:33:54.339Z,12.70
2018-06-10T07:36:21.980Z,13.33
2018-06-10T07:38:49.563Z,11.10
2018-06-10T07:41:18.000Z,11.70
2018-06-10T07:43:45.600Z,11.00
2018-06-10T07:46:13.182Z,9.73
2018-06-10T07:48:40.672Z,10.80
2018-06-10T07:51:08.239Z,11.00
2018-06-10T07:53:35.867Z,9.50
2018-06-10T07:56:03.455Z,10.23
2018-06-10T07:58:31.035Z,10.53
2018-06-10T08:00:58.674Z,11.17
2018-06-10T08:03:26.270Z,9.83
2018-06-10T08:05:53.921Z,10.53
2018-06-10T08:08:21.365Z,9.60
2018-06-10T08:10:49.022Z,9.50
2018-06-10T08:13:16.500Z,9.03
2018-06-10T08:15:44.142Z,10.23
2018-06-10T08:18:11.591Z,10.60
2018-06-10T08:20:39.275Z,12.27
2018-06-10T08:23:06.749Z,10.73
2018-06-10T08:25:34.287Z,9.33
2018-06-10T08:28:01.937Z,9.77
2018-06-10T08:30:29.682Z,12.57
2018-06-10T08:32:57.261Z,12.67
2018-06-10T08:35:24.905Z,12.27
2018-06-10T08:37:52.451Z,11.13
2018-06-10T08:40:20.091Z,10.23
2018-06-10T08:42:47.584Z,11.17
2018-06-10T08:45:15.232Z,10.10
2018-06-10T08:47:42.696Z,8.43
2018-06-10T08:50:10.330Z,9.50
2018-06-10T08:52:37.857Z,8.33
2018-06-10T08:55:05.375Z,10.57
2018-06-10T08:57:33.131Z,9.10
2018-06-10T09:00:00.724Z,9.57
2018-06-10T09:02:28.421Z,8.20
2018-06-10T09:04:56.066Z,8.07
2018-06-10T09:07:24.456Z,9.50
2018-06-10T09:09:51.921Z,7.53
2018-06-10T09:12:19.480Z,7.10
2018-06-10T09:14:47.119Z,7.50
2018-06-10T09:17:14.615Z,8.70
2018-06-10T09:19:42.269Z,8.90
2018-06-10T09:22:09.866Z,9.13
2018-06-10T09:24:37.447Z,8.47
2018-06-10T09:27:04.931Z,9.07
2018-06-10T09:29:33.766Z,9.03
2018-06-10T09:32:01.292Z,9.80
2018-06-10T09:34:28.906Z,8.47
2018-06-10T09:36:56.372Z,8.80
2018-06-10T09:39:23.984Z,7.63
2018-06-10T09:41:51.481Z,9.37
2018-06-10T09:44:18.955Z,8.27
2018-06-10T09:46:46.551Z,7.87
2018-06-10T09:49:14.218Z,7.20
2018-06-10T09:51:41.824Z,7.93
2018-06-10T09:54:09.443Z,8.47
2018-06-10T09:56:36.971Z,8.60
2018-06-10T09:59:04.539Z,8.07
2018-06-10T10:01:32.072Z,7.50
2018-06-10T10:03:59.678Z,7.53
2018-06-10T10:06:27.408Z,7.00
2018-06-10T10:08:55.087Z,7.17
2018-06-10T10:11:22.719Z,5.17
2018-06-10T10:13:50.382Z,6.47
2018-06-10T10:16:18.028Z,6.77
2018-06-10T10:18:45.505Z,5.67
2018-06-10T10:21:12.995Z,6.27
2018-06-10T10:23:40.541Z,6.20
2018-06-10T10:26:08.032Z,7.10
2018-06-10T10:28:35.592Z,7.43
2018-06-10T10:31:03.161Z,7.40
2018-06-10T10:33:30.725Z,7.73
2018-06-10T10:35:58.397Z,5.83
2018-06-10T10:38:26.036Z,5.13
2018-06-10T10:40:53.625Z,5.37
2018-06-10T10:43:21.209Z,5.17
2018-06-10T10:45:48.816Z,6.80
2018-06-10T10:48:16.311Z,6.17
2018-06-10T10:50:43.831Z,6.77
2018-06-10T10:53:11.307Z,6.50
2018-06-10T10:55:38.757Z,6.77
2018-06-10T10:58:06.361Z,6.90
2018-06-10T11:00:33.926Z,6.93
2018-06-10T11:03:01.525Z,6.15
2018-06-10T11:05:29.157Z,6.20
2018-06-10T11:07:56.794Z,6.33
2018-06-10T11:10:24.418Z,6.33
2018-06-10T11:12:52.024Z,6.00
2018-06-10T11:15:19.558Z,6.17
2018-06-10T11:17:47.141Z,6.03
2018-06-10T11:20:14.771Z,6.47
2018-06-10T11:22:42.347Z,6.77
2018-06-10T11:25:09.869Z,6.47
2018-06-10T11:27:37.371Z,6.20
2018-06-10T11:30:04.956Z,6.83
2018-06-10T11:32:32.577Z,5.80
2018-06-10T11:35:00.216Z,6.00
2018-06-10T11:37:27.862Z,5.90
2018-06-10T11:39:55.427Z,5.40
2018-06-10T11:42:23.093Z,5.07
2018-06-10T11:44:50.539Z,4.43
2018-06-10T11:47:18.176Z,5.30
2018-06-10T11:49:45.751Z,5.20
2018-06-10T11:52:13.458Z,4.97
2018-06-10T11:54:40.917Z,5.03
2018-06-10T11:57:08.577Z,5.03
2018-06-10T11:59:36.237Z,5.20
2018-06-10T12:02:03.911Z,5.43
2018-06-10T12:04:31.456Z,5.30
2018-06-10T12:06:59.062Z,4.20
2018-06-10T12:09:26.575Z,4.37
2018-06-10T12:11:54.286Z,4.40
2018-06-10T12:14:21.876Z,4.33
2018-06-10T12:16:49.456Z,4.97
2018-06-10T12:19:17.030Z,4.73
2018-06-10T12:21:44.700Z,4.80
2018-06-10T12:24:12.272Z,5.13
2018-06-10T12:26:39.880Z,4.45
2018-06-10T12:29:07.556Z,5.47
2018-06-10T12:31:35.151Z,5.17
2018-06-10T12:34:02.793Z,5.17
2018-06-10T12:36:30.431Z,5.00
2018-06-10T12:38:58.081Z,4.57
2018-06-10T12:41:25.677Z,5.20
2018-06-10T12:43:53.150Z,4.60
2018-06-10T12:46:20.851Z,5.13
2018-06-10T12:48:48.592Z,4.57
2018-06-10T12:51:16.107Z,4.30
2018-06-10T12:53:43.650Z,4.10
2018-06-10T12:56:11.163Z,4.20
2018-06-10T12:58:38.790Z,4.45
2018-06-10T13:01:06.368Z,4.22
2018-06-10T13:03:33.962Z,4.30
2018-06-10T13:06:01.522Z,4.90
2018-06-10T13:08:29.121Z,6.27
2018-06-10T13:10:56.736Z,6.60
2018-06-10T13:13:24.288Z,6.13
2018-06-10T13:15:51.919Z,5.70
2018-06-10T13:18:19.408Z,6.50
2018-06-10T13:20:47.019Z,6.47
2018-06-10T13:23:14.619Z,7.85
2018-06-10T13:25:42.254Z,7.42
2018-06-10T13:28:09.858Z,7.50
2018-06-10T13:30:37.492Z,6.63
2018-06-10T13:33:05.106Z,7.12
2018-06-10T13:35:32.722Z,8.00
2018-06-10T13:38:00.310Z,7.05
2018-06-10T13:40:27.964Z,6.50
2018-06-10T13:42:55.584Z,7.50
2018-06-10T13:45:23.202Z,7.17
2018-06-10T13:47:50.824Z,6.60
2018-06-10T13:50:18.496Z,5.95
2018-06-10T13:52:46.023Z,7.37
2018-06-10T13:55:13.612Z,6.63
2018-06-10T13:57:41.213Z,5.60
2018-06-10T14:00:08.727Z,5.58
2018-06-10T14:02:36.287Z,5.55
2018-06-10T14:05:03.958Z,5.05
2018-06-10T14:07:31.688Z,4.55
2018-06-10T14:09:59.307Z,4.20
2018-06-10T14:12:27.301Z,4.40
2018-06-10T14:14:54.929Z,3.73
2018-06-10T14:17:22.473Z,4.67
2018-06-10T14:19:50.094Z,4.90
2018-06-10T14:22:17.603Z,4.57
2018-06-10T14:24:45.267Z,5.10
2018-06-10T14:27:13.770Z,4.20
2018-06-10T14:29:41.435Z,4.63
2018-06-10T14:32:09.060Z,4.60
2018-06-10T14:34:36.813Z,4.47
2018-06-10T14:37:04.340Z,4.20
2018-06-10T14:39:32.624Z,4.37
2018-06-10T14:42:00.113Z,4.23
2018-06-10T14:44:27.827Z,15.80
2018-06-10T14:46:55.433Z,5.83
2018-06-10T14:49:23.212Z,4.40
2018-06-10T14:51:50.854Z,3.87
2018-06-10T14:54:18.521Z,4.03
2018-06-10T14:56:46.162Z,4.40
2018-06-10T14:59:13.853Z,4.73
2018-06-10T15:01:41.455Z,3.87
2018-06-10T15:04:09.018Z,4.27
2018-06-10T15:06:36.670Z,6.20
2018-06-10T15:09:06.905Z,4.87
2018-06-10T15:11:34.410Z,7.47
2018-06-10T15:14:02.156Z,5.67
2018-06-10T15:16:29.643Z,5.50
2018-06-10T15:18:57.284Z,6.57
2018-06-10T15:21:24.888Z,7.50
2018-06-10T15:23:52.374Z,8.40
2018-06-10T15:26:20.002Z,7.10
2018-06-10T15:28:47.527Z,7.23
2018-06-10T15:31:15.167Z,6.20
2018-06-10T15:33:42.816Z,9.53
2018-06-10T15:36:10.393Z,9.30
2018-06-10T15:38:37.988Z,8.77
2018-06-10T15:41:05.589Z,9.73
2018-06-10T15:43:33.058Z,8.40
2018-06-10T15:46:00.581Z,8.90
2018-06-10T15:48:28.185Z,7.33
2018-06-10T15:50:55.764Z,5.93
2018-06-10T15:53:23.344Z,7.17
2018-06-10T15:55:51.152Z,5.80
2018-06-10T15:58:18.754Z,6.43
2018-06-10T16:00:46.400Z,7.53
2018-06-10T16:03:14.048Z,6.60
2018-06-10T16:05:41.735Z,6.30
2018-06-10T16:08:09.470Z,8.57
2018-06-10T16:10:37.047Z,6.33
2018-06-10T16:13:04.859Z,6.50
2018-06-10T16:15:32.393Z,7.13
2018-06-10T16:18:00.046Z,6.40
2018-06-10T16:20:27.704Z,6.73
2018-06-10T16:22:55.353Z,6.53
2018-06-10T16:25:22.940Z,6.17
2018-06-10T16:27:50.534Z,5.77
2018-06-10T16:30:18.135Z,5.90
2018-06-10T16:32:45.816Z,8.10
2018-06-10T16:35:14.499Z,8.37
2018-06-10T16:37:42.253Z,7.80
2018-06-10T16:40:10.511Z,7.23
2018-06-10T16:42:38.804Z,6.00
2018-06-10T16:45:07.614Z,6.87
2018-06-10T16:47:35.502Z,7.40
2018-06-10T16:50:03.383Z,7.50
2018-06-10T16:52:32.280Z,9.33
2018-06-10T16:55:00.121Z,6.63
2018-06-10T16:57:27.665Z,7.93
2018-06-10T17:00:00.473Z,7.67
2018-06-10T17:02:30.265Z,8.70
2018-06-10T17:05:01.138Z,10.00
2018-06-10T17:07:32.035Z,8.63
2018-06-10T17:10:02.018Z,7.70
2018-06-10T17:12:31.643Z,8.83
2018-06-10T17:15:01.880Z,9.10
2018-06-10T17:17:29.488Z,9.63
2018-06-10T17:19:57.150Z,9.60
2018-06-10T17:22:24.800Z,11.37
2018-06-10T17:24:52.311Z,10.30
2018-06-10T17:27:20.049Z,10.33
2018-06-10T17:29:47.689Z,9.60
2018-06-10T17:32:15.353Z,10.57
2018-06-10T17:34:43.673Z,10.43
2018-06-10T17:37:11.373Z,7.63
2018-06-10T17:39:39.000Z,8.30
2018-06-10T17:42:06.561Z,10.83
2018-06-10T17:44:34.236Z,11.80
2018-06-10T17:47:02.079Z,11.50
2018-06-10T17:49:29.694Z,11.07
2018-06-10T17:51:57.174Z,9.37
2018-06-10T17:54:24.724Z,9.83
2018-06-10T17:56:52.293Z,11.97
2018-06-10T17:59:20.025Z,7.37
2018-06-10T18:01:47.583Z,7.47
2018-06-10T18:04:15.074Z,10.40
2018-06-10T18:06:42.788Z,10.07
2018-06-10T18:09:10.545Z,7.70
2018-06-10T18:11:38.234Z,11.43
2018-06-10T18:14:05.896Z,8.30
2018-06-10T18:16:33.608Z,10.50
2018-06-10T18:19:01.325Z,9.30
2018-06-10T18:21:28.928Z,10.83
2018-06-10T18:23:56.609Z,7.10
2018-06-10T18:26:24.291Z,7.83
2018-06-10T18:28:51.888Z,10.07
2018-06-10T18:31:19.553Z,9.10
2018-06-10T18:33:47.154Z,9.67
2018-06-10T18:36:14.936Z,10.87
2018-06-10T18:38:43.405Z,8.80
2018-06-10T18:41:10.958Z,7.63
2018-06-10T18:43:38.551Z,9.10
2018-06-10T18:46:06.278Z,7.70
2018-06-10T18:48:33.864Z,8.17
2018-06-10T18:51:01.519Z,12.43
2018-06-10T18:53:29.015Z,10.53
2018-06-10T18:55:56.694Z,8.30
2018-06-10T18:58:24.252Z,8.83
2018-06-10T19:00:51.849Z,8.57
2018-06-10T19:03:19.533Z,9.30
2018-06-10T19:05:47.140Z,8.77
2018-06-10T19:08:14.670Z,11.60
2018-06-10T19:10:44.804Z,9.90
2018-06-10T19:13:14.903Z,9.30
2018-06-10T19:15:42.580Z,11.47
2018-06-10T19:18:10.263Z,10.67
2018-06-10T19:20:37.824Z,9.07
2018-06-10T19:23:05.535Z,9.13
2018-06-10T19:25:33.145Z,10.73
2018-06-10T19:28:00.879Z,9.17
2018-06-10T19:30:28.579Z,8.67
2018-06-10T19:32:56.150Z,8.23
2018-06-10T19:35:23.947Z,7.53
2018-06-10T19:37:51.559Z,7.63
2018-06-10T19:40:19.276Z,10.67
2018-06-10T19:42:46.824Z,9.07
2018-06-10T19:45:14.369Z,8.13
2018-06-10T19:47:42.255Z,9.67
2018-06-10T19:50:09.991Z,7.93
2018-06-10T19:52:37.680Z,8.73
2018-06-10T19:55:05.445Z,8.80
2018-06-10T19:57:33.155Z,9.03
2018-06-10T20:00:00.715Z,9.43
2018-06-10T20:02:28.419Z,8.83
2018-06-10T20:04:56.114Z,8.67
2018-06-10T20:07:23.710Z,8.20
2018-06-10T20:09:51.269Z,9.90
2018-06-10T20:12:18.794Z,9.63
2018-06-10T20:14:46.320Z,8.67
2018-06-10T20:17:13.942Z,7.87
2018-06-10T20:19:41.583Z,8.33
2018-06-10T20:22:09.196Z,8.23
2018-06-10T20:24:36.873Z,7.30
2018-06-10T20:27:04.609Z,7.33
2018-06-10T20:29:32.254Z,7.77
2018-06-10T20:31:59.783Z,7.93
2018-06-10T20:34:27.328Z,8.13
2018-06-10T20:36:54.873Z,7.27
2018-06-10T20:39:22.488Z,8.27
2018-06-10T20:41:50.029Z,8.03
2018-06-10T20:44:18.160Z,7.77
2018-06-10T20:46:46.464Z,8.43
2018-06-10T20:49:15.013Z,9.53
2018-06-10T20:51:42.661Z,9.20
2018-06-10T20:54:10.420Z,9.27
2018-06-10T20:56:39.473Z,7.53
2018-06-10T20:59:07.160Z,7.13
2018-06-10T21:01:35.104Z,8.10
2018-06-10T21:04:02.804Z,7.63
2018-06-10T21:06:31.591Z,9.13
2018-06-10T21:08:59.260Z,8.20
2018-06-10T21:11:27.213Z,7.40
2018-06-10T21:13:56.066Z,7.30
2018-06-10T21:16:23.740Z,9.10
2018-06-10T21:18:51.931Z,7.53
2018-06-10T21:21:19.471Z,9.23
2018-06-10T21:23:47.308Z,9.67
2018-06-10T21:26:14.951Z,11.27
2018-06-10T21:28:42.565Z,8.80
2018-06-10T21:31:10.181Z,10.43
2018-06-10T21:33:37.695Z,11.17
2018-06-10T21:36:05.263Z,8.47
2018-06-10T21:38:32.744Z,10.77
2018-06-10T21:41:00.384Z,10.13
2018-06-10T21:43:27.991Z,13.63
2018-06-10T21:45:55.592Z,9.80
2018-06-10T21:48:23.235Z,12.77
2018-06-10T21:50:50.866Z,12.50
2018-06-10T21:53:18.541Z,12.17
2018-06-10T21:55:46.045Z,10.13
2018-06-10T21:58:13.693Z,10.40
2018-06-10T22:00:41.419Z,9.83
2018-06-10T22:03:09.040Z,8.23
2018-06-10T22:05:36.701Z,10.50
2018-06-10T22:08:04.381Z,9.87
2018-06-10T22:10:31.889Z,9.00
2018-06-10T22:12:59.830Z,8.20
2018-06-10T22:15:27.528Z,7.70
2018-06-10T22:17:55.199Z,10.07
2018-06-10T22:20:22.643Z,9.53
2018-06-10T22:22:50.296Z,9.10
2018-06-10T22:25:17.920Z,8.37
2018-06-10T22:27:45.543Z,8.97
2018-06-10T22:30:13.014Z,9.27
2018-06-10T22:32:40.664Z,9.83
2018-06-10T22:35:08.259Z,10.57
2018-06-10T22:37:35.883Z,10.50
2018-06-10T22:40:03.564Z,8.70
2018-06-10T22:42:31.181Z,8.53
2018-06-10T22:44:58.716Z,8.70
2018-06-10T22:47:26.369Z,11.10
2018-06-10T22:49:54.009Z,8.77
2018-06-10T22:52:21.523Z,10.20
2018-06-10T22:54:49.023Z,9.43
2018-06-10T22:57:16.684Z,10.60
2018-06-10T22:59:44.296Z,9.17
2018-06-10T23:02:11.832Z,8.53
2018-06-10T23:04:39.420Z,10.83
2018-06-10T23:07:07.046Z,11.67
2018-06-10T23:09:34.734Z,8.10
2018-06-10T23:12:02.214Z,7.97
2018-06-10T23:14:29.855Z,8.07
2018-06-10T23:16:57.441Z,8.47
2018-06-10T23:19:24.947Z,9.03
2018-06-10T23:21:52.544Z,8.77
2018-06-10T23:24:20.290Z,9.67
2018-06-10T23:26:47.800Z,6.80
2018-06-10T23:29:15.316Z,9.27
2018-06-10T23:31:42.921Z,8.83
2018-06-10T23:34:10.541Z,7.43
2018-06-10T23:36:38.117Z,8.73
2018-06-10T23:39:06.485Z,6.80
2018-06-10T23:41:34.055Z,6.33
2018-06-10T23:44:01.675Z,6.17
2018-06-10T23:46:29.175Z,7.27
2018-06-10T23:48:56.780Z,6.80
2018-06-10T23:51:24.519Z,8.07
2018-06-10T23:53:52.129Z,10.53
2018-06-10T23:56:19.784Z,10.27
2018-06-10T23:58:47.373Z,8.53
