createdAt,value
2019-02-15T00:01:58.492Z,11.67
2019-02-15T00:04:27.495Z,10.93
2019-02-15T00:06:56.468Z,10.03
2019-02-15T00:09:25.348Z,10.87
2019-02-15T00:11:54.210Z,10.87
2019-02-15T00:14:23.234Z,10.40
2019-02-15T00:16:52.113Z,10.67
2019-02-15T00:19:30.157Z,11.80
2019-02-15T00:21:59.006Z,9.40
2019-02-15T00:24:27.894Z,10.28
2019-02-15T00:26:56.801Z,9.83
2019-02-15T00:29:25.724Z,10.32
2019-02-15T00:31:54.685Z,9.43
2019-02-15T00:34:23.573Z,10.63
2019-02-15T00:36:52.455Z,10.55
2019-02-15T00:39:21.369Z,10.63
2019-02-15T00:41:50.205Z,10.55
2019-02-15T00:44:19.112Z,10.68
2019-02-15T00:47:10.030Z,10.08
2019-02-15T00:50:01.158Z,10.13
2019-02-15T00:52:45.620Z,10.78
2019-02-15T00:55:32.742Z,10.43
2019-02-15T00:58:18.578Z,10.98
2019-02-15T01:01:13.911Z,11.12
2019-02-15T01:04:00.936Z,11.30
2019-02-15T01:06:45.306Z,11.18
2019-02-15T01:09:36.293Z,12.07
2019-02-15T01:12:08.187Z,12.60
2019-02-15T01:14:37.082Z,12.98
2019-02-15T01:17:06.263Z,13.22
2019-02-15T01:19:35.194Z,11.70
2019-02-15T01:22:04.111Z,11.08
2019-02-15T01:24:32.978Z,11.25
2019-02-15T01:27:14.383Z,10.67
2019-02-15T01:29:55.502Z,11.28
2019-02-15T01:32:49.291Z,10.85
2019-02-15T01:35:35.930Z,10.98
2019-02-15T01:38:13.638Z,10.05
2019-02-15T01:40:56.569Z,10.58
2019-02-15T01:43:50.634Z,10.68
2019-02-15T01:46:32.260Z,9.98
2019-02-15T01:49:01.226Z,9.78
2019-02-15T01:51:30.122Z,10.17
2019-02-15T01:53:59.223Z,10.43
2019-02-15T01:56:28.116Z,11.10
2019-02-15T01:58:56.983Z,10.98
2019-02-15T02:01:27.525Z,11.00
2019-02-15T02:03:56.493Z,11.48
2019-02-15T02:06:25.458Z,11.70
2019-02-15T02:08:54.376Z,10.55
2019-02-15T02:11:23.266Z,10.78
2019-02-15T02:13:52.140Z,10.68
2019-02-15T02:16:21.074Z,10.70
2019-02-15T02:18:49.939Z,10.08
2019-02-15T02:21:18.844Z,11.03
2019-02-15T02:23:47.748Z,9.78
2019-02-15T02:26:16.709Z,10.43
2019-02-15T02:28:45.554Z,9.80
2019-02-15T02:31:14.437Z,10.48
2019-02-15T02:33:43.274Z,10.23
2019-02-15T02:36:12.191Z,10.13
2019-02-15T02:38:41.111Z,10.50
2019-02-15T02:41:10.054Z,10.85
2019-02-15T02:43:39.006Z,9.95
2019-02-15T02:46:07.940Z,9.65
2019-02-15T02:48:36.813Z,9.85
2019-02-15T02:51:05.742Z,10.00
2019-02-15T02:53:34.649Z,9.80
2019-02-15T02:56:03.615Z,10.15
2019-02-15T02:58:32.504Z,10.10
2019-02-15T03:01:01.498Z,10.98
2019-02-15T03:03:30.356Z,9.78
2019-02-15T03:05:59.247Z,10.30
2019-02-15T03:08:28.214Z,10.63
2019-02-15T03:10:57.016Z,10.95
2019-02-15T03:13:25.938Z,10.88
2019-02-15T03:15:54.807Z,10.25
2019-02-15T03:18:23.683Z,10.70
2019-02-15T03:20:52.533Z,11.33
2019-02-15T03:23:21.478Z,10.95
2019-02-15T03:25:50.318Z,10.50
2019-02-15T03:28:19.185Z,10.60
2019-02-15T03:30:48.064Z,11.20
2019-02-15T03:33:16.912Z,11.12
2019-02-15T03:35:57.701Z,10.30
2019-02-15T03:38:34.985Z,10.00
2019-02-15T03:41:05.078Z,9.60
2019-02-15T03:43:34.002Z,9.73
2019-02-15T03:46:02.943Z,9.93
2019-02-15T03:48:31.872Z,9.68
2019-02-15T03:51:00.774Z,9.98
2019-02-15T03:53:29.754Z,9.18
2019-02-15T03:55:58.611Z,10.53
2019-02-15T03:58:27.530Z,9.78
2019-02-15T04:00:56.404Z,9.75
2019-02-15T04:03:25.334Z,9.90
2019-02-15T04:05:54.190Z,10.13
2019-02-15T04:08:23.066Z,10.15
2019-02-15T04:10:51.913Z,10.43
2019-02-15T04:13:20.782Z,9.98
2019-02-15T04:15:49.633Z,9.43
2019-02-15T04:18:18.757Z,9.83
2019-02-15T04:20:47.602Z,10.10
2019-02-15T04:23:16.461Z,9.23
2019-02-15T04:25:45.427Z,11.15
2019-02-15T04:28:14.361Z,9.45
2019-02-15T04:30:43.162Z,9.75
2019-02-15T04:33:12.064Z,11.68
2019-02-15T04:35:40.915Z,12.68
2019-02-15T04:38:09.807Z,10.40
2019-02-15T04:40:38.716Z,10.95
2019-02-15T04:43:07.551Z,11.18
2019-02-15T04:45:36.408Z,9.65
2019-02-15T04:48:05.330Z,10.00
2019-02-15T04:50:34.146Z,10.15
2019-02-15T04:53:03.281Z,9.75
2019-02-15T04:55:32.301Z,9.75
2019-02-15T04:58:01.185Z,10.00
2019-02-15T05:00:30.031Z,10.08
2019-02-15T05:02:58.926Z,10.40
2019-02-15T05:05:27.748Z,9.50
2019-02-15T05:07:56.604Z,9.48
2019-02-15T05:10:25.493Z,10.13
2019-02-15T05:12:54.343Z,10.88
2019-02-15T05:15:23.271Z,10.48
2019-02-15T05:17:52.229Z,9.90
2019-02-15T05:20:21.125Z,9.83
2019-02-15T05:22:49.972Z,11.45
2019-02-15T05:25:19.797Z,10.48
2019-02-15T05:27:48.567Z,10.50
2019-02-15T05:30:17.579Z,10.23
2019-02-15T05:32:46.452Z,10.03
2019-02-15T05:35:15.646Z,10.95
2019-02-15T05:37:44.493Z,9.48
2019-02-15T05:40:13.465Z,9.30
2019-02-15T05:42:42.306Z,10.28
2019-02-15T05:45:11.226Z,9.75
2019-02-15T05:47:40.033Z,9.08
2019-02-15T05:50:08.998Z,10.03
2019-02-15T05:52:37.893Z,9.35
2019-02-15T05:55:06.774Z,9.53
2019-02-15T05:57:35.722Z,9.35
2019-02-15T06:00:04.846Z,10.10
2019-02-15T06:02:33.695Z,12.43
2019-02-15T06:05:02.591Z,11.68
2019-02-15T06:07:31.461Z,10.18
2019-02-15T06:10:00.440Z,11.00
2019-02-15T06:12:29.308Z,10.90
2019-02-15T06:14:58.253Z,9.20
2019-02-15T06:17:27.129Z,9.95
2019-02-15T06:19:56.047Z,10.28
2019-02-15T06:22:24.867Z,9.93
2019-02-15T06:24:53.775Z,10.60
2019-02-15T06:27:22.613Z,11.25
2019-02-15T06:29:51.487Z,10.28
2019-02-15T06:32:20.334Z,9.65
2019-02-15T06:34:49.199Z,9.95
2019-02-15T06:37:18.132Z,10.43
2019-02-15T06:39:47.064Z,11.15
2019-02-15T06:42:15.938Z,11.30
2019-02-15T06:44:44.890Z,10.32
2019-02-15T06:47:13.771Z,10.50
2019-02-15T06:49:42.630Z,9.25
2019-02-15T06:52:11.545Z,9.68
2019-02-15T06:54:40.375Z,9.93
2019-02-15T06:57:09.253Z,9.05
2019-02-15T06:59:46.483Z,9.58
2019-02-15T07:02:23.519Z,9.45
2019-02-15T07:05:29.722Z,9.88
2019-02-15T07:07:58.579Z,11.90
2019-02-15T07:10:27.457Z,8.55
2019-02-15T07:12:56.311Z,9.48
2019-02-15T07:15:33.403Z,9.83
2019-02-15T07:17:55.820Z,9.53
2019-02-15T07:20:24.721Z,9.68
2019-02-15T07:22:53.559Z,8.17
2019-02-15T07:25:22.432Z,9.03
2019-02-15T07:27:51.295Z,8.53
2019-02-15T07:30:20.182Z,7.57
2019-02-15T07:32:49.071Z,7.90
2019-02-15T07:35:17.923Z,9.17
2019-02-15T07:37:46.777Z,8.77
2019-02-15T07:40:15.622Z,8.37
2019-02-15T07:42:44.528Z,8.63
2019-02-15T07:45:13.364Z,9.00
2019-02-15T07:47:42.341Z,9.00
2019-02-15T07:50:11.851Z,8.20
2019-02-15T07:52:40.834Z,8.27
2019-02-15T07:55:09.696Z,8.87
2019-02-15T07:57:38.544Z,8.33
2019-02-15T08:00:07.953Z,8.50
2019-02-15T08:02:36.823Z,8.27
2019-02-15T08:05:06.208Z,8.47
2019-02-15T08:07:35.067Z,8.70
2019-02-15T08:10:04.027Z,9.53
2019-02-15T08:12:32.916Z,8.93
2019-02-15T08:15:01.758Z,9.83
2019-02-15T08:17:30.721Z,9.73
2019-02-15T08:19:59.556Z,9.90
2019-02-15T08:22:28.516Z,9.33
2019-02-15T08:24:57.480Z,9.43
2019-02-15T08:27:26.354Z,8.60
2019-02-15T08:29:55.207Z,9.33
2019-02-15T08:32:24.174Z,8.33
2019-02-15T08:34:52.987Z,8.50
2019-02-15T08:37:21.880Z,9.53
2019-02-15T08:39:50.683Z,9.27
2019-02-15T08:42:19.617Z,9.10
2019-02-15T08:44:48.428Z,9.43
2019-02-15T08:47:17.298Z,9.00
2019-02-15T08:49:46.319Z,9.50
2019-02-15T08:52:15.213Z,9.57
2019-02-15T08:54:44.095Z,8.77
2019-02-15T08:57:13.044Z,10.60
2019-02-15T08:59:41.943Z,10.20
2019-02-15T09:02:22.290Z,10.27
2019-02-15T09:04:51.119Z,7.83
2019-02-15T09:07:19.975Z,7.40
2019-02-15T09:09:48.827Z,7.87
2019-02-15T09:12:17.701Z,7.03
2019-02-15T09:14:46.555Z,7.67
2019-02-15T09:17:15.564Z,6.93
2019-02-15T09:19:44.366Z,6.50
2019-02-15T09:22:13.238Z,7.03
2019-02-15T09:24:42.058Z,5.93
2019-02-15T09:27:42.034Z,5.30
2019-02-15T09:30:11.572Z,5.03
2019-02-15T09:32:40.470Z,5.67
2019-02-15T09:35:09.602Z,4.60
2019-02-15T09:37:38.491Z,4.57
2019-02-15T09:40:07.863Z,4.53
2019-02-15T09:42:36.719Z,4.10
2019-02-15T09:45:06.763Z,4.80
2019-02-15T09:47:35.695Z,4.83
2019-02-15T09:50:04.922Z,4.17
2019-02-15T09:52:33.797Z,4.17
2019-02-15T09:55:02.659Z,4.37
2019-02-15T09:57:31.517Z,4.30
2019-02-15T10:00:00.374Z,3.90
2019-02-15T10:02:29.262Z,3.43
2019-02-15T10:04:58.091Z,3.63
2019-02-15T10:07:26.945Z,3.30
2019-02-15T10:09:55.919Z,3.50
2019-02-15T10:12:24.793Z,2.93
2019-02-15T10:14:53.823Z,3.40
2019-02-15T10:17:22.880Z,3.10
2019-02-15T10:19:51.755Z,3.33
2019-02-15T10:22:20.809Z,3.07
2019-02-15T10:24:49.749Z,3.30
2019-02-15T10:27:18.594Z,3.20
2019-02-15T10:29:47.587Z,3.20
2019-02-15T10:32:16.658Z,3.23
2019-02-15T10:34:45.502Z,2.97
2019-02-15T10:37:14.369Z,2.80
2019-02-15T10:39:43.225Z,3.33
2019-02-15T10:42:12.098Z,2.90
2019-02-15T10:44:40.977Z,3.20
2019-02-15T10:47:14.268Z,3.30
2019-02-15T10:49:40.322Z,2.70
2019-02-15T10:52:09.290Z,2.80
2019-02-15T10:54:38.167Z,3.23
2019-02-15T10:57:07.025Z,3.07
2019-02-15T10:59:36.055Z,2.83
2019-02-15T11:02:04.890Z,2.87
2019-02-15T11:04:33.772Z,2.97
2019-02-15T11:07:02.694Z,3.30
2019-02-15T11:09:31.559Z,3.10
2019-02-15T11:12:00.409Z,3.10
2019-02-15T11:14:29.293Z,3.30
2019-02-15T11:16:58.280Z,3.13
2019-02-15T11:19:27.151Z,2.83
2019-02-15T11:21:56.011Z,2.90
2019-02-15T11:24:24.951Z,3.13
2019-02-15T11:26:53.781Z,3.23
2019-02-15T11:29:22.630Z,3.27
2019-02-15T11:31:51.474Z,3.47
2019-02-15T11:34:20.346Z,3.00
2019-02-15T11:36:49.297Z,3.10
2019-02-15T11:39:18.167Z,3.13
2019-02-15T11:41:47.003Z,3.00
2019-02-15T11:44:16.077Z,2.90
2019-02-15T11:46:44.903Z,2.90
2019-02-15T11:49:13.775Z,2.63
2019-02-15T11:51:42.604Z,3.17
2019-02-15T11:54:11.457Z,2.90
2019-02-15T11:56:40.380Z,3.17
2019-02-15T11:59:09.285Z,2.73
2019-02-15T12:01:38.128Z,3.27
2019-02-15T12:04:07.014Z,2.87
2019-02-15T12:06:35.861Z,2.87
2019-02-15T12:09:05.729Z,3.10
2019-02-15T12:11:34.592Z,3.63
2019-02-15T12:14:03.418Z,3.33
2019-02-15T12:16:32.279Z,3.20
2019-02-15T12:19:01.121Z,3.10
2019-02-15T12:21:30.002Z,3.07
2019-02-15T12:23:59.134Z,3.23
2019-02-15T12:26:28.032Z,2.73
2019-02-15T12:28:56.974Z,2.93
2019-02-15T12:31:25.856Z,2.40
2019-02-15T12:33:54.707Z,2.83
2019-02-15T12:36:23.569Z,3.03
2019-02-15T12:38:52.407Z,2.77
2019-02-15T12:41:21.371Z,2.50
2019-02-15T12:43:50.243Z,3.03
2019-02-15T12:46:19.127Z,2.90
2019-02-15T12:48:48.047Z,2.80
2019-02-15T12:51:16.890Z,2.97
2019-02-15T12:53:45.764Z,2.50
2019-02-15T12:56:14.621Z,3.00
2019-02-15T12:58:43.472Z,2.87
2019-02-15T13:01:12.334Z,2.67
2019-02-15T13:03:41.251Z,2.40
2019-02-15T13:06:10.113Z,3.20
2019-02-15T13:08:38.943Z,2.83
2019-02-15T13:11:07.962Z,2.60
2019-02-15T13:13:36.879Z,2.20
2019-02-15T13:16:05.809Z,2.57
2019-02-15T13:18:34.625Z,2.70
2019-02-15T13:21:03.498Z,2.77
2019-02-15T13:23:32.311Z,2.83
2019-02-15T13:26:08.290Z,2.57
2019-02-15T13:28:31.938Z,2.40
2019-02-15T13:31:00.796Z,2.90
2019-02-15T13:33:29.629Z,2.33
2019-02-15T13:35:58.586Z,2.27
2019-02-15T13:38:27.556Z,2.37
2019-02-15T13:40:56.445Z,2.70
2019-02-15T13:43:25.394Z,2.47
2019-02-15T13:45:54.265Z,2.57
2019-02-15T13:48:23.130Z,2.50
2019-02-15T13:50:52.101Z,2.00
2019-02-15T13:53:20.975Z,2.20
2019-02-15T13:55:49.959Z,2.57
2019-02-15T13:58:18.789Z,2.63
2019-02-15T14:00:47.685Z,2.20
2019-02-15T14:03:16.523Z,2.53
2019-02-15T14:05:45.407Z,2.63
2019-02-15T14:08:14.262Z,2.53
2019-02-15T14:10:43.225Z,2.37
2019-02-15T14:13:12.041Z,2.50
2019-02-15T14:15:40.965Z,2.10
2019-02-15T14:18:09.906Z,2.20
2019-02-15T14:20:38.898Z,2.13
2019-02-15T14:23:07.726Z,2.20
2019-02-15T14:25:36.646Z,2.17
2019-02-15T14:28:05.477Z,2.00
2019-02-15T14:30:34.373Z,1.87
2019-02-15T14:33:03.223Z,1.90
2019-02-15T14:35:32.116Z,2.00
2019-02-15T14:38:00.988Z,1.80
2019-02-15T14:40:30.033Z,1.80
2019-02-15T14:42:59.111Z,1.57
2019-02-15T14:45:28.013Z,1.73
2019-02-15T14:47:56.884Z,2.20
2019-02-15T14:50:25.777Z,2.00
2019-02-15T14:52:54.757Z,1.60
2019-02-15T14:55:23.601Z,1.77
2019-02-15T14:57:52.569Z,1.90
2019-02-15T15:00:21.421Z,2.00
2019-02-15T15:02:50.300Z,3.73
2019-02-15T15:05:19.318Z,2.90
2019-02-15T15:07:48.187Z,3.73
2019-02-15T15:10:17.077Z,6.10
2019-02-15T15:12:45.938Z,2.30
2019-02-15T15:15:14.807Z,2.80
2019-02-15T15:17:43.710Z,3.30
2019-02-15T15:20:12.629Z,2.57
2019-02-15T15:22:41.518Z,2.63
2019-02-15T15:25:10.908Z,3.50
2019-02-15T15:27:39.998Z,2.00
2019-02-15T15:30:09.794Z,2.03
2019-02-15T15:32:38.837Z,2.03
2019-02-15T15:35:08.022Z,2.00
2019-02-15T15:37:36.875Z,3.53
2019-02-15T15:40:06.073Z,3.30
2019-02-15T15:42:34.994Z,3.03
2019-02-15T15:45:04.120Z,2.50
2019-02-15T15:47:33.388Z,2.23
2019-02-15T15:50:02.495Z,3.13
2019-02-15T15:52:31.402Z,3.90
2019-02-15T15:55:00.310Z,2.77
2019-02-15T15:57:29.228Z,3.80
2019-02-15T15:59:58.037Z,3.43
2019-02-15T16:02:27.002Z,3.70
2019-02-15T16:04:55.848Z,3.30
2019-02-15T16:07:24.705Z,3.43
2019-02-15T16:09:53.552Z,3.20
2019-02-15T16:12:22.594Z,3.60
2019-02-15T16:14:53.251Z,3.27
2019-02-15T16:17:23.659Z,3.67
2019-02-15T16:19:52.528Z,4.60
2019-02-15T16:22:21.386Z,5.60
2019-02-15T16:24:50.191Z,4.47
2019-02-15T16:27:19.060Z,7.07
2019-02-15T16:29:48.102Z,4.10
2019-02-15T16:32:16.986Z,5.90
2019-02-15T16:34:45.854Z,9.37
2019-02-15T16:37:14.738Z,9.57
2019-02-15T16:39:43.574Z,9.20
2019-02-15T16:42:12.462Z,8.13
2019-02-15T16:44:41.325Z,4.23
2019-02-15T16:47:10.247Z,5.10
2019-02-15T16:49:39.069Z,5.30
2019-02-15T16:52:07.972Z,4.27
2019-02-15T16:54:36.830Z,4.93
2019-02-15T16:57:05.782Z,3.13
2019-02-15T16:59:34.633Z,3.00
2019-02-15T17:02:03.490Z,3.90
2019-02-15T17:04:32.476Z,3.17
2019-02-15T17:07:01.453Z,4.00
2019-02-15T17:09:30.283Z,4.33
2019-02-15T17:11:59.139Z,4.13
2019-02-15T17:14:28.039Z,4.07
2019-02-15T17:16:56.997Z,4.37
2019-02-15T17:19:25.853Z,5.10
2019-02-15T17:21:54.713Z,5.27
2019-02-15T17:24:23.697Z,5.27
2019-02-15T17:26:52.562Z,5.40
2019-02-15T17:29:21.428Z,4.90
2019-02-15T17:31:50.306Z,4.90
2019-02-15T17:34:19.219Z,3.80
2019-02-15T17:36:48.084Z,3.67
2019-02-15T17:39:17.026Z,4.50
2019-02-15T17:41:45.788Z,4.73
2019-02-15T17:44:14.654Z,7.57
2019-02-15T17:46:43.709Z,7.43
2019-02-15T17:49:12.576Z,10.10
2019-02-15T17:51:41.445Z,19.67
2019-02-15T17:54:10.549Z,9.50
2019-02-15T17:56:39.419Z,27.07
2019-02-15T17:59:08.291Z,5.93
2019-02-15T18:01:37.392Z,6.57
2019-02-15T18:04:06.251Z,2.93
2019-02-15T18:06:35.212Z,2.70
2019-02-15T18:09:05.637Z,3.00
2019-02-15T18:11:34.481Z,3.50
2019-02-15T18:14:03.331Z,4.00
2019-02-15T18:16:32.320Z,3.13
2019-02-15T18:19:09.637Z,4.10
2019-02-15T18:21:31.771Z,3.43
2019-02-15T18:24:00.731Z,3.60
2019-02-15T18:26:29.598Z,6.77
2019-02-15T18:28:58.445Z,4.27
2019-02-15T18:31:27.310Z,3.00
2019-02-15T18:33:56.173Z,4.87
2019-02-15T18:36:25.071Z,4.07
2019-02-15T18:38:53.964Z,3.40
2019-02-15T18:41:22.839Z,3.90
2019-02-15T18:43:51.743Z,4.10
2019-02-15T18:46:20.607Z,3.60
2019-02-15T18:48:49.524Z,3.57
2019-02-15T18:51:18.368Z,2.83
2019-02-15T18:53:47.247Z,3.67
2019-02-15T18:56:16.110Z,3.57
2019-02-15T18:58:45.053Z,3.33
2019-02-15T19:01:13.889Z,3.10
2019-02-15T19:03:42.778Z,3.63
2019-02-15T19:06:11.601Z,4.20
2019-02-15T19:08:41.542Z,4.50
2019-02-15T19:11:10.390Z,3.93
2019-02-15T19:13:39.360Z,4.27
2019-02-15T19:16:08.394Z,3.93
2019-02-15T19:18:37.330Z,4.90
2019-02-15T19:21:06.331Z,7.23
2019-02-15T19:23:35.217Z,6.90
2019-02-15T19:26:04.170Z,8.53
2019-02-15T19:28:33.031Z,8.77
2019-02-15T19:31:02.130Z,8.23
2019-02-15T19:33:30.948Z,9.53
2019-02-15T19:35:59.829Z,6.73
2019-02-15T19:38:28.759Z,8.43
2019-02-15T19:40:57.721Z,9.07
2019-02-15T19:43:26.714Z,11.63
2019-02-15T19:45:55.620Z,13.07
2019-02-15T19:48:24.455Z,9.73
2019-02-15T19:50:53.314Z,8.40
2019-02-15T19:53:22.145Z,9.17
2019-02-15T19:55:51.058Z,7.73
2019-02-15T19:58:20.251Z,6.73
2019-02-15T20:00:49.119Z,6.23
2019-02-15T20:03:18.045Z,6.57
2019-02-15T20:05:46.913Z,6.00
2019-02-15T20:08:15.805Z,6.00
2019-02-15T20:10:44.683Z,12.67
2019-02-15T20:13:13.560Z,24.57
2019-02-15T20:15:42.531Z,13.53
2019-02-15T20:18:11.405Z,7.63
2019-02-15T20:20:40.305Z,7.70
2019-02-15T20:23:09.213Z,4.57
2019-02-15T20:25:38.076Z,6.20
2019-02-15T20:28:13.753Z,8.00
2019-02-15T20:30:37.457Z,9.03
2019-02-15T20:33:06.336Z,5.90
2019-02-15T20:35:35.221Z,5.63
2019-02-15T20:38:04.060Z,3.70
2019-02-15T20:40:33.018Z,5.10
2019-02-15T20:43:01.854Z,8.40
2019-02-15T20:45:30.710Z,6.30
2019-02-15T20:47:59.555Z,8.07
2019-02-15T20:50:28.403Z,13.83
2019-02-15T20:52:57.261Z,17.20
2019-02-15T20:55:26.609Z,20.20
2019-02-15T20:57:55.582Z,10.57
2019-02-15T21:00:24.774Z,7.07
2019-02-15T21:02:53.600Z,10.87
2019-02-15T21:05:22.496Z,11.57
2019-02-15T21:07:51.364Z,8.93
2019-02-15T21:10:20.242Z,11.33
2019-02-15T21:12:49.078Z,11.90
2019-02-15T21:15:18.030Z,24.07
2019-02-15T21:17:46.924Z,7.03
2019-02-15T21:20:15.773Z,12.90
2019-02-15T21:22:44.648Z,8.90
2019-02-15T21:25:13.493Z,6.83
2019-02-15T21:27:42.346Z,11.27
2019-02-15T21:30:12.205Z,9.77
2019-02-15T21:32:41.219Z,6.10
2019-02-15T21:35:10.055Z,4.93
2019-02-15T21:37:38.952Z,4.37
2019-02-15T21:40:08.450Z,5.17
2019-02-15T21:42:37.419Z,6.77
2019-02-15T21:45:06.747Z,3.93
2019-02-15T21:47:35.607Z,3.70
2019-02-15T21:50:04.715Z,4.40
2019-02-15T21:52:33.566Z,3.40
2019-02-15T21:55:02.405Z,3.37
2019-02-15T21:57:31.280Z,4.77
2019-02-15T22:00:00.322Z,4.17
2019-02-15T22:02:29.330Z,2.80
2019-02-15T22:04:58.166Z,3.50
2019-02-15T22:07:27.109Z,3.90
2019-02-15T22:09:55.967Z,3.87
2019-02-15T22:12:24.891Z,4.40
2019-02-15T22:14:53.800Z,4.47
2019-02-15T22:17:22.673Z,3.87
2019-02-15T22:19:51.506Z,4.57
2019-02-15T22:22:20.353Z,4.20
2019-02-15T22:24:49.180Z,4.37
2019-02-15T22:27:18.070Z,3.40
2019-02-15T22:29:47.006Z,4.77
2019-02-15T22:32:15.827Z,4.30
2019-02-15T22:34:44.662Z,5.37
2019-02-15T22:37:13.524Z,4.73
2019-02-15T22:39:42.357Z,4.20
2019-02-15T22:42:11.225Z,4.80
2019-02-15T22:44:40.052Z,4.80
2019-02-15T22:47:08.917Z,4.43
2019-02-15T22:49:43.267Z,4.60
2019-02-15T22:52:08.258Z,4.87
2019-02-15T22:54:37.110Z,4.00
2019-02-15T22:57:05.974Z,4.43
2019-02-15T22:59:34.894Z,3.97
2019-02-15T23:02:04.001Z,4.03
2019-02-15T23:04:32.882Z,4.37
2019-02-15T23:07:01.746Z,4.60
2019-02-15T23:09:30.600Z,4.30
2019-02-15T23:11:59.462Z,4.97
2019-02-15T23:14:28.287Z,5.10
2019-02-15T23:16:57.192Z,4.60
2019-02-15T23:19:26.021Z,4.93
2019-02-15T23:21:54.924Z,5.17
2019-02-15T23:24:23.793Z,4.80
2019-02-15T23:26:52.627Z,4.83
2019-02-15T23:29:21.498Z,4.40
2019-02-15T23:31:50.355Z,4.67
2019-02-15T23:34:19.218Z,4.40
2019-02-15T23:36:48.115Z,4.17
2019-02-15T23:39:16.971Z,4.47
2019-02-15T23:41:45.813Z,4.67
2019-02-15T23:44:14.721Z,5.10
2019-02-15T23:46:43.596Z,4.73
2019-02-15T23:49:12.475Z,4.07
2019-02-15T23:51:41.294Z,4.20
2019-02-15T23:54:10.159Z,4.50
2019-02-15T23:56:38.981Z,4.10
2019-02-15T23:59:07.879Z,4.33
