createdAt,value
2018-12-17T00:01:33.139Z,14.23
2018-12-17T00:04:03.393Z,16.80
2018-12-17T00:06:33.419Z,14.27
2018-12-17T00:09:02.619Z,12.73
2018-12-17T00:11:32.206Z,15.73
2018-12-17T00:14:01.367Z,15.70
2018-12-17T00:16:31.131Z,14.60
2018-12-17T00:19:00.344Z,13.13
2018-12-17T00:21:29.405Z,10.80
2018-12-17T00:23:58.663Z,9.60
2018-12-17T00:26:27.799Z,12.17
2018-12-17T00:28:57.403Z,10.63
2018-12-17T00:31:26.517Z,10.10
2018-12-17T00:33:55.605Z,10.63
2018-12-17T00:36:24.849Z,13.20
2018-12-17T00:38:54.491Z,10.50
2018-12-17T00:41:23.621Z,15.43
2018-12-17T00:43:52.814Z,11.10
2018-12-17T00:46:22.136Z,9.93
2018-12-17T00:48:51.458Z,11.40
2018-12-17T00:51:21.393Z,12.13
2018-12-17T00:53:51.526Z,10.70
2018-12-17T00:56:20.856Z,11.30
2018-12-17T00:58:50.672Z,8.33
2018-12-17T01:01:20.813Z,8.87
2018-12-17T01:03:49.992Z,10.13
2018-12-17T01:06:19.060Z,8.63
2018-12-17T01:08:49.141Z,11.77
2018-12-17T01:11:18.388Z,9.13
2018-12-17T01:13:47.768Z,9.83
2018-12-17T01:16:16.849Z,14.03
2018-12-17T01:18:45.940Z,8.93
2018-12-17T01:21:15.015Z,9.27
2018-12-17T01:23:44.243Z,8.87
2018-12-17T01:26:13.614Z,9.53
2018-12-17T01:28:43.760Z,9.30
2018-12-17T01:31:12.965Z,14.13
2018-12-17T01:33:43.075Z,7.93
2018-12-17T01:36:12.161Z,11.57
2018-12-17T01:38:41.263Z,10.07
2018-12-17T01:41:10.458Z,11.40
2018-12-17T01:43:39.636Z,13.00
2018-12-17T01:46:09.165Z,13.97
2018-12-17T01:48:38.797Z,17.00
2018-12-17T01:51:08.139Z,13.00
2018-12-17T01:53:37.344Z,11.43
2018-12-17T01:56:06.424Z,12.00
2018-12-17T01:58:35.563Z,9.37
2018-12-17T02:01:04.784Z,11.00
2018-12-17T02:03:35.144Z,12.93
2018-12-17T02:06:04.376Z,8.27
2018-12-17T02:08:34.614Z,11.23
2018-12-17T02:11:04.555Z,9.97
2018-12-17T02:13:33.589Z,12.33
2018-12-17T02:16:04.403Z,12.13
2018-12-17T02:18:33.475Z,10.93
2018-12-17T02:21:02.591Z,10.60
2018-12-17T02:23:31.715Z,9.77
2018-12-17T02:26:00.861Z,5.77
2018-12-17T02:28:35.941Z,10.10
2018-12-17T02:31:01.133Z,7.07
2018-12-17T02:33:30.379Z,10.53
2018-12-17T02:35:59.531Z,9.50
2018-12-17T02:38:28.736Z,10.00
2018-12-17T02:40:57.901Z,7.37
2018-12-17T02:43:26.965Z,12.27
2018-12-17T02:45:56.748Z,10.40
2018-12-17T02:48:58.085Z,8.10
2018-12-17T02:51:27.178Z,9.77
2018-12-17T02:53:56.219Z,9.37
2018-12-17T02:56:26.441Z,12.43
2018-12-17T02:58:55.651Z,8.70
2018-12-17T03:01:24.735Z,9.93
2018-12-17T03:03:53.993Z,8.03
2018-12-17T03:06:23.107Z,9.10
2018-12-17T03:08:52.174Z,10.00
2018-12-17T03:11:21.252Z,9.27
2018-12-17T03:13:50.351Z,9.97
2018-12-17T03:16:19.539Z,9.63
2018-12-17T03:18:48.679Z,10.93
2018-12-17T03:21:17.810Z,7.87
2018-12-17T03:23:46.905Z,8.17
2018-12-17T03:26:15.994Z,12.93
2018-12-17T03:28:51.542Z,8.50
2018-12-17T03:31:17.349Z,9.97
2018-12-17T03:33:46.655Z,9.33
2018-12-17T03:36:15.999Z,11.67
2018-12-17T03:38:46.003Z,10.10
2018-12-17T03:41:15.115Z,8.60
2018-12-17T03:43:44.327Z,12.80
2018-12-17T03:46:13.454Z,10.50
2018-12-17T03:48:42.544Z,11.63
2018-12-17T03:51:12.812Z,9.27
2018-12-17T03:53:41.921Z,9.67
2018-12-17T03:56:12.213Z,9.30
2018-12-17T03:58:41.591Z,10.80
2018-12-17T04:01:10.957Z,10.03
2018-12-17T04:03:40.032Z,10.87
2018-12-17T04:06:09.136Z,12.67
2018-12-17T04:08:38.240Z,11.13
2018-12-17T04:11:07.308Z,9.83
2018-12-17T04:13:36.484Z,9.23
2018-12-17T04:16:06.639Z,10.83
2018-12-17T04:18:36.058Z,9.73
2018-12-17T04:21:05.305Z,9.57
2018-12-17T04:23:35.415Z,9.20
2018-12-17T04:26:04.550Z,8.53
2018-12-17T04:28:33.632Z,11.00
2018-12-17T04:31:02.718Z,11.83
2018-12-17T04:33:31.817Z,11.00
2018-12-17T04:36:00.895Z,11.63
2018-12-17T04:38:29.969Z,8.33
2018-12-17T04:40:59.067Z,11.43
2018-12-17T04:43:28.140Z,9.30
2018-12-17T04:45:57.337Z,7.23
2018-12-17T04:48:26.410Z,9.20
2018-12-17T04:50:55.499Z,11.40
2018-12-17T04:53:24.673Z,9.50
2018-12-17T04:55:53.903Z,10.67
2018-12-17T04:58:22.964Z,9.97
2018-12-17T05:00:52.211Z,10.53
2018-12-17T05:03:21.269Z,9.57
2018-12-17T05:05:50.389Z,10.50
2018-12-17T05:08:19.507Z,9.73
2018-12-17T05:10:48.592Z,8.60
2018-12-17T05:13:17.679Z,11.87
2018-12-17T05:15:46.837Z,8.50
2018-12-17T05:18:16.040Z,10.03
2018-12-17T05:20:45.221Z,11.03
2018-12-17T05:23:14.474Z,9.63
2018-12-17T05:25:43.653Z,9.17
2018-12-17T05:28:12.879Z,10.53
2018-12-17T05:30:41.959Z,14.70
2018-12-17T05:33:11.467Z,13.03
2018-12-17T05:35:40.576Z,12.00
2018-12-17T05:38:09.648Z,10.37
2018-12-17T05:40:38.787Z,10.30
2018-12-17T05:43:07.860Z,11.87
2018-12-17T05:45:37.034Z,15.53
2018-12-17T05:48:06.247Z,10.97
2018-12-17T05:50:35.949Z,13.47
2018-12-17T05:53:05.048Z,12.17
2018-12-17T05:55:35.294Z,12.83
2018-12-17T05:58:04.440Z,12.83
2018-12-17T06:00:33.564Z,10.93
2018-12-17T06:03:02.759Z,11.27
2018-12-17T06:05:32.913Z,11.57
2018-12-17T06:08:02.033Z,10.37
2018-12-17T06:10:31.130Z,10.77
2018-12-17T06:13:00.233Z,13.67
2018-12-17T06:15:29.377Z,13.97
2018-12-17T06:17:58.586Z,13.43
2018-12-17T06:20:27.670Z,9.83
2018-12-17T06:22:58.952Z,11.97
2018-12-17T06:25:28.021Z,11.37
2018-12-17T06:27:58.119Z,12.07
2018-12-17T06:30:27.336Z,11.23
2018-12-17T06:32:56.430Z,11.67
2018-12-17T06:35:25.575Z,10.50
2018-12-17T06:37:54.729Z,12.03
2018-12-17T06:40:23.890Z,9.77
2018-12-17T06:42:52.959Z,9.20
2018-12-17T06:45:22.131Z,11.70
2018-12-17T06:47:51.331Z,15.23
2018-12-17T06:50:20.458Z,11.10
2018-12-17T06:52:49.676Z,10.67
2018-12-17T06:55:19.834Z,10.10
2018-12-17T06:57:49.004Z,10.97
2018-12-17T07:00:18.258Z,11.97
2018-12-17T07:02:47.442Z,10.57
2018-12-17T07:05:17.676Z,10.50
2018-12-17T07:07:46.746Z,8.17
2018-12-17T07:10:15.948Z,8.80
2018-12-17T07:12:45.262Z,11.23
2018-12-17T07:15:14.474Z,8.23
2018-12-17T07:17:43.700Z,8.63
2018-12-17T07:20:12.788Z,10.00
2018-12-17T07:22:42.038Z,7.07
2018-12-17T07:25:11.247Z,6.67
2018-12-17T07:27:40.386Z,7.33
2018-12-17T07:30:09.588Z,10.73
2018-12-17T07:32:38.662Z,6.27
2018-12-17T07:35:07.787Z,9.47
2018-12-17T07:37:36.890Z,11.13
2018-12-17T07:40:06.950Z,8.87
2018-12-17T07:42:36.186Z,5.63
2018-12-17T07:45:06.091Z,9.50
2018-12-17T07:47:35.323Z,11.30
2018-12-17T07:50:06.592Z,10.87
2018-12-17T07:52:36.318Z,12.47
2018-12-17T07:55:06.794Z,7.63
2018-12-17T07:57:36.010Z,6.67
2018-12-17T08:00:07.495Z,9.27
2018-12-17T08:02:36.693Z,6.13
2018-12-17T08:05:06.213Z,10.27
2018-12-17T08:07:35.384Z,10.20
2018-12-17T08:10:05.127Z,8.37
2018-12-17T08:12:34.441Z,6.57
2018-12-17T08:15:03.893Z,9.70
2018-12-17T08:17:32.997Z,5.27
2018-12-17T08:20:03.731Z,7.90
2018-12-17T08:22:33.012Z,5.67
2018-12-17T08:25:03.238Z,6.03
2018-12-17T08:27:32.311Z,9.37
2018-12-17T08:30:04.116Z,9.10
2018-12-17T08:32:32.470Z,7.83
2018-12-17T08:35:01.579Z,7.50
2018-12-17T08:37:30.932Z,8.90
2018-12-17T08:40:00.272Z,7.27
2018-12-17T08:42:29.453Z,11.57
2018-12-17T08:44:58.594Z,7.53
2018-12-17T08:47:27.666Z,8.33
2018-12-17T08:49:56.758Z,4.47
2018-12-17T08:52:25.848Z,7.13
2018-12-17T08:54:55.042Z,6.60
2018-12-17T08:57:24.169Z,4.73
2018-12-17T08:59:53.298Z,7.97
2018-12-17T09:02:23.503Z,8.10
2018-12-17T09:04:52.683Z,3.93
2018-12-17T09:07:21.912Z,7.40
2018-12-17T09:09:50.998Z,6.37
2018-12-17T09:12:20.078Z,7.63
2018-12-17T09:14:49.128Z,4.57
2018-12-17T09:17:18.313Z,6.53
2018-12-17T09:19:47.489Z,5.70
2018-12-17T09:22:16.656Z,7.07
2018-12-17T09:24:46.057Z,7.20
2018-12-17T09:27:15.393Z,6.53
2018-12-17T09:29:44.541Z,5.87
2018-12-17T09:32:13.674Z,8.67
2018-12-17T09:34:42.764Z,5.43
2018-12-17T09:37:11.943Z,8.40
2018-12-17T09:39:41.013Z,4.20
2018-12-17T09:42:10.121Z,4.23
2018-12-17T09:44:39.311Z,7.30
2018-12-17T09:47:08.518Z,4.63
2018-12-17T09:49:38.761Z,6.07
2018-12-17T09:52:07.905Z,6.27
2018-12-17T09:54:37.065Z,5.33
2018-12-17T09:57:06.319Z,4.67
2018-12-17T09:59:35.415Z,4.03
2018-12-17T10:02:04.751Z,4.40
2018-12-17T10:04:33.839Z,5.70
2018-12-17T10:07:03.435Z,7.90
2018-12-17T10:09:32.625Z,6.50
2018-12-17T10:12:01.840Z,9.37
2018-12-17T10:14:31.037Z,11.77
2018-12-17T10:17:00.891Z,8.10
2018-12-17T10:19:30.269Z,10.00
2018-12-17T10:21:59.512Z,7.40
2018-12-17T10:24:28.832Z,7.17
2018-12-17T10:26:57.937Z,6.73
2018-12-17T10:29:27.053Z,9.30
2018-12-17T10:31:56.143Z,5.97
2018-12-17T10:34:26.487Z,10.40
2018-12-17T10:36:56.539Z,12.93
2018-12-17T10:39:25.663Z,8.70
2018-12-17T10:41:54.751Z,6.60
2018-12-17T10:44:24.102Z,6.37
2018-12-17T10:46:53.222Z,10.17
2018-12-17T10:49:22.512Z,8.53
2018-12-17T10:51:51.861Z,6.67
2018-12-17T10:54:21.193Z,12.03
2018-12-17T10:56:51.497Z,5.53
2018-12-17T10:59:20.743Z,11.77
2018-12-17T11:02:04.089Z,9.10
2018-12-17T11:04:39.031Z,5.57
2018-12-17T11:07:08.263Z,5.33
2018-12-17T11:09:38.667Z,5.40
2018-12-17T11:12:07.815Z,7.03
2018-12-17T11:14:36.915Z,7.77
2018-12-17T11:17:06.218Z,8.97
2018-12-17T11:19:35.354Z,7.73
2018-12-17T11:22:04.570Z,5.60
2018-12-17T11:24:33.629Z,9.07
2018-12-17T11:27:02.775Z,10.77
2018-12-17T11:29:32.136Z,7.37
2018-12-17T11:32:01.464Z,7.23
2018-12-17T11:34:31.248Z,12.33
2018-12-17T11:37:00.472Z,8.57
2018-12-17T11:39:29.600Z,6.57
2018-12-17T11:41:58.920Z,6.37
2018-12-17T11:44:28.126Z,7.07
2018-12-17T11:46:59.193Z,6.83
2018-12-17T11:49:28.729Z,7.10
2018-12-17T11:51:57.920Z,9.20
2018-12-17T11:54:27.010Z,8.70
2018-12-17T11:58:10.302Z,7.47
2018-12-17T12:00:41.912Z,9.20
2018-12-17T12:03:11.096Z,6.57
2018-12-17T12:05:40.340Z,10.73
2018-12-17T12:08:09.644Z,7.93
2018-12-17T12:10:39.146Z,8.77
2018-12-17T12:13:08.238Z,5.70
2018-12-17T12:15:37.530Z,5.80
2018-12-17T12:18:06.969Z,8.93
2018-12-17T12:20:36.114Z,8.33
2018-12-17T12:23:05.201Z,7.43
2018-12-17T12:25:35.387Z,10.07
2018-12-17T12:28:04.617Z,7.23
2018-12-17T12:30:34.111Z,7.57
2018-12-17T12:33:03.414Z,5.57
2018-12-17T12:35:32.701Z,8.17
2018-12-17T12:38:01.785Z,5.93
2018-12-17T12:40:31.015Z,10.13
2018-12-17T12:43:00.159Z,9.73
2018-12-17T12:45:30.311Z,6.33
2018-12-17T12:47:59.586Z,7.13
2018-12-17T12:50:28.676Z,9.43
2018-12-17T12:52:57.793Z,6.23
2018-12-17T12:55:26.985Z,4.20
2018-12-17T12:58:03.384Z,7.37
2018-12-17T13:00:28.437Z,7.03
2018-12-17T13:02:57.561Z,6.23
2018-12-17T13:05:26.633Z,6.20
2018-12-17T13:07:56.056Z,7.87
2018-12-17T13:10:25.265Z,6.47
2018-12-17T13:12:54.733Z,7.87
2018-12-17T13:15:23.841Z,6.63
2018-12-17T13:17:52.949Z,8.30
2018-12-17T13:20:22.281Z,5.47
2018-12-17T13:22:51.487Z,9.43
2018-12-17T13:25:29.501Z,8.83
2018-12-17T13:27:58.681Z,6.90
2018-12-17T13:30:27.894Z,7.93
2018-12-17T13:32:56.998Z,6.27
2018-12-17T13:35:26.129Z,6.63
2018-12-17T13:37:55.635Z,7.87
2018-12-17T13:40:24.694Z,7.70
2018-12-17T13:42:53.792Z,7.27
2018-12-17T13:45:22.904Z,7.67
2018-12-17T13:47:52.004Z,9.37
2018-12-17T13:50:30.041Z,5.43
2018-12-17T13:53:01.803Z,8.90
2018-12-17T13:55:31.204Z,7.90
2018-12-17T13:58:00.328Z,7.30
2018-12-17T14:00:29.566Z,8.83
2018-12-17T14:02:58.664Z,5.40
2018-12-17T14:05:27.800Z,8.10
2018-12-17T14:07:57.001Z,7.30
2018-12-17T14:10:31.600Z,7.10
2018-12-17T14:13:00.779Z,9.43
2018-12-17T14:15:35.284Z,10.13
2018-12-17T14:18:08.624Z,6.27
2018-12-17T14:20:42.943Z,9.40
2018-12-17T14:23:12.185Z,6.97
2018-12-17T14:25:41.377Z,9.97
2018-12-17T14:28:11.459Z,5.50
2018-12-17T14:30:40.775Z,7.13
2018-12-17T14:33:09.984Z,7.40
2018-12-17T14:35:42.372Z,9.33
2018-12-17T14:38:11.554Z,8.07
2018-12-17T14:40:40.792Z,8.10
2018-12-17T14:43:10.118Z,7.90
2018-12-17T14:45:39.227Z,9.60
2018-12-17T14:48:08.451Z,9.77
2018-12-17T14:50:37.815Z,7.57
2018-12-17T14:53:07.122Z,7.37
2018-12-17T14:55:36.324Z,6.37
2018-12-17T14:58:05.541Z,9.13
2018-12-17T15:00:34.666Z,8.00
2018-12-17T15:03:03.913Z,9.53
2018-12-17T15:05:33.211Z,7.77
2018-12-17T15:08:02.630Z,8.60
2018-12-17T15:10:31.762Z,10.77
2018-12-17T15:13:01.705Z,11.97
2018-12-17T15:15:31.174Z,8.73
2018-12-17T15:18:00.910Z,7.83
2018-12-17T15:20:30.126Z,7.27
2018-12-17T15:22:59.358Z,11.03
2018-12-17T15:25:28.742Z,11.97
2018-12-17T15:27:57.859Z,6.27
2018-12-17T15:30:27.256Z,8.30
2018-12-17T15:32:56.430Z,11.63
2018-12-17T15:35:25.547Z,11.63
2018-12-17T15:37:54.754Z,11.00
2018-12-17T15:40:23.829Z,10.40
2018-12-17T15:42:53.010Z,14.30
2018-12-17T15:45:22.110Z,8.13
2018-12-17T15:47:51.261Z,9.30
2018-12-17T15:50:20.482Z,18.17
2018-12-17T15:52:49.795Z,12.67
2018-12-17T15:55:18.876Z,10.17
2018-12-17T15:57:48.188Z,10.10
2018-12-17T16:00:17.410Z,13.13
2018-12-17T16:02:48.594Z,12.70
2018-12-17T16:05:17.703Z,14.03
2018-12-17T16:07:48.558Z,14.83
2018-12-17T16:10:17.771Z,12.77
2018-12-17T16:12:46.988Z,13.87
2018-12-17T16:15:16.330Z,12.90
2018-12-17T16:17:45.537Z,18.80
2018-12-17T16:20:14.820Z,13.20
2018-12-17T16:22:43.984Z,10.57
2018-12-17T16:25:13.378Z,15.30
2018-12-17T16:27:42.552Z,15.47
2018-12-17T16:30:12.322Z,16.03
2018-12-17T16:32:41.433Z,16.97
2018-12-17T16:35:10.578Z,15.57
2018-12-17T16:37:39.737Z,15.40
2018-12-17T16:40:08.853Z,12.57
2018-12-17T16:42:38.005Z,18.93
2018-12-17T16:45:09.086Z,22.47
2018-12-17T16:47:38.218Z,16.60
2018-12-17T16:50:09.287Z,11.20
2018-12-17T16:52:39.599Z,16.50
2018-12-17T16:55:09.384Z,13.77
2018-12-17T16:57:38.531Z,13.13
2018-12-17T17:00:09.786Z,14.23
2018-12-17T17:02:39.143Z,21.77
2018-12-17T17:05:08.516Z,14.00
2018-12-17T17:07:37.752Z,20.17
2018-12-17T17:10:09.231Z,17.33
2018-12-17T17:12:38.455Z,19.63
2018-12-17T17:15:10.978Z,13.63
2018-12-17T17:17:40.343Z,14.23
2018-12-17T17:20:09.752Z,14.57
2018-12-17T17:22:38.967Z,14.60
2018-12-17T17:25:08.370Z,14.30
2018-12-17T17:27:37.523Z,18.80
2018-12-17T17:30:07.976Z,15.37
2018-12-17T17:32:37.261Z,15.17
2018-12-17T17:35:06.738Z,17.93
2018-12-17T17:37:35.996Z,21.13
2018-12-17T17:40:05.346Z,16.50
2018-12-17T17:42:34.575Z,21.07
2018-12-17T17:45:05.973Z,19.30
2018-12-17T17:47:35.374Z,19.00
2018-12-17T17:50:05.492Z,19.27
2018-12-17T17:52:34.670Z,17.73
2018-12-17T17:55:04.361Z,18.87
2018-12-17T17:57:33.568Z,15.63
2018-12-17T18:00:02.904Z,19.47
2018-12-17T18:02:32.084Z,18.37
2018-12-17T18:05:01.410Z,17.60
2018-12-17T18:07:30.550Z,16.63
2018-12-17T18:09:59.740Z,22.47
2018-12-17T18:12:30.456Z,16.77
2018-12-17T18:14:59.616Z,15.87
2018-12-17T18:17:29.046Z,20.23
2018-12-17T18:19:58.338Z,16.07
2018-12-17T18:22:27.522Z,18.60
2018-12-17T18:24:56.690Z,21.20
2018-12-17T18:27:25.992Z,19.63
2018-12-17T18:29:55.240Z,20.00
2018-12-17T18:32:26.043Z,22.10
2018-12-17T18:34:56.234Z,18.87
2018-12-17T18:37:25.356Z,26.00
2018-12-17T18:39:54.557Z,22.23
2018-12-17T18:42:24.375Z,17.93
2018-12-17T18:44:53.460Z,20.60
2018-12-17T18:47:25.867Z,19.63
2018-12-17T18:49:54.202Z,24.13
2018-12-17T18:52:23.301Z,19.83
2018-12-17T18:54:52.482Z,22.00
2018-12-17T18:57:21.691Z,19.73
2018-12-17T18:59:50.816Z,18.43
2018-12-17T19:02:19.969Z,26.47
2018-12-17T19:04:49.282Z,21.17
2018-12-17T19:07:19.446Z,22.77
2018-12-17T19:09:48.597Z,23.93
2018-12-17T19:12:17.730Z,22.27
2018-12-17T19:14:47.013Z,19.03
2018-12-17T19:17:16.174Z,21.20
2018-12-17T19:19:45.325Z,19.70
2018-12-17T19:22:14.441Z,19.67
2018-12-17T19:24:44.781Z,19.80
2018-12-17T19:27:13.881Z,19.30
2018-12-17T19:29:43.075Z,17.87
2018-12-17T19:32:12.515Z,22.50
2018-12-17T19:34:41.755Z,21.40
2018-12-17T19:37:10.951Z,18.90
2018-12-17T19:39:41.128Z,17.57
2018-12-17T19:42:10.218Z,19.87
2018-12-17T19:44:39.385Z,16.77
2018-12-17T19:47:08.539Z,18.40
2018-12-17T19:49:37.640Z,16.67
2018-12-17T19:52:07.007Z,17.87
2018-12-17T19:54:36.155Z,17.30
2018-12-17T19:57:08.332Z,16.30
2018-12-17T19:59:37.559Z,20.27
2018-12-17T20:02:06.700Z,19.00
2018-12-17T20:04:35.768Z,20.47
2018-12-17T20:07:05.136Z,16.33
2018-12-17T20:09:34.549Z,15.03
2018-12-17T20:12:03.692Z,15.37
2018-12-17T20:14:33.016Z,17.10
2018-12-17T20:17:02.153Z,20.33
2018-12-17T20:19:31.404Z,21.40
2018-12-17T20:22:00.540Z,15.13
2018-12-17T20:24:29.652Z,20.97
2018-12-17T20:26:58.914Z,23.17
2018-12-17T20:29:28.084Z,21.10
2018-12-17T20:31:57.384Z,20.47
2018-12-17T20:34:26.726Z,19.23
2018-12-17T20:36:55.866Z,19.73
2018-12-17T20:39:25.153Z,18.27
2018-12-17T20:41:54.299Z,19.37
2018-12-17T20:44:23.520Z,18.67
2018-12-17T20:46:52.848Z,21.83
2018-12-17T20:49:22.055Z,21.03
2018-12-17T20:51:51.647Z,17.27
2018-12-17T20:54:20.795Z,22.10
2018-12-17T20:56:50.056Z,20.60
2018-12-17T20:59:19.218Z,17.70
2018-12-17T21:01:48.441Z,21.03
2018-12-17T21:04:17.686Z,20.17
2018-12-17T21:06:49.826Z,22.70
2018-12-17T21:09:18.223Z,22.60
2018-12-17T21:11:47.371Z,24.33
2018-12-17T21:14:16.478Z,25.00
2018-12-17T21:16:45.587Z,27.13
2018-12-17T21:19:14.768Z,24.70
2018-12-17T21:21:43.951Z,23.50
2018-12-17T21:24:13.115Z,21.27
2018-12-17T21:26:42.353Z,24.73
2018-12-17T21:29:11.524Z,24.03
2018-12-17T21:31:40.656Z,22.33
2018-12-17T21:34:09.757Z,23.67
2018-12-17T21:36:38.980Z,23.60
2018-12-17T21:39:08.443Z,24.03
2018-12-17T21:41:37.523Z,25.83
2018-12-17T21:44:06.777Z,25.17
2018-12-17T21:46:35.992Z,23.47
2018-12-17T21:49:05.258Z,22.57
2018-12-17T21:51:34.833Z,24.47
2018-12-17T21:54:04.059Z,27.40
2018-12-17T21:56:33.256Z,24.87
2018-12-17T21:59:03.040Z,22.50
2018-12-17T22:01:32.166Z,24.20
2018-12-17T22:04:01.319Z,24.97
2018-12-17T22:06:30.448Z,25.17
2018-12-17T22:08:59.550Z,29.00
2018-12-17T22:11:28.679Z,25.27
2018-12-17T22:13:57.774Z,26.07
2018-12-17T22:16:27.528Z,24.20
2018-12-17T22:18:56.590Z,23.03
2018-12-17T22:21:25.835Z,25.67
2018-12-17T22:23:54.969Z,27.10
2018-12-17T22:26:29.255Z,24.10
2018-12-17T22:28:55.240Z,25.90
2018-12-17T22:31:24.471Z,20.77
2018-12-17T22:33:53.682Z,21.63
2018-12-17T22:36:22.962Z,25.33
2018-12-17T22:38:52.222Z,15.63
2018-12-17T22:41:22.664Z,21.40
2018-12-17T22:43:51.770Z,19.07
2018-12-17T22:46:21.892Z,20.40
2018-12-17T22:48:51.750Z,22.37
2018-12-17T22:51:20.834Z,21.73
2018-12-17T22:53:49.961Z,17.60
2018-12-17T22:56:19.169Z,20.90
2018-12-17T22:58:49.515Z,16.20
2018-12-17T23:01:18.749Z,16.40
2018-12-17T23:03:47.854Z,15.63
2018-12-17T23:06:16.923Z,19.73
2018-12-17T23:08:57.252Z,21.40
2018-12-17T23:11:42.092Z,18.63
2018-12-17T23:14:24.632Z,22.40
2018-12-17T23:17:05.018Z,20.43
2018-12-17T23:19:43.253Z,20.60
2018-12-17T23:22:12.567Z,25.43
2018-12-17T23:24:41.932Z,23.87
2018-12-17T23:27:11.128Z,20.80
2018-12-17T23:29:40.225Z,20.43
2018-12-17T23:32:40.454Z,22.77
2018-12-17T23:35:09.568Z,19.57
2018-12-17T23:37:39.771Z,19.70
2018-12-17T23:40:10.318Z,20.53
2018-12-17T23:42:39.720Z,17.50
2018-12-17T23:45:09.058Z,15.90
2018-12-17T23:47:39.171Z,17.13
2018-12-17T23:50:08.505Z,16.03
2018-12-17T23:52:37.686Z,18.77
2018-12-17T23:55:07.656Z,15.53
2018-12-17T23:57:36.800Z,15.70
