createdAt,value
2019-05-18T00:02:51.859Z,31.70
2019-05-18T00:08:56.087Z,31.10
2019-05-18T00:15:00.399Z,32.75
2019-05-18T00:21:04.638Z,32.93
2019-05-18T00:27:08.853Z,32.75
2019-05-18T00:33:13.161Z,33.25
2019-05-18T00:39:17.437Z,32.40
2019-05-18T00:45:21.683Z,33.25
2019-05-18T00:51:25.917Z,32.98
2019-05-18T00:57:30.249Z,31.57
2019-05-18T01:03:34.458Z,32.93
2019-05-18T01:09:38.889Z,32.17
2019-05-18T01:15:43.097Z,30.23
2019-05-18T01:21:47.330Z,31.50
2019-05-18T01:27:51.556Z,33.02
2019-05-18T01:33:55.852Z,37.53
2019-05-18T01:40:00.141Z,37.85
2019-05-18T01:46:04.463Z,39.30
2019-05-18T01:52:08.686Z,37.40
2019-05-18T01:58:13.044Z,37.20
2019-05-18T02:04:17.252Z,39.13
2019-05-18T02:10:21.476Z,38.38
2019-05-18T02:16:25.750Z,36.68
2019-05-18T02:22:32.742Z,38.58
2019-05-18T02:28:36.948Z,37.55
2019-05-18T02:34:41.155Z,38.10
2019-05-18T02:40:46.457Z,38.05
2019-05-18T02:46:50.811Z,39.30
2019-05-18T02:52:55.039Z,38.85
2019-05-18T02:58:59.226Z,37.98
2019-05-18T03:05:03.812Z,39.78
2019-05-18T03:11:08.205Z,37.55
2019-05-18T03:17:12.433Z,39.88
2019-05-18T03:23:16.814Z,38.20
2019-05-18T03:29:21.006Z,39.33
2019-05-18T03:35:25.385Z,39.85
2019-05-18T03:41:29.598Z,40.17
2019-05-18T03:47:33.914Z,40.35
2019-05-18T03:53:38.333Z,40.15
2019-05-18T03:59:42.619Z,40.80
2019-05-18T04:05:46.857Z,40.58
2019-05-18T04:11:51.067Z,41.08
2019-05-18T04:17:55.286Z,41.18
2019-05-18T04:23:59.628Z,37.67
2019-05-18T04:30:03.922Z,38.73
2019-05-18T04:36:08.223Z,43.50
2019-05-18T04:42:12.431Z,40.05
2019-05-18T04:48:16.718Z,39.78
2019-05-18T04:54:20.956Z,38.60
2019-05-18T05:00:25.259Z,38.17
2019-05-18T05:06:29.568Z,38.33
2019-05-18T05:12:33.887Z,39.05
2019-05-18T05:18:38.133Z,39.63
2019-05-18T05:24:42.407Z,37.08
2019-05-18T05:30:46.672Z,37.42
2019-05-18T05:36:50.864Z,40.43
2019-05-18T05:42:55.382Z,38.80
2019-05-18T05:48:59.970Z,37.03
2019-05-18T05:55:04.394Z,37.55
2019-05-18T06:01:08.618Z,37.20
2019-05-18T06:07:12.912Z,37.45
2019-05-18T06:13:17.141Z,37.88
2019-05-18T06:19:21.518Z,38.35
2019-05-18T06:25:25.765Z,38.80
2019-05-18T06:31:30.004Z,36.60
2019-05-18T06:37:34.205Z,37.23
2019-05-18T06:43:38.400Z,38.90
2019-05-18T06:49:42.840Z,38.02
2019-05-18T06:55:47.057Z,38.13
2019-05-18T07:01:51.239Z,36.28
2019-05-18T07:07:58.673Z,37.88
2019-05-18T07:14:02.894Z,40.88
2019-05-18T07:20:07.625Z,38.78
2019-05-18T07:26:11.846Z,42.30
2019-05-18T07:32:16.128Z,38.95
2019-05-18T07:38:20.417Z,41.08
2019-05-18T07:44:24.731Z,39.92
2019-05-18T07:50:29.058Z,41.10
2019-05-18T07:56:33.359Z,45.40
2019-05-18T08:02:37.659Z,45.23
2019-05-18T08:08:41.879Z,43.42
2019-05-18T08:14:46.189Z,41.35
2019-05-18T08:20:50.479Z,41.15
2019-05-18T08:26:54.720Z,44.23
2019-05-18T08:32:59.025Z,41.25
2019-05-18T08:39:04.130Z,42.08
2019-05-18T08:45:08.907Z,45.90
2019-05-18T08:51:13.119Z,43.23
2019-05-18T08:57:17.474Z,44.75
2019-05-18T09:03:21.715Z,45.17
2019-05-18T09:09:26.091Z,42.10
2019-05-18T09:15:30.336Z,42.45
2019-05-18T09:21:34.635Z,43.13
2019-05-18T09:27:38.883Z,46.00
2019-05-18T09:33:43.256Z,43.60
2019-05-18T09:39:47.458Z,43.90
2019-05-18T09:45:51.757Z,40.63
2019-05-18T09:51:55.998Z,42.62
2019-05-18T09:58:00.273Z,39.40
2019-05-18T10:04:04.579Z,41.08
2019-05-18T10:10:09.423Z,29.98
2019-05-18T10:16:13.651Z,42.15
2019-05-18T10:22:17.943Z,37.93
2019-05-18T10:28:22.222Z,41.23
2019-05-18T10:34:26.490Z,37.35
2019-05-18T10:40:30.684Z,40.28
2019-05-18T10:46:34.884Z,44.83
2019-05-18T10:52:39.180Z,41.77
2019-05-18T10:58:43.380Z,40.83
2019-05-18T11:04:47.754Z,46.28
2019-05-18T11:10:51.962Z,44.88
2019-05-18T11:16:56.226Z,45.30
2019-05-18T11:23:00.399Z,45.03
2019-05-18T11:29:04.885Z,40.67
2019-05-18T11:35:10.693Z,27.90
2019-05-18T11:41:14.872Z,45.25
2019-05-18T11:47:19.133Z,43.00
2019-05-18T11:53:23.347Z,41.23
2019-05-18T11:59:27.704Z,40.92
2019-05-18T12:05:32.103Z,34.33
2019-05-18T12:11:36.302Z,43.78
2019-05-18T12:17:40.612Z,43.17
2019-05-18T12:23:44.981Z,27.95
2019-05-18T12:29:49.583Z,36.58
2019-05-18T12:35:53.921Z,37.55
2019-05-18T12:41:58.179Z,40.12
2019-05-18T12:48:02.486Z,40.63
2019-05-18T12:54:06.707Z,45.08
2019-05-18T13:00:12.718Z,31.90
2019-05-18T13:06:17.899Z,25.27
2019-05-18T13:12:22.140Z,30.92
2019-05-18T13:18:26.541Z,31.33
2019-05-18T13:24:44.229Z,34.18
2019-05-18T13:30:36.781Z,33.92
2019-05-18T13:36:41.006Z,40.65
2019-05-18T13:42:45.269Z,39.75
2019-05-18T13:48:49.565Z,40.60
2019-05-18T13:55:03.510Z,38.23
2019-05-18T14:00:59.847Z,37.13
2019-05-18T14:07:04.137Z,36.08
2019-05-18T14:13:08.542Z,34.65
2019-05-18T14:19:12.733Z,36.48
2019-05-18T14:25:19.683Z,40.15
2019-05-18T14:31:23.156Z,42.03
2019-05-18T14:37:27.897Z,40.65
2019-05-18T14:43:32.473Z,37.70
2019-05-18T14:49:36.691Z,39.88
2019-05-18T14:55:41.051Z,38.55
2019-05-18T15:01:45.256Z,39.10
2019-05-18T15:07:49.623Z,39.98
2019-05-18T15:13:53.881Z,37.13
2019-05-18T15:19:58.123Z,41.65
2019-05-18T15:26:02.416Z,39.00
2019-05-18T15:32:06.695Z,37.48
2019-05-18T15:38:10.913Z,39.42
2019-05-18T15:44:15.133Z,32.78
2019-05-18T15:50:20.331Z,34.55
2019-05-18T15:56:24.581Z,39.85
2019-05-18T16:02:28.771Z,35.52
2019-05-18T16:08:33.306Z,38.25
2019-05-18T16:14:37.497Z,39.00
2019-05-18T16:20:41.764Z,39.03
2019-05-18T16:26:46.026Z,40.92
2019-05-18T16:32:50.337Z,42.03
2019-05-18T16:38:54.590Z,40.45
2019-05-18T16:44:58.924Z,38.25
2019-05-18T16:51:03.169Z,38.92
2019-05-18T16:57:07.487Z,34.75
2019-05-18T17:03:11.741Z,35.13
2019-05-18T17:09:16.028Z,35.58
2019-05-18T17:15:20.481Z,32.48
2019-05-18T17:21:24.713Z,36.40
2019-05-18T17:27:28.922Z,35.78
2019-05-18T17:33:33.326Z,35.50
2019-05-18T17:39:37.624Z,34.50
2019-05-18T17:45:41.841Z,33.70
2019-05-18T17:51:46.099Z,36.20
2019-05-18T17:57:50.586Z,36.10
2019-05-18T18:03:54.936Z,34.08
2019-05-18T18:09:59.145Z,37.38
2019-05-18T18:16:03.594Z,33.45
2019-05-18T18:22:07.851Z,33.67
2019-05-18T18:28:12.118Z,34.65
2019-05-18T18:34:16.361Z,32.88
2019-05-18T18:40:20.711Z,32.67
2019-05-18T18:46:24.954Z,34.00
2019-05-18T18:52:29.372Z,32.88
2019-05-18T18:58:33.622Z,36.38
2019-05-18T19:04:37.894Z,36.35
2019-05-18T19:10:42.196Z,30.75
2019-05-18T19:16:46.482Z,30.95
2019-05-18T19:22:50.711Z,31.20
2019-05-18T19:28:54.949Z,34.20
2019-05-18T19:34:59.179Z,34.88
2019-05-18T19:41:03.569Z,35.90
2019-05-18T19:47:07.843Z,39.60
2019-05-18T19:53:12.079Z,38.95
2019-05-18T19:59:16.404Z,41.15
2019-05-18T20:05:20.631Z,41.25
2019-05-18T20:11:25.178Z,43.28
2019-05-18T20:17:29.468Z,42.17
2019-05-18T20:23:34.009Z,42.75
2019-05-18T20:29:38.363Z,43.15
2019-05-18T20:35:42.585Z,43.98
2019-05-18T20:41:46.955Z,44.55
2019-05-18T20:47:51.478Z,42.73
2019-05-18T20:53:55.800Z,44.70
2019-05-18T21:00:00.024Z,43.05
2019-05-18T21:06:04.320Z,42.90
2019-05-18T21:12:08.653Z,43.98
2019-05-18T21:18:13.052Z,41.85
2019-05-18T21:24:17.355Z,42.95
2019-05-18T21:30:21.703Z,43.23
2019-05-18T21:36:26.223Z,43.40
2019-05-18T21:42:30.540Z,43.87
2019-05-18T21:48:34.827Z,42.98
2019-05-18T21:54:39.064Z,42.78
2019-05-18T22:00:44.480Z,42.85
2019-05-18T22:06:48.812Z,41.13
2019-05-18T22:12:53.146Z,42.33
2019-05-18T22:18:57.399Z,42.73
2019-05-18T22:25:01.688Z,42.95
2019-05-18T22:31:06.126Z,42.75
2019-05-18T22:37:10.465Z,41.15
2019-05-18T22:43:14.669Z,43.20
2019-05-18T22:49:18.959Z,44.40
2019-05-18T22:55:23.198Z,43.55
2019-05-18T23:01:27.422Z,44.45
2019-05-18T23:07:31.980Z,44.40
2019-05-18T23:13:36.275Z,43.98
2019-05-18T23:19:40.528Z,44.60
2019-05-18T23:25:44.756Z,45.50
2019-05-18T23:31:49.048Z,43.23
2019-05-18T23:37:53.447Z,45.98
2019-05-18T23:43:57.647Z,43.28
2019-05-18T23:50:02.021Z,45.45
2019-05-18T23:56:06.272Z,46.13
